                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/15 00:00,  999.0,  999.0,  999.0,  999.0,  -30.4,  -24.5,  -29.9,  -38.3,  -44.6,  -46.5,  999.0,  -48.8,  999.0,  -46.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 00:10,  999.0,  999.0,  999.0,  999.0,  -30.2,  -24.4,  -30.3,  -37.5,  -41.6,  -45.5,  999.0,  -47.9,  -49.6,  -45.5,  -48.0,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 00:20,  999.0,  999.0,  999.0,  999.0,  -30.3,  -24.7,  -30.3,  -38.4,  -43.8,  -47.6,  999.0,  999.0,  -46.8,  -46.2,  -50.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 00:30,  999.0,  999.0,  999.0,  999.0,  -30.1,  -24.8,  -30.3,  -36.1,  -42.8,  -46.2,  999.0,  -44.9,  999.0,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 00:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -24.9,  -30.4,  -38.6,  -43.3,  -45.6,  999.0,  -47.9,  999.0,  -46.6,  -49.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/12/15 00:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.0,  -30.8,  -38.3,  -44.2,  999.0,  999.0,  -49.7,  999.0,  -46.3,  999.0,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 01:00,  999.0,  999.0,  999.0,  999.0,  -29.5,  -25.0,  -30.6,  -37.2,  -42.9,  -44.3,  999.0,  -49.6,  999.0,  -46.3,  -47.0,  -47.9,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  -47.5,  999.0,  -50.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 01:10,  999.0,  999.0,  999.0,  999.0,  -29.7,  -25.2,  -30.7,  -38.1,  -41.9,  -46.8,  -47.8,  -52.0,  999.0,  -46.8,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 01:20,  999.0,  999.0,  999.0,  999.0,  -29.6,  -25.2,  -30.5,  -38.3,  -42.3,  -46.6,  999.0,  999.0,  -47.6,  -46.5,  -48.6,  -47.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 01:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -25.3,  -30.5,  -38.2,  -42.6,  -46.7,  999.0,  999.0,  999.0,  -46.3,  -47.7,  -47.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 01:40,  999.0,  999.0,  999.0,  999.0,  -29.6,  -25.6,  -30.4,  -38.5,  -43.4,  -46.8,  -49.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 01:50,  999.0,  999.0,  999.0,  999.0,  -30.0,  -27.8,  -30.5,  -37.4,  -40.9,  -45.9,  999.0,  999.0,  -49.1,  -45.8,  -48.1,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 02:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.9,  -30.6,  -37.7,  -42.0,  -45.5,  999.0,  -49.5,  999.0,  -46.9,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 02:10,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.1,  -30.1,  -37.7,  -42.3,  -45.8,  -46.4,  -47.5,  -46.6,  -46.5,  -47.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 02:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.1,  -30.3,  -37.2,  -42.9,  -47.2,  -49.8,  999.0,  999.0,  -46.5,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 02:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.0,  -30.2,  -36.8,  -42.4,  -45.8,  999.0,  999.0,  -48.9,  -48.2,  -48.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 02:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.8,  -29.9,  -36.6,  -41.4,  -43.9,  -46.3,  -47.8,  -51.3,  -46.7,  -48.5,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2003/12/15 02:50,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.7,  -29.7,  -37.6,  -44.1,  -47.5,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 03:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.1,  -29.7,  -37.0,  -40.9,  -44.3,  -47.6,  -47.4,  -49.6,  -48.2,  999.0,  -47.9,  -47.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 03:10,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.1,  -29.7,  -35.6,  -42.0,  -48.2,  999.0,  -49.2,  999.0,  -47.8,  999.0,  -48.0,  -47.2,  999.0,  -43.5,  999.0,  -47.7,  -50.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 03:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.5,  -29.7,  -35.8,  -43.7,  -47.5,  -48.7,  -48.1,  999.0,  -45.6,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2003/12/15 03:30,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.5,  -29.8,  -35.7,  -42.9,  -48.7,  -47.3,  999.0,  999.0,  -46.7,  -48.6,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 03:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.2,  -29.7,  -37.2,  -43.8,  -46.4,  999.0,  -50.1,  999.0,  -47.9,  -48.4,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2003/12/15 03:50,  999.0,  999.0,  999.0,  999.0,  -29.6,  -26.6,  -29.2,  -38.6,  -43.6,  -47.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 04:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.1,  -29.7,  -36.8,  -42.1,  -47.4,  -48.4,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
2003/12/15 04:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.1,  -29.6,  -36.0,  -42.7,  -46.7,  -50.2,  -48.2,  -48.4,  -46.5,  999.0,  -47.2,  999.0,  -47.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.5,  999.0,  999.0,  999.0
2003/12/15 04:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -27.9,  -29.6,  -37.0,  -44.4,  -46.2,  -47.2,  -51.3,  999.0,  -47.7,  -44.8,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 04:30,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.0,  -29.5,  -37.3,  -43.8,  -48.2,  999.0,  -47.0,  -49.5,  -47.3,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -52.8
2003/12/15 04:40,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.1,  -29.4,  -36.9,  -43.2,  -47.9,  999.0,  -50.0,  -47.0,  -46.8,  -48.2,  -47.0,  -50.4,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 04:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.5,  -29.6,  -36.1,  -43.1,  -47.1,  999.0,  -49.5,  -45.7,  -46.4,  -47.4,  -46.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -54.2
2003/12/15 05:00,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.9,  -29.7,  -36.3,  -42.2,  -47.3,  999.0,  -49.4,  999.0,  -47.4,  -48.0,  -48.5,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 05:10,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.3,  -29.9,  -35.6,  -43.6,  -46.9,  999.0,  -50.3,  999.0,  -48.1,  -45.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 05:20,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.7,  -30.2,  -36.6,  -41.0,  -46.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  -42.3,  999.0,  -44.1,  -38.3,  -26.1,  -39.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 05:30,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.9,  -30.1,  -36.8,  -42.1,  -47.7,  -42.6,  -44.2,  -48.5,  999.0,  -28.5,  -36.4,  -37.9,  -31.2,  -31.6,  -31.8,  -30.8,  -30.2,  -29.6,  -32.8,  999.0,  -30.2,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 05:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -30.3,  -29.0,  -35.4,  -43.0,  -45.6,  -32.6,  -48.7,  -35.2,  -39.0,  -32.6,  -29.8,  -35.2,  -36.6,  -24.0,  -23.8,  -30.7,  -28.3,  -28.9,  -34.3,  -35.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 05:50,  999.0,  999.0,  999.0,  999.0,  -32.0,  -30.2,  -29.1,  -36.1,  -43.0,  -38.1,  -39.4,  -42.8,  -43.8,  -40.8,  -31.8,  -40.0,  -31.1,  -28.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 06:00,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.4,  -29.7,  -36.1,  -40.0,  -41.8,  -44.0,  -37.4,  999.0,  999.0,  999.0,  -39.8,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 06:10,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.8,  -29.3,  -35.0,  -41.4,  -45.8,  -49.1,  -49.0,  999.0,  -48.0,  999.0,  -31.8,  -28.5,  -32.1,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 06:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.5,  -29.6,  -35.6,  -40.9,  -44.1,  -46.1,  999.0,  -29.3,  -37.9,  -13.7,  -21.8,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 06:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.4,  -28.9,  -35.5,  -41.3,  -48.2,  -46.2,  -44.9,  -46.3,  -46.3,  999.0,  999.0,  999.0,  -39.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 06:40,  999.0,  999.0,  999.0,  999.0,  -33.2,  -29.5,  -29.3,  -35.9,  -41.2,  -47.3,  -48.1,  -47.1,  999.0,  -46.8,  -47.4,  -38.1,  -30.3,  -39.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 06:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  -29.4,  -29.4,  -35.7,  -43.1,  -46.5,  -48.6,  -47.7,  -48.4,  -46.2,  -47.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 07:00,  999.0,  999.0,  999.0,  999.0,  -33.5,  -29.3,  -29.2,  -35.6,  -41.5,  -44.9,  -47.6,  -47.4,  999.0,  -44.9,  -46.8,  999.0,  -49.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 07:10,  999.0,  999.0,  999.0,  999.0,  -33.6,  -29.5,  -29.2,  -35.6,  -44.7,  -47.0,  999.0,  -47.1,  -45.0,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 07:20,  999.0,  999.0,  999.0,  -33.7,  -33.3,  -29.4,  -29.2,  -36.1,  -43.7,  -46.5,  -49.2,  -48.2,  -48.2,  -46.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 07:30,  999.0,  999.0,  999.0,  999.0,  -33.4,  -29.1,  -28.8,  -35.0,  -43.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.2,  -46.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 07:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  -29.1,  -29.0,  -35.3,  -43.7,  -47.2,  999.0,  999.0,  -50.1,  -47.0,  999.0,  -44.7,  -43.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 07:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  -29.1,  -29.0,  -35.3,  -43.2,  -47.4,  -48.0,  -49.7,  -47.5,  -44.9,  999.0,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 08:00,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.0,  -29.2,  -36.2,  -43.5,  -48.2,  -49.7,  -48.2,  -49.7,  -46.5,  -48.9,  999.0,  -40.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 08:10,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.0,  -29.2,  -36.2,  -42.6,  -45.3,  999.0,  999.0,  -47.4,  -46.0,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 08:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -29.0,  -29.0,  -35.9,  -44.0,  -45.1,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -46.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 08:30,  999.0,  999.0,  999.0,  999.0,  -32.9,  -29.1,  -29.3,  -36.1,  -43.6,  -47.9,  -49.1,  -48.5,  -46.2,  -46.5,  999.0,  -44.5,  -48.9,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 08:40,  999.0,  999.0,  999.0,  999.0,  -32.7,  -28.9,  -29.0,  -36.2,  -44.1,  999.0,  -53.8,  999.0,  -50.5,  -46.3,  -46.9,  -47.2,  999.0,  -50.7,  999.0,  -49.1,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/15 08:50,  999.0,  999.0,  999.0,  999.0,  -32.6,  -28.5,  -28.9,  -35.9,  -40.9,  -46.5,  999.0,  -47.8,  -49.0,  -45.4,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0