                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/11/08 00:00,  999.0,  999.0,   17.9,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 00:10,  999.0,  999.0,   18.6,  999.0,  999.0,    5.1,  999.0,    8.6,    4.3,    5.6,    2.7,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 00:20,  999.0,  999.0,   21.2,   15.1,   12.4,    7.2,   12.5,   11.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 00:30,  999.0,   34.0,   25.7,   14.2,   12.7,    6.2,   13.1,   12.8,    5.0,    6.5,  999.0,  999.0,  999.0,    7.9,    5.8,    6.2,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 00:40,  999.0,   33.6,   25.3,   15.7,   12.4,    8.2,  999.0,  999.0,   11.6,    7.7,    7.8,    6.1,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 00:50,  999.0,   33.1,  999.0,  999.0,  999.0,   19.8,   19.5,   17.8,   10.7,    6.1,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 01:00,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,   12.8,   12.6,    8.2,    5.4,    5.5,  999.0,  999.0,    4.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0
2008/11/08 01:10,  999.0,   33.3,   17.4,  999.0,  999.0,  999.0,   13.8,   14.2,    7.4,    6.0,    3.7,  999.0,  999.0,    7.7,    4.9,    7.8,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 01:20,   50.2,   33.7,   16.8,  999.0,   19.6,  999.0,   13.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 01:30,  999.0,   33.7,   16.9,    8.0,  999.0,    5.4,   12.7,   11.2,  999.0,   10.0,   10.2,    8.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.2,    7.9,   11.1,   11.7,    8.6,    5.6,    4.4,    6.6,    7.6,    6.2
2008/11/08 01:40,  999.0,   36.3,   19.4,   12.4,    9.5,   10.0,   12.9,   11.9,    9.9,   10.4,   11.2,   12.0,   10.9,   11.0,   11.4,   11.0,   11.6,   11.6,   11.7,   11.0,   10.4,   10.6,   11.6,   15.5,   12.3,    8.0,    8.9,   10.7,   11.5,   10.6
2008/11/08 01:50,  999.0,  999.0,   17.2,   10.2,    9.4,  999.0,   13.8,   10.7,    8.9,    9.8,   10.9,   11.8,   12.4,   12.9,   12.8,   13.1,   12.9,   13.9,   13.9,   14.7,   14.8,   14.4,   15.1,   22.4,   18.9,   15.3,   14.0,   13.4,   12.3,   11.1
2008/11/08 02:00,  999.0,   33.9,   16.5,   13.0,   12.7,   14.5,   19.7,   18.1,   16.0,   16.7,   17.6,   18.7,   19.0,   19.3,   19.5,   19.7,   19.7,   19.3,   19.4,   19.4,   19.1,   18.7,   19.8,  999.0,   19.2,   14.3,   13.4,   11.8,   10.5,    9.3
2008/11/08 02:10,  999.0,   34.0,   28.0,   25.1,   23.9,   23.7,   23.5,   22.9,   22.8,   22.0,   21.5,   21.4,   20.6,   20.3,   20.0,   19.5,   19.1,   18.7,   18.8,   18.5,   17.7,   16.9,   19.5,  999.0,   16.5,   12.3,   10.7,    9.8,    8.1,    7.3
2008/11/08 02:20,  999.0,   34.0,   26.8,   25.2,   24.0,   23.0,   22.9,   22.7,   22.3,   22.0,   21.2,   20.8,   20.1,   19.6,   19.4,   18.8,   18.2,   17.2,   17.0,   16.5,   15.9,   15.5,   16.2,   19.6,   14.3,   10.0,   10.5,    9.8,    9.6,    7.5
2008/11/08 02:30,  999.0,  999.0,   22.0,   19.0,   18.3,   17.7,   18.9,   18.7,   18.8,   18.8,   18.6,   18.3,   17.8,   17.5,   17.2,   16.8,   16.3,   16.0,   15.8,   15.5,   15.0,   14.5,   15.8,   20.4,   13.1,    8.4,    8.5,   10.2,    6.8,    5.6
2008/11/08 02:40,  999.0,  999.0,   20.7,   17.4,   16.6,   16.5,   17.5,   17.4,   17.7,   17.7,   17.7,   17.2,   17.0,   16.4,   16.5,   15.2,   14.5,   14.4,   13.6,   13.7,   13.1,   12.9,   12.4,   16.9,   12.4,    8.2,    9.7,    7.2,    7.2,    6.7
2008/11/08 02:50,  999.0,  999.0,   20.3,   16.2,   15.0,   14.9,   15.1,   15.4,   14.4,   14.3,   13.6,   13.2,   13.0,   11.3,   10.5,   10.6,    9.9,    9.3,    9.5,    9.3,   10.3,   11.0,   11.5,   18.5,   15.9,   10.7,    9.3,   10.0,   10.4,   11.9
2008/11/08 03:00,  999.0,  999.0,   19.6,   14.9,   13.5,   13.6,  999.0,   15.8,   15.6,   16.0,   16.5,   15.7,   15.5,   15.7,   16.1,   16.0,   16.2,   15.8,   15.6,   15.4,   15.1,   14.7,   17.7,   21.9,   16.6,   13.8,   13.8,   14.3,   14.8,   14.5
2008/11/08 03:10,  999.0,  999.0,   21.9,   13.8,   16.0,   16.3,   18.9,   18.4,   19.3,   19.8,   20.0,   20.6,   20.3,   20.6,   20.7,   20.6,   20.5,   20.1,   19.6,   18.9,   18.3,   15.8,  999.0,  999.0,   16.5,   14.9,   14.4,   13.1,   11.1,   10.7
2008/11/08 03:20,  999.0,  999.0,   22.4,   21.3,   20.6,   20.2,   19.9,   19.5,   19.8,   20.5,   20.1,   19.7,   18.9,   18.3,   17.2,   16.5,   16.2,   16.2,   16.6,   16.2,   16.1,   16.1,   21.6,   21.0,   14.6,   12.8,   11.7,   10.9,  999.0,  999.0
2008/11/08 03:30,  999.0,  999.0,   25.3,   24.3,   23.2,   22.1,   21.5,   20.8,   20.6,   20.0,   19.2,   17.5,   16.6,   16.7,   16.9,   16.9,   16.8,   16.6,   15.9,   14.8,   14.4,   14.0,   20.6,   19.6,   11.2,   10.6,    8.2,   10.0,  999.0,    5.9
2008/11/08 03:40,  999.0,  999.0,   25.5,   23.7,   22.5,   21.5,   19.9,   19.1,   18.3,   17.9,   17.8,   17.0,   16.4,   15.9,   15.8,   14.7,   15.6,   14.7,   14.6,   14.1,   12.3,   11.5,   19.7,   17.0,    5.5,    3.7,    3.3,  999.0,  999.0,  999.0
2008/11/08 03:50,  999.0,  999.0,   26.1,   24.1,   22.6,   21.1,   20.4,   19.2,   18.0,   17.4,   16.5,   16.7,   14.9,   14.4,   13.6,   13.0,   11.6,    8.7,   11.4,    9.1,    6.5,    5.4,   10.0,   15.6,    6.6,  999.0,  999.0,  999.0,    2.1,  999.0
2008/11/08 04:00,  999.0,  999.0,   20.0,   13.9,   12.0,   13.5,  999.0,  999.0,    5.7,    3.5,    5.7,    4.7,    4.6,  999.0,    5.9,    6.9,    4.7,    5.5,  999.0,    4.1,  999.0,    6.1,    6.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2008/11/08 04:10,  999.0,   34.3,   17.8,    8.6,    9.4,  999.0,   13.3,  999.0,    4.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 04:20,  999.0,   34.9,   20.1,  999.0,  999.0,  999.0,   14.6,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 04:30,  999.0,   34.9,   21.2,  999.0,  999.0,  999.0,   13.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0
2008/11/08 04:40,  999.0,   34.4,   18.9,  999.0,  999.0,  999.0,   14.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 04:50,  999.0,   34.6,   20.3,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 05:00,  999.0,   34.8,   19.4,  999.0,  999.0,  999.0,   14.4,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 05:10,  999.0,   34.5,   20.6,  999.0,  999.0,  999.0,   15.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 05:20,   50.1,   34.5,   21.2,   15.9,  999.0,  999.0,   14.1,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 05:30,   51.0,   34.6,   23.2,   18.4,  999.0,  999.0,   14.3,   11.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 05:40,  999.0,   34.6,   19.0,   14.7,   14.5,   13.5,   15.5,   11.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,  999.0
2008/11/08 05:50,   50.9,   34.5,   18.8,   11.2,  999.0,  999.0,   15.3,   10.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 06:00,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,   16.6,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,    6.0,    4.0,    3.1,  999.0,  999.0,  999.0,  999.0
2008/11/08 06:10,  999.0,   35.0,   19.7,  999.0,  999.0,  999.0,   16.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    5.6,  999.0,  999.0,  999.0,  999.0
2008/11/08 06:20,  999.0,   34.6,   19.9,  999.0,   11.1,  999.0,   15.3,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 06:30,  999.0,   34.5,   20.1,   15.1,   15.9,  999.0,   14.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 06:40,  999.0,   34.5,   19.4,   14.0,   18.7,   12.9,   17.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 06:50,  999.0,   34.3,   19.6,  999.0,   19.9,   11.6,   17.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 07:00,  999.0,   34.3,   20.2,  999.0,   17.7,  999.0,   14.3,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 07:10,  999.0,   34.3,   19.4,  999.0,  999.0,   11.0,   12.0,   13.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 07:20,  999.0,   34.3,   18.7,   12.5,   14.6,   13.6,  999.0,    9.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 07:30,  999.0,   34.5,   21.1,    8.5,  999.0,   13.5,  999.0,   11.1,    7.7,    7.3,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 07:40,  999.0,   34.8,   21.0,   11.9,   14.2,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 07:50,  999.0,   35.0,   20.8,   13.2,   16.3,  999.0,  999.0,   14.6,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 08:00,  999.0,   34.8,   20.8,   14.7,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 08:10,  999.0,   34.3,   19.5,   12.9,   16.3,  999.0,    7.8,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 08:20,  999.0,   34.2,   20.2,   17.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 08:30,   48.6,   33.2,   19.6,   14.7,   15.3,   12.7,    8.4,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 08:40,  999.0,   32.2,   19.3,   15.8,  999.0,   10.3,    6.5,    8.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 08:50,   46.0,   31.5,   18.4,  999.0,  999.0,   12.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 09:00,   44.8,   30.5,  999.0,  999.0,  999.0,   12.5,    7.1,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 09:10,   42.6,   28.2,   15.6,  999.0,   13.6,   14.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 09:20,   40.8,   27.3,   14.6,   13.6,   14.9,   12.5,  999.0,    7.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 09:30,   40.7,   25.3,  999.0,   11.5,   12.2,   16.7,   14.2,    9.9,    4.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 09:40,   39.0,   24.5,   19.5,   14.8,   15.3,   17.6,   15.1,    9.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 09:50,   38.3,   26.9,   20.5,  999.0,   15.2,   18.0,   16.4,    7.4,    5.7,    3.9,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 10:00,   37.1,   26.4,   21.1,   17.6,   12.1,   17.7,   16.0,    6.9,  999.0,    2.8,    4.2,  999.0,  999.0,  999.0,    6.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 10:10,   34.8,   25.0,   22.1,   20.0,   18.2,   19.1,   15.3,    6.6,    4.5,  999.0,  999.0,  999.0,    5.7,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 10:20,   33.9,   25.2,   24.5,  999.0,   18.5,   20.9,   18.5,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 10:30,   34.9,   28.3,   23.9,   16.1,   18.4,   19.9,   20.6,    9.3,    4.5,  999.0,  999.0,    4.0,    3.4,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 10:40,   35.3,   26.1,   21.8,   18.9,   18.4,   15.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.6,    5.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 10:50,   34.9,   25.2,   22.2,   20.3,   15.9,   17.9,   20.1,   10.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 11:00,   35.4,   24.9,   21.4,   18.2,   15.8,   20.1,   19.7,   12.2,    5.3,    3.7,    4.2,  999.0,  999.0,    3.9,    3.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 11:10,   35.5,   25.2,   21.5,   15.4,   21.1,   20.2,   21.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 11:20,   36.4,   23.3,   20.6,   17.9,   20.3,   19.2,   21.7,   19.1,  999.0,  999.0,  999.0,  999.0,    4.9,    6.7,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 11:30,   35.9,   25.7,   18.2,   18.1,   18.2,   18.5,   21.9,   18.7,    3.9,    3.2,  999.0,    5.4,    4.4,    5.2,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 11:40,   35.8,   25.7,   22.4,   17.4,   17.2,   17.6,   19.3,   20.6,    4.4,    5.0,    4.7,    2.2,    4.7,    4.4,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 11:50,   35.5,   22.5,   23.0,   18.9,   19.5,   16.9,   18.5,   19.5,  999.0,  999.0,    6.5,  999.0,    3.4,  999.0,    4.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 12:00,   34.7,   25.4,   18.1,   21.1,   20.2,   19.9,   20.3,   18.7,   15.4,    3.6,    5.8,    6.0,    3.3,    3.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 12:10,   35.7,   19.1,   15.8,   19.2,   20.3,   20.5,   19.1,   18.7,  999.0,  999.0,    3.3,  999.0,    3.8,    5.7,    4.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 12:20,   35.7,   19.3,   19.3,   16.4,   18.1,   20.9,   17.7,   17.4,   19.1,   18.4,    4.6,    3.1,  999.0,    5.9,    5.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 12:30,   35.6,   22.6,   22.1,   14.1,   17.5,   16.4,   17.5,   18.9,   20.6,   18.3,    4.7,    6.7,  999.0,    3.3,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 12:40,   36.4,   20.7,   19.4,   17.1,   17.3,   18.3,   17.5,   18.9,   19.7,   21.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 12:50,   35.7,   12.6,   11.4,   16.4,   15.9,   14.7,   18.1,   20.6,   21.8,   16.0,    3.8,  999.0,    5.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 13:00,   35.9,   22.9,   18.7,   16.3,   15.9,   14.1,   16.5,   17.3,   19.1,   15.5,    6.5,    4.4,    5.5,  999.0,  999.0,    3.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 13:10,   36.0,   19.4,   14.7,   15.7,   13.8,   14.5,   12.7,   11.8,   15.7,   15.3,    9.4,    4.9,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 13:20,   36.0,   14.3,   10.9,   16.1,   16.5,   13.5,   12.5,   12.5,   14.3,   17.3,    6.1,    6.2,    4.5,    3.9,    2.7,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 13:30,   35.7,   15.6,   12.2,   14.6,   15.0,   16.1,   13.1,   14.9,   15.8,   17.2,   12.7,   12.6,    6.4,    6.5,    7.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    2.4,  999.0,  999.0,  999.0
2008/11/08 13:40,   35.5,   15.2,   16.0,   18.2,   16.9,   16.8,   15.2,   13.4,   14.9,   13.9,   14.3,   13.6,    9.9,    9.7,    9.1,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 13:50,   35.8,   20.0,   15.3,   13.9,   13.5,   11.7,   13.4,   13.8,   13.4,   10.0,    9.6,    9.1,   11.8,   13.1,   13.7,   13.0,   15.4,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2
2008/11/08 14:00,   35.9,   18.9,   17.8,   17.4,   12.9,   14.0,   14.7,   12.3,   18.0,   14.7,   15.7,   17.9,   16.1,   15.5,   10.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 14:10,   36.0,   20.1,   18.6,   18.5,   15.7,   15.3,   14.1,   11.0,   12.1,   11.5,   13.8,   13.4,   12.1,    5.5,    5.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 14:20,   36.0,   19.7,   16.5,   16.0,   17.2,   19.0,   14.6,    9.5,   14.4,   13.8,   16.1,   13.9,   16.2,   16.3,    4.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 14:30,   36.2,   18.6,   19.2,   17.3,   16.6,   16.8,   16.9,   15.5,   11.9,   12.4,   13.8,    9.8,   19.0,   15.1,   11.5,   11.1,   17.2,   11.3,    8.2,  999.0,  999.0,  999.0,    5.0,    1.2,    3.0,  999.0,  999.0,  999.0,  999.0,    3.6
2008/11/08 14:40,   36.7,   21.6,   16.9,   18.8,   16.4,   22.2,   19.9,   18.5,   19.9,   17.7,    9.0,   10.1,   15.1,   19.0,    5.6,    9.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 14:50,   36.8,   17.2,   16.4,   12.3,  999.0,  999.0,   17.4,   11.9,   12.9,   12.6,   14.6,   13.8,   14.7,   13.6,   14.9,   13.7,   12.1,   16.8,   13.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0
2008/11/08 15:00,  999.0,   19.4,   19.1,   15.7,   12.8,   14.0,   14.4,   18.7,   16.7,   15.5,   16.6,   14.4,   13.4,   16.7,   18.4,   17.6,   17.1,   15.8,   11.9,   10.4,    6.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/08 15:10,   36.4,   20.6,   16.5,   12.9,   10.4,   18.9,   17.9,   17.2,   17.2,   15.7,   15.7,   17.7,   15.9,   14.6,   13.2,   14.4,   14.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0