                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/31 00:00,  999.0,  999.0,  999.0,  999.0,  -26.5,  -31.0,  -34.5,  -41.7,  -44.7,  999.0,  999.0,  -40.7,  999.0,  999.0,  -29.5,  -35.4,  -34.4,  -33.9,  -33.7,  -34.6,  -35.6,  -36.9,  -38.7,  -40.6,  -42.2,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 00:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -30.0,  -33.3,  -35.9,  -42.0,  -40.9,  -33.6,  -29.1,  -30.6,  -27.9,  -29.3,  -30.0,  -31.3,  -32.9,  -34.4,  -36.3,  -35.4,  -36.8,  -38.6,  -41.2,  -43.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 00:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  -29.2,  -31.3,  -35.4,  -31.9,  -35.5,  -35.2,  -37.6,  -38.4,  -40.4,  -41.0,  -42.4,  -42.7,  -41.5,  -40.9,  -35.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 00:30,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  -34.9,  -42.8,  -43.9,  -33.0,  -47.2,  999.0,  999.0,  -44.8,  -47.7,  -41.7,  -40.1,  -39.5,  -40.0,  -39.1,  -41.7,  -37.5,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 00:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -31.1,  -34.2,  -41.1,  -43.2,  -44.6,  -47.0,  999.0,  999.0,  -45.5,  -44.6,  -46.1,  -43.9,  -46.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 00:50,  999.0,  999.0,  999.0,  999.0,  -27.4,  -30.6,  -33.3,  -38.4,  -40.6,  -42.9,  -45.5,  -44.2,  -43.2,  -34.7,  -42.4,  -39.4,  -43.2,  -39.0,  -39.1,  -38.9,  -40.0,  -38.4,  -40.2,  -42.5,  -42.5,  -42.9,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0
2003/08/31 01:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  -35.4,  -42.5,  -42.6,  -47.2,  -42.5,  -46.3,  -44.4,  -45.2,  -43.7,  -44.4,  -37.6,  -36.5,  -35.6,  -35.0,  -39.0,  -37.6,  -38.2,  -38.8,  -40.3,  -41.8,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 01:10,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.8,  -30.8,  -34.3,  -34.5,  -36.6,  -40.4,  -41.1,  -43.1,  -42.7,  -43.1,  -44.2,  -43.4,  -47.9,  -43.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 01:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.1,  -27.7,  -34.9,  -34.7,  -34.1,  -36.6,  -41.7,  -39.2,  -38.9,  -40.5,  -43.2,  -45.7,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 01:30,  999.0,  999.0,  999.0,  999.0,  -27.6,  -31.5,  -35.1,  -42.5,  -43.8,  -46.0,  -48.8,  -47.9,  -45.7,  -48.0,  -48.5,  -48.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -35.4,  -37.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3
2003/08/31 01:40,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  -35.4,  -43.3,  -43.3,  -49.2,  999.0,  -48.4,  999.0,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 01:50,  999.0,  999.0,  999.0,  999.0,  -27.9,  999.0,  -35.5,  -42.5,  -43.0,  -48.6,  -46.8,  -44.2,  -45.2,  -43.3,  -47.2,  -46.3,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 02:00,  999.0,  999.0,  999.0,  999.0,  -28.0,  -33.3,  -35.9,  -43.9,  -43.7,  -48.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 02:10,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.9,  -35.8,  -44.0,  -43.9,  -48.4,  -50.0,  -49.7,  -51.8,  -49.1,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2003/08/31 02:20,  999.0,  999.0,  999.0,  999.0,  -28.1,  -32.8,  -35.5,  -43.9,  -43.0,  -48.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.8,  -47.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 02:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  -34.6,  -41.6,  -42.3,  -45.6,  -44.6,  -44.9,  -47.5,  -44.5,  -43.5,  -45.3,  999.0,  -42.7,  -43.7,  -43.6,  -38.7,  -34.9,  -36.9,  -37.3,  -35.0,  -35.6,  -36.6,  -37.8,  -38.9,  -40.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -40.9,  -39.0,  -41.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 02:40,  999.0,  999.0,  999.0,  999.0,  -27.8,  -31.1,  -33.9,  -38.7,  -39.3,  -40.3,  -41.8,  -40.3,  -40.4,  -40.9,  -42.5,  -42.8,  -44.1,  -43.3,  -43.2,  -39.7,  -34.5,  -36.7,  -36.2,  -35.2,  -34.0,  -32.9,  -32.1,  -31.7,  -31.5,  -32.1,  -32.7,  -33.5,  -33.9,  -33.5,  -36.3,  -34.8,  -37.0,  -42.7,  -36.8,  -37.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 02:50,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  -35.1,  -42.0,  -42.3,  -49.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.1,  -40.7,  -37.9,  -35.1,  -38.1,  -34.8,  -35.8,  -37.3,  -36.2,  -35.2,  -36.5,  -38.7,  -38.1,  -38.4,  -36.8,  -34.1,  -35.2,  -34.1,  -38.6,  -43.4,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 03:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  -34.9,  -43.0,  -43.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -40.0,  -35.3,  -32.5,  -32.8,  -30.9,  -35.2,  -35.2,  -34.6,  -34.2,  -36.7,  -37.6,  -38.2,  -38.1,  -37.4,  -35.2,  -37.4,  -44.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 03:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.9,  -34.5,  -42.6,  -44.3,  -48.9,  999.0,  -49.7,  999.0,  -47.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -41.5,  -38.9,  -44.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 03:20,  999.0,  999.0,  999.0,  999.0,  -28.6,  -33.2,  -34.4,  -42.0,  -44.2,  -48.4,  -45.3,  -49.1,  999.0,  999.0,  999.0,  -49.1,  -49.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 03:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -32.2,  -34.6,  -42.7,  -44.4,  -48.1,  -49.8,  -47.1,  999.0,  999.0,  -48.7,  -49.9,  -47.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 03:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -34.4,  -42.3,  -44.2,  -47.4,  -49.8,  -48.7,  999.0,  -49.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 03:50,  999.0,  999.0,  999.0,  999.0,  -28.5,  -32.6,  -34.4,  -43.0,  -44.1,  -48.6,  -49.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.3,  999.0,  999.0
2003/08/31 04:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  -34.6,  -43.3,  -44.3,  -47.0,  -50.5,  -49.0,  999.0,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.0,  999.0,  -48.1,  -50.5,  -50.4,  999.0,  -51.7,  999.0,  999.0,  -43.6,  -53.4,  999.0
2003/08/31 04:10,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -34.6,  -42.3,  -44.1,  -47.4,  -47.4,  -48.5,  999.0,  -49.4,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.0,  999.0,  -54.3,  -52.5,  -49.0,  -52.7,  -50.9,  999.0,  -51.5,  999.0,  -51.1,  -53.8,  -52.2,  999.0
2003/08/31 04:20,  999.0,  999.0,  999.0,  999.0,  -28.2,  -33.2,  -34.5,  -42.7,  -44.6,  -48.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.7,  999.0,  -52.6,  999.0,  -52.7,  -52.6,  -54.1,  -53.7,  -52.9,  -53.3,  -53.6,  999.0,  -54.1
2003/08/31 04:30,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  -34.4,  -43.0,  -44.0,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.5,  -53.4,  -53.7,  -53.2,  999.0,  -53.5,  999.0,  -53.6
2003/08/31 04:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  -34.4,  -42.7,  -44.1,  -48.5,  -49.4,  -48.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.1,  -54.7,  -53.4,  -53.5,  -53.8,  999.0,  -56.1,  -53.7,  -53.9,  -54.4,  -53.2,  -53.6,  -54.0
2003/08/31 04:50,  999.0,  999.0,  999.0,  -44.2,  -28.3,  999.0,  -34.7,  -42.1,  -44.0,  -48.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.0,  999.0,  -54.6,  999.0,  -54.3,  999.0,  -52.4,  -54.1,  999.0,  -53.7,  -53.7
2003/08/31 05:00,  999.0,  999.0,  999.0,  999.0,  -27.9,  -32.0,  -34.9,  -42.5,  -44.5,  -48.9,  -49.3,  999.0,  999.0,  -49.1,  -48.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 05:10,  999.0,  999.0,  999.0,  999.0,  -28.3,  -32.9,  -34.8,  -42.0,  -44.4,  -48.3,  999.0,  -47.5,  -47.9,  -49.2,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 05:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -33.2,  -34.4,  -42.5,  -44.1,  -48.3,  -49.5,  -49.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 05:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -32.8,  -33.9,  -42.3,  -44.1,  -48.5,  -49.9,  -49.2,  -42.1,  -48.5,  -47.8,  999.0,  -45.8,  999.0,  -46.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2003/08/31 05:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -31.0,  -33.9,  -42.0,  -42.6,  -43.0,  999.0,  -48.2,  -43.9,  -46.0,  -44.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 05:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -34.0,  -34.2,  -41.9,  -44.0,  -47.3,  999.0,  -48.7,  -41.6,  -46.7,  999.0,  -45.2,  -42.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.1,  -46.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 06:00,  999.0,  999.0,  999.0,  999.0,  -28.1,  -32.8,  -34.6,  -42.6,  -44.3,  -48.9,  -49.5,  -48.6,  999.0,  999.0,  -47.1,  -47.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 06:10,  999.0,  999.0,  999.0,  999.0,  -27.9,  -33.3,  -34.3,  -43.5,  -44.5,  -48.0,  -48.0,  -47.0,  999.0,  -48.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2003/08/31 06:20,  999.0,  999.0,  999.0,  -45.1,  -27.8,  -33.6,  -34.3,  -43.8,  -43.5,  -45.8,  -45.5,  -46.5,  -43.7,  -44.7,  -42.8,  -45.6,  -44.7,  -46.2,  -43.3,  -45.8,  -44.4,  -41.9,  -45.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 06:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -32.5,  -36.1,  -37.0,  -35.1,  -34.0,  -34.9,  -34.0,  -36.0,  -35.0,  -36.1,  -37.1,  -36.5,  -38.0,  -38.1,  -39.2,  -42.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 06:40,  999.0,  999.0,  999.0,  -44.4,  -28.5,  -32.8,  -33.8,  -41.9,  -44.7,  -46.8,  -48.9,  -48.0,  999.0,  -48.3,  -47.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -39.8,  -38.9,  -45.5,  -39.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -45.5,  -47.1,  -47.9,  -46.3,  -47.3
2003/08/31 06:50,  999.0,  999.0,  999.0,  -42.0,  -31.5,  -29.8,  -33.9,  -42.0,  -44.8,  -47.6,  -49.3,  -48.6,  999.0,  999.0,  -49.4,  -47.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -43.2,  999.0,  999.0,  -45.1,  -45.0,  -42.5,  -43.3,  -44.0,  -45.1,  -46.4,  -46.7,  -46.9,  -45.5,  -46.0
2003/08/31 07:00,  999.0,  999.0,  999.0,  -44.3,  -29.9,  -24.0,  -29.2,  -37.9,  -43.9,  -47.0,  999.0,  999.0,  999.0,  -48.9,  -50.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.4,  -46.4,  -50.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -35.6,  -38.7,  -44.7,  -43.8,  -44.3,  -44.5,  -44.7,  -44.3,  -43.8,  -44.0,  -43.7,  -44.0,  -44.3,  -44.1,  -43.7
2003/08/31 07:10,  999.0,  999.0,  999.0,  -44.6,  -29.3,  -23.7,  -29.6,  -39.3,  -44.2,  -47.1,  999.0,  999.0,  999.0,  -47.3,  -48.4,  -47.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -41.6,  -41.5,  -44.0,  -44.1,  -43.5,  -40.6,  -41.2,  -41.3,  -41.5,  -42.5,  -43.6,  -44.8,  -45.8,  -46.6,  -47.2
2003/08/31 07:20,  999.0,  999.0,  999.0,  -43.8,  -27.1,  -24.5,  -29.8,  -41.2,  -42.6,  -46.8,  -49.6,  999.0,  999.0,  -47.7,  -47.0,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -40.3,  -37.6,  -36.8,  -34.5,  -33.3,  -35.1,  -36.4,  -38.6,  -40.2,  -41.3,  -43.3,  -44.6,  -44.8,  -44.6,  -45.7
2003/08/31 07:30,  999.0,  999.0,  999.0,  -42.6,  -25.9,  -25.1,  -29.4,  -40.4,  -44.1,  -48.0,  -48.4,  -48.6,  999.0,  -47.3,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -45.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.0,  -41.3,  -40.9,  -44.8,  -40.1,  -38.8,  -41.5,  -46.5,  -46.2,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/08/31 07:40,  999.0,  999.0,  999.0,  -42.4,  -25.1,  -25.4,  -29.7,  -40.0,  -44.0,  -46.4,  -48.8,  999.0,  -49.1,  -46.1,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.0,  999.0,  -45.7,  -47.6,  -48.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 07:50,  999.0,  999.0,  999.0,  -41.9,  -24.6,  -25.5,  -30.0,  -40.2,  -43.7,  -46.1,  999.0,  -49.5,  999.0,  -46.4,  -47.7,  -48.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -49.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 08:00,  999.0,  999.0,  999.0,  -41.4,  -24.2,  -25.7,  -30.4,  -39.7,  -42.8,  -48.3,  999.0,  -49.7,  -50.2,  -46.6,  -49.2,  -48.9,  999.0,  999.0,  -48.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -40.6,  -41.3,  -43.0,  -44.0,  -48.4,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 08:10,  999.0,  999.0,  999.0,  -41.2,  -24.2,  -26.0,  -30.7,  -40.8,  -43.0,  -47.2,  999.0,  999.0,  999.0,  -46.8,  -47.9,  -46.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.9,  -39.5,  -37.6,  -37.1,  -37.9,  -39.6,  -40.1,  -35.9,  -34.7,  -37.3,  -39.1,  -42.3,  -43.9,  -45.3,  -45.3,  -47.6,  -48.1,  -46.8,  -45.7,  -46.7,  999.0,  999.0,  999.0
2003/08/31 08:20,  999.0,  999.0,  999.0,  -41.2,  -24.1,  -25.1,  -30.3,  -39.6,  -41.0,  -49.0,  -49.4,  -50.6,  -49.2,  -47.3,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.4,  -42.9,  -39.5,  -39.3,  -39.9,  -38.0,  -40.1,  -41.7,  -40.6,  -37.6,  -35.2,  -39.1,  999.0,  -46.1,  -44.2,  999.0,  -46.7,  -48.9,  -49.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
2003/08/31 08:30,  999.0,  999.0,  999.0,  -41.1,  -24.4,  -24.8,  -28.8,  -39.8,  -42.2,  -49.7,  999.0,  -46.7,  999.0,  -46.1,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -37.2,  -38.1,  -39.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/31 08:40,  999.0,  999.0,  999.0,  -41.3,  -24.8,  -24.7,  -28.7,  -40.1,  -41.4,  -48.0,  -50.7,  -49.5,  999.0,  -46.8,  -49.8,  -48.6,  -49.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.5,  -55.2
2003/08/31 08:50,  999.0,  999.0,  999.0,  -41.2,  -24.6,  -25.0,  -29.1,  -39.8,  -41.7,  -49.2,  999.0,  -50.9,  999.0,  -46.9,  -48.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.4,  999.0