2008/06/29, +9, 136.10,  34.85, 385
00:00:00,  969.0,   19.0,   94.9,   -1.75,   -0.12,    0.0, -999.0
00:00:05,  968.9,   19.0,   94.6,   -1.57,    0.19,    0.0, -999.0
00:00:10,  968.9,   19.1,   94.5,   -1.02,   -0.20,    0.0, -999.0
00:00:15,  968.9,   19.1,   94.6,   -0.47,   -0.84,    0.0, -999.0
00:00:20,  968.9,   19.0,   94.7,   -1.03,   -1.42,    0.0, -999.0
00:00:25,  969.0,   19.1,   94.6,   -1.26,   -1.35,    0.0, -999.0
00:00:30,  968.9,   19.0,   94.7,   -0.81,   -0.97,    0.0, -999.0
00:00:35,  968.8,   19.0,   94.6,   -1.89,   -1.00,    0.0, -999.0
00:00:40,  968.9,   19.1,   94.6,   -1.67,   -0.64,    0.0, -999.0
00:00:45,  968.9,   19.0,   94.7,   -1.85,   -0.19,    0.0, -999.0
00:00:50,  968.9,   19.0,   94.8,   -2.05,   -0.55,    0.0, -999.0
00:00:55,  968.9,   19.0,   94.8,   -2.08,   -0.18,    0.0, -999.0
00:01:00,  968.9,   19.0,   94.7,   -1.47,   -0.56,    0.0, -999.0
00:01:05,  968.9,   19.0,   94.8,   -1.42,   -0.23,    0.0, -999.0
00:01:10,  968.9,   19.0,   94.6,   -2.11,   -1.27,    0.0, -999.0
00:01:15,  968.9,   19.0,   94.5,   -1.79,   -1.16,    0.0, -999.0
00:01:20,  968.9,   19.0,   94.9,   -1.56,   -0.83,    0.0, -999.0
00:01:25,  968.9,   19.0,   94.9,   -1.20,   -0.28,    0.0, -999.0
00:01:30,  968.9,   19.1,   94.5,   -0.75,    0.17,    0.0, -999.0
00:01:35,  968.9,   19.1,   94.6,   -0.44,   -0.09,    0.0, -999.0
00:01:40,  968.8,   19.1,   95.0,   -0.91,   -0.30,    0.0, -999.0
00:01:45,  968.8,   19.0,   94.5,   -0.77,   -0.48,    0.0, -999.0
00:01:50,  968.9,   19.1,   94.6,   -0.79,   -0.53,    0.0, -999.0
00:01:55,  968.9,   19.1,   95.0,   -0.37,   -0.44,    0.0, -999.0
00:02:00,  968.9,   19.1,   94.6,    0.03,   -0.50,    0.0, -999.0
00:02:05,  968.8,   19.1,   95.0,   -0.16,   -0.44,    0.0, -999.0
00:02:10,  968.9,   19.1,   94.8,   -0.41,   -0.22,    0.0, -999.0
00:02:15,  968.9,   19.1,   94.7,   -0.46,   -0.09,    0.0, -999.0
00:02:20,  968.8,   19.1,   94.7,   -0.73,   -0.25,    0.0, -999.0
00:02:25,  968.8,   19.1,   94.8,   -0.43,   -0.14,    0.0, -999.0
00:02:30,  968.9,   19.1,   94.7,   -0.76,   -0.19,    0.0, -999.0
00:02:35,  968.9,   19.1,   94.8,   -0.61,    0.03,    0.0, -999.0
00:02:40,  968.8,   19.1,   94.5,   -0.77,   -0.01,    0.0, -999.0
00:02:45,  968.9,   19.1,   94.7,   -1.16,   -0.78,    0.0, -999.0
00:02:50,  968.8,   19.1,   94.7,   -0.47,   -0.85,    0.0, -999.0
00:02:55,  968.8,   19.1,   94.6,   -0.47,   -0.85,    0.0, -999.0
00:03:00,  968.8,   19.1,   94.7,   -1.04,   -1.12,    0.0, -999.0
00:03:05,  968.9,   19.1,   94.8,   -1.10,   -0.51,    0.0, -999.0
00:03:10,  968.9,   19.1,   94.6,   -1.08,   -1.00,    0.0, -999.0
00:03:15,  968.8,   19.1,   94.8,   -1.09,   -0.68,    0.0, -999.0
00:03:20,  968.8,   19.1,   94.6,   -0.86,   -0.42,    0.0, -999.0
00:03:25,  968.8,   19.1,   94.8,   -0.93,   -1.11,    0.0, -999.0
00:03:30,  968.8,   19.1,   94.8,   -0.87,   -0.37,    0.0, -999.0
00:03:35,  968.8,   19.1,   94.4,   -0.74,    0.17,    0.0, -999.0
00:03:40,  968.8,   19.1,   94.7,   -0.31,   -0.36,    0.0, -999.0
00:03:45,  968.9,   19.1,   94.7,   -0.69,   -0.42,    0.0, -999.0
00:03:50,  968.8,   19.1,   94.5,   -0.24,   -0.40,    0.0, -999.0
00:03:55,  968.9,   19.1,   94.6,   -0.55,    0.09,    0.0, -999.0
00:04:00,  968.9,   19.1,   94.3,   -0.56,    0.72,    0.0, -999.0
00:04:05,  968.9,   19.1,   94.5,   -0.92,   -0.86,    0.0, -999.0
00:04:10,  968.8,   19.1,   94.7,   -0.21,   -0.91,    0.0, -999.0
00:04:15,  968.9,   19.1,   94.6,   -1.16,   -1.34,    0.0, -999.0
00:04:20,  968.8,   19.1,   94.6,   -0.79,   -0.94,    0.0, -999.0
00:04:25,  968.9,   19.1,   94.8,   -0.86,   -0.33,    0.0, -999.0
00:04:30,  968.8,   19.1,   94.5,   -1.78,   -0.16,    0.0, -999.0
00:04:35,  968.8,   19.1,   94.7,   -1.69,   -0.45,    0.0, -999.0
00:04:40,  968.8,   19.1,   94.7,   -1.40,   -0.02,    0.0, -999.0
00:04:45,  968.8,   19.1,   94.8,   -1.36,   -0.55,    0.0, -999.0
00:04:50,  968.8,   19.1,   94.6,   -1.95,    0.27,    0.0, -999.0
00:04:55,  968.8,   19.1,   94.9,   -1.75,    0.06,    0.0, -999.0
00:05:00,  968.8,   19.1,   94.8,   -1.95,    0.31,    0.0, -999.0
00:05:05,  968.8,   19.1,   94.7,   -2.50,    0.58,    0.0, -999.0
00:05:10,  968.8,   19.1,   94.9,   -2.41,    0.51,    0.0, -999.0
00:05:15,  968.8,   19.1,   94.7,   -1.77,    0.09,    0.0, -999.0
00:05:20,  968.8,   19.1,   94.8,   -1.89,    0.54,    0.0, -999.0
00:05:25,  968.9,   19.1,   94.4,   -1.59,    0.78,    0.0, -999.0
00:05:30,  968.8,   19.1,   94.7,   -1.70,   -0.55,    0.0, -999.0
00:05:35,  968.8,   19.1,   94.6,   -1.17,   -0.91,    0.0, -999.0
00:05:40,  968.8,   19.1,   94.9,   -0.49,   -1.41,    0.0, -999.0
00:05:45,  968.8,   19.1,   94.8,   -1.32,   -1.32,    0.0, -999.0
00:05:50,  968.8,   19.1,   94.9,   -0.44,   -1.92,    0.0, -999.0
00:05:55,  968.9,   19.1,   94.7,   -0.74,   -1.02,    0.0, -999.0
00:06:00,  968.8,   19.1,   94.7,   -1.12,   -0.60,    0.0, -999.0
00:06:05,  968.8,   19.1,   94.7,   -1.03,   -0.67,    0.0, -999.0
00:06:10,  968.8,   19.1,   94.7,   -1.08,   -1.12,    0.0, -999.0
00:06:15,  968.8,   19.1,   94.7,   -0.60,   -1.18,    0.0, -999.0
00:06:20,  968.8,   19.1,   94.6,   -0.71,   -0.66,    0.0, -999.0
00:06:25,  968.9,   19.1,   94.4,   -0.64,   -0.54,    0.0, -999.0
00:06:30,  968.8,   19.1,   94.6,   -0.51,   -0.17,    0.0, -999.0
00:06:35,  968.8,   19.1,   94.8,   -0.16,   -0.77,    0.0, -999.0
00:06:40,  968.8,   19.1,   94.8,   -0.88,   -0.59,    0.0, -999.0
00:06:45,  968.8,   19.1,   94.5,   -0.16,   -1.30,    0.0, -999.0
00:06:50,  968.8,   19.1,   94.5,   -0.42,   -0.85,    0.0, -999.0
00:06:55,  968.8,   19.1,   94.8,   -0.76,   -0.60,    0.0, -999.0
00:07:00,  968.8,   19.1,   94.6,    0.09,   -0.98,    0.0, -999.0
00:07:05,  968.8,   19.1,   94.7,   -0.23,   -0.79,    0.0, -999.0
00:07:10,  968.8,   19.1,   94.7,   -0.77,   -0.08,    0.0, -999.0
00:07:15,  968.8,   19.1,   94.5,   -0.24,   -0.42,    0.0, -999.0
00:07:20,  968.8,   19.1,   94.7,   -0.44,   -1.29,    0.0, -999.0
00:07:25,  968.8,   19.1,   94.7,   -0.57,   -1.66,    0.0, -999.0
00:07:30,  968.8,   19.1,   94.8,   -0.19,   -0.91,    0.0, -999.0
00:07:35,  968.8,   19.1,   94.7,   -0.99,    0.03,    0.0, -999.0
00:07:40,  968.8,   19.1,   94.6,   -0.95,   -0.31,    0.0, -999.0
00:07:45,  968.8,   19.1,   94.6,   -0.39,   -0.31,    0.0, -999.0
00:07:50,  968.8,   19.1,   95.0,   -0.41,   -0.28,    0.0, -999.0
00:07:55,  968.8,   19.1,   94.8,   -0.21,    0.21,    0.0, -999.0
00:08:00,  968.8,   19.1,   94.6,   -0.51,   -0.61,    0.0, -999.0
00:08:05,  968.8,   19.1,   95.0,   -1.12,    0.12,    0.0, -999.0
00:08:10,  968.8,   19.1,   94.8,   -1.82,    0.03,    0.0, -999.0
00:08:15,  968.8,   19.1,   94.9,   -0.52,   -0.58,    0.0, -999.0
00:08:20,  968.8,   19.1,   94.9,   -0.42,   -0.33,    0.0, -999.0
00:08:25,  968.8,   19.1,   94.8,   -0.82,   -0.53,    0.0, -999.0
00:08:30,  968.8,   19.1,   94.6,   -0.47,   -0.56,    0.0, -999.0
00:08:35,  968.8,   19.1,   94.7,   -0.72,   -0.18,    0.0, -999.0
00:08:40,  968.8,   19.1,   94.8,   -0.92,   -0.15,    0.0, -999.0
00:08:45,  968.8,   19.1,   94.6,   -0.95,    0.25,    0.0, -999.0
00:08:50,  968.8,   19.1,   94.6,   -0.88,   -0.41,    0.0, -999.0
00:08:55,  968.8,   19.1,   94.8,   -0.81,   -0.08,    0.0, -999.0
00:09:00,  968.8,   19.1,   94.7,   -0.68,   -0.17,    0.0, -999.0
00:09:05,  968.8,   19.1,   94.4,   -0.47,   -0.79,    0.0, -999.0
00:09:10,  968.8,   19.1,   94.7,   -1.75,   -1.18,    0.0, -999.0
00:09:15,  968.9,   19.1,   94.7,   -0.64,   -1.59,    0.0, -999.0
00:09:20,  968.8,   19.1,   94.5,   -0.24,   -1.26,    0.0, -999.0
00:09:25,  968.8,   19.1,   94.6,   -0.64,   -1.06,    0.0, -999.0
00:09:30,  968.9,   19.1,   94.8,   -0.53,   -0.81,    0.0, -999.0
00:09:35,  968.8,   19.1,   94.9,   -1.54,    0.05,    0.0, -999.0
00:09:40,  968.9,   19.1,   94.6,   -2.26,   -0.87,    0.0, -999.0
00:09:45,  968.8,   19.1,   94.7,   -2.47,   -1.00,    0.0, -999.0
00:09:50,  968.8,   19.1,   94.6,   -2.49,   -1.62,    0.0, -999.0
00:09:55,  968.8,   19.1,   94.7,   -1.87,   -1.00,    0.0, -999.0
00:10:00,  968.7,   19.1,   94.7,   -1.68,   -2.50,    0.0, -999.0
00:10:05,  968.8,   19.1,   94.6,   -1.53,   -1.43,    0.0, -999.0
00:10:10,  968.8,   19.1,   94.6,   -1.10,   -0.99,    0.0, -999.0
00:10:15,  968.8,   19.1,   94.7,   -1.20,   -0.46,    0.0, -999.0
00:10:20,  968.8,   19.1,   94.8,   -1.46,   -0.36,    0.0, -999.0
00:10:25,  968.8,   19.1,   94.5,   -1.53,   -0.96,    0.0, -999.0
00:10:30,  968.8,   19.1,   94.9,   -1.23,    0.02,    0.0, -999.0
00:10:35,  968.7,   19.1,   95.0,   -1.26,   -0.34,    0.0, -999.0
00:10:40,  968.8,   19.1,   95.0,   -1.28,   -0.11,    0.0, -999.0
00:10:45,  968.7,   19.1,   94.6,   -1.80,   -0.13,    0.0, -999.0
00:10:50,  968.8,   19.1,   94.6,   -1.83,    0.06,    0.0, -999.0
00:10:55,  968.8,   19.1,   94.7,   -0.82,    0.33,    0.0, -999.0
00:11:00,  968.7,   19.1,   94.6,   -1.26,    0.07,    0.0, -999.0
00:11:05,  968.8,   19.1,   94.5,   -0.97,    0.07,    0.0, -999.0
00:11:10,  968.8,   19.1,   94.7,   -1.22,   -0.02,    0.0, -999.0
00:11:15,  968.7,   19.1,   94.4,   -1.93,   -0.48,    0.0, -999.0
00:11:20,  968.7,   19.1,   94.7,   -2.42,    0.13,    0.0, -999.0
00:11:25,  968.8,   19.1,   94.5,   -2.41,    0.69,    0.0, -999.0
00:11:30,  968.8,   19.1,   94.6,   -1.49,    0.34,    0.0, -999.0
00:11:35,  968.8,   19.1,   94.7,   -1.99,   -0.42,    0.0, -999.0
00:11:40,  968.8,   19.1,   94.6,   -2.05,    0.71,    0.0, -999.0
00:11:45,  968.8,   19.1,   94.6,   -1.30,    0.72,    0.0, -999.0
00:11:50,  968.7,   19.1,   95.0,   -0.87,   -0.57,    0.0, -999.0
00:11:55,  968.8,   19.1,   94.8,   -1.25,   -0.20,    0.0, -999.0
00:12:00,  968.8,   19.1,   94.8,   -1.12,   -0.55,    0.0, -999.0
00:12:05,  968.7,   19.1,   94.7,   -1.51,   -0.13,    0.0, -999.0
00:12:10,  968.7,   19.1,   94.8,   -0.85,   -0.42,    0.0, -999.0
00:12:15,  968.7,   19.1,   94.6,   -1.17,   -0.47,    0.0, -999.0
00:12:20,  968.8,   19.1,   94.7,   -0.82,   -0.35,    0.0, -999.0
00:12:25,  968.7,   19.1,   94.8,   -2.19,    0.08,    0.0, -999.0
00:12:30,  968.7,   19.1,   94.5,   -1.31,   -0.18,    0.0, -999.0
00:12:35,  968.7,   19.1,   94.9,   -0.92,   -0.25,    0.0, -999.0
00:12:40,  968.7,   19.1,   94.7,   -0.70,    0.09,    0.0, -999.0
00:12:45,  968.7,   19.1,   95.0,   -0.35,   -0.27,    0.0, -999.0
00:12:50,  968.6,   19.1,   94.5,   -0.31,   -0.34,    0.0, -999.0
00:12:55,  968.7,   19.1,   94.6,   -0.68,   -0.42,    0.0, -999.0
00:13:00,  968.7,   19.1,   94.9,   -0.79,   -0.37,    0.0, -999.0
00:13:05,  968.7,   19.1,   94.6,   -0.88,   -0.91,    0.0, -999.0
00:13:10,  968.7,   19.1,   94.7,   -1.09,   -0.58,    0.0, -999.0
00:13:15,  968.7,   19.1,   94.6,   -1.16,   -0.49,    0.0, -999.0
00:13:20,  968.7,   19.1,   94.8,   -0.91,   -0.31,    0.0, -999.0
00:13:25,  968.7,   19.1,   94.7,   -0.77,   -0.48,    0.0, -999.0
00:13:30,  968.7,   19.1,   94.4,   -1.47,   -0.21,    0.0, -999.0
00:13:35,  968.7,   19.1,   94.8,   -1.41,   -0.57,    0.0, -999.0
00:13:40,  968.7,   19.1,   94.6,   -1.11,   -1.64,    0.0, -999.0
00:13:45,  968.7,   19.1,   94.6,   -1.71,   -0.56,    0.0, -999.0
00:13:50,  968.7,   19.1,   94.7,   -1.96,   -0.31,    0.0, -999.0
00:13:55,  968.7,   19.1,   94.8,   -2.03,   -1.58,    0.0, -999.0
00:14:00,  968.7,   19.1,   94.7,   -2.39,    0.73,    0.0, -999.0
00:14:05,  968.7,   19.1,   94.6,   -2.04,    0.70,    0.0, -999.0
00:14:10,  968.7,   19.1,   94.5,   -1.54,    0.27,    0.0, -999.0
00:14:15,  968.7,   19.1,   94.9,   -1.93,    0.66,    0.0, -999.0
00:14:20,  968.7,   19.1,   95.0,   -1.85,    0.06,    0.0, -999.0
00:14:25,  968.7,   19.1,   94.9,   -0.96,    0.28,    0.0, -999.0
00:14:30,  968.7,   19.1,   95.0,   -0.63,   -0.65,    0.0, -999.0
00:14:35,  968.7,   19.1,   95.0,   -1.57,   -0.87,    0.0, -999.0
00:14:40,  968.7,   19.1,   94.8,   -0.70,   -0.81,    0.0, -999.0
00:14:45,  968.6,   19.1,   94.6,   -0.88,   -0.91,    0.0, -999.0
00:14:50,  968.7,   19.2,   95.0,   -0.91,   -0.35,    0.0, -999.0
00:14:55,  968.7,   19.2,   94.7,   -0.78,   -0.56,    0.0, -999.0
00:15:00,  968.7,   19.2,   94.6,   -0.91,   -1.17,    0.0, -999.0
00:15:05,  968.7,   19.2,   94.4,    0.07,   -0.77,    0.0, -999.0
00:15:10,  968.7,   19.2,   95.0,   -0.87,   -1.29,    0.0, -999.0
00:15:15,  968.7,   19.2,   94.6,   -0.46,   -0.80,    0.0, -999.0
00:15:20,  968.6,   19.2,   94.6,   -0.74,   -1.29,    0.0, -999.0
00:15:25,  968.7,   19.2,   94.7,   -0.87,   -1.20,    0.0, -999.0
00:15:30,  968.6,   19.2,   94.7,   -0.77,   -0.60,    0.0, -999.0
00:15:35,  968.6,   19.2,   94.8,   -1.21,   -0.78,    0.0, -999.0
00:15:40,  968.6,   19.2,   94.5,   -0.18,   -1.26,    0.0, -999.0
00:15:45,  968.6,   19.2,   94.7,   -0.34,   -1.45,    0.0, -999.0
00:15:50,  968.6,   19.2,   94.6,   -0.85,   -1.17,    0.0, -999.0
00:15:55,  968.7,   19.2,   94.7,   -1.04,   -0.22,    0.0, -999.0
00:16:00,  968.6,   19.2,   94.7,   -0.93,   -0.84,    0.0, -999.0
00:16:05,  968.7,   19.2,   94.8,   -1.91,   -0.93,    0.0, -999.0
00:16:10,  968.7,   19.2,   94.8,   -0.93,   -0.87,    0.0, -999.0
00:16:15,  968.6,   19.2,   94.3,   -1.20,   -0.87,    0.0, -999.0
00:16:20,  968.6,   19.2,   94.9,   -0.83,   -0.96,    0.0, -999.0
00:16:25,  968.7,   19.2,   94.7,   -0.72,   -0.38,    0.0, -999.0
00:16:30,  968.6,   19.2,   95.0,   -0.20,   -0.41,    0.0, -999.0
00:16:35,  968.7,   19.2,   94.8,   -0.93,   -0.25,    0.0, -999.0
00:16:40,  968.7,   19.2,   94.6,   -1.20,    0.34,    0.0, -999.0
00:16:45,  968.7,   19.2,   94.7,   -1.29,    0.39,    0.0, -999.0
00:16:50,  968.6,   19.2,   94.6,   -1.78,    0.22,    0.0, -999.0
00:16:55,  968.6,   19.2,   94.7,   -1.35,    0.57,    0.0, -999.0
00:17:00,  968.6,   19.2,   94.6,   -1.42,    0.49,    0.0, -999.0
00:17:05,  968.6,   19.2,   94.7,   -1.70,   -0.55,    0.0, -999.0
00:17:10,  968.6,   19.2,   94.9,   -1.97,   -0.79,    0.0, -999.0
00:17:15,  968.6,   19.2,   94.9,   -2.45,   -0.21,    0.0, -999.0
00:17:20,  968.6,   19.2,   94.6,   -1.93,    0.99,    0.0, -999.0
00:17:25,  968.7,   19.2,   94.7,   -2.05,    0.11,    0.0, -999.0
00:17:30,  968.7,   19.2,   94.7,   -1.96,    0.35,    0.0, -999.0
00:17:35,  968.6,   19.2,   94.5,   -1.66,    0.96,    0.0, -999.0
00:17:40,  968.7,   19.2,   94.6,   -2.69,    1.03,    0.0, -999.0
00:17:45,  968.6,   19.2,   95.0,   -2.27,    1.31,    0.0, -999.0
00:17:50,  968.7,   19.2,   94.8,   -2.16,   -0.04,    0.0, -999.0
00:17:55,  968.7,   19.2,   94.7,   -1.48,   -0.31,    0.0, -999.0
00:18:00,  968.6,   19.2,   94.6,   -1.47,   -0.13,    0.0, -999.0
00:18:05,  968.6,   19.2,   94.9,   -1.75,    0.37,    0.0, -999.0
00:18:10,  968.6,   19.2,   94.7,   -1.21,   -0.39,    0.0, -999.0
00:18:15,  968.6,   19.2,   94.8,   -1.47,   -0.37,    0.0, -999.0
00:18:20,  968.6,   19.2,   94.6,   -1.06,   -0.64,    0.0, -999.0
00:18:25,  968.6,   19.2,   94.8,   -0.80,   -0.50,    0.0, -999.0
00:18:30,  968.6,   19.2,   94.8,   -0.49,   -0.32,    0.0, -999.0
00:18:35,  968.6,   19.2,   95.0,   -0.77,    0.14,    0.0, -999.0
00:18:40,  968.6,   19.2,   94.7,   -0.71,    0.22,    0.0, -999.0
00:18:45,  968.6,   19.2,   94.6,   -0.56,   -0.52,    0.0, -999.0
00:18:50,  968.6,   19.2,   94.7,   -0.31,   -0.69,    0.0, -999.0
00:18:55,  968.6,   19.2,   94.8,   -0.11,   -1.04,    0.0, -999.0
00:19:00,  968.6,   19.2,   94.9,   -0.29,   -1.27,    0.0, -999.0
00:19:05,  968.6,   19.2,   94.8,   -0.49,   -1.16,    0.0, -999.0
00:19:10,  968.6,   19.2,   94.6,   -0.25,   -0.87,    0.0, -999.0
00:19:15,  968.6,   19.2,   94.7,   -0.37,   -1.20,    0.0, -999.0
00:19:20,  968.6,   19.2,   94.9,   -0.20,   -1.26,    0.0, -999.0
00:19:25,  968.6,   19.2,   94.7,   -0.77,   -1.29,    0.0, -999.0
00:19:30,  968.6,   19.2,   95.1,   -0.17,   -0.96,    0.0, -999.0
00:19:35,  968.6,   19.2,   94.8,   -1.20,   -0.26,    0.0, -999.0
00:19:40,  968.6,   19.2,   94.8,   -1.25,    0.07,    0.0, -999.0
00:19:45,  968.6,   19.2,   94.6,   -1.26,   -0.02,    0.0, -999.0
00:19:50,  968.6,   19.2,   94.7,   -1.21,   -0.26,    0.0, -999.0
00:19:55,  968.7,   19.2,   94.7,   -1.18,   -0.23,    0.0, -999.0
00:20:00,  968.7,   19.2,   94.8,   -1.27,   -0.02,    0.0, -999.0
00:20:05,  968.6,   19.2,   94.7,   -0.90,    0.36,    0.0, -999.0
00:20:10,  968.6,   19.2,   94.6,   -0.80,    0.11,    0.0, -999.0
00:20:15,  968.6,   19.2,   94.7,   -0.93,    0.11,    0.0, -999.0
00:20:20,  968.6,   19.2,   94.8,   -0.77,    0.56,    0.0, -999.0
00:20:25,  968.6,   19.2,   94.5,   -0.47,    0.65,    0.0, -999.0
00:20:30,  968.6,   19.2,   94.7,   -0.52,    0.83,    0.0, -999.0
00:20:35,  968.6,   19.2,   94.8,   -0.73,    0.36,    0.0, -999.0
00:20:40,  968.6,   19.2,   94.8,   -0.44,    0.21,    0.0, -999.0
00:20:45,  968.6,   19.2,   94.3,   -0.25,    0.25,    0.0, -999.0
00:20:50,  968.6,   19.2,   95.1,   -0.73,   -0.24,    0.0, -999.0
00:20:55,  968.6,   19.2,   95.0,   -0.93,   -0.20,    0.0, -999.0
00:21:00,  968.6,   19.2,   94.7,   -1.27,   -0.02,    0.0, -999.0
00:21:05,  968.6,   19.2,   94.8,   -1.19,   -0.32,    0.0, -999.0
00:21:10,  968.6,   19.2,   94.8,   -0.76,   -0.50,    0.0, -999.0
00:21:15,  968.6,   19.2,   94.9,   -1.16,   -0.54,    0.0, -999.0
00:21:20,  968.6,   19.2,   94.7,   -0.73,   -1.01,    0.0, -999.0
00:21:25,  968.6,   19.2,   94.7,   -0.73,    0.03,    0.0, -999.0
00:21:30,  968.6,   19.2,   94.6,   -0.43,   -0.12,    0.0, -999.0
00:21:35,  968.5,   19.2,   94.6,   -0.40,    0.09,    0.0, -999.0
00:21:40,  968.6,   19.2,   94.7,   -0.42,   -0.04,    0.0, -999.0
00:21:45,  968.6,   19.2,   94.7,   -0.44,    0.18,    0.0, -999.0
00:21:50,  968.6,   19.2,   95.0,   -0.18,   -0.25,    0.0, -999.0
00:21:55,  968.5,   19.2,   94.9,   -0.21,   -0.92,    0.0, -999.0
00:22:00,  968.6,   19.2,   94.8,   -0.37,   -0.84,    0.0, -999.0
00:22:05,  968.6,   19.2,   94.9,   -0.48,   -0.84,    0.0, -999.0
00:22:10,  968.6,   19.2,   94.8,   -0.89,   -0.38,    0.0, -999.0
00:22:15,  968.5,   19.2,   94.7,   -0.92,   -0.25,    0.0, -999.0
00:22:20,  968.5,   19.2,   94.6,   -0.69,   -0.29,    0.0, -999.0
00:22:25,  968.5,   19.2,   94.7,   -1.35,    0.31,    0.0, -999.0
00:22:30,  968.5,   19.2,   94.8,   -1.98,   -0.31,    0.0, -999.0
00:22:35,  968.5,   19.2,   94.7,   -1.74,    0.18,    0.0, -999.0
00:22:40,  968.5,   19.2,   94.7,   -1.75,    0.57,    0.0, -999.0
00:22:45,  968.5,   19.2,   94.7,   -1.51,    0.16,    0.0, -999.0
00:22:50,  968.5,   19.2,   94.9,   -1.79,   -0.25,    0.0, -999.0
00:22:55,  968.5,   19.2,   95.1,   -1.36,   -0.58,    0.0, -999.0
00:23:00,  968.6,   19.2,   94.7,   -1.57,   -1.02,    0.0, -999.0
00:23:05,  968.5,   19.2,   94.8,   -2.10,    0.49,    0.0, -999.0
00:23:10,  968.6,   19.2,   94.8,   -3.01,    0.11,    0.0, -999.0
00:23:15,  968.5,   19.2,   94.7,   -2.06,    0.51,    0.0, -999.0
00:23:20,  968.6,   19.2,   94.8,   -0.92,    1.48,    0.0, -999.0
00:23:25,  968.5,   19.2,   94.7,   -1.71,    0.99,    0.0, -999.0
00:23:30,  968.6,   19.2,   94.9,   -1.48,    0.96,    0.0, -999.0
00:23:35,  968.6,   19.2,   94.8,   -0.78,    0.56,    0.0, -999.0
00:23:40,  968.5,   19.2,   94.9,   -0.53,   -0.55,    0.0, -999.0
00:23:45,  968.5,   19.2,   94.6,   -0.82,    0.28,    0.0, -999.0
00:23:50,  968.5,   19.2,   94.7,   -0.47,    0.06,    0.0, -999.0
00:23:55,  968.6,   19.2,   94.9,    0.01,   -0.76,    0.0, -999.0
00:24:00,  968.6,   19.2,   94.8,   -0.18,   -0.93,    0.0, -999.0
00:24:05,  968.6,   19.2,   94.7,   -0.18,   -1.50,    0.0, -999.0
00:24:10,  968.5,   19.2,   94.9,   -0.10,   -1.49,    0.0, -999.0
00:24:15,  968.6,   19.2,   94.8,    0.38,   -1.41,    0.0, -999.0
00:24:20,  968.5,   19.2,   94.8,    0.22,   -1.22,    0.0, -999.0
00:24:25,  968.5,   19.2,   94.7,   -0.73,   -0.47,    0.0, -999.0
00:24:30,  968.6,   19.2,   94.8,   -0.22,   -0.56,    0.0, -999.0
00:24:35,  968.6,   19.2,   94.7,   -0.30,   -0.36,    0.0, -999.0
00:24:40,  968.6,   19.2,   95.1,   -0.73,    0.41,    0.0, -999.0
00:24:45,  968.5,   19.2,   94.8,   -1.37,    0.61,    0.0, -999.0
00:24:50,  968.5,   19.2,   94.9,   -1.20,   -0.94,    0.0, -999.0
00:24:55,  968.5,   19.2,   94.6,   -0.66,   -0.66,    0.0, -999.0
00:25:00,  968.5,   19.2,   94.9,   -0.98,   -0.07,    0.0, -999.0
00:25:05,  968.5,   19.2,   94.8,   -0.98,   -0.14,    0.0, -999.0
00:25:10,  968.6,   19.2,   94.8,   -1.51,    0.16,    0.0, -999.0
00:25:15,  968.5,   19.2,   94.6,   -1.61,    0.82,    0.0, -999.0
00:25:20,  968.5,   19.2,   94.8,   -1.57,    0.87,    0.0, -999.0
00:25:25,  968.5,   19.2,   94.7,   -1.75,    0.54,    0.0, -999.0
00:25:30,  968.5,   19.2,   94.5,   -1.73,    1.26,    0.0, -999.0
00:25:35,  968.5,   19.2,   94.6,   -2.06,    0.25,    0.0, -999.0
00:25:40,  968.5,   19.2,   94.6,   -1.83,    0.42,    0.0, -999.0
00:25:45,  968.6,   19.2,   95.0,   -1.30,    0.75,    0.0, -999.0
00:25:50,  968.5,   19.2,   94.5,   -0.98,    0.28,    0.0, -999.0
00:25:55,  968.5,   19.2,   94.9,   -0.73,   -0.20,    0.0, -999.0
00:26:00,  968.5,   19.2,   95.0,   -0.50,   -0.16,    0.0, -999.0
00:26:05,  968.5,   19.2,   94.8,   -0.20,   -0.57,    0.0, -999.0
00:26:10,  968.5,   19.2,   94.7,   -0.56,   -0.52,    0.0, -999.0
00:26:15,  968.5,   19.2,   94.8,   -0.58,   -0.74,    0.0, -999.0
00:26:20,  968.5,   19.2,   94.8,   -0.74,   -0.69,    0.0, -999.0
00:26:25,  968.5,   19.2,   94.7,   -0.99,    0.07,    0.0, -999.0
00:26:30,  968.5,   19.2,   94.8,   -0.33,   -0.81,    0.0, -999.0
00:26:35,  968.5,   19.2,   94.6,   -0.12,   -0.95,    0.0, -999.0
00:26:40,  968.5,   19.2,   94.7,   -0.35,   -0.86,    0.0, -999.0
00:26:45,  968.4,   19.2,   94.8,   -0.69,   -0.43,    0.0, -999.0
00:26:50,  968.5,   19.2,   94.8,   -1.05,   -0.63,    0.0, -999.0
00:26:55,  968.5,   19.2,   94.7,   -1.38,   -0.67,    0.0, -999.0
00:27:00,  968.5,   19.2,   94.7,   -1.66,   -0.67,    0.0, -999.0
00:27:05,  968.5,   19.2,   94.8,   -1.30,   -1.17,    0.0, -999.0
00:27:10,  968.4,   19.2,   94.7,   -1.06,   -0.99,    0.0, -999.0
00:27:15,  968.5,   19.2,   94.6,   -1.60,   -0.85,    0.0, -999.0
00:27:20,  968.5,   19.2,   94.9,   -1.21,   -0.17,    0.0, -999.0
00:27:25,  968.5,   19.2,   94.6,   -1.55,   -0.03,    0.0, -999.0
00:27:30,  968.5,   19.2,   94.6,   -1.37,    0.55,    0.0, -999.0
00:27:35,  968.5,   19.2,   94.9,   -1.25,   -0.02,    0.0, -999.0
00:27:40,  968.5,   19.2,   94.8,   -1.27,    1.23,    0.0, -999.0
00:27:45,  968.5,   19.2,   94.9,   -2.36,    0.37,    0.0, -999.0
00:27:50,  968.5,   19.2,   94.7,   -2.16,    0.27,    0.0, -999.0
00:27:55,  968.5,   19.2,   94.8,   -3.78,   -0.07,    0.0, -999.0
00:28:00,  968.5,   19.2,   94.9,   -2.55,    0.45,    0.0, -999.0
00:28:05,  968.5,   19.2,   94.7,   -1.81,    0.19,    0.0, -999.0
00:28:10,  968.5,   19.2,   94.8,   -0.96,   -0.10,    0.0, -999.0
00:28:15,  968.5,   19.2,   94.8,   -0.87,    0.06,    0.0, -999.0
00:28:20,  968.5,   19.2,   94.8,   -1.38,   -0.02,    0.0, -999.0
00:28:25,  968.5,   19.2,   95.0,   -1.00,    0.23,    0.0, -999.0
00:28:30,  968.4,   19.2,   94.8,   -1.02,    0.25,    0.0, -999.0
00:28:35,  968.4,   19.2,   94.7,   -1.27,   -0.02,    0.0, -999.0
00:28:40,  968.5,   19.2,   94.8,   -1.45,    0.26,    0.0, -999.0
00:28:45,  968.4,   19.2,   94.4,   -1.24,    0.17,    0.0, -999.0
00:28:50,  968.5,   19.2,   94.8,   -1.23,   -0.17,    0.0, -999.0
00:28:55,  968.5,   19.2,   94.8,   -1.80,   -0.35,    0.0, -999.0
00:29:00,  968.4,   19.2,   94.7,   -2.40,    0.42,    0.0, -999.0
00:29:05,  968.5,   19.2,   94.6,   -2.40,    0.51,    0.0, -999.0
00:29:10,  968.5,   19.2,   94.8,   -2.12,    0.26,    0.0, -999.0
00:29:15,  968.5,   19.2,   95.1,   -1.69,    0.58,    0.0, -999.0
00:29:20,  968.5,   19.2,   94.9,   -1.49,    0.08,    0.0, -999.0
00:29:25,  968.4,   19.2,   94.8,   -1.20,    0.30,    0.0, -999.0
00:29:30,  968.5,   19.2,   94.8,   -1.32,    0.14,    0.0, -999.0
00:29:35,  968.4,   19.2,   94.9,   -0.86,    0.80,    0.0, -999.0
00:29:40,  968.5,   19.2,   94.9,   -1.32,    0.53,    0.0, -999.0