2020/06/02, +9, 136.10,  34.85, 385
00:00:50,  964.8,   18.6,   92.8,    0.02,    0.74,    0.0,   -1.0
00:00:55,  964.7,   18.6,   92.8,   -0.48,    0.77,    0.0,   -1.0
00:01:00,  964.7,   18.6,   92.8,   -0.57,    0.56,    0.0,   -1.0
00:01:05,  964.8,   18.6,   92.7,   -0.30,    0.78,    0.0,   -1.0
00:01:10,  964.7,   18.6,   92.7,   -0.33,    0.71,    0.0,   -1.0
00:01:15,  964.7,   18.6,   92.7,   -0.49,    0.79,    0.0,   -1.0
00:01:20,  964.8,   18.6,   92.7,   -0.52,    0.82,    0.0,   -1.0
00:01:25,  964.7,   18.6,   92.6,   -0.55,    0.80,    0.0,   -1.0
00:01:30,  964.7,   18.6,   92.6,    0.20,    0.77,    0.0,   -1.0
00:01:35,  964.8,   18.6,   92.7,    0.68,    0.71,    0.0,   -1.0
00:01:40,  964.7,   18.6,   92.6,    0.59,    0.70,    0.0,   -1.0
00:01:45,  964.8,   18.6,   92.6,    0.48,    0.55,    0.0,   -1.0
00:01:50,  964.7,   18.5,   92.6,    0.37,    0.64,    0.0,   -1.0
00:01:55,  964.7,   18.6,   92.7,    0.42,    0.70,    0.0,   -1.0
00:02:00,  964.8,   18.6,   92.7,    0.43,    0.21,    0.0,   -1.0
00:02:05,  964.7,   18.5,   92.7,    0.47,    0.06,    0.0,   -1.0
00:02:10,  964.7,   18.5,   92.8,    0.24,   -0.20,    0.0,   -1.0
00:02:15,  964.8,   18.5,   92.8,    0.21,   -0.24,    0.0,   -1.0
00:02:20,  964.7,   18.5,   92.8,    0.21,    0.23,    0.0,   -1.0
00:02:25,  964.7,   18.5,   92.8,    0.20,    0.40,    0.0,   -1.0
00:02:30,  964.8,   18.5,   92.9,    0.78,    0.49,    0.0,   -1.0
00:02:35,  964.7,   18.5,   92.9,    0.66,    0.69,    0.0,   -1.0
00:02:40,  964.8,   18.5,   92.8,    0.54,    0.80,    0.0,   -1.0
00:02:45,  964.8,   18.5,   92.8,    0.38,    0.63,    0.0,   -1.0
00:02:50,  964.7,   18.5,   92.9,    0.41,    0.68,    0.0,   -1.0
00:02:55,  964.8,   18.5,   92.9,    0.39,    0.71,    0.0,   -1.0
00:03:00,  964.7,   18.5,   92.8,    0.73,    0.60,    0.0,   -1.0
00:03:05,  964.7,   18.5,   92.9,    1.25,    0.91,    0.0,   -1.0
00:03:10,  964.8,   18.5,   92.9,    1.14,    0.54,    0.0,   -1.0
00:03:15,  964.7,   18.5,   92.9,    1.30,   -0.14,    0.0,   -1.0
00:03:20,  964.8,   18.5,   92.9,    1.46,    0.38,    0.0,   -1.0
00:03:25,  964.9,   18.5,   92.9,    1.29,    0.85,    0.0,   -1.0
00:03:30,  964.7,   18.5,   92.9,    1.54,    0.15,    0.0,   -1.0
00:03:35,  964.8,   18.5,   92.8,    1.28,    0.12,    0.0,   -1.0
00:03:40,  964.8,   18.5,   92.8,    1.24,    0.28,    0.0,   -1.0
00:03:45,  964.7,   18.5,   92.9,    0.88,    0.42,    0.0,   -1.0
00:03:50,  964.8,   18.5,   92.8,    1.09,    0.61,    0.0,   -1.0
00:03:55,  964.8,   18.5,   92.8,    1.40,    0.41,    0.0,   -1.0
00:04:00,  964.8,   18.5,   92.9,    1.25,    0.28,    0.0,   -1.0
00:04:05,  964.9,   18.5,   92.9,    0.87,    0.43,    0.0,   -1.0
00:04:10,  964.7,   18.5,   92.8,    1.10,    0.67,    0.0,   -1.0
00:04:15,  964.8,   18.5,   92.9,    1.24,    0.82,    0.0,   -1.0
00:04:20,  964.9,   18.5,   92.9,    1.32,    0.53,    0.0,   -1.0
00:04:25,  964.8,   18.5,   92.9,    1.30,    0.51,    0.0,   -1.0
00:04:30,  964.8,   18.5,   92.9,    1.42,    0.28,    0.0,   -1.0
00:04:35,  964.8,   18.5,   92.9,    1.48,    0.39,    0.0,   -1.0
00:04:40,  964.8,   18.5,   92.9,    1.66,    0.78,    0.0,   -1.0
00:04:45,  964.9,   18.5,   92.9,    1.83,    0.18,    0.0,   -1.0
00:04:50,  964.8,   18.5,   92.9,    1.57,    0.32,    0.0,   -1.0
00:04:55,  964.8,   18.5,   92.9,    1.49,    0.14,    0.0,   -1.0
00:05:00,  964.9,   18.5,   92.9,    1.48,    0.20,    0.0,   -1.0
00:05:05,  964.8,   18.5,   92.9,    1.49,    0.25,    0.0,   -1.0
00:05:10,  964.8,   18.5,   92.9,    1.49,    0.24,    0.0,   -1.0
00:05:15,  964.9,   18.5,   93.0,    1.49,    0.24,    0.0,   -1.0
00:05:20,  964.8,   18.5,   92.9,    1.41,    0.41,    0.0,   -0.8
00:05:25,  964.9,   18.5,   92.9,    1.21,   -0.11,    0.0,   -0.8
00:05:30,  964.9,   18.5,   93.0,    1.01,   -0.15,    0.0,   -0.8
00:05:35,  964.8,   18.5,   93.0,    0.93,   -0.31,    0.0,   -0.8
00:05:40,  964.9,   18.5,   93.0,    1.00,   -0.09,    0.0,   -0.8
00:05:45,  964.8,   18.5,   93.0,    0.96,    0.16,    0.0,   -0.8
00:05:50,  964.8,   18.6,   93.0,    1.01,    0.16,    0.0,   -0.8
00:05:55,  964.9,   18.6,   93.1,    0.92,    0.01,    0.0,   -0.8
00:06:00,  964.8,   18.6,   93.0,    0.99,   -0.23,    0.0,   -0.8
00:06:05,  964.8,   18.6,   93.0,    1.26,   -0.11,    0.0,   -0.8
00:06:10,  964.9,   18.6,   93.1,    1.29,   -0.03,    0.0,   -0.8
00:06:15,  964.8,   18.6,   93.0,    1.49,    0.02,    0.0,   -0.8
00:06:20,  964.9,   18.6,   92.9,    1.25,   -0.27,    0.0,   -0.8
00:06:25,  964.9,   18.6,   92.9,    0.98,    0.01,    0.0,   -0.8
00:06:30,  964.8,   18.6,   92.9,    0.96,   -0.16,    0.0,   -0.8
00:06:35,  964.9,   18.6,   92.7,    0.97,    0.04,    0.0,   -0.8
00:06:40,  964.9,   18.6,   92.6,    1.00,   -0.09,    0.0,   -0.8
00:06:45,  964.8,   18.6,   92.6,    0.97,    0.04,    0.0,   -0.8
00:06:50,  964.9,   18.7,   92.5,    1.28,   -0.11,    0.0,   -0.8
00:06:55,  964.9,   18.7,   92.4,    1.31,    0.44,    0.0,   -0.6
00:07:00,  964.9,   18.7,   92.3,    1.30,    0.26,    0.0,   -0.6
00:07:05,  964.9,   18.7,   92.3,    1.52,   -0.31,    0.0,   -0.6
00:07:10,  964.9,   18.7,   92.2,    1.51,    0.12,    0.0,   -0.6
00:07:15,  964.9,   18.7,   92.1,    1.20,    0.16,    0.0,   -0.6
00:07:20,  964.9,   18.7,   92.1,    0.93,    0.19,    0.0,   -0.6
00:07:25,  964.9,   18.8,   92.1,    0.95,   -0.20,    0.0,   -0.6
00:07:30,  965.0,   18.7,   92.1,    1.29,   -0.12,    0.0,   -0.6
00:07:35,  964.9,   18.8,   92.0,    1.18,   -0.13,    0.0,   -0.6
00:07:40,  964.9,   18.8,   92.0,    1.23,   -0.29,    0.0,   -0.6
00:07:45,  965.0,   18.8,   92.0,    1.23,    0.01,    0.0,   -0.6
00:07:50,  964.9,   18.8,   92.0,    1.26,    0.18,    0.0,   -0.6
00:07:55,  964.9,   18.8,   92.0,    1.06,    0.37,    0.0,   -0.6
00:08:00,  965.0,   18.8,   92.0,    0.76,    0.22,    0.0,   -0.6
00:08:05,  964.9,   18.7,   91.9,    0.42,   -0.63,    0.0,   -0.6
00:08:10,  964.9,   18.8,   91.8,    0.71,   -0.21,    0.0,   -0.6
00:08:15,  965.0,   18.8,   91.8,    0.67,   -0.44,    0.0,   -0.8
00:08:20,  964.9,   18.8,   91.8,    0.65,   -0.48,    0.0,   -0.6
00:08:25,  965.0,   18.8,   91.7,    0.59,   -0.61,    0.0,   -0.6
00:08:30,  964.9,   18.8,   91.7,    0.67,   -0.38,    0.0,   -0.8
00:08:35,  964.9,   18.7,   91.8,    0.61,   -0.51,    0.0,   -0.6
00:08:40,  965.0,   18.7,   91.7,    0.79,   -0.34,    0.0,   -0.6
00:08:45,  964.9,   18.7,   91.7,    0.71,   -0.38,    0.0,   -0.6
00:08:50,  964.9,   18.7,   91.8,    0.71,   -0.35,    0.0,   -0.6
00:08:55,  965.0,   18.7,   91.8,    0.88,   -0.26,    0.0,   -0.6
00:09:00,  964.9,   18.7,   91.8,    0.97,   -0.28,    0.0,   -0.6
00:09:05,  965.0,   18.7,   91.7,    0.90,   -0.27,    0.0,   -0.8
00:09:10,  965.0,   18.7,   91.8,    0.94,   -0.22,    0.0,   -0.8
00:09:15,  964.9,   18.7,   91.8,    0.95,   -0.20,    0.0,   -0.8
00:09:20,  965.0,   18.7,   91.8,    0.73,   -0.13,    0.0,   -0.8
00:09:25,  965.0,   18.7,   91.9,    0.82,   -0.14,    0.0,   -0.8
00:09:30,  964.9,   18.7,   92.0,    0.96,   -0.16,    0.0,   -0.8
00:09:35,  965.0,   18.7,   92.1,    0.94,   -0.16,    0.0,   -0.8
00:09:40,  964.9,   18.6,   92.2,    0.81,   -0.17,    0.0,   -0.8
00:09:45,  964.9,   18.7,   92.3,    0.73,   -0.29,    0.0,   -0.8
00:09:50,  965.0,   18.6,   92.3,    0.94,   -0.28,    0.0,   -0.8
00:09:55,  964.9,   18.6,   92.3,    0.93,   -0.36,    0.0,   -0.8
00:10:00,  965.0,   18.6,   92.3,    0.93,   -0.28,    0.0,   -0.8
00:10:05,  965.0,   18.6,   92.4,    0.91,   -0.10,    0.0,   -0.8
00:10:10,  964.9,   18.6,   92.4,    1.13,   -0.23,    0.0,   -1.0
00:10:15,  965.0,   18.6,   92.3,    1.07,   -0.22,    0.0,   -1.0
00:10:20,  965.0,   18.6,   92.3,    1.29,   -0.27,    0.0,   -1.0
00:10:25,  964.9,   18.6,   92.4,    1.19,   -0.20,    0.0,   -0.8
00:10:30,  965.1,   18.6,   92.3,    1.20,   -0.20,    0.0,   -0.8
00:10:35,  965.0,   18.6,   92.3,    1.20,   -0.33,    0.0,   -1.0
00:10:40,  965.0,   18.6,   92.3,    1.31,    0.01,    0.0,   -0.8
00:10:45,  965.1,   18.6,   92.4,    1.26,   -0.03,    0.0,   -0.8
00:10:50,  964.9,   18.6,   92.3,    1.28,   -0.22,    0.0,   -1.0
00:10:55,  965.0,   18.6,   92.4,    0.96,   -0.09,    0.0,   -0.8
00:11:00,  965.0,   18.6,   92.5,    1.01,   -0.11,    0.0,   -0.8
00:11:05,  964.9,   18.6,   92.6,    0.97,   -0.11,    0.0,   -1.0
00:11:10,  965.0,   18.6,   92.6,    0.98,   -0.05,    0.0,   -1.0
00:11:15,  965.0,   18.6,   92.8,    1.27,    0.26,    0.0,   -1.0
00:11:20,  964.9,   18.5,   92.9,    0.92,    0.15,    0.0,   -1.0
00:11:25,  965.1,   18.5,   93.0,    0.93,    0.09,    0.0,   -1.0
00:11:30,  965.0,   18.5,   93.0,    0.97,    0.04,    0.0,   -1.0
00:11:35,  965.0,   18.6,   93.1,    0.96,   -0.08,    0.0,   -1.0
00:11:40,  965.1,   18.5,   93.1,    0.96,   -0.14,    0.0,   -1.0
00:11:45,  964.9,   18.5,   93.1,    0.97,    0.01,    0.0,   -1.0
00:11:50,  965.0,   18.5,   93.1,    0.97,    0.04,    0.0,   -1.0
00:11:55,  965.0,   18.5,   93.1,    0.96,    0.14,    0.0,   -1.0
00:12:00,  964.9,   18.5,   93.1,    1.02,    0.04,    0.0,   -1.0
00:12:05,  965.0,   18.5,   93.1,    0.93,    0.25,    0.0,   -1.0
00:12:10,  965.0,   18.5,   93.2,    1.26,    0.21,    0.0,   -1.0
00:12:15,  964.9,   18.5,   93.2,    1.25,    0.25,    0.0,   -1.0
00:12:20,  965.1,   18.5,   93.2,    1.16,    0.34,    0.0,   -1.0
00:12:25,  965.0,   18.5,   93.2,    1.24,    0.33,    0.0,   -1.0
00:12:30,  964.9,   18.5,   93.2,    1.04,    0.27,    0.0,   -1.0
00:12:35,  965.1,   18.4,   93.2,    0.96,    0.16,    0.0,   -1.0
00:12:40,  964.9,   18.5,   93.2,    1.18,    0.19,    0.0,   -1.0
00:12:45,  965.0,   18.4,   93.3,    1.19,    0.42,    0.0,   -1.0
00:12:50,  965.1,   18.5,   93.3,    1.29,   -0.04,    0.0,   -1.0
00:12:55,  964.9,   18.5,   93.3,    0.98,   -0.03,    0.0,   -1.0
00:13:00,  965.0,   18.4,   93.3,    0.96,    0.09,    0.0,   -1.0
00:13:05,  965.0,   18.4,   93.4,    0.97,   -0.03,    0.0,   -1.0
00:13:10,  964.9,   18.4,   93.4,    0.93,    0.01,    0.0,   -1.0
00:13:15,  965.1,   18.4,   93.4,    0.90,    0.18,    0.0,   -1.2
00:13:20,  965.0,   18.4,   93.4,    0.79,    0.07,    0.0,   -1.2
00:13:25,  965.0,   18.4,   93.5,    0.87,    0.14,    0.0,   -1.0
00:13:30,  965.1,   18.4,   93.5,    0.75,    0.07,    0.0,   -1.2
00:13:35,  965.0,   18.4,   93.5,    0.79,    0.07,    0.0,   -1.2
00:13:40,  965.0,   18.4,   93.6,    0.93,    0.09,    0.0,   -1.2
00:13:45,  965.1,   18.4,   93.7,    0.90,    0.15,    0.0,   -1.2
00:13:50,  965.0,   18.4,   93.7,    1.01,    0.16,    0.0,   -1.2
00:13:55,  965.1,   18.4,   93.7,    0.98,    0.16,    0.0,   -1.2
00:14:00,  965.1,   18.4,   93.8,    0.95,    0.27,    0.0,   -1.2
00:14:05,  965.0,   18.4,   93.8,    0.99,    0.29,    0.0,   -1.2
00:14:10,  965.1,   18.4,   93.8,    0.91,    0.32,    0.0,   -1.2
00:14:15,  965.0,   18.4,   93.8,    0.97,    0.20,    0.0,   -1.2
00:14:20,  965.0,   18.4,   93.9,    0.95,    0.27,    0.0,   -1.2
00:14:25,  965.1,   18.4,   93.9,    0.78,    0.16,    0.0,   -1.2
00:14:30,  965.0,   18.4,   93.9,    0.75,    0.20,    0.0,   -1.2
00:14:35,  965.1,   18.4,   93.9,    0.79,    0.16,    0.0,   -1.2
00:14:40,  965.1,   18.4,   93.9,    0.76,    0.13,    0.0,   -1.2
00:14:45,  965.0,   18.4,   93.9,    0.78,    0.16,    0.0,   -1.2
00:14:50,  965.1,   18.4,   93.9,    0.81,    0.16,    0.0,   -1.2
00:14:55,  965.1,   18.4,   93.9,    0.74,    0.15,    0.0,   -1.2
00:15:00,  965.1,   18.4,   93.9,    0.95,    0.19,    0.0,   -1.2
00:15:05,  965.2,   18.4,   93.9,    0.78,    0.16,    0.0,   -1.2
00:15:10,  965.1,   18.4,   93.9,    0.92,    0.13,    0.0,   -1.2
00:15:15,  965.1,   18.4,   93.9,    1.01,    0.14,    0.0,   -1.2
00:15:20,  965.2,   18.4,   93.9,    1.02,    0.08,    0.0,   -1.2
00:15:25,  965.1,   18.4,   93.8,    1.00,    0.04,    0.0,   -1.0
00:15:30,  965.1,   18.4,   93.8,    1.27,    0.05,    0.0,   -1.0
00:15:35,  965.2,   18.4,   93.9,    1.23,    0.05,    0.0,   -1.2
00:15:40,  965.1,   18.4,   93.8,    0.96,    0.16,    0.0,   -1.2
00:15:45,  965.2,   18.4,   93.8,    0.95,    0.09,    0.0,   -1.2
00:15:50,  965.2,   18.4,   93.9,    0.97,    0.14,    0.0,   -1.2
00:15:55,  965.1,   18.4,   93.9,    0.97,   -0.08,    0.0,   -1.2
00:16:00,  965.2,   18.4,   93.9,    1.21,    0.48,    0.0,   -1.2
00:16:05,  965.2,   18.4,   93.9,    1.12,    0.44,    0.0,   -1.2
00:16:10,  965.1,   18.4,   93.9,    1.21,    0.35,    0.0,   -1.2
00:16:15,  965.2,   18.4,   93.9,    1.26,   -0.12,    0.0,   -1.0
00:16:20,  965.1,   18.4,   93.9,    1.49,    0.24,    0.0,   -1.0
00:16:25,  965.2,   18.4,   93.9,    1.50,    0.14,    0.0,   -1.0
00:16:30,  965.2,   18.4,   94.0,    1.54,    0.12,    0.0,   -1.0
00:16:35,  965.1,   18.4,   94.0,    1.79,    0.17,    0.0,   -1.0
00:16:40,  965.2,   18.4,   94.0,    1.57,    0.15,    0.0,   -1.0
00:16:45,  965.2,   18.4,   94.0,    1.47,    0.33,    0.0,   -1.0
00:16:50,  965.1,   18.4,   94.1,    1.72,    0.50,    0.0,   -1.0
00:16:55,  965.2,   18.4,   94.1,    1.75,    0.51,    0.0,   -1.0
00:17:00,  965.2,   18.4,   94.1,    2.04,    0.02,    0.0,   -1.0
00:17:05,  965.2,   18.4,   94.2,    1.88,   -0.09,    0.0,   -1.0
00:17:10,  965.2,   18.4,   94.2,    1.82,   -0.05,    0.0,   -1.0
00:17:15,  965.2,   18.4,   94.2,    1.52,   -0.14,    0.0,   -1.0
00:17:20,  965.2,   18.4,   94.2,    1.53,    0.06,    0.0,   -1.0
00:17:25,  965.2,   18.4,   94.3,    1.54,    0.06,    0.0,   -1.0
00:17:30,  965.1,   18.4,   94.3,    1.40,    0.02,    0.0,   -1.0
00:17:35,  965.2,   18.4,   94.3,    1.43,    0.38,    0.0,   -1.0
00:17:40,  965.2,   18.4,   94.3,    1.18,    0.39,    0.0,   -1.0
00:17:45,  965.1,   18.4,   94.4,    1.27,    0.50,    0.0,   -0.8
00:17:50,  965.2,   18.4,   94.3,    1.97,    0.03,    0.0,   -0.8
00:17:55,  965.2,   18.4,   94.3,    1.80,   -0.17,    0.0,   -0.8
00:18:00,  965.2,   18.4,   94.4,    2.03,    0.19,    0.0,   -0.8
00:18:05,  965.3,   18.4,   94.4,    2.02,    0.04,    0.0,   -0.8
00:18:10,  965.2,   18.4,   94.4,    1.85,    1.03,    0.0,   -0.8
00:18:15,  965.2,   18.4,   94.4,    1.89,    0.31,    0.0,   -0.8
00:18:20,  965.3,   18.4,   94.4,    1.90,    0.31,    0.0,   -0.8
00:18:25,  965.2,   18.4,   94.4,    1.73,    0.25,    0.0,   -0.8
00:18:30,  965.2,   18.4,   94.4,    1.81,    0.07,    0.0,   -0.8
00:18:35,  965.2,   18.4,   94.4,    1.56,    0.06,    0.0,   -0.8
00:18:40,  965.2,   18.4,   94.4,    1.52,    0.14,    0.0,   -0.6
00:18:45,  965.2,   18.4,   94.3,    1.47,    0.29,    0.0,   -0.6
00:18:50,  965.2,   18.4,   94.3,    1.54,    0.22,    0.0,   -0.6
00:18:55,  965.2,   18.4,   94.3,    1.28,    0.01,    0.0,   -0.6
00:19:00,  965.3,   18.4,   94.3,    1.26,    0.12,    0.0,   -0.6
00:19:05,  965.2,   18.4,   94.3,    1.26,   -0.11,    0.0,   -0.8
00:19:10,  965.2,   18.4,   94.2,    1.30,    0.05,    0.0,   -0.8
00:19:15,  965.3,   18.4,   94.3,    1.31,    0.05,    0.0,   -0.8
00:19:20,  965.1,   18.4,   94.3,    1.23,    0.32,    0.0,   -0.8
00:19:25,  965.2,   18.4,   94.2,    1.53,    0.02,    0.0,   -0.6
00:19:30,  965.2,   18.4,   94.2,    1.52,   -0.13,    0.0,   -0.6
00:19:35,  965.1,   18.4,   94.3,    1.50,   -0.14,    0.0,   -0.6
00:19:40,  965.2,   18.4,   94.3,    1.46,   -0.22,    0.0,   -0.6
00:19:45,  965.2,   18.4,   94.3,    1.48,    0.06,    0.0,   -0.6
00:19:50,  965.2,   18.4,   94.3,    1.50,    0.33,    0.0,   -0.6
00:19:55,  965.3,   18.4,   94.4,    1.53,    0.03,    0.0,   -0.6
00:20:00,  965.2,   18.4,   94.3,    1.21,    0.48,    0.0,   -0.6
00:20:05,  965.2,   18.4,   94.3,    1.43,   -0.07,    0.0,   -0.6
00:20:10,  965.3,   18.4,   94.3,    1.22,   -0.10,    0.0,   -0.6
00:20:15,  965.1,   18.4,   94.3,    1.27,    0.81,    0.0,   -0.6
00:20:20,  965.2,   18.5,   94.3,    0.96,    0.82,    0.0,   -0.6
00:20:25,  965.2,   18.4,   94.2,    1.40,    0.55,    0.0,   -0.6
00:20:30,  965.1,   18.4,   94.3,    1.44,    0.42,    0.0,   -0.6
00:20:35,  965.2,   18.4,   94.3,    1.22,    0.20,    0.0,   -0.6
00:20:40,  965.2,   18.4,   94.2,    1.31,    0.19,    0.0,   -0.8
00:20:45,  965.1,   18.4,   94.2,    1.28,    0.28,    0.0,   -0.6
00:20:50,  965.2,   18.4,   94.3,    1.22,    0.36,    0.0,   -0.6
00:20:55,  965.2,   18.4,   94.3,    1.27,    0.34,    0.0,   -0.6
00:21:00,  965.1,   18.4,   94.2,    1.24,    0.20,    0.0,   -0.6
00:21:05,  965.2,   18.4,   94.3,    1.53,   -0.04,    0.0,   -0.8
00:21:10,  965.1,   18.4,   94.2,    1.24,    0.25,    0.0,   -0.8
00:21:15,  965.2,   18.4,   94.2,    1.25,    0.25,    0.0,   -0.6
00:21:20,  965.2,   18.4,   94.1,    1.01,    0.10,    0.0,   -0.6
00:21:25,  965.1,   18.4,   94.2,    0.87,    0.34,    0.0,   -0.6
00:21:30,  965.2,   18.4,   94.2,    0.92,    0.82,    0.0,   -0.6
00:21:35,  965.2,   18.4,   94.1,    0.46,    0.84,    0.0,   -0.6
00:21:40,  965.1,   18.4,   94.1,    0.68,    0.48,    0.0,   -0.8
00:21:45,  965.2,   18.4,   94.2,    0.24,    0.45,    0.0,   -0.8
00:21:50,  965.1,   18.4,   94.2,    0.58,    0.48,    0.0,   -0.8
00:21:55,  965.1,   18.4,   94.1,    0.48,    0.66,    0.0,   -0.8
00:22:00,  965.2,   18.4,   94.1,    0.56,    0.56,    0.0,   -0.8
00:22:05,  965.1,   18.4,   94.2,    0.34,    0.35,    0.0,   -0.8
00:22:10,  965.1,   18.4,   94.1,    0.30,    0.40,    0.0,   -0.8
00:22:15,  965.2,   18.4,   94.1,    0.26,    0.39,    0.0,   -0.8
00:22:20,  965.1,   18.4,   94.2,    0.38,    0.24,    0.0,   -0.8
00:22:25,  965.2,   18.4,   94.2,    0.42,    0.29,    0.0,   -0.8
00:22:30,  965.2,   18.4,   94.2,    0.54,    0.08,    0.0,   -0.8
00:22:35,  965.1,   18.4,   94.2,    0.49,    0.05,    0.0,   -0.8
00:22:40,  965.2,   18.4,   94.2,    0.48,    0.07,    0.0,   -0.8
00:22:45,  965.1,   18.4,   94.2,    0.21,    0.44,    0.0,   -0.8
00:22:50,  965.1,   18.5,   94.2,    0.22,    0.44,    0.0,   -0.8
00:22:55,  965.2,   18.4,   94.2,    0.38,    0.30,    0.0,   -0.8
00:23:00,  965.1,   18.5,   94.2,    0.56,    0.56,    0.0,   -0.8
00:23:05,  965.2,   18.5,   94.2,    0.59,    0.59,    0.0,   -0.8
00:23:10,  965.2,   18.4,   94.1,    0.75,    0.41,    0.0,   -0.8
00:23:15,  965.1,   18.5,   94.1,    0.80,    0.23,    0.0,   -0.8
00:23:20,  965.2,   18.5,   94.1,    0.58,    0.23,    0.0,   -0.8
00:23:25,  965.2,   18.5,   94.0,    0.79,    0.28,    0.0,   -0.8
00:23:30,  965.1,   18.5,   94.0,    0.86,    0.01,    0.0,   -0.8
00:23:35,  965.2,   18.5,   94.0,    0.94,    0.09,    0.0,   -0.8
00:23:40,  965.2,   18.5,   94.0,    0.97,    0.09,    0.0,   -0.8
00:23:45,  965.1,   18.5,   93.9,    0.98,   -0.21,    0.0,   -0.8
00:23:50,  965.2,   18.5,   93.9,    0.94,   -0.22,    0.0,   -0.8
00:23:55,  965.1,   18.5,   94.0,    0.96,   -0.09,    0.0,   -0.8
00:24:00,  965.2,   18.5,   93.9,    0.96,   -0.08,    0.0,   -0.8
00:24:05,  965.2,   18.5,   93.9,    0.94,    0.04,    0.0,   -0.8
00:24:10,  965.1,   18.5,   93.9,    0.79,   -0.12,    0.0,   -0.8
00:24:15,  965.2,   18.5,   93.9,    0.75,   -0.31,    0.0,   -0.8
00:24:20,  965.2,   18.5,   93.9,    0.74,   -0.31,    0.0,   -0.8
00:24:25,  965.1,   18.5,   93.9,    0.88,   -0.42,    0.0,   -0.8
00:24:30,  965.2,   18.5,   93.9,    1.00,   -0.09,    0.0,   -0.8
00:24:35,  965.2,   18.5,   93.9,    0.96,   -0.11,    0.0,   -0.8
00:24:40,  965.1,   18.4,   93.9,    1.18,   -0.13,    0.0,   -0.8
00:24:45,  965.2,   18.5,   93.9,    1.26,    0.12,    0.0,   -0.8
00:24:50,  965.1,   18.4,   94.0,    1.53,   -0.17,    0.0,   -0.8
00:24:55,  965.2,   18.5,   94.0,    1.36,   -0.28,    0.0,   -0.8
00:25:00,  965.2,   18.4,   94.0,    1.26,   -0.35,    0.0,   -0.8
00:25:05,  965.1,   18.4,   94.1,    1.32,   -0.71,    0.0,   -0.8
00:25:10,  965.2,   18.5,   94.2,    1.37,   -0.47,    0.0,   -0.8
00:25:15,  965.2,   18.5,   94.2,    1.28,   -0.28,    0.0,   -0.8
00:25:20,  965.1,   18.5,   94.2,    1.24,   -0.37,    0.0,   -0.8
00:25:25,  965.2,   18.5,   94.3,    1.28,   -0.27,    0.0,   -0.8
00:25:30,  965.2,   18.5,   94.3,    1.36,   -0.12,    0.0,   -0.8
00:25:35,  965.1,   18.4,   94.3,    1.19,   -0.52,    0.0,   -0.8
00:25:40,  965.2,   18.4,   94.3,    1.26,   -0.11,    0.0,   -0.8
00:25:45,  965.1,   18.4,   94.3,    0.98,   -0.09,    0.0,   -0.8
00:25:50,  965.2,   18.4,   94.3,    0.78,   -0.16,    0.0,   -0.8
00:25:55,  965.2,   18.4,   94.3,    0.92,   -0.04,    0.0,   -0.8
00:26:00,  965.1,   18.4,   94.3,    0.91,   -0.08,    0.0,   -0.8
00:26:05,  965.2,   18.4,   94.3,    0.79,   -0.07,    0.0,   -0.8
00:26:10,  965.2,   18.4,   94.3,    0.79,   -0.27,    0.0,   -0.8
00:26:15,  965.1,   18.4,   94.3,    0.76,   -0.26,    0.0,   -0.8
00:26:20,  965.2,   18.4,   94.3,    0.78,   -0.16,    0.0,   -0.8
00:26:25,  965.2,   18.4,   94.3,    0.78,   -0.02,    0.0,   -0.8
00:26:30,  965.2,   18.4,   94.3,    0.79,   -0.02,    0.0,   -0.8
00:26:35,  965.3,   18.4,   94.2,    0.74,   -0.07,    0.0,   -0.8
00:26:40,  965.2,   18.4,   94.3,    0.79,   -0.07,    0.0,   -0.8
00:26:45,  965.2,   18.4,   94.3,    0.90,    0.18,    0.0,   -0.8
00:26:50,  965.2,   18.5,   94.2,    0.78,   -0.13,    0.0,   -0.8
00:26:55,  965.1,   18.4,   94.2,    0.82,   -0.04,    0.0,   -0.8
00:27:00,  965.2,   18.4,   94.3,    0.96,   -0.16,    0.0,   -0.8
00:27:05,  965.2,   18.4,   94.3,    1.26,   -0.11,    0.0,   -0.8
00:27:10,  965.2,   18.4,   94.2,    1.39,   -0.55,    0.0,   -0.8
00:27:15,  965.2,   18.4,   94.2,    1.31,    0.01,    0.0,   -0.8
00:27:20,  965.2,   18.4,   94.3,    0.91,    0.18,    0.0,   -0.8
00:27:25,  965.2,   18.4,   94.2,    1.03,   -0.09,    0.0,   -0.8
00:27:30,  965.3,   18.4,   94.2,    0.90,   -0.19,    0.0,   -0.8
00:27:35,  965.2,   18.4,   94.2,    0.97,   -0.05,    0.0,   -0.8
00:27:40,  965.2,   18.4,   94.2,    0.97,    0.04,    0.0,   -0.8
00:27:45,  965.3,   18.5,   94.1,    0.74,   -0.08,    0.0,   -0.8
00:27:50,  965.2,   18.5,   94.1,    0.98,    0.28,    0.0,   -0.8
00:27:55,  965.2,   18.4,   94.1,    0.96,   -0.09,    0.0,   -0.8
00:28:00,  965.2,   18.5,   94.1,    0.98,    0.04,    0.0,   -0.8
00:28:05,  965.2,   18.5,   94.0,    0.78,    0.07,    0.0,   -0.8
00:28:10,  965.3,   18.5,   94.0,    0.86,    0.03,    0.0,   -0.8
00:28:15,  965.2,   18.5,   94.0,    0.79,    0.16,    0.0,   -0.8
00:28:20,  965.2,   18.5,   94.0,    0.77,    0.12,    0.0,   -0.8
00:28:25,  965.3,   18.5,   94.0,    0.81,    0.11,    0.0,   -0.8
00:28:30,  965.2,   18.5,   94.0,    0.74,    0.21,    0.0,   -0.8
00:28:35,  965.2,   18.5,   94.0,    0.60,    0.12,    0.0,   -0.8
00:28:40,  965.3,   18.5,   94.0,    0.47,    0.13,    0.0,   -0.8
00:28:45,  965.2,   18.5,   93.9,    0.48,    0.08,    0.0,   -0.8
00:28:50,  965.2,   18.5,   94.0,    0.31,    0.03,    0.0,   -0.8
00:28:55,  965.3,   18.5,   94.0,    0.31,    0.03,    0.0,   -0.8
00:29:00,  965.2,   18.5,   93.9,    0.29,    0.03,    0.0,   -0.8
00:29:05,  965.3,   18.5,   93.9,    0.25,   -0.19,    0.0,   -0.8
00:29:10,  965.2,   18.5,   93.9,    0.36,   -0.35,    0.0,   -0.8
00:29:15,  965.2,   18.5,   93.9,    0.49,   -0.27,    0.0,   -0.8
00:29:20,  965.3,   18.5,   93.8,    0.75,   -0.26,    0.0,   -0.8
00:29:25,  965.2,   18.5,   93.8,    0.93,   -0.28,    0.0,   -0.8
00:29:30,  965.2,   18.5,   93.8,    0.90,    0.36,    0.0,   -0.8
00:29:35,  965.3,   18.5,   93.8,    0.64,    0.39,    0.0,   -0.8
00:29:40,  965.2,   18.5,   93.7,    0.43,   -0.24,    0.0,   -0.8
00:29:45,  965.3,   18.5,   93.7,    0.35,   -0.33,    0.0,   -0.8
00:29:50,  965.3,   18.5,   93.7,    0.45,    0.18,    0.0,   -0.8
00:29:55,  965.2,   18.5,   93.6,    0.44,    0.18,    0.0,   -0.8
00:30:00,  965.3,   18.5,   93.6,    0.46,    0.16,    0.0,   -0.8
00:30:05,  965.2,   18.5,   93.6,    0.42,    0.22,    0.0,   -0.8
00:30:10,  965.2,   18.5,   93.6,    0.76,    0.32,    0.0,   -0.8
00:30:15,  965.3,   18.5,   93.5,    0.86,    0.45,    0.0,   -0.8
00:30:20,  965.2,   18.5,   93.6,    0.83,    0.52,    0.0,   -0.8
00:30:25,  965.2,   18.5,   93.6,    0.81,    0.49,    0.0,   -0.8
00:30:30,  965.3,   18.5,   93.6,    1.16,    0.55,    0.0,   -0.8