                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/23 00:00,   31.4,   21.0,   18.6,   13.6,   15.7,   16.1,   16.1,  999.0,   11.9,  999.0,    2.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 00:10,   31.5,   20.5,   17.6,   14.7,   11.6,   11.0,   13.7,   14.5,    6.1,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2007/05/23 00:20,   31.5,   24.5,   21.1,   12.8,   11.1,   13.1,   10.7,   10.7,    4.3,    2.7,   -1.6,    1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 00:30,   31.1,   23.4,   19.6,   12.1,   11.4,    9.3,    9.1,    8.7,    5.2,   -4.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 00:40,   32.4,   27.8,   16.2,   11.6,   10.2,   10.1,    8.7,    7.9,   10.0,    3.0,    1.0,   -2.5,  999.0,  999.0,  999.0,   -0.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 00:50,   32.0,   25.4,   16.5,   12.8,    9.7,    8.5,   11.1,   12.2,   11.7,    3.2,   -1.5,   -0.5,  999.0,   -2.8,   -2.3,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 01:00,   31.2,   25.5,   19.8,   10.2,   12.7,    5.4,    8.3,   14.7,   16.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 01:10,   32.8,   24.6,   14.2,    9.4,    7.6,    5.7,    7.1,   12.8,   13.5,    4.5,   -0.0,   -3.3,  999.0,   -2.1,   -3.6,    1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 01:20,   32.9,   22.4,   14.6,    9.5,    9.0,   12.7,   13.0,   14.3,    4.4,    1.5,    1.0,   -2.9,   -2.4,   -2.5,   -2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 01:30,   32.8,   23.0,   15.0,   11.4,   12.8,  999.0,   10.8,   12.9,    2.1,   -1.4,    0.4,    1.1,  999.0,  999.0,  999.0,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 01:40,   31.9,   22.8,   18.1,    8.7,   11.2,  999.0,   11.3,   10.2,    7.6,    2.6,   -1.1,    0.4,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 01:50,   31.4,   22.0,   19.3,   14.1,   10.7,   12.9,    5.8,   10.8,    4.7,    1.1,  999.0,   -0.6,    1.5,  999.0,  999.0,   -0.7,    0.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 02:00,   31.2,   22.4,   19.9,   15.9,   12.9,    8.5,    9.6,    7.5,   13.0,    2.4,   -0.3,   -1.6,    0.7,   -1.1,   -2.3,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 02:10,   32.0,   24.8,   18.0,   15.6,   13.5,   10.1,    7.7,    7.3,    5.3,    4.2,   -1.5,   -1.5,   -1.7,  999.0,   -4.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2007/05/23 02:20,   31.6,   23.7,   14.8,    8.4,    6.5,    8.3,    7.7,    9.8,    6.3,    5.9,  999.0,  999.0,  999.0,   -3.6,  999.0,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 02:30,   31.7,   24.7,   14.7,    8.0,    7.6,    8.0,    8.6,    8.6,    8.1,    6.3,   -1.6,  999.0,  999.0,   -1.6,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.9,   -3.4,  999.0,  999.0,   -4.7,   -2.5
2007/05/23 02:40,   32.1,   23.4,   19.4,    7.5,    8.8,    2.4,    8.0,    6.8,    6.4,    4.8,   -0.6,   -2.3,  999.0,  999.0,   -1.0,   -0.2,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.8,  999.0,   -4.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 02:50,   32.6,   23.6,   14.9,    8.9,    6.6,    3.4,    3.5,    5.1,    4.9,    6.5,    5.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2007/05/23 03:00,   31.9,   23.5,   12.2,    4.6,    3.6,   -1.2,    8.3,    9.0,    4.4,    6.6,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.9,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.2,   -2.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 03:10,   33.1,   23.6,   15.4,   10.2,    8.7,    3.7,    8.8,    6.8,    2.1,   -0.1,  999.0,   -3.4,  999.0,  999.0,  999.0,   -0.2,    2.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 03:20,   32.5,   24.5,   12.5,    8.6,   12.0,    8.3,    9.6,    8.4,    3.5,    0.0,   -0.6,   -3.0,   -1.4,   -1.9,   -1.0,   -0.1,   -1.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 03:30,   32.7,   22.4,   12.3,    5.6,    9.5,    2.5,   13.7,    5.7,    8.5,    2.3,    0.8,   -2.3,  999.0,   -2.4,   -1.0,    0.5,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 03:40,   33.2,   22.0,   15.1,   10.9,    5.5,    1.4,    8.6,    2.1,    5.4,    7.3,    5.2,   -1.2,   -4.3,    2.5,   -5.2,    0.1,    0.1,  999.0,   -1.6,  999.0,   -3.8,  999.0,   -3.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 03:50,   31.1,   21.6,   11.2,   12.4,    1.6,    7.6,    4.7,    3.3,    1.5,    1.1,    4.2,    2.5,  999.0,  999.0,   -3.4,   -0.7,   -1.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 04:00,   31.6,   21.2,   14.3,   11.7,    6.1,    6.1,    5.4,    5.8,   -0.7,    2.9,    2.8,    2.7,   -0.9,   -3.2,   -0.9,   -0.5,   -2.1,   -1.5,   -0.3,  999.0,   -1.4,   -2.4,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -3.4,   -2.3
2007/05/23 04:10,   30.9,   29.0,   18.9,    2.2,    9.0,   13.2,    9.6,    6.3,   -2.6,    1.3,    7.5,    0.3,    4.2,   -1.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    6.8,    7.3,    5.0,   10.2
2007/05/23 04:20,  999.0,   33.5,   31.1,   28.7,   26.5,   24.3,   20.0,   17.8,   15.2,   17.1,   16.2,   10.7,   13.4,    8.7,   11.1,   11.8,   10.8,   10.0,    8.4,    9.0,    6.7,    9.6,   12.2,    9.2,    8.7,    7.6,    8.4,    5.3,    2.4,    2.2
2007/05/23 04:30,   37.1,   33.4,   31.9,   29.9,   27.9,   26.0,   24.5,   22.8,   21.3,   19.6,   18.0,   16.6,   14.4,   13.1,   11.2,   10.5,    9.6,    6.6,    5.3,    3.4,    1.4,    3.1,    5.6,    1.8,    1.9,    5.4,   10.5,   12.0,   12.6,   12.4
2007/05/23 04:40,   37.9,   33.6,   31.5,   29.3,   27.2,   26.1,   25.0,   23.8,   22.3,   22.9,   18.9,   17.4,   16.8,   13.8,   11.5,    9.3,    4.8,    5.9,    6.7,    3.6,    4.7,    3.5,    6.3,    6.9,    3.2,    4.6,    5.9,    6.3,    2.5,  999.0
2007/05/23 04:50,   33.9,   26.9,   23.2,   17.4,    9.6,    4.4,   13.9,   12.8,   10.1,    9.7,    5.9,    7.0,    1.6,    1.3,    3.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.3,  999.0,    1.7,    5.3,    6.5,    2.9,    0.7
2007/05/23 05:00,   32.0,   24.9,   19.1,   17.1,   13.0,    8.5,    6.0,    1.2,    6.8,    2.3,    5.6,    3.3,    0.2,   -0.5,   -1.8,   -0.5,   -2.2,  999.0,   -4.7,   -3.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 05:10,   32.8,   24.5,   25.8,   16.1,   18.1,   12.2,    9.4,    3.1,   -1.3,    6.2,    4.7,   -2.3,   -3.2,    0.2,   -1.5,   -0.5,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 05:20,   31.6,   24.9,   25.6,   18.2,   19.4,   12.9,   10.5,    4.4,    4.2,    0.3,   -0.6,   -2.5,   -1.2,    0.1,   -5.2,    1.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 05:30,   32.1,   20.6,   29.7,   21.2,   31.3,   16.8,   14.9,   12.8,    5.4,   -2.3,   -6.1,   -3.2,  999.0,   -1.5,   -0.3,    2.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0
2007/05/23 05:40,   32.0,   23.5,   27.5,   19.0,   25.7,   22.7,   23.3,   17.6,  999.0,    4.6,    1.5,   -2.0,   -3.6,    2.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 05:50,   32.6,   27.8,   25.7,   20.9,   15.3,   13.7,   12.9,   15.5,   11.9,    4.5,    2.6,   -1.7,   -3.2,   -1.3,  999.0,   -0.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 06:00,   32.2,   27.7,   16.7,    9.2,    8.8,   10.6,   11.3,   14.6,    4.0,   -2.7,    0.2,   -3.5,   -3.1,   -1.9,  999.0,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 06:10,   32.5,   24.8,   16.4,    7.9,    9.1,    8.8,   11.7,    9.5,   -1.4,    1.0,    1.3,  999.0,  999.0,   -1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2007/05/23 06:20,   32.1,   24.2,   14.6,    8.1,    9.0,   11.8,   12.9,    5.1,    0.1,    1.3,    0.0,  999.0,  999.0,   -2.2,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2007/05/23 06:30,   32.9,   22.5,   14.5,    9.2,   11.3,    9.8,    7.7,    4.3,    2.1,    2.9,   -2.9,   -1.9,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2007/05/23 06:40,   32.1,   21.7,   15.0,   10.0,    6.2,  999.0,   -2.3,    5.5,    2.8,    0.8,    0.9,  999.0,    0.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 06:50,   31.8,   19.7,   16.4,    9.2,    5.0,    8.3,    4.6,    5.2,    2.5,   -1.6,   -1.0,  999.0,   -2.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2007/05/23 07:00,   32.3,   21.3,   20.3,   10.8,    4.7,    3.4,    2.8,    3.8,    2.8,   -1.4,   -3.8,   -1.6,  999.0,  999.0,   -4.1,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2007/05/23 07:10,   31.7,   23.4,   20.3,   11.3,    5.8,    5.5,    1.7,    6.5,    5.3,   -0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2007/05/23 07:20,   32.5,   22.5,   12.5,    9.9,    6.0,    5.5,    6.0,    2.1,    7.9,    4.5,   -1.2,  999.0,   -4.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 07:30,   32.4,   21.9,   14.8,    8.5,    4.5,    7.5,    4.3,    5.4,    6.0,    2.3,  999.0,  999.0,   -4.0,  999.0,  999.0,   -2.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0
2007/05/23 07:40,   32.4,   22.3,   16.1,    8.0,    8.1,    8.1,   10.0,    6.2,    4.9,   -1.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2007/05/23 07:50,   32.0,   22.5,   17.0,    9.6,    6.9,   11.3,   11.5,    2.8,    2.4,    0.6,   -0.7,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.1,  999.0,   -2.7,  999.0,  999.0
2007/05/23 08:00,   30.8,   23.3,   18.1,    8.9,    8.7,    9.0,    5.5,    3.6,    2.9,    2.3,  999.0,  999.0,  999.0,   -1.6,   -3.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.2,   -3.3,   -3.7,  999.0,  999.0
2007/05/23 08:10,   31.8,   22.7,   16.3,    7.6,    6.9,    9.8,    5.7,    6.7,    7.3,    2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 08:20,   30.2,   23.3,   20.7,    8.5,    7.7,    9.1,    4.5,    7.7,    6.0,   -2.6,   -3.8,  999.0,   -6.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 08:30,   31.4,   25.4,   21.3,   10.0,    7.9,   10.3,    7.5,    8.9,    4.4,   -3.1,   -4.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2007/05/23 08:40,   31.8,   27.2,   20.0,    8.8,    5.5,    4.5,   10.3,   11.1,    4.3,   -1.7,   -5.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2007/05/23 08:50,   32.5,   27.8,   18.6,    8.9,    8.8,    7.3,    8.8,    9.3,    0.1,   -1.5,   -3.0,   -2.9,  999.0,  999.0,   -4.2,   -0.9,   -3.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -4.4,  999.0,  999.0,  999.0,   -2.4
2007/05/23 09:00,   33.7,   29.2,   20.5,   10.5,    6.4,    6.1,    7.9,    7.5,   -1.1,   -2.0,   -1.1,   -3.1,  999.0,  999.0,  999.0,   -1.5,  999.0,   -2.1,  999.0,   -1.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2007/05/23 09:10,   32.2,   28.4,   15.9,   10.1,    8.7,    8.5,    9.1,    3.2,    0.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -5.2,  999.0,   -3.2,  999.0,  999.0
2007/05/23 09:20,   33.8,   29.5,   19.0,   13.9,    8.8,    8.9,    6.9,    4.6,    1.8,    5.3,    0.8,   -2.9,  999.0,   -2.3,   -1.5,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.0,  999.0
2007/05/23 09:30,   32.3,   27.6,   18.2,   13.1,    8.2,    6.8,    9.1,    7.7,  999.0,    1.4,   -2.1,    0.7,   -2.6,   -2.0,   -1.6,   -0.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.2,  999.0,  999.0,   -2.2,  999.0,  999.0
2007/05/23 09:40,   31.8,   25.9,   18.9,   11.4,    8.3,    8.6,    8.4,    3.8,   -0.6,   -2.2,   -0.1,   -0.1,   -0.6,   -1.8,  999.0,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 09:50,   30.8,   26.5,   22.0,   13.7,    9.2,   10.0,    8.0,    3.3,   -1.5,    2.1,    1.4,   -0.9,   -3.5,   -1.2,    0.0,   -2.2,   -3.1,  999.0,   -4.1,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.5,  999.0,   -3.8,   -3.1,   -2.6,   -3.5
2007/05/23 10:00,   32.2,   26.6,   22.6,   17.6,   11.3,    8.3,    8.7,    1.1,   -1.0,  999.0,   -3.8,   -2.8,   -0.1,   -1.3,   -1.6,   -0.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.4,   -3.1,  999.0,   -3.9,  999.0,  999.0,  999.0
2007/05/23 10:10,   32.6,   27.4,   23.4,   15.5,   12.1,   10.0,    8.9,    1.9,    0.7,   -2.0,   -1.2,    0.4,   -3.5,   -1.4,   -2.6,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.7,  999.0,  999.0,   -2.6,  999.0,  999.0
2007/05/23 10:20,   31.9,   26.7,   24.1,   17.0,   10.4,    9.9,   11.3,    9.6,    1.1,   -4.7,    0.1,    4.2,   -0.4,   -1.2,  999.0,   -2.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.3,  999.0,   -0.9,  999.0,  999.0,  999.0
2007/05/23 10:30,   31.9,   24.8,   23.4,   23.0,   23.7,    8.7,   15.6,   10.9,   -0.6,    3.8,   -2.0,   -1.9,   -2.7,   -0.9,   -1.0,   -0.6,  999.0,   -1.9,   -2.1,  999.0,  999.0,   -3.5,   -2.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.5
2007/05/23 10:40,   31.2,   24.2,   22.8,   21.6,   22.7,   10.0,   12.3,   11.3,    2.0,    5.1,   -1.6,   -0.6,   -1.1,   -2.4,   -1.6,   -0.3,   -2.7,   -2.1,   -1.3,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.5,   -3.0,  999.0,   -2.6,  999.0,   -3.8
2007/05/23 10:50,   30.9,   27.2,   24.8,   21.6,   19.4,   16.1,   12.8,   14.0,    7.9,    5.3,    5.8,  999.0,   -0.9,  999.0,   -1.2,   -0.4,   -1.4,  999.0,   -1.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 11:00,   32.3,   26.8,   23.2,   20.7,   16.6,   13.6,   16.7,   14.6,    9.2,    8.4,    5.7,    1.9,    0.7,   -1.8,   -4.0,   -0.6,  999.0,   -1.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 11:10,   32.1,   26.3,   21.0,   17.3,   15.6,   15.5,   16.6,   14.2,    6.7,    8.4,    2.4,    6.9,    7.8,  999.0,    1.5,   -1.3,   -2.2,   -4.0,  999.0,   -4.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 11:20,   32.2,   26.4,   24.2,   17.5,   13.4,   12.4,   14.8,   13.6,    7.8,    9.8,    6.3,  999.0,    5.3,    2.9,    0.2,   -0.6,  999.0,  999.0,   -2.3,   -3.2,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 11:30,   31.7,   24.7,   20.7,   17.3,   15.2,   12.3,   13.8,   15.0,    9.0,    8.3,    7.0,    4.7,    3.7,    2.7,    0.9,   -1.1,   -2.4,  999.0,  999.0,   -1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 11:40,   30.4,   22.9,   21.7,   17.3,   12.0,   10.7,   12.6,   11.4,    8.1,    6.3,    5.7,    4.0,    2.5,    2.3,   -2.2,    1.2,   -4.3,  999.0,  999.0,   -2.6,   -1.4,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 11:50,   27.7,   22.7,   19.2,   15.7,   12.6,   10.4,   14.6,   12.0,   11.2,    3.6,    0.3,    4.1,    5.2,   -0.3,   -0.3,   -0.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 12:00,   28.6,   20.2,   16.0,   14.5,    9.9,   11.5,   13.6,   13.2,    9.1,    1.4,    1.6,    5.3,    5.6,    1.0,   -0.0,   -0.3,    0.2,   -2.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 12:10,   28.7,   20.4,   17.1,   13.0,    8.2,    9.2,    6.3,   14.1,   10.5,    7.0,    0.2,    6.6,    4.8,    2.0,    0.1,    1.5,   -1.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 12:20,   29.1,   21.7,   17.9,   12.8,   13.1,    9.2,    9.5,   14.1,   12.4,  999.0,    3.2,    2.0,    3.0,    3.1,   -1.3,   -0.6,   -1.2,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 12:30,   29.9,   23.5,   21.1,   17.7,   16.1,   11.6,   12.0,   14.3,   10.8,    1.0,    0.9,    3.4,    2.8,   -0.9,   -0.9,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 12:40,   27.8,   22.7,   17.6,   15.9,   13.5,   11.3,    9.4,   10.7,   12.9,    2.3,    6.9,    2.1,    0.3,    0.6,   -1.7,   -3.1,   -2.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 12:50,   24.9,   22.7,   20.3,   22.6,   22.5,   20.0,   12.2,    4.9,    1.5,    5.1,    1.9,   -1.4,  999.0,   -1.4,   -1.6,   -1.4,   -4.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -1.6,   -3.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 13:00,   27.9,   20.8,   20.5,   20.3,   17.3,   17.9,   15.4,    9.1,    8.6,    5.4,    3.9,   -2.2,   -1.6,   -3.2,   -4.0,   -2.6,   -6.4,  999.0,  999.0,  999.0,   -4.4,   -2.3,   -3.1,   -3.9,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.7
2007/05/23 13:10,   29.1,   22.7,   23.7,   16.8,   16.6,   16.8,   15.0,   12.8,   10.4,    6.7,    4.5,   -2.0,   -1.7,   -0.6,   -2.8,   -3.3,    1.2,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 13:20,   31.7,   25.8,   19.7,   17.9,   18.0,   13.5,   11.1,   13.8,   17.1,    5.7,    4.9,    3.2,    1.1,   -2.3,  999.0,   -1.0,  999.0,   -1.7,  999.0,   -2.2,   -5.3,   -1.3,   -2.2,   -3.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 13:30,   30.9,   23.4,   19.0,   16.2,   12.2,    9.1,   12.2,   14.4,   13.9,    7.2,    5.4,    3.7,    3.9,   -2.7,  999.0,   -1.6,   -2.0,  999.0,  999.0,   -0.9,   -0.0,   -1.7,   -4.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 13:40,   28.4,   16.9,   17.0,   16.8,   12.5,   12.1,   11.5,   10.7,   10.8,    7.7,    5.2,    3.9,   -0.3,   -6.6,    0.6,   -3.5,  999.0,  999.0,  999.0,   -0.1,   -1.0,   -2.8,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 13:50,   30.7,   16.4,   19.4,   19.5,   19.5,   18.0,   12.4,   10.7,    8.6,    1.9,   -1.3,   -1.3,  999.0,  999.0,   -0.7,   -0.5,   -2.0,   -3.7,  999.0,  999.0,  999.0,   -4.3,   -4.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 14:00,   33.6,   30.5,   25.4,   22.6,   19.1,   17.6,   16.2,   14.3,   13.3,    5.9,    2.7,    2.8,   -1.0,   -1.4,  999.0,   -1.8,  999.0,   -4.1,   -0.4,   -2.0,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2007/05/23 14:10,   31.5,   26.2,   21.6,   21.3,   18.5,   15.8,   13.7,    9.6,   17.5,   11.3,    4.4,    6.5,    0.3,   -1.4,   -1.9,   -2.1,   -1.5,  999.0,  999.0,  999.0,   -1.0,   -2.4,   -2.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 14:20,   30.5,   26.3,   21.8,   17.5,   17.1,   14.3,   12.9,    9.2,   11.9,   15.4,  999.0,    9.6,    3.9,  999.0,  999.0,    1.1,   -0.7,  999.0,  999.0,   -1.4,   -1.8,   -2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.6
2007/05/23 14:30,   28.4,   22.0,   18.7,   17.6,   15.4,   13.6,   12.3,    9.7,    5.5,    8.3,   12.1,    8.9,    3.8,   -1.0,   -1.1,   -1.8,   -1.7,  999.0,  999.0,  999.0,   -1.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 14:40,   29.7,   24.5,   23.2,   21.0,   19.6,   17.7,   17.3,    9.2,    2.9,    5.6,   -1.0,    5.0,    0.1,   -2.9,   -1.8,  999.0,  999.0,  999.0,   -5.2,   -0.9,  999.0,   -1.6,   -3.1,   -3.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 14:50,   33.3,   30.1,   23.3,   21.0,   20.4,   20.2,   20.6,    8.3,    6.6,    2.4,    4.5,    6.4,    1.1,   -1.8,   -1.2,    0.0,   -2.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 15:00,   30.7,   29.5,   19.5,   17.2,   18.9,   14.6,   14.2,    8.1,    6.2,    3.6,    3.7,    4.6,    2.0,   -1.8,   -3.9,    3.6,   -2.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/23 15:10,   33.3,   29.4,   24.7,   23.3,   15.3,   15.8,   12.5,   15.9,   14.8,   10.5,    7.2,    1.9,    5.8,   -4.0,   -1.6,   -1.9,  999.0,  999.0,  999.0,   -3.0,  999.0,   -4.3,  999.0,   -3.9,   -1.3,  999.0,  999.0,   -3.3,  999.0,  999.0