2013/04/09, +9, 136.10,  34.85, 385
00:00:00,  969.2,    4.5,   79.2,   -0.27,    0.21,    0.0,   -3.8
00:00:05,  969.1,    4.5,   79.2,   -0.29,    0.35,    0.0,   -3.8
00:00:10,  969.2,    4.5,   79.2,   -0.19,    0.31,    0.0,   -3.8
00:00:15,  969.1,    4.5,   79.2,   -0.23,    0.20,    0.0,   -3.8
00:00:20,  969.1,    4.5,   79.2,   -0.19,    0.21,    0.0,   -3.8
00:00:25,  969.1,    4.5,   79.1,   -0.28,    0.36,    0.0,   -3.8
00:00:30,  969.2,    4.5,   79.2,   -0.21,    0.40,    0.0,   -3.8
00:00:35,  969.1,    4.5,   79.1,   -0.30,    0.34,    0.0,   -3.8
00:00:40,  969.1,    4.5,   79.2,   -0.21,    0.41,    0.0,   -3.8
00:00:45,  969.1,    4.5,   79.1,   -0.69,    0.89,    0.0,   -3.8
00:00:50,  969.1,    4.5,   79.3,   -0.33,    0.63,    0.0,   -3.8
00:00:55,  969.1,    4.5,   79.2,   -0.16,    0.39,    0.0,   -3.8
00:01:00,  969.1,    4.5,   79.3,   -0.24,    0.39,    0.0,   -3.8
00:01:05,  969.1,    4.5,   79.3,   -0.19,    0.41,    0.0,   -3.8
00:01:10,  969.1,    4.5,   79.2,   -0.29,    0.37,    0.0,   -3.8
00:01:15,  969.1,    4.5,   79.3,   -0.34,    0.25,    0.0,   -3.8
00:01:20,  969.1,    4.5,   79.4,   -0.18,    0.40,    0.0,   -3.8
00:01:25,  969.2,    4.5,   79.3,   -0.10,    0.32,    0.0,   -3.8
00:01:30,  969.1,    4.5,   79.3,   -0.24,    0.22,    0.0,   -3.8
00:01:35,  969.2,    4.5,   79.3,   -0.24,    0.14,    0.0,   -3.8
00:01:40,  969.1,    4.5,   79.4,   -0.20,    0.16,    0.0,   -3.8
00:01:45,  969.1,    4.5,   79.4,   -0.17,    0.23,    0.0,   -3.8
00:01:50,  969.0,    4.5,   79.4,   -0.13,    0.40,    0.0,   -3.8
00:01:55,  969.1,    4.5,   79.4,   -0.14,    0.54,    0.0,   -3.8
00:02:00,  969.1,    4.5,   79.3,   -0.02,    0.26,    0.0,   -4.0
00:02:05,  969.1,    4.5,   79.4,   -0.00,    0.31,    0.0,   -4.0
00:02:10,  969.2,    4.5,   79.4,   -0.05,    0.27,    0.0,   -4.2
00:02:15,  969.1,    4.5,   79.4,   -0.16,    0.43,    0.0,   -4.2
00:02:20,  969.1,    4.5,   79.4,   -0.17,    0.66,    0.0,   -4.2
00:02:25,  969.1,    4.5,   79.3,   -0.11,    0.74,    0.0,   -4.2
00:02:30,  969.1,    4.5,   79.4,   -0.07,    0.51,    0.0,   -4.0
00:02:35,  969.1,    4.5,   79.5,   -0.00,    0.46,    0.0,   -4.0
00:02:40,  969.1,    4.5,   79.5,   -0.00,    0.25,    0.0,   -4.0
00:02:45,  969.2,    4.5,   79.5,   -0.03,    0.46,    0.0,   -4.0
00:02:50,  969.1,    4.5,   79.6,   -0.01,    0.75,    0.0,   -4.0
00:02:55,  969.1,    4.5,   79.5,   -0.32,    0.68,    0.0,   -4.2
00:03:00,  969.1,    4.5,   79.5,   -0.06,    0.94,    0.0,   -3.8
00:03:05,  969.1,    4.5,   79.5,   -0.31,    1.19,    0.0,   -4.0
00:03:10,  969.1,    4.5,   79.5,   -0.30,    0.94,    0.0,   -4.0
00:03:15,  969.1,    4.5,   79.6,   -0.39,    0.84,    0.0,   -4.2
00:03:20,  969.1,    4.5,   79.7,   -0.36,    0.86,    0.0,   -4.0
00:03:25,  969.1,    4.5,   79.6,   -0.38,    1.18,    0.0,   -4.0
00:03:30,  969.1,    4.5,   79.6,   -0.23,    0.88,    0.0,   -4.0
00:03:35,  969.1,    4.5,   79.6,   -0.62,    1.67,    0.0,   -4.2
00:03:40,  969.0,    4.5,   79.6,   -0.23,    1.71,    0.0,   -4.2
00:03:45,  969.0,    4.5,   79.6,   -0.39,    1.51,    0.0,   -4.2
00:03:50,  969.1,    4.5,   79.6,   -0.38,    1.47,    0.0,   -3.8
00:03:55,  969.0,    4.5,   79.6,   -0.14,    1.53,    0.0,   -3.8
00:04:00,  969.1,    4.5,   79.7,   -0.01,    1.20,    0.0,   -3.8
00:04:05,  969.0,    4.5,   79.7,   -0.39,    1.23,    0.0,   -3.8
00:04:10,  969.0,    4.5,   79.6,   -0.47,    1.02,    0.0,   -3.6
00:04:15,  969.1,    4.5,   79.7,   -0.51,    0.71,    0.0,   -3.4
00:04:20,  969.1,    4.5,   79.6,   -0.27,    0.72,    0.0,   -3.4
00:04:25,  969.1,    4.5,   79.6,   -0.37,    1.15,    0.0,   -3.4
00:04:30,  969.1,    4.5,   79.7,   -0.45,    0.98,    0.0,   -3.4
00:04:35,  969.2,    4.5,   79.7,   -0.58,    1.22,    0.0,   -3.4
00:04:40,  969.1,    4.5,   79.6,   -0.36,    0.85,    0.0,   -3.4
00:04:45,  969.0,    4.5,   79.7,   -0.30,    0.34,    0.0,   -3.4
00:04:50,  969.0,    4.5,   79.7,   -0.37,    0.27,    0.0,   -3.4
00:04:55,  969.1,    4.5,   79.6,   -0.34,    0.30,    0.0,   -3.0
00:05:00,  969.0,    4.5,   79.6,   -0.16,    0.30,    0.0,   -3.0
00:05:05,  969.0,    4.5,   79.7,   -0.15,    0.29,    0.0,   -3.0
00:05:10,  969.0,    4.5,   79.7,   -0.00,    0.26,    0.0,   -3.0
00:05:15,  969.1,    4.5,   79.7,    0.05,    0.07,    0.0,   -3.0
00:05:20,  969.1,    4.5,   79.6,    0.03,    0.01,    0.0,   -3.0
00:05:25,  969.0,    4.5,   79.7,    0.04,    0.00,    0.0,   -3.0
00:05:30,  969.0,    4.5,   79.7,    0.00,    0.00,    0.0,   -3.0
00:05:35,  969.1,    4.5,   79.8,   -0.00,    0.03,    0.0,   -3.0
00:05:40,  969.1,    4.5,   79.7,    0.00,    0.01,    0.0,   -3.0
00:05:45,  969.1,    4.5,   79.6,    0.23,    0.12,    0.0,   -3.0
00:05:50,  969.1,    4.5,   79.7,    0.47,    0.09,    0.0,   -3.2
00:05:55,  969.0,    4.5,   79.7,    0.28,    0.31,    0.0,   -3.4
00:06:00,  969.0,    4.5,   79.7,    0.27,    0.37,    0.0,   -3.2
00:06:05,  969.1,    4.5,   79.8,    0.18,    0.74,    0.0,   -3.2
00:06:10,  969.1,    4.5,   79.8,    0.16,    0.74,    0.0,   -3.2
00:06:15,  969.0,    4.5,   79.7,    0.15,    0.42,    0.0,   -3.4
00:06:20,  969.1,    4.5,   79.7,    0.44,    0.60,    0.0,   -3.4
00:06:25,  969.1,    4.5,   79.8,    0.71,    0.55,    0.0,   -3.4
00:06:30,  969.1,    4.5,   79.7,    0.50,    0.58,    0.0,   -3.4
00:06:35,  969.1,    4.5,   79.7,    0.40,    0.65,    0.0,   -3.4
00:06:40,  969.1,    4.5,   79.7,    0.29,    0.67,    0.0,   -3.4
00:06:45,  969.1,    4.5,   79.7,    0.15,    0.40,    0.0,   -3.4
00:06:50,  969.2,    4.5,   79.8,    0.20,    0.41,    0.0,   -3.2
00:06:55,  969.1,    4.5,   79.8,    0.12,    0.26,    0.0,   -3.2
00:07:00,  969.0,    4.5,   79.7,    0.00,    0.01,    0.0,   -3.0
00:07:05,  969.1,    4.5,   79.7,    0.11,    0.26,    0.0,   -3.0
00:07:10,  969.1,    4.5,   79.7,    0.17,    0.23,    0.0,   -3.0
00:07:15,  969.1,    4.5,   79.8,    0.10,    0.21,    0.0,   -3.0
00:07:20,  969.1,    4.5,   79.7,    0.00,    0.01,    0.0,   -3.2
00:07:25,  969.0,    4.5,   79.7,    0.00,    0.00,    0.0,   -3.2
00:07:30,  969.1,    4.5,   79.7,    0.01,    0.04,    0.0,   -3.2
00:07:35,  969.1,    4.5,   79.7,    0.01,    0.00,    0.0,   -3.2
00:07:40,  969.1,    4.5,   79.8,    0.02,    0.07,    0.0,   -3.2
00:07:45,  969.0,    4.5,   79.8,    0.07,    0.30,    0.0,   -3.2
00:07:50,  969.0,    4.5,   79.7,   -0.10,    0.53,    0.0,   -3.2
00:07:55,  969.1,    4.5,   79.7,    0.19,    0.28,    0.0,   -3.2
00:08:00,  969.0,    4.5,   79.7,   -0.05,    0.54,    0.0,   -3.4
00:08:05,  969.1,    4.5,   79.7,    0.08,    0.30,    0.0,   -3.2
00:08:10,  969.1,    4.5,   79.7,    0.23,    0.35,    0.0,   -3.4
00:08:15,  969.0,    4.5,   79.8,   -0.21,    0.27,    0.0,   -3.2
00:08:20,  969.1,    4.5,   79.7,    0.13,    0.26,    0.0,   -3.2
00:08:25,  969.0,    4.5,   79.7,    0.06,    0.28,    0.0,   -3.2
00:08:30,  969.1,    4.5,   79.7,   -0.00,    0.27,    0.0,   -3.2
00:08:35,  969.1,    4.5,   79.7,    0.14,    0.23,    0.0,   -3.0
00:08:40,  969.1,    4.5,   79.8,   -0.00,    0.49,    0.0,   -3.0
00:08:45,  969.1,    4.5,   79.7,    0.09,    0.70,    0.0,   -3.2
00:08:50,  969.0,    4.5,   79.7,    0.46,    0.62,    0.0,   -3.2
00:08:55,  969.1,    4.5,   79.7,    0.09,    0.55,    0.0,   -3.2
00:09:00,  969.1,    4.5,   79.7,   -0.00,    0.44,    0.0,   -3.2
00:09:05,  969.1,    4.5,   79.7,    0.27,    0.37,    0.0,   -3.2
00:09:10,  969.0,    4.5,   79.8,    0.25,    0.38,    0.0,   -3.2
00:09:15,  969.1,    4.5,   79.7,    0.15,    0.42,    0.0,   -3.4
00:09:20,  969.1,    4.5,   79.7,    0.01,    0.28,    0.0,   -3.4
00:09:25,  969.1,    4.5,   79.8,   -0.12,    0.32,    0.0,   -3.4
00:09:30,  969.0,    4.5,   79.7,   -0.14,    0.22,    0.0,   -3.4
00:09:35,  969.1,    4.5,   79.7,   -0.28,    0.31,    0.0,   -3.4
00:09:40,  969.0,    4.5,   79.7,   -0.16,    0.21,    0.0,   -3.4
00:09:45,  969.1,    4.5,   79.8,   -0.03,    0.40,    0.0,   -3.4
00:09:50,  969.1,    4.5,   79.8,   -0.09,    0.44,    0.0,   -3.4
00:09:55,  969.1,    4.5,   79.7,    0.12,    0.57,    0.0,   -3.4
00:10:00,  969.1,    4.5,   79.8,   -0.00,    0.41,    0.0,   -3.4
00:10:05,  969.0,    4.5,   79.7,   -0.27,    0.35,    0.0,   -3.4
00:10:10,  969.1,    4.5,   79.8,   -0.05,    0.27,    0.0,   -3.4
00:10:15,  969.1,    4.5,   79.7,   -0.17,    0.23,    0.0,   -3.4
00:10:20,  969.1,    4.5,   79.8,   -0.16,    0.24,    0.0,   -3.4
00:10:25,  969.1,    4.5,   79.6,   -0.14,    0.22,    0.0,   -3.4
00:10:30,  969.1,    4.5,   79.7,   -0.27,    0.24,    0.0,   -3.4
00:10:35,  969.1,    4.5,   79.8,   -0.21,    0.27,    0.0,   -3.4
00:10:40,  969.1,    4.5,   79.8,   -0.24,    0.38,    0.0,   -3.4
00:10:45,  969.1,    4.5,   79.8,   -0.21,    0.24,    0.0,   -3.4
00:10:50,  969.1,    4.5,   79.8,   -0.21,    0.20,    0.0,   -3.4
00:10:55,  969.1,    4.5,   79.8,   -0.29,    0.21,    0.0,   -3.4
00:11:00,  969.0,    4.6,   79.8,   -0.22,    0.19,    0.0,   -3.4
00:11:05,  969.1,    4.5,   79.8,   -0.21,    0.29,    0.0,   -3.4
00:11:10,  969.1,    4.5,   79.8,   -0.03,    0.04,    0.0,   -3.4
00:11:15,  969.1,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.4
00:11:20,  969.1,    4.5,   79.7,    0.00,    0.04,    0.0,   -3.4
00:11:25,  969.0,    4.5,   79.8,    0.04,    0.27,    0.0,   -3.4
00:11:30,  969.1,    4.6,   79.8,   -0.00,    0.00,    0.0,   -3.4
00:11:35,  969.1,    4.5,   79.8,   -0.12,    0.26,    0.0,   -3.4
00:11:40,  969.0,    4.5,   79.7,   -0.00,    0.06,    0.0,   -3.6
00:11:45,  969.1,    4.5,   79.7,   -0.00,    0.00,    0.0,   -3.6
00:11:50,  969.1,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.8
00:11:55,  969.0,    4.6,   79.7,   -0.00,    0.00,    0.0,   -3.8
00:12:00,  969.0,    4.6,   79.8,   -0.00,    0.01,    0.0,   -3.8
00:12:05,  969.1,    4.5,   79.8,   -0.00,    0.01,    0.0,   -3.6
00:12:10,  969.1,    4.5,   79.8,   -0.12,    0.23,    0.0,   -3.8
00:12:15,  969.1,    4.5,   79.7,   -0.17,    0.19,    0.0,   -3.8
00:12:20,  969.1,    4.5,   79.8,   -0.01,    0.01,    0.0,   -3.8
00:12:25,  969.0,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.8
00:12:30,  969.0,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.8
00:12:35,  969.1,    4.5,   79.8,   -0.01,    0.01,    0.0,   -3.8
00:12:40,  969.0,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.8
00:12:45,  969.1,    4.5,   79.8,   -0.01,    0.02,    0.0,   -3.8
00:12:50,  969.1,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.8
00:12:55,  969.1,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.8
00:13:00,  969.1,    4.5,   79.8,   -0.01,    0.03,    0.0,   -3.8
00:13:05,  969.1,    4.5,   79.8,   -0.00,    0.01,    0.0,   -3.8
00:13:10,  969.1,    4.5,   79.9,   -0.00,    0.03,    0.0,   -3.8
00:13:15,  969.1,    4.5,   79.8,    0.00,    0.01,    0.0,   -3.8
00:13:20,  969.0,    4.5,   79.9,   -0.00,    0.03,    0.0,   -4.0
00:13:25,  969.1,    4.5,   79.9,   -0.00,    0.00,    0.0,   -3.8
00:13:30,  969.0,    4.5,   79.8,   -0.00,    0.01,    0.0,   -3.8
00:13:35,  969.1,    4.5,   79.8,   -0.00,    0.00,    0.0,   -3.8
00:13:40,  969.0,    4.5,   79.8,    0.01,    0.04,    0.0,   -3.8
00:13:45,  969.1,    4.5,   79.8,    0.00,    0.00,    0.0,   -3.8
00:13:50,  969.1,    4.5,   79.9,    0.01,    0.02,    0.0,   -3.8
00:13:55,  969.1,    4.5,   79.9,    0.00,    0.06,    0.0,   -3.8
00:14:00,  969.2,    4.5,   79.8,    0.04,    0.28,    0.0,   -3.8
00:14:05,  969.1,    4.5,   79.8,    0.04,    0.28,    0.0,   -3.8
00:14:10,  969.0,    4.5,   79.9,   -0.02,    0.28,    0.0,   -3.8
00:14:15,  969.1,    4.5,   79.8,    0.06,    0.27,    0.0,   -3.8
00:14:20,  969.1,    4.5,   79.9,    0.01,    0.28,    0.0,   -3.8
00:14:25,  969.1,    4.5,   79.8,    0.06,    0.31,    0.0,   -3.8
00:14:30,  969.0,    4.5,   79.9,    0.04,    0.37,    0.0,   -3.8
00:14:35,  969.1,    4.5,   79.8,    0.05,    0.27,    0.0,   -3.8
00:14:40,  969.1,    4.5,   79.9,    0.02,    0.24,    0.0,   -3.8
00:14:45,  969.0,    4.5,   79.9,   -0.07,    0.29,    0.0,   -3.8
00:14:50,  969.1,    4.5,   80.0,   -0.00,    0.28,    0.0,   -3.8
00:14:55,  969.1,    4.5,   79.9,   -0.02,    0.24,    0.0,   -3.8
00:15:00,  969.1,    4.5,   79.9,    0.04,    0.25,    0.0,   -3.6
00:15:05,  969.0,    4.5,   79.8,   -0.02,    0.28,    0.0,   -3.6
00:15:10,  969.1,    4.5,   79.9,    0.02,    0.27,    0.0,   -3.6
00:15:15,  969.1,    4.5,   79.9,   -0.05,    0.25,    0.0,   -3.6
00:15:20,  969.0,    4.5,   79.9,   -0.08,    0.34,    0.0,   -3.6
00:15:25,  969.0,    4.5,   79.8,   -0.11,    0.46,    0.0,   -3.6
00:15:30,  969.1,    4.5,   80.0,   -0.02,    0.28,    0.0,   -3.6
00:15:35,  969.1,    4.5,   79.9,   -0.00,    0.27,    0.0,   -3.6
00:15:40,  969.0,    4.5,   79.9,   -0.03,    0.51,    0.0,   -3.6
00:15:45,  969.0,    4.5,   79.8,   -0.06,    0.44,    0.0,   -3.6
00:15:50,  969.0,    4.5,   79.9,   -0.07,    0.45,    0.0,   -3.4
00:15:55,  969.0,    4.5,   80.0,   -0.06,    0.27,    0.0,   -3.6
00:16:00,  969.1,    4.5,   79.9,   -0.11,    0.41,    0.0,   -3.6
00:16:05,  969.0,    4.5,   79.9,   -0.08,    0.30,    0.0,   -3.4
00:16:10,  969.0,    4.5,   79.9,   -0.07,    0.26,    0.0,   -3.4
00:16:15,  969.0,    4.5,   79.9,   -0.05,    0.28,    0.0,   -3.4
00:16:20,  969.0,    4.5,   79.9,    0.02,    0.27,    0.0,   -3.4
00:16:25,  969.0,    4.5,   79.9,    0.08,    0.24,    0.0,   -3.4
00:16:30,  969.0,    4.5,   80.0,    0.04,    0.08,    0.0,   -3.4
00:16:35,  969.1,    4.5,   80.0,    0.10,    0.24,    0.0,   -3.4
00:16:40,  969.0,    4.5,   79.9,    0.30,    0.70,    0.0,   -3.4
00:16:45,  969.0,    4.5,   80.0,    0.08,    0.43,    0.0,   -3.4
00:16:50,  969.0,    4.5,   79.9,   -0.00,    0.46,    0.0,   -3.4
00:16:55,  969.0,    4.5,   80.0,   -0.18,    0.28,    0.0,   -3.4
00:17:00,  969.1,    4.5,   79.8,   -0.24,    0.39,    0.0,   -3.4
00:17:05,  969.1,    4.5,   80.0,   -0.20,    0.26,    0.0,   -3.2
00:17:10,  969.0,    4.5,   80.0,   -0.19,    0.21,    0.0,   -3.4
00:17:15,  969.0,    4.5,   80.0,   -0.17,    0.23,    0.0,   -3.4
00:17:20,  969.0,    4.5,   79.9,   -0.18,    0.22,    0.0,   -3.4
00:17:25,  969.0,    4.5,   80.0,   -0.03,    0.03,    0.0,   -3.4
00:17:30,  969.0,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.2
00:17:35,  969.0,    4.5,   80.0,   -0.01,    0.01,    0.0,   -3.2
00:17:40,  969.0,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.2
00:17:45,  969.0,    4.5,   80.0,   -0.01,    0.04,    0.0,   -3.2
00:17:50,  969.0,    4.5,   80.0,   -0.00,    0.01,    0.0,   -3.2
00:17:55,  969.0,    4.5,   80.1,   -0.01,    0.07,    0.0,   -3.2
00:18:00,  969.0,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.2
00:18:05,  969.0,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.2
00:18:10,  969.0,    4.5,   80.0,   -0.02,    0.03,    0.0,   -3.2
00:18:15,  969.0,    4.5,   80.0,   -0.02,    0.02,    0.0,   -3.2
00:18:20,  968.9,    4.5,   80.0,   -0.01,    0.01,    0.0,   -3.2
00:18:25,  969.0,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.2
00:18:30,  968.9,    4.5,   79.9,   -0.01,    0.01,    0.0,   -3.2
00:18:35,  969.0,    4.5,   80.0,   -0.01,    0.01,    0.0,   -3.2
00:18:40,  969.0,    4.5,   79.9,   -0.00,    0.00,    0.0,   -3.2
00:18:45,  969.0,    4.5,   80.0,   -0.03,    0.03,    0.0,   -3.2
00:18:50,  969.0,    4.5,   80.0,   -0.01,    0.01,    0.0,   -3.2
00:18:55,  968.9,    4.5,   79.9,   -0.00,    0.00,    0.0,   -3.2
00:19:00,  969.0,    4.5,   79.9,   -0.00,    0.00,    0.0,   -3.2
00:19:05,  968.9,    4.5,   79.9,   -0.00,    0.00,    0.0,   -3.2
00:19:10,  968.9,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.4
00:19:15,  968.9,    4.5,   80.0,   -0.04,    0.01,    0.0,   -3.4
00:19:20,  968.9,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.4
00:19:25,  968.9,    4.5,   80.0,   -0.00,    0.00,    0.0,   -3.4
00:19:30,  968.9,    4.5,   80.0,   -0.03,    0.00,    0.0,   -3.4
00:19:35,  969.0,    4.5,   80.1,   -0.04,    0.00,    0.0,   -3.4
00:19:40,  969.0,    4.5,   80.1,   -0.04,    0.00,    0.0,   -3.4
00:19:45,  969.0,    4.5,   80.1,   -0.00,    0.00,    0.0,   -3.4
00:19:50,  968.9,    4.5,   80.2,   -0.01,   -0.00,    0.0,   -3.4
00:19:55,  968.8,    4.5,   80.1,    0.00,   -0.00,    0.0,   -3.4
00:20:00,  968.9,    4.5,   80.1,    0.01,   -0.01,    0.0,   -3.4
00:20:05,  968.9,    4.5,   80.2,    0.03,   -0.02,    0.0,   -3.4
00:20:10,  968.9,    4.5,   80.2,    0.01,   -0.01,    0.0,   -3.4
00:20:15,  968.9,    4.5,   80.3,    0.00,   -0.00,    0.0,   -3.4
00:20:20,  968.9,    4.5,   80.2,    0.00,   -0.00,    0.0,   -3.4
00:20:25,  969.0,    4.5,   80.3,    0.03,   -0.03,    0.0,   -3.4
00:20:30,  968.9,    4.5,   80.3,    0.00,   -0.00,    0.0,   -3.4
00:20:35,  968.9,    4.5,   80.4,    0.03,   -0.03,    0.0,   -3.4
00:20:40,  968.9,    4.5,   80.4,    0.00,   -0.00,    0.0,   -3.4
00:20:45,  968.9,    4.5,   80.5,    0.01,   -0.01,    0.0,   -3.4
00:20:50,  969.0,    4.5,   80.5,    0.03,   -0.03,    0.0,   -3.4
00:20:55,  968.9,    4.5,   80.5,    0.01,   -0.01,    0.0,   -3.4
00:21:00,  968.9,    4.5,   80.5,    0.00,   -0.00,    0.0,   -3.4
00:21:05,  969.0,    4.5,   80.6,    0.01,    0.00,    0.0,   -3.4
00:21:10,  968.9,    4.5,   80.6,    0.00,    0.00,    0.0,   -3.4
00:21:15,  968.9,    4.5,   80.6,    0.00,    0.00,    0.0,   -3.4
00:21:20,  969.0,    4.5,   80.6,    0.02,   -0.00,    0.0,   -3.4
00:21:25,  968.9,    4.5,   80.6,    0.08,    0.02,    0.0,   -3.2
00:21:30,  968.9,    4.5,   80.6,    0.29,    0.04,    0.0,   -3.4
00:21:35,  969.0,    4.5,   80.7,    0.08,   -0.03,    0.0,   -3.2
00:21:40,  968.9,    4.5,   80.8,    0.26,   -0.06,    0.0,   -3.4
00:21:45,  968.9,    4.5,   80.8,    0.26,   -0.06,    0.0,   -3.4
00:21:50,  969.0,    4.5,   80.8,    0.27,   -0.08,    0.0,   -3.2
00:21:55,  968.9,    4.5,   80.7,    0.26,   -0.09,    0.0,   -3.2
00:22:00,  968.9,    4.5,   80.8,    0.40,   -0.12,    0.0,   -3.2
00:22:05,  968.9,    4.5,   80.8,    0.45,   -0.10,    0.0,   -3.2
00:22:10,  968.9,    4.5,   80.8,    0.26,   -0.01,    0.0,   -3.2
00:22:15,  968.9,    4.5,   80.9,    0.27,    0.02,    0.0,   -3.2
00:22:20,  968.9,    4.5,   80.9,    0.42,   -0.03,    0.0,   -3.2
00:22:25,  968.9,    4.5,   80.8,    0.46,   -0.06,    0.0,   -3.2
00:22:30,  968.9,    4.5,   80.9,    0.54,   -0.12,    0.0,   -3.2
00:22:35,  969.0,    4.5,   80.9,    0.45,   -0.20,    0.0,   -3.2
00:22:40,  968.9,    4.5,   80.9,    0.31,   -0.10,    0.0,   -3.2
00:22:45,  969.0,    4.5,   81.0,    0.28,    0.00,    0.0,   -3.2
00:22:50,  968.9,    4.5,   80.9,    0.26,   -0.08,    0.0,   -3.2
00:22:55,  968.9,    4.5,   81.0,    0.27,    0.02,    0.0,   -3.2
00:23:00,  968.9,    4.5,   81.0,    0.23,    0.10,    0.0,   -3.2
00:23:05,  968.9,    4.5,   81.0,    0.28,   -0.02,    0.0,   -3.2
00:23:10,  968.9,    4.5,   81.0,    0.28,    0.00,    0.0,   -3.2
00:23:15,  968.8,    4.5,   81.1,    0.30,   -0.07,    0.0,   -3.2
00:23:20,  968.9,    4.5,   81.0,    0.29,   -0.05,    0.0,   -3.2
00:23:25,  968.9,    4.5,   81.1,    0.34,   -0.06,    0.0,   -3.2
00:23:30,  968.9,    4.5,   81.1,    0.26,    0.03,    0.0,   -3.2
00:23:35,  968.9,    4.5,   81.0,    0.28,    0.02,    0.0,   -3.2
00:23:40,  968.8,    4.5,   81.2,    0.06,   -0.00,    0.0,   -3.2
00:23:45,  968.8,    4.5,   81.2,    0.29,    0.00,    0.0,   -3.2
00:23:50,  968.8,    4.5,   81.2,    0.28,    0.02,    0.0,   -3.2
00:23:55,  968.9,    4.5,   81.1,    0.00,   -0.00,    0.0,   -3.2
00:24:00,  968.9,    4.5,   81.2,    0.27,   -0.08,    0.0,   -3.2
00:24:05,  968.9,    4.5,   81.2,    0.46,   -0.10,    0.0,   -3.0
00:24:10,  968.9,    4.5,   81.1,    0.39,   -0.18,    0.0,   -3.0
00:24:15,  968.9,    4.5,   81.2,    0.32,   -0.12,    0.0,   -3.0
00:24:20,  968.9,    4.5,   81.3,    0.26,   -0.11,    0.0,   -3.0
00:24:25,  968.9,    4.5,   81.3,    0.24,   -0.15,    0.0,   -3.0
00:24:30,  968.9,    4.5,   81.3,    0.05,   -0.02,    0.0,   -2.8
00:24:35,  968.9,    4.6,   81.3,    0.20,   -0.15,    0.0,   -2.8
00:24:40,  968.8,    4.5,   81.3,    0.22,   -0.16,    0.0,   -2.8
00:24:45,  968.8,    4.5,   81.3,    0.37,   -0.27,    0.0,   -2.8
00:24:50,  968.9,    4.5,   81.4,    0.37,   -0.27,    0.0,   -2.8
00:24:55,  968.9,    4.5,   81.3,    0.35,   -0.26,    0.0,   -2.8
00:25:00,  968.9,    4.5,   81.3,    0.26,   -0.19,    0.0,   -2.8
00:25:05,  968.8,    4.5,   81.3,    0.29,   -0.30,    0.0,   -2.8
00:25:10,  968.9,    4.5,   81.3,    0.28,   -0.36,    0.0,   -2.8
00:25:15,  968.9,    4.5,   81.4,    0.29,   -0.37,    0.0,   -2.8
00:25:20,  968.9,    4.5,   81.4,    0.34,   -0.28,    0.0,   -2.8
00:25:25,  968.9,    4.5,   81.4,    0.38,   -0.28,    0.0,   -2.8
00:25:30,  968.9,    4.5,   81.4,    0.33,   -0.32,    0.0,   -2.8
00:25:35,  968.9,    4.5,   81.4,    0.30,   -0.32,    0.0,   -2.8
00:25:40,  968.9,    4.6,   81.5,    0.27,   -0.36,    0.0,   -2.8
00:25:45,  968.9,    4.5,   81.4,    0.31,   -0.33,    0.0,   -2.8
00:25:50,  968.8,    4.5,   81.5,    0.38,   -0.19,    0.0,   -2.8
00:25:55,  968.9,    4.5,   81.5,    0.64,   -0.39,    0.0,   -2.8
00:26:00,  968.9,    4.5,   81.5,    0.73,   -0.33,    0.0,   -2.8
00:26:05,  968.8,    4.6,   81.5,    0.59,   -0.47,    0.0,   -2.6
00:26:10,  968.9,    4.5,   81.5,    0.68,   -0.35,    0.0,   -2.6
00:26:15,  968.9,    4.5,   81.4,    0.62,   -0.46,    0.0,   -2.8
00:26:20,  968.9,    4.5,   81.5,    0.69,   -0.31,    0.0,   -2.8
00:26:25,  968.9,    4.5,   81.5,    0.83,   -0.21,    0.0,   -2.8
00:26:30,  968.9,    4.5,   81.6,    0.70,   -0.31,    0.0,   -2.8
00:26:35,  968.9,    4.6,   81.7,    0.45,   -0.08,    0.0,   -2.6
00:26:40,  969.0,    4.5,   81.5,    0.64,   -0.19,    0.0,   -2.6
00:26:45,  969.0,    4.5,   81.5,    0.41,   -0.07,    0.0,   -2.6
00:26:50,  968.9,    4.5,   81.6,    0.44,   -0.06,    0.0,   -2.6
00:26:55,  968.9,    4.5,   81.6,    0.34,   -0.08,    0.0,   -2.6
00:27:00,  968.9,    4.5,   81.6,    0.46,   -0.05,    0.0,   -2.8
00:27:05,  968.9,    4.5,   81.6,    0.57,   -0.06,    0.0,   -2.8
00:27:10,  968.9,    4.5,   81.6,    0.74,   -0.03,    0.0,   -2.8
00:27:15,  968.9,    4.5,   81.6,    0.94,    0.10,    0.0,   -2.8
00:27:20,  969.0,    4.5,   81.6,    0.93,   -0.06,    0.0,   -2.8
00:27:25,  969.0,    4.5,   81.7,    0.76,   -0.09,    0.0,   -2.8
00:27:30,  969.0,    4.5,   81.7,    0.75,   -0.03,    0.0,   -2.8
00:27:35,  968.9,    4.5,   81.6,    0.79,    0.05,    0.0,   -2.8
00:27:40,  968.9,    4.5,   81.6,    0.80,   -0.03,    0.0,   -2.8
00:27:45,  969.0,    4.5,   81.5,    1.31,   -0.05,    0.0,   -2.8
00:27:50,  969.0,    4.5,   81.6,    0.92,   -0.05,    0.0,   -2.8
00:27:55,  968.9,    4.5,   81.6,    0.92,   -0.07,    0.0,   -2.8
00:28:00,  968.9,    4.5,   81.7,    0.90,   -0.15,    0.0,   -2.8
00:28:05,  968.9,    4.5,   81.6,    1.23,   -0.07,    0.0,   -2.8
00:28:10,  968.9,    4.5,   81.7,    1.24,    0.01,    0.0,   -2.8
00:28:15,  969.0,    4.5,   81.6,    1.05,    0.01,    0.0,   -2.8
00:28:20,  968.9,    4.5,   81.6,    0.92,   -0.04,    0.0,   -2.8
00:28:25,  969.0,    4.5,   81.6,    0.91,   -0.20,    0.0,   -2.8
00:28:30,  968.9,    4.5,   81.6,    1.23,   -0.20,    0.0,   -2.6
00:28:35,  969.0,    4.5,   81.5,    1.23,   -0.08,    0.0,   -2.6
00:28:40,  969.0,    4.5,   81.6,    1.19,   -0.28,    0.0,   -2.6
00:28:45,  968.9,    4.5,   81.6,    1.01,   -0.25,    0.0,   -2.6
00:28:50,  969.0,    4.5,   81.6,    0.80,   -0.36,    0.0,   -2.6
00:28:55,  969.0,    4.5,   81.6,    0.84,   -0.06,    0.0,   -2.6
00:29:00,  969.0,    4.5,   81.6,    0.42,    0.25,    0.0,   -2.6
00:29:05,  969.0,    4.5,   81.5,    0.45,    0.07,    0.0,   -2.6
00:29:10,  969.0,    4.5,   81.5,    0.48,    0.28,    0.0,   -2.6
00:29:15,  969.0,    4.5,   81.6,    0.44,    0.11,    0.0,   -2.6
00:29:20,  969.0,    4.5,   81.5,    0.40,    0.13,    0.0,   -2.6
00:29:25,  969.0,    4.5,   81.5,    0.27,    0.21,    0.0,   -2.6
00:29:30,  968.9,    4.5,   81.5,    0.33,    0.13,    0.0,   -2.6
00:29:35,  969.0,    4.5,   81.5,    0.34,    0.31,    0.0,   -2.6
00:29:40,  969.0,    4.5,   81.6,    0.41,    0.21,    0.0,   -2.6