                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/12/08 00:00,  -42.0,  -31.2,  -36.1,  -35.9,  -40.5,  -34.9,  -47.5,  -46.7,  -39.9,  -43.1,  -45.4,  -44.6,  -51.8,  -50.7,  -49.5,  -49.1,  -48.9,  -44.9,  -47.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.2,  -41.8,  -43.3,  -41.6,  -40.8,  -40.1,  -39.4,  -39.3,  -39.3,  -38.8,  -39.2,  -39.6,  -40.0,  -40.3,  -40.1
1996/12/08 00:10,  -48.6,  -32.6,  -32.8,  -38.3,  -38.8,  -38.9,  -41.9,  -45.6,  -44.6,  -41.5,  999.0,  -43.0,  -44.5,  -47.6,  -42.9,  -45.7,  -42.1,  -42.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -34.3,  -36.9,  -37.7,  -37.3,  -37.1,  -37.3,  -37.5,  -37.5,  -38.0,  -38.4,  -38.8,  -39.1,  -39.8,  -40.3,  -40.8
1996/12/08 00:20,  999.0,  -34.7,  -36.5,  -37.9,  -39.3,  -41.1,  -42.0,  -41.4,  -40.7,  -42.5,  -46.1,  -47.0,  -45.1,  -45.2,  -44.0,  -44.7,  -41.4,  -41.9,  -45.6,  -38.7,  -39.1,  -38.3,  -38.1,  -38.4,  -38.5,  -38.1,  -38.7,  -38.5,  -38.9,  -38.5,  -38.0,  -37.8,  -37.5,  -37.4,  -36.7,  -36.7,  -36.2,  -36.2,  -35.8,  -35.4,  -35.7,  -35.4,  -33.9,  -30.3,  -31.9,  -35.5,  -36.5,  -36.5,  -37.1,  -37.5,  -37.8,  -38.1,  -38.4,  -39.0,  -38.9,  -39.9,  -40.7,  -41.1
1996/12/08 00:30,  -41.2,  -28.4,  -31.4,  -31.9,  -32.3,  -34.4,  -33.5,  -33.4,  -33.7,  -35.4,  -35.4,  -34.0,  -34.0,  -34.1,  -36.5,  -36.0,  -36.2,  -34.3,  -34.1,  -34.1,  -34.3,  -34.3,  -34.4,  -34.4,  -34.0,  -34.3,  -34.5,  -34.7,  -34.7,  -35.1,  -35.4,  -35.6,  -35.6,  -35.5,  -35.5,  -35.6,  -35.6,  -35.8,  -35.8,  -36.1,  -36.2,  -35.9,  -32.7,  -30.1,  -31.3,  -36.3,  -38.1,  -38.1,  -38.1,  -38.5,  -39.2,  -39.6,  -39.9,  -40.3,  -40.4,  -40.9,  -41.8,  -42.0
1996/12/08 00:40,  -38.0,  -26.0,  -27.8,  -29.2,  -30.2,  -30.9,  -31.7,  -32.1,  -32.6,  -33.2,  -33.6,  -33.5,  -33.9,  -34.3,  -34.1,  -34.8,  -34.7,  -35.0,  -35.2,  -35.4,  -35.7,  -36.0,  -36.0,  -36.0,  -35.9,  -36.1,  -36.3,  -36.5,  -36.8,  -36.9,  -37.5,  -37.3,  -37.4,  -37.5,  -37.6,  -37.6,  -37.6,  -37.5,  -37.7,  -37.7,  -38.3,  -37.9,  -34.3,  -31.9,  -34.3,  -38.3,  -39.4,  -39.3,  -39.3,  -39.5,  -40.1,  -40.9,  -40.8,  -41.5,  -41.7,  -43.1,  -43.6,  -43.6
1996/12/08 00:50,  -41.2,  -28.3,  -29.8,  -31.2,  -32.0,  -32.5,  -32.9,  -33.0,  -33.4,  -33.9,  -34.3,  -34.6,  -34.8,  -34.9,  -35.0,  -35.0,  -35.1,  -35.2,  -35.2,  -35.4,  -35.8,  -35.5,  -35.6,  -35.7,  -35.9,  -35.7,  -35.8,  -35.8,  -36.4,  -36.3,  -36.6,  -36.8,  -36.7,  -36.8,  -36.8,  -36.9,  -36.7,  -36.7,  -37.0,  -37.2,  -37.3,  -37.1,  -34.1,  -33.0,  -36.7,  -39.3,  -40.2,  -40.5,  -41.3,  -41.8,  -42.4,  -42.8,  -43.4,  -44.4,  -45.7,  -47.0,  -47.7,  -47.3
1996/12/08 01:00,  -40.8,  999.0,  -30.0,  -31.0,  -33.0,  -33.5,  -34.6,  -35.1,  -35.8,  -36.7,  -36.8,  -37.1,  -37.3,  -37.4,  -37.4,  -37.2,  -37.5,  -37.4,  -37.0,  -36.9,  -36.8,  -36.8,  -36.9,  -36.8,  -36.5,  -36.5,  -36.3,  -36.6,  -36.4,  -36.4,  -36.4,  -36.9,  -36.7,  -36.7,  -36.5,  -36.5,  -36.6,  -36.6,  -36.6,  -36.8,  -37.1,  -36.8,  -33.8,  -32.5,  -35.6,  -39.5,  -40.5,  -40.9,  -41.7,  -42.7,  -43.4,  -45.4,  -45.3,  -46.2,  -47.5,  -48.4,  -48.7,  -47.9
1996/12/08 01:10,  999.0,  999.0,  999.0,  -39.0,  -40.5,  -40.1,  -41.4,  -41.8,  -40.7,  -40.6,  -40.0,  -39.2,  -38.0,  -37.2,  -36.5,  -36.0,  -36.0,  -35.5,  -35.0,  -35.3,  -35.4,  -35.1,  -35.4,  -35.3,  -35.6,  -35.9,  -35.9,  -36.1,  -36.5,  -36.9,  -37.1,  -37.2,  -37.3,  -37.7,  -37.7,  -37.7,  -37.6,  -37.7,  -38.3,  -38.3,  -38.1,  -38.5,  -35.5,  -32.8,  -35.5,  -40.5,  -42.3,  -42.5,  -43.9,  -45.6,  -46.5,  -47.2,  -47.9,  -47.2,  -49.4,  -48.9,  999.0,  -49.9
1996/12/08 01:20,  999.0,  999.0,  999.0,  -36.3,  -40.8,  -42.6,  -43.1,  -42.1,  -41.6,  -42.7,  -40.4,  -41.4,  -40.8,  -40.2,  -39.8,  -40.0,  -39.6,  -39.3,  -39.6,  -39.0,  -39.4,  -39.3,  -39.9,  -39.9,  -40.2,  -40.1,  -40.4,  -41.0,  -41.0,  -41.5,  -42.3,  -41.9,  -42.0,  -41.8,  -42.2,  -41.9,  -42.0,  -41.9,  -41.8,  -42.4,  -42.1,  -41.9,  -40.0,  -37.9,  -40.0,  -44.4,  -45.7,  -45.9,  -46.9,  -48.7,  -46.6,  -50.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1996/12/08 01:30,  -40.9,  -34.9,  -38.2,  -37.9,  -42.1,  -41.6,  -43.6,  -43.7,  -41.4,  999.0,  -44.4,  -42.7,  -41.0,  999.0,  -44.1,  -45.0,  -44.9,  -43.5,  -44.5,  -46.8,  -43.7,  -45.3,  -46.4,  -47.5,  -44.2,  -45.9,  -44.1,  -47.0,  999.0,  -46.3,  -46.2,  -46.3,  -48.2,  -45.8,  -46.0,  -45.5,  -49.8,  -44.8,  -48.0,  -46.8,  -44.7,  999.0,  -44.4,  -42.2,  -43.2,  -47.0,  -48.6,  -50.3,  -50.9,  999.0,  -51.5,  999.0,  -49.9,  999.0,  999.0,  -51.3,  -50.6,  999.0
1996/12/08 01:40,  -42.0,  -37.2,  -38.2,  -41.8,  -47.0,  -45.6,  -42.9,  -45.0,  -43.8,  -43.8,  -43.7,  -44.9,  -47.7,  -48.2,  -45.4,  -48.2,  -46.6,  -48.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 01:50,  -47.3,  -38.3,  999.0,  -40.2,  -42.1,  -42.5,  -40.7,  -43.4,  -41.8,  -43.3,  -44.6,  -46.7,  -48.9,  -47.7,  -42.3,  -46.3,  -50.4,  -50.0,  999.0,  -50.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 02:00,  -41.9,  -36.8,  999.0,  -40.9,  -40.7,  -45.9,  -40.0,  -43.1,  -42.7,  -42.6,  -43.2,  -45.8,  -47.6,  -45.9,  -43.4,  -47.2,  -51.8,  -48.5,  -50.0,  -48.3,  -51.3,  999.0,  -49.3,  999.0,  999.0,  -52.5,  -50.3,  -59.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 02:10,  -43.9,  -39.2,  -39.8,  -42.2,  -46.7,  -42.7,  -44.7,  -43.9,  999.0,  -46.4,  -43.7,  -44.0,  -45.3,  -45.8,  -45.5,  -45.3,  -45.9,  -48.4,  -47.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.5,  999.0,  999.0,  -51.2,  999.0,  -47.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  -41.0,  999.0,  -42.3,  999.0,  -42.7,  -41.7,  -50.5,  999.0,  -43.2,  -38.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -42.7,  -44.1,  -44.7,  -44.8,  999.0,  -44.6
1996/12/08 02:20,  -35.8,  -34.1,  999.0,  -41.0,  -38.8,  -40.1,  -47.0,  -42.9,  -46.0,  -46.1,  -46.3,  -47.4,  -43.8,  -45.3,  -48.7,  -49.8,  -51.6,  -49.1,  -50.1,  -47.5,  -49.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -40.7,  -45.8,  999.0,  999.0,  -42.5,  999.0
1996/12/08 02:30,  -45.9,  -35.0,  -38.2,  -41.6,  -39.7,  -40.7,  -43.4,  -47.9,  999.0,  -48.3,  -44.8,  -43.2,  -47.0,  -48.2,  -49.8,  -50.2,  -51.1,  -49.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -53.8,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -59.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  -47.2,  999.0,  -55.4,  999.0,  999.0,  -54.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 02:40,  -39.5,  -31.1,  -38.5,  -40.4,  -39.4,  -39.1,  -40.8,  -45.6,  -48.9,  -48.3,  -44.9,  -41.5,  -42.4,  -44.1,  999.0,  999.0,  -48.5,  -47.1,  -41.8,  999.0,  -51.3,  999.0,  999.0,  -49.7,  -50.6,  -51.3,  999.0,  999.0,  -43.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -55.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9
1996/12/08 02:50,  -41.0,  -35.3,  -39.8,  -38.2,  -40.8,  -40.5,  -41.1,  -41.9,  -43.6,  -48.6,  -46.9,  -43.9,  -41.3,  -41.7,  -49.5,  -43.6,  -45.4,  -46.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:00,  -43.7,  -34.8,  -36.0,  -38.9,  -39.1,  -42.4,  -42.5,  -45.2,  -45.9,  -47.6,  -47.0,  -46.9,  -45.0,  -45.9,  -49.4,  999.0,  -48.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:10,  -42.5,  999.0,  -31.7,  -38.3,  -38.1,  -42.6,  -39.1,  -43.9,  -44.7,  -45.3,  -44.9,  -42.8,  -43.0,  -45.9,  -43.9,  -48.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -46.1,  -45.1,  -45.8,  -44.8,  -46.1,  -45.8,  -44.4,  -45.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:20,  -42.7,  -29.6,  -33.5,  -36.7,  -37.7,  -38.8,  -43.9,  -43.3,  -45.1,  -48.6,  -48.2,  -43.8,  -42.0,  -44.2,  -46.9,  -52.4,  -48.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.8,  999.0,  -49.7,  -46.2,  -45.5,  -47.7,  -43.0,  -47.0,  -42.5,  -41.9,  -44.2,  -43.6,  -41.1,  -43.4,  -42.4,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -57.2,  -58.9
1996/12/08 03:30,  -42.1,  -31.9,  -34.1,  -36.1,  -37.9,  -42.6,  -43.3,  -42.0,  -41.8,  -46.5,  -43.6,  -43.2,  -41.7,  -44.2,  -47.5,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.6,  -45.4,  -45.6,  -42.7,  -42.3,  -42.8,  -42.9,  -40.8,  -43.2,  -44.1,  -45.2,  -45.0,  -44.6,  -43.8,  -43.9,  -44.1,  -43.4,  -49.7,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
1996/12/08 03:40,  -44.1,  -34.2,  -34.2,  -34.8,  -39.2,  -38.9,  -40.6,  -44.3,  -43.1,  -45.7,  -49.5,  -44.8,  -42.4,  -42.2,  -42.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  -46.3,  -49.7,  -46.2,  -49.5,  999.0,  999.0,  -49.0,  -42.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 03:50,  -44.1,  -31.1,  -37.6,  -32.6,  -38.4,  -40.8,  -41.8,  -45.4,  -47.0,  -49.0,  -47.8,  -49.3,  -46.9,  -44.4,  -41.8,  -46.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:00,  -44.6,  -31.0,  -38.3,  -44.0,  -38.0,  -37.5,  -41.4,  -47.7,  -48.0,  -51.6,  -48.3,  -47.9,  -48.5,  999.0,  -44.2,  -41.4,  999.0,  -53.4,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:10,  -46.0,  -32.5,  -33.0,  -41.2,  -42.0,  -38.4,  -40.1,  -46.1,  -47.0,  -47.2,  -50.2,  -52.8,  -48.4,  -46.9,  -42.4,  -40.4,  -45.9,  -52.5,  -53.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:20,  -42.3,  -31.6,  -31.6,  -43.0,  -37.7,  -37.3,  -43.8,  -47.8,  -46.2,  -53.4,  -49.0,  -43.7,  -47.1,  -49.4,  -47.3,  -41.8,  -45.6,  999.0,  -51.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:30,  -44.9,  -29.1,  -33.1,  -40.7,  -36.5,  -37.2,  -42.9,  -47.7,  -46.1,  -42.9,  -47.2,  999.0,  -50.0,  -47.3,  -49.7,  -46.5,  -45.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 04:40,  -42.6,  -29.9,  -32.2,  -39.0,  -40.6,  -42.9,  -40.7,  -46.9,  -43.7,  -43.1,  -45.7,  -50.6,  -51.6,  -50.9,  -51.3,  -42.9,  -40.8,  -48.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
1996/12/08 04:50,  -44.3,  -30.0,  -33.3,  -40.1,  -44.7,  -43.2,  -41.1,  -40.8,  -41.2,  -43.2,  -45.6,  -47.9,  -47.2,  -47.1,  -45.2,  -42.0,  -43.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:00,  -42.7,  -30.5,  -32.2,  -41.1,  -43.2,  -40.9,  -43.1,  -44.0,  -45.9,  -44.5,  -43.9,  -44.4,  -43.8,  -43.5,  -43.9,  -44.0,  -47.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:10,  -39.8,  -27.8,  -33.5,  -39.6,  -41.4,  -41.9,  -42.0,  -42.3,  -41.9,  -43.1,  -43.4,  -44.3,  -42.0,  -41.7,  -46.5,  -46.8,  -51.6,  -50.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:20,  -35.8,  -25.5,  -32.0,  -38.8,  -36.6,  -41.4,  -40.5,  -40.8,  -42.1,  -42.9,  -42.4,  -45.3,  -44.2,  -43.5,  -41.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:30,  -37.9,  -25.6,  -29.4,  -32.4,  -34.4,  -38.6,  -41.2,  -42.3,  -42.1,  -41.5,  -43.2,  -45.4,  -46.4,  -44.9,  -43.7,  -46.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -59.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 05:40,  -40.6,  -27.4,  -33.5,  -37.4,  -37.2,  -40.6,  -41.7,  -41.6,  -42.6,  -39.9,  -43.8,  -43.6,  -47.7,  -46.7,  -43.6,  -43.8,  -45.0,  -49.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -50.2,  -55.5,  999.0,  -55.1,  999.0,  -60.4,  999.0,  999.0,  -57.9,  -56.2,  999.0
1996/12/08 05:50,  -42.4,  -28.5,  -34.1,  -38.4,  -40.4,  -41.9,  -43.1,  -47.7,  -42.4,  -38.6,  -43.6,  -48.4,  -49.5,  -46.3,  -40.7,  -43.2,  -43.4,  -44.6,  -46.8,  999.0,  999.0,  -45.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 06:00,  -38.9,  -26.7,  -35.5,  -37.3,  -40.4,  -35.8,  -40.3,  -41.8,  -44.5,  -44.0,  -50.0,  -45.4,  -46.8,  -44.0,  -40.4,  -45.8,  -44.7,  -46.4,  -43.9,  -45.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1996/12/08 06:10,  -39.4,  -28.6,  -33.3,  -41.4,  -42.4,  -41.3,  -43.1,  -42.5,  -42.4,  -42.4,  -51.8,  -46.7,  -50.0,  999.0,  999.0,  -45.9,  -41.5,  -45.6,  -46.5,  -48.9,  -48.4,  -50.5,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -56.4,  999.0,  999.0,  -54.0,  999.0,  -54.7,  999.0,  999.0
1996/12/08 06:20,  -40.9,  -30.4,  -34.3,  -40.7,  -41.2,  -42.0,  -44.3,  -46.1,  -45.0,  -43.8,  -40.5,  -42.7,  -43.1,  -43.9,  -49.9,  -47.1,  -48.5,  -50.8,  -48.5,  -51.3,  -47.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -57.5
1996/12/08 06:30,  -41.0,  -31.4,  -34.1,  -39.4,  -41.0,  -41.6,  -40.7,  -43.0,  -46.0,  -46.9,  -42.8,  -43.7,  -45.1,  -42.9,  -46.3,  -48.7,  999.0,  -53.3,  -49.1,  999.0,  999.0,  -49.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -54.6,  999.0,  999.0,  999.0
1996/12/08 06:40,  -41.6,  -29.6,  -31.4,  -37.7,  -41.6,  -41.6,  -42.2,  -43.7,  -43.2,  -44.9,  -51.2,  -47.0,  -45.5,  -43.5,  -44.6,  -47.1,  999.0,  -49.1,  999.0,  999.0,  -48.5,  -49.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.2,  999.0,  999.0
1996/12/08 06:50,  -39.5,  -29.6,  -33.7,  -40.9,  -45.2,  -43.3,  -43.3,  -47.3,  999.0,  -46.3,  -42.7,  999.0,  -47.6,  -45.0,  -43.6,  -44.5,  -43.9,  -46.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.7,  999.0,  999.0
1996/12/08 07:00,  -37.5,  -30.0,  -33.8,  -38.0,  -39.5,  -43.2,  -44.0,  -44.1,  -44.3,  -50.9,  999.0,  -49.6,  -46.5,  -45.5,  -47.7,  -44.6,  -42.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:10,  -40.1,  -30.9,  -35.0,  -34.5,  -40.5,  -41.8,  -47.1,  -44.0,  -42.8,  -42.5,  -44.4,  999.0,  -44.3,  -47.7,  -52.6,  -46.8,  -45.1,  -46.3,  999.0,  -55.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:20,  -40.0,  -31.9,  -37.5,  -36.3,  -39.7,  -41.2,  -48.7,  -47.8,  999.0,  -42.8,  -46.6,  -51.4,  999.0,  -47.7,  -48.5,  -47.7,  -47.5,  -49.0,  -49.8,  -52.3,  -50.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:30,  -37.6,  -27.1,  -35.0,  -40.6,  -43.1,  -45.4,  -45.2,  -40.2,  -42.4,  -43.5,  -46.0,  999.0,  -46.0,  -46.4,  -49.3,  -47.2,  -45.6,  -47.6,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -52.9,  999.0,  -61.8,  999.0,  -56.8,  999.0,  -56.5,  999.0
1996/12/08 07:40,  -38.1,  -25.8,  -34.5,  -37.1,  -39.2,  -44.2,  -47.9,  -46.6,  -50.2,  -46.4,  -44.5,  -50.2,  999.0,  999.0,  999.0,  -50.9,  -48.6,  -45.9,  -46.9,  -48.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/08 07:50,  -35.1,  -24.7,  -32.4,  -39.1,  -35.5,  -42.0,  -43.5,  -48.5,  -50.4,  -46.1,  -44.9,  -48.5,  999.0,  -50.5,  999.0,  -47.6,  999.0,  999.0,  -46.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0