1997/11/07, +9, 136.10,  34.85, 385
00:00:02,  976.8,    5.5,   92.5,    1.51,   -2.52,    0.0, -999.0
00:00:07,  976.8,    5.5,   92.5,    1.89,   -1.64,    0.0, -999.0
00:00:12,  976.7,    5.5,   92.4,    2.04,   -1.48,    0.0, -999.0
00:00:17,  976.8,    5.5,   92.3,    2.35,   -1.65,    0.0, -999.0
00:00:22,  976.8,    5.5,   92.3,    2.23,   -2.39,    0.0, -999.0
00:00:27,  976.7,    5.5,   91.9,    2.22,   -2.38,    0.0, -999.0
00:00:32,  976.8,    5.5,   91.8,    1.87,   -2.31,    0.0, -999.0
00:00:37,  976.8,    5.5,   91.8,    1.99,   -2.14,    0.0, -999.0
00:00:42,  976.8,    5.5,   91.8,    1.58,   -2.35,    0.0, -999.0
00:00:47,  976.7,    5.5,   91.7,    1.31,   -2.09,    0.0, -999.0
00:00:52,  976.7,    5.5,   91.5,    1.38,   -2.20,    0.0, -999.0
00:00:57,  976.8,    5.5,   91.5,    1.50,   -1.86,    0.0, -999.0
00:01:02,  976.7,    5.4,   91.2,    2.09,   -2.01,    0.0, -999.0
00:01:07,  976.8,    5.4,   91.1,    2.35,   -1.25,    0.0, -999.0
00:01:12,  976.7,    5.4,   91.2,    2.02,   -1.26,    0.0, -999.0
00:01:17,  976.8,    5.4,   91.1,    1.96,   -1.42,    0.0, -999.0
00:01:22,  976.8,    5.4,   91.0,    1.73,   -1.21,    0.0, -999.0
00:01:27,  976.8,    5.4,   91.1,    1.74,   -1.36,    0.0, -999.0
00:01:32,  976.8,    5.4,   90.9,    1.73,   -1.30,    0.0, -999.0
00:01:37,  976.8,    5.4,   91.0,    1.69,   -1.28,    0.0, -999.0
00:01:42,  976.7,    5.4,   90.9,    1.80,   -1.41,    0.0, -999.0
00:01:47,  976.7,    5.4,   90.8,    2.45,   -1.09,    0.0, -999.0
00:01:52,  976.8,    5.4,   90.7,    2.25,   -1.20,    0.0, -999.0
00:01:57,  976.7,    5.4,   90.8,    1.93,   -1.86,    0.0, -999.0
00:02:02,  976.7,    5.4,   90.7,    1.96,   -1.65,    0.0, -999.0
00:02:07,  976.8,    5.4,   90.6,    1.58,   -1.69,    0.0, -999.0
00:02:12,  976.7,    5.4,   90.8,    2.23,   -0.64,    0.0, -999.0
00:02:17,  976.7,    5.4,   90.9,    1.63,   -1.32,    0.0, -999.0
00:02:22,  976.7,    5.4,   90.9,    2.01,   -0.94,    0.0, -999.0
00:02:27,  976.7,    5.4,   90.8,    1.97,   -0.84,    0.0, -999.0
00:02:32,  976.7,    5.4,   90.8,    1.97,   -0.84,    0.0, -999.0
00:02:37,  976.7,    5.4,   90.8,    2.07,   -0.71,    0.0, -999.0
00:02:42,  976.7,    5.4,   90.8,    1.79,   -0.84,    0.0, -999.0
00:02:47,  976.7,    5.4,   90.6,    1.56,   -0.60,    0.0, -999.0
00:02:52,  976.7,    5.4,   90.5,    1.71,   -0.59,    0.0, -999.0
00:02:57,  976.7,    5.4,   90.6,    2.23,   -1.04,    0.0, -999.0
00:03:02,  976.7,    5.4,   90.6,    2.36,   -0.91,    0.0, -999.0
00:03:07,  976.7,    5.4,   90.6,    2.37,   -1.00,    0.0, -999.0
00:03:12,  976.7,    5.4,   90.7,    2.06,   -1.05,    0.0, -999.0
00:03:17,  976.7,    5.4,   90.6,    1.70,   -1.19,    0.0, -999.0
00:03:22,  976.7,    5.4,   90.6,    2.26,   -1.00,    0.0, -999.0
00:03:27,  976.7,    5.4,   90.6,    2.12,   -1.54,    0.0, -999.0
00:03:32,  976.7,    5.4,   90.5,    2.31,   -1.44,    0.0, -999.0
00:03:37,  976.7,    5.5,   90.6,    1.83,   -0.89,    0.0, -999.0
00:03:42,  976.7,    5.5,   90.7,    1.80,   -1.40,    0.0, -999.0
00:03:47,  976.7,    5.5,   90.5,    2.19,   -1.42,    0.0, -999.0
00:03:52,  976.7,    5.5,   90.5,    2.24,   -0.95,    0.0, -999.0
00:03:57,  976.7,    5.5,   90.5,    2.00,   -1.25,    0.0, -999.0
00:04:02,  976.7,    5.5,   90.3,    2.51,   -1.17,    0.0, -999.0
00:04:07,  976.7,    5.5,   90.3,    2.13,   -1.33,    0.0, -999.0
00:04:12,  976.7,    5.5,   90.4,    2.26,   -0.56,    0.0, -999.0
00:04:17,  976.7,    5.5,   90.3,    3.01,   -1.22,    0.0, -999.0
00:04:22,  976.7,    5.5,   90.2,    2.66,   -1.02,    0.0, -999.0
00:04:27,  976.7,    5.5,   90.3,    1.97,   -1.54,    0.0, -999.0
00:04:32,  976.7,    5.5,   90.2,    2.08,   -1.81,    0.0, -999.0
00:04:37,  976.7,    5.4,   90.0,    2.07,   -2.14,    0.0, -999.0
00:04:42,  976.7,    5.4,   90.0,    1.93,   -1.74,    0.0, -999.0
00:04:47,  976.7,    5.4,   89.8,    1.57,   -1.51,    0.0, -999.0
00:04:52,  976.7,    5.4,   89.9,    2.11,   -1.37,    0.0, -999.0
00:04:57,  976.7,    5.4,   89.9,    1.86,   -1.80,    0.0, -999.0
00:05:02,  976.7,    5.4,   89.9,    1.56,   -1.56,    0.0, -999.0
00:05:07,  976.7,    5.4,   89.8,    1.84,   -1.06,    0.0, -999.0
00:05:12,  976.7,    5.4,   89.8,    2.33,   -0.99,    0.0, -999.0
00:05:17,  976.7,    5.4,   89.7,    2.26,   -1.41,    0.0, -999.0
00:05:22,  976.7,    5.4,   89.8,    2.23,   -1.50,    0.0, -999.0
00:05:27,  976.7,    5.4,   89.7,    2.27,   -2.44,    0.0, -999.0
00:05:32,  976.7,    5.5,   89.7,    2.04,   -1.83,    0.0, -999.0
00:05:37,  976.7,    5.5,   89.7,    2.32,   -1.57,    0.0, -999.0
00:05:42,  976.7,    5.5,   89.7,    2.30,   -1.22,    0.0, -999.0
00:05:47,  976.7,    5.5,   89.7,    2.45,   -1.59,    0.0, -999.0
00:05:52,  976.7,    5.5,   89.4,    2.52,   -1.83,    0.0, -999.0
00:05:57,  976.7,    5.5,   89.5,    2.34,   -1.89,    0.0, -999.0
00:06:02,  976.7,    5.5,   89.4,    2.45,   -1.66,    0.0, -999.0
00:06:07,  976.7,    5.5,   89.3,    2.66,   -1.36,    0.0, -999.0
00:06:12,  976.7,    5.4,   89.3,    2.91,   -1.06,    0.0, -999.0
00:06:17,  976.7,    5.4,   89.1,    2.25,   -1.00,    0.0, -999.0
00:06:22,  976.7,    5.5,   89.2,    2.32,   -1.08,    0.0, -999.0
00:06:27,  976.7,    5.5,   89.2,    2.06,   -1.09,    0.0, -999.0
00:06:32,  976.7,    5.5,   89.2,    1.81,   -1.57,    0.0, -999.0
00:06:37,  976.7,    5.5,   89.2,    1.99,   -1.67,    0.0, -999.0
00:06:42,  976.7,    5.5,   89.1,    2.06,   -1.73,    0.0, -999.0
00:06:47,  976.7,    5.5,   89.0,    2.21,   -1.79,    0.0, -999.0
00:06:52,  976.7,    5.6,   88.9,    2.44,   -1.30,    0.0, -999.0
00:06:57,  976.7,    5.6,   89.0,    2.65,   -1.86,    0.0, -999.0
00:07:02,  976.7,    5.6,   89.0,    2.21,   -0.85,    0.0, -999.0
00:07:07,  976.7,    5.6,   89.1,    1.69,   -1.10,    0.0, -999.0
00:07:12,  976.7,    5.6,   88.9,    1.85,   -1.07,    0.0, -999.0
00:07:17,  976.7,    5.7,   88.9,    2.19,   -1.16,    0.0, -999.0
00:07:22,  976.7,    5.7,   88.9,    2.03,   -1.76,    0.0, -999.0
00:07:27,  976.7,    5.7,   88.8,    1.65,   -2.35,    0.0, -999.0
00:07:32,  976.7,    5.7,   88.6,    1.43,   -1.43,    0.0, -999.0
00:07:37,  976.7,    5.8,   88.5,    1.42,   -1.52,    0.0, -999.0
00:07:42,  976.7,    5.8,   88.4,    1.42,   -1.76,    0.0, -999.0
00:07:47,  976.7,    5.8,   88.4,    1.59,   -1.28,    0.0, -999.0
00:07:52,  976.7,    5.8,   88.1,    1.46,   -1.14,    0.0, -999.0
00:07:57,  976.7,    5.8,   88.2,    1.67,   -1.12,    0.0, -999.0
00:08:02,  976.7,    5.9,   87.8,    1.71,   -1.38,    0.0, -999.0
00:08:07,  976.7,    5.9,   87.8,    2.24,   -1.19,    0.0, -999.0
00:08:12,  976.7,    5.9,   87.7,    2.23,   -1.19,    0.0, -999.0
00:08:17,  976.7,    5.9,   87.6,    2.05,   -1.85,    0.0, -999.0
00:08:22,  976.7,    6.0,   87.3,    2.08,   -2.01,    0.0, -999.0
00:08:27,  976.7,    6.0,   87.3,    1.83,   -1.97,    0.0, -999.0
00:08:32,  976.7,    6.0,   87.2,    2.04,   -1.77,    0.0, -999.0
00:08:37,  976.7,    6.0,   86.9,    2.19,   -1.26,    0.0, -999.0
00:08:42,  976.7,    6.0,   86.7,    2.31,   -1.68,    0.0, -999.0
00:08:47,  976.7,    6.0,   86.7,    2.07,   -1.67,    0.0, -999.0
00:08:52,  976.7,    6.0,   86.6,    2.32,   -1.57,    0.0, -999.0
00:08:57,  976.7,    6.0,   86.6,    2.39,   -1.55,    0.0, -999.0
00:09:02,  976.7,    6.0,   86.4,    2.47,   -1.73,    0.0, -999.0
00:09:07,  976.7,    6.0,   86.4,    2.62,   -2.28,    0.0, -999.0
00:09:12,  976.7,    5.9,   86.2,    2.14,   -1.67,    0.0, -999.0
00:09:17,  976.7,    5.9,   86.1,    1.71,   -1.65,    0.0, -999.0
00:09:22,  976.7,    5.9,   86.2,    1.62,   -1.86,    0.0, -999.0
00:09:27,  976.7,    5.9,   85.9,    1.61,   -1.92,    0.0, -999.0
00:09:32,  976.7,    5.9,   85.9,    1.79,   -1.85,    0.0, -999.0
00:09:37,  976.7,    5.9,   85.8,    2.24,   -1.75,    0.0, -999.0
00:09:42,  976.7,    5.9,   86.0,    1.90,   -1.71,    0.0, -999.0
00:09:47,  976.7,    5.9,   85.8,    2.17,   -1.10,    0.0, -999.0
00:09:52,  976.7,    5.8,   85.8,    2.24,   -1.14,    0.0, -999.0
00:09:57,  976.7,    5.9,   85.9,    2.07,   -1.29,    0.0, -999.0
00:10:02,  976.7,    5.8,   85.7,    2.11,   -1.47,    0.0, -999.0
00:10:07,  976.7,    5.8,   85.8,    2.04,   -2.27,    0.0, -999.0
00:10:12,  976.7,    5.8,   85.7,    1.94,   -1.94,    0.0, -999.0
00:10:17,  976.7,    5.8,   85.8,    1.70,   -1.33,    0.0, -999.0
00:10:22,  976.7,    5.7,   85.9,    1.85,   -1.40,    0.0, -999.0
00:10:27,  976.7,    5.7,   85.9,    2.13,   -1.23,    0.0, -999.0
00:10:32,  976.6,    5.7,   85.7,    1.96,   -1.18,    0.0, -999.0
00:10:37,  976.7,    5.7,   85.5,    1.93,   -0.82,    0.0, -999.0
00:10:42,  976.7,    5.6,   85.7,    1.76,   -0.90,    0.0, -999.0
00:10:47,  976.6,    5.6,   85.7,    2.06,   -0.92,    0.0, -999.0
00:10:52,  976.7,    5.6,   85.5,    2.01,   -0.89,    0.0, -999.0
00:10:57,  976.7,    5.6,   85.6,    1.86,   -0.91,    0.0, -999.0
00:11:02,  976.7,    5.5,   85.6,    1.59,   -1.16,    0.0, -999.0
00:11:07,  976.6,    5.5,   85.6,    1.78,   -0.98,    0.0, -999.0
00:11:12,  976.7,    5.5,   85.8,    1.68,   -1.18,    0.0, -999.0
00:11:17,  976.7,    5.5,   85.8,    2.23,   -0.99,    0.0, -999.0
00:11:22,  976.7,    5.4,   85.8,    1.91,   -1.06,    0.0, -999.0
00:11:27,  976.7,    5.4,   85.8,    2.07,   -1.40,    0.0, -999.0
00:11:32,  976.7,    5.4,   85.9,    2.17,   -1.52,    0.0, -999.0
00:11:37,  976.6,    5.4,   85.9,    1.90,   -1.54,    0.0, -999.0
00:11:42,  976.7,    5.4,   85.7,    1.86,   -1.40,    0.0, -999.0
00:11:47,  976.7,    5.3,   85.8,    1.98,   -1.01,    0.0, -999.0
00:11:52,  976.7,    5.3,   86.0,    1.71,   -1.02,    0.0, -999.0
00:11:57,  976.7,    5.3,   86.0,    2.17,   -0.97,    0.0, -999.0
00:12:02,  976.7,    5.3,   86.2,    2.09,   -1.41,    0.0, -999.0
00:12:07,  976.6,    5.3,   86.2,    1.78,   -1.44,    0.0, -999.0
00:12:12,  976.7,    5.3,   86.3,    1.63,   -0.66,    0.0, -999.0
00:12:17,  976.7,    5.3,   86.0,    1.24,   -0.97,    0.0, -999.0
00:12:22,  976.7,    5.2,   86.1,    1.49,   -1.01,    0.0, -999.0
00:12:27,  976.6,    5.2,   86.1,    1.47,   -0.99,    0.0, -999.0
00:12:32,  976.6,    5.2,   86.0,    1.75,   -1.05,    0.0, -999.0
00:12:37,  976.6,    5.1,   86.1,    1.88,   -0.80,    0.0, -999.0
00:12:42,  976.6,    5.1,   86.1,    1.58,   -0.84,    0.0, -999.0
00:12:47,  976.6,    5.1,   86.1,    1.71,   -0.95,    0.0, -999.0
00:12:52,  976.6,    5.1,   86.3,    1.63,   -1.06,    0.0, -999.0
00:12:57,  976.7,    5.1,   86.1,    1.89,   -0.96,    0.0, -999.0
00:13:02,  976.6,    5.1,   86.3,    2.54,   -1.13,    0.0, -999.0
00:13:07,  976.6,    5.1,   86.5,    2.49,   -1.38,    0.0, -999.0
00:13:12,  976.7,    5.1,   86.6,    2.16,   -1.30,    0.0, -999.0
00:13:17,  976.6,    5.1,   86.7,    2.13,   -1.13,    0.0, -999.0
00:13:22,  976.6,    5.1,   86.7,    1.94,   -1.08,    0.0, -999.0
00:13:27,  976.7,    5.1,   86.6,    1.69,   -0.79,    0.0, -999.0
00:13:32,  976.6,    5.1,   86.6,    1.79,   -0.16,    0.0, -999.0
00:13:37,  976.6,    5.1,   86.5,    1.74,   -0.57,    0.0, -999.0
00:13:42,  976.6,    5.1,   86.6,    1.94,   -0.82,    0.0, -999.0
00:13:47,  976.7,    5.1,   86.8,    1.86,   -0.46,    0.0, -999.0
00:13:52,  976.6,    5.1,   87.0,    1.85,   -0.71,    0.0, -999.0
00:13:57,  976.6,    5.1,   87.0,    1.69,   -0.90,    0.0, -999.0
00:14:02,  976.6,    5.1,   87.1,    1.59,   -1.03,    0.0, -999.0
00:14:07,  976.6,    5.1,   87.4,    1.66,   -1.20,    0.0, -999.0
00:14:12,  976.6,    5.1,   87.6,    1.72,   -0.76,    0.0, -999.0
00:14:17,  976.6,    5.1,   87.7,    1.64,   -0.66,    0.0, -999.0
00:14:22,  976.6,    5.2,   88.0,    1.74,   -0.81,    0.0, -999.0
00:14:27,  976.6,    5.2,   88.0,    1.55,   -1.13,    0.0, -999.0
00:14:32,  976.6,    5.2,   88.2,    1.73,   -1.17,    0.0, -999.0
00:14:37,  976.6,    5.3,   88.1,    1.62,   -1.36,    0.0, -999.0
00:14:42,  976.6,    5.3,   88.3,    1.65,   -1.29,    0.0, -999.0
00:14:47,  976.6,    5.4,   88.3,    1.95,   -1.31,    0.0, -999.0
00:14:52,  976.6,    5.4,   88.1,    2.03,   -1.17,    0.0, -999.0
00:14:57,  976.6,    5.4,   88.0,    1.56,   -1.26,    0.0, -999.0
00:15:02,  976.6,    5.5,   88.0,    1.77,   -1.20,    0.0, -999.0
00:15:07,  976.6,    5.5,   88.0,    1.81,   -0.92,    0.0, -999.0
00:15:12,  976.6,    5.6,   87.7,    1.82,   -1.23,    0.0, -999.0
00:15:17,  976.6,    5.6,   87.5,    1.48,   -1.16,    0.0, -999.0
00:15:22,  976.6,    5.6,   87.3,    1.55,   -0.89,    0.0, -999.0
00:15:27,  976.6,    5.6,   87.2,    1.62,   -0.49,    0.0, -999.0
00:15:32,  976.6,    5.6,   87.2,    1.38,   -0.61,    0.0, -999.0
00:15:37,  976.6,    5.5,   87.0,    1.21,   -0.56,    0.0, -999.0
00:15:42,  976.6,    5.5,   87.2,    1.34,   -0.94,    0.0, -999.0
00:15:47,  976.6,    5.5,   86.8,    1.31,   -0.75,    0.0, -999.0
00:15:52,  976.6,    5.5,   86.9,    1.65,   -0.81,    0.0, -999.0
00:15:57,  976.6,    5.5,   87.0,    1.48,   -1.00,    0.0, -999.0
00:16:02,  976.6,    5.5,   87.0,    1.35,   -0.78,    0.0, -999.0
00:16:07,  976.6,    5.5,   86.9,    1.57,   -1.14,    0.0, -999.0
00:16:12,  976.6,    5.5,   87.0,    1.61,   -1.26,    0.0, -999.0
00:16:17,  976.6,    5.5,   87.0,    1.56,   -1.10,    0.0, -999.0
00:16:22,  976.6,    5.5,   87.0,    1.56,   -1.45,    0.0, -999.0
00:16:27,  976.6,    5.5,   87.0,    1.77,   -1.02,    0.0, -999.0
00:16:32,  976.6,    5.5,   86.9,    1.80,   -0.69,    0.0, -999.0
00:16:37,  976.6,    5.5,   87.1,    1.57,   -0.87,    0.0, -999.0
00:16:42,  976.6,    5.5,   87.0,    1.73,   -0.84,    0.0, -999.0
00:16:47,  976.6,    5.5,   86.9,    1.24,   -1.24,    0.0, -999.0
00:16:52,  976.6,    5.4,   86.8,    1.40,   -1.35,    0.0, -999.0
00:16:57,  976.6,    5.4,   86.9,    1.45,   -1.13,    0.0, -999.0
00:17:02,  976.6,    5.4,   86.9,    1.57,   -1.14,    0.0, -999.0
00:17:07,  976.6,    5.4,   86.8,    1.63,   -0.79,    0.0, -999.0
00:17:12,  976.6,    5.4,   87.0,    1.17,   -0.70,    0.0, -999.0
00:17:17,  976.6,    5.4,   87.1,    1.17,   -0.70,    0.0, -999.0
00:17:22,  976.6,    5.4,   86.9,    1.53,   -0.88,    0.0, -999.0
00:17:27,  976.6,    5.5,   87.0,    2.28,   -1.66,    0.0, -999.0
00:17:32,  976.6,    5.5,   87.2,    2.25,   -1.35,    0.0, -999.0
00:17:37,  976.6,    5.5,   87.2,    2.19,   -0.98,    0.0, -999.0
00:17:42,  976.6,    5.5,   87.3,    2.22,   -1.08,    0.0, -999.0
00:17:47,  976.6,    5.5,   87.2,    2.01,   -1.46,    0.0, -999.0
00:17:52,  976.6,    5.5,   87.3,    2.19,   -1.07,    0.0, -999.0
00:17:57,  976.6,    5.5,   87.2,    2.08,   -1.15,    0.0, -999.0
00:18:02,  976.6,    5.5,   87.3,    1.62,   -1.73,    0.0, -999.0
00:18:07,  976.6,    5.5,   87.2,    1.90,   -1.14,    0.0, -999.0
00:18:12,  976.6,    5.5,   87.2,    1.98,   -1.24,    0.0, -999.0
00:18:17,  976.6,    5.5,   87.3,    2.19,   -0.88,    0.0, -999.0
00:18:22,  976.6,    5.5,   87.2,    2.22,   -1.55,    0.0, -999.0
00:18:27,  976.6,    5.5,   87.1,    2.27,   -1.16,    0.0, -999.0
00:18:32,  976.6,    5.5,   87.2,    1.90,   -0.73,    0.0, -999.0
00:18:37,  976.6,    5.5,   87.2,    1.67,   -0.67,    0.0, -999.0
00:18:42,  976.6,    5.5,   87.1,    1.65,   -0.77,    0.0, -999.0
00:18:47,  976.6,    5.5,   87.1,    1.83,   -1.05,    0.0, -999.0
00:18:52,  976.6,    5.5,   86.9,    1.58,   -1.53,    0.0, -999.0
00:18:57,  976.6,    5.5,   87.1,    2.04,   -1.18,    0.0, -999.0
00:19:02,  976.6,    5.5,   87.1,    1.78,   -1.02,    0.0, -999.0
00:19:07,  976.6,    5.5,   87.0,    1.76,   -0.90,    0.0, -999.0
00:19:12,  976.6,    5.5,   87.1,    1.94,   -0.90,    0.0, -999.0
00:19:17,  976.6,    5.5,   86.9,    1.80,   -1.04,    0.0, -999.0
00:19:22,  976.6,    5.5,   87.0,    2.10,   -0.68,    0.0, -999.0
00:19:27,  976.6,    5.5,   86.9,    1.89,   -0.84,    0.0, -999.0
00:19:32,  976.6,    5.5,   86.9,    1.70,   -0.98,    0.0, -999.0
00:19:37,  976.6,    5.5,   86.8,    1.52,   -0.64,    0.0, -999.0
00:19:42,  976.6,    5.5,   86.7,    1.33,   -0.46,    0.0, -999.0
00:19:47,  976.6,    5.5,   86.7,    1.37,   -0.82,    0.0, -999.0
00:19:52,  976.7,    5.4,   86.7,    1.97,   -0.80,    0.0, -999.0
00:19:57,  976.6,    5.4,   86.7,    2.06,   -0.79,    0.0, -999.0
00:20:02,  976.6,    5.4,   86.6,    2.01,   -0.94,    0.0, -999.0
00:20:07,  976.6,    5.4,   86.8,    2.33,   -0.94,    0.0, -999.0
00:20:12,  976.6,    5.4,   86.7,    2.34,   -0.90,    0.0, -999.0
00:20:17,  976.6,    5.4,   86.8,    2.20,   -0.85,    0.0, -999.0
00:20:22,  976.6,    5.4,   86.6,    1.97,   -0.76,    0.0, -999.0
00:20:27,  976.6,    5.3,   86.8,    1.74,   -1.09,    0.0, -999.0
00:20:32,  976.6,    5.3,   86.8,    1.71,   -1.20,    0.0, -999.0
00:20:37,  976.6,    5.3,   86.9,    1.72,   -1.12,    0.0, -999.0
00:20:42,  976.6,    5.3,   86.9,    1.84,   -0.82,    0.0, -999.0
00:20:47,  976.6,    5.3,   86.6,    1.78,   -0.44,    0.0, -999.0
00:20:52,  976.6,    5.3,   86.9,    1.62,   -0.69,    0.0, -999.0
00:20:57,  976.6,    5.3,   87.0,    1.61,   -1.01,    0.0, -999.0
00:21:02,  976.6,    5.3,   86.9,    1.30,   -0.91,    0.0, -999.0
00:21:07,  976.6,    5.2,   86.9,    1.42,   -0.60,    0.0, -999.0
00:21:12,  976.6,    5.2,   86.8,    1.74,   -0.96,    0.0, -999.0
00:21:17,  976.6,    5.2,   86.9,    1.85,   -0.83,    0.0, -999.0
00:21:22,  976.6,    5.2,   86.9,    1.80,   -0.32,    0.0, -999.0
00:21:27,  976.7,    5.2,   87.1,    1.51,   -0.40,    0.0, -999.0
00:21:32,  976.6,    5.2,   86.9,    1.32,   -0.46,    0.0, -999.0
00:21:37,  976.6,    5.2,   87.0,    1.30,   -0.35,    0.0, -999.0
00:21:42,  976.6,    5.1,   86.8,    1.48,   -0.13,    0.0, -999.0
00:21:47,  976.6,    5.1,   86.7,    1.32,   -0.07,    0.0, -999.0
00:21:52,  976.6,    5.1,   86.6,    1.70,   -0.27,    0.0, -999.0
00:21:57,  976.6,    5.1,   86.8,    1.79,   -0.28,    0.0, -999.0
00:22:02,  976.7,    5.0,   86.6,    1.70,   -0.30,    0.0, -999.0
00:22:07,  976.6,    5.0,   86.7,    1.68,   -0.82,    0.0, -999.0
00:22:12,  976.6,    5.0,   86.8,    1.65,   -0.92,    0.0, -999.0
00:22:17,  976.6,    5.0,   87.0,    1.54,   -0.79,    0.0, -999.0
00:22:22,  976.6,    5.0,   87.1,    1.52,   -0.78,    0.0, -999.0
00:22:27,  976.6,    5.0,   86.9,    1.59,   -0.68,    0.0, -999.0
00:22:32,  976.6,    5.0,   87.0,    1.68,   -0.89,    0.0, -999.0
00:22:37,  976.6,    5.0,   87.1,    1.86,   -0.57,    0.0, -999.0
00:22:42,  976.6,    5.0,   86.9,    1.76,   -0.68,    0.0, -999.0
00:22:47,  976.6,    4.9,   87.0,    1.60,   -0.74,    0.0, -999.0
00:22:52,  976.6,    4.9,   87.0,    1.50,   -0.94,    0.0, -999.0
00:22:57,  976.6,    4.9,   87.0,    1.65,   -0.88,    0.0, -999.0
00:23:02,  976.6,    4.9,   87.0,    1.96,   -0.96,    0.0, -999.0
00:23:07,  976.6,    4.9,   87.1,    1.82,   -0.73,    0.0, -999.0
00:23:12,  976.6,    4.8,   87.2,    1.46,   -0.47,    0.0, -999.0
00:23:17,  976.6,    4.8,   87.0,    2.02,   -0.47,    0.0, -999.0
00:23:22,  976.6,    4.8,   87.2,    2.30,   -0.75,    0.0, -999.0
00:23:27,  976.6,    4.8,   87.1,    2.33,   -0.85,    0.0, -999.0
00:23:32,  976.6,    4.8,   87.2,    2.29,   -0.88,    0.0, -999.0
00:23:37,  976.6,    4.8,   87.4,    1.95,   -1.88,    0.0, -999.0
00:23:42,  976.6,    4.8,   87.5,    1.53,   -1.29,    0.0, -999.0
00:23:47,  976.6,    4.8,   87.6,    1.65,   -0.99,    0.0, -999.0
00:23:52,  976.6,    4.8,   87.6,    2.00,   -1.20,    0.0, -999.0
00:23:57,  976.6,    4.8,   87.6,    1.84,   -0.60,    0.0, -999.0
00:24:02,  976.6,    4.8,   87.8,    1.91,   -0.27,    0.0, -999.0
00:24:07,  976.6,    4.8,   87.8,    1.87,   -0.20,    0.0, -999.0
00:24:12,  976.6,    4.8,   88.0,    1.97,   -0.31,    0.0, -999.0
00:24:17,  976.6,    4.8,   88.0,    1.75,   -0.44,    0.0, -999.0
00:24:22,  976.6,    4.8,   88.1,    1.46,   -0.68,    0.0, -999.0
00:24:27,  976.6,    4.9,   88.2,    1.35,   -0.95,    0.0, -999.0
00:24:32,  976.6,    4.9,   88.3,    1.63,   -0.63,    0.0, -999.0
00:24:37,  976.6,    4.9,   88.4,    1.44,   -0.67,    0.0, -999.0
00:24:42,  976.6,    4.9,   88.4,    1.66,   -0.67,    0.0, -999.0
00:24:47,  976.6,    4.9,   88.4,    1.29,   -0.87,    0.0, -999.0
00:24:52,  976.6,    4.9,   88.5,    1.18,   -0.86,    0.0, -999.0
00:24:57,  976.6,    4.9,   88.4,    1.41,   -0.95,    0.0, -999.0
00:25:02,  976.6,    4.9,   88.5,    1.74,   -0.81,    0.0, -999.0
00:25:07,  976.6,    4.9,   88.6,    1.82,   -0.97,    0.0, -999.0
00:25:12,  976.6,    4.9,   88.7,    1.72,   -1.12,    0.0, -999.0
00:25:17,  976.6,    4.9,   88.8,    1.91,   -1.10,    0.0, -999.0
00:25:22,  976.6,    4.9,   88.8,    2.10,   -0.98,    0.0, -999.0
00:25:27,  976.6,    4.9,   88.7,    2.10,   -1.03,    0.0, -999.0
00:25:32,  976.6,    4.9,   88.6,    2.52,   -1.07,    0.0, -999.0
00:25:37,  976.6,    4.9,   88.8,    2.51,   -0.96,    0.0, -999.0
00:25:42,  976.6,    4.9,   88.7,    2.21,   -0.80,    0.0, -999.0
00:25:47,  976.6,    4.9,   88.8,    1.69,   -1.18,    0.0, -999.0
00:25:52,  976.6,    4.9,   88.9,    1.71,   -1.29,    0.0, -999.0
00:25:57,  976.6,    4.9,   89.1,    1.77,   -0.90,    0.0, -999.0
00:26:02,  976.6,    4.9,   89.2,    1.53,   -1.19,    0.0, -999.0
00:26:07,  976.6,    4.9,   89.2,    2.07,   -1.10,    0.0, -999.0
00:26:12,  976.6,    5.0,   89.3,    2.13,   -0.86,    0.0, -999.0
00:26:17,  976.6,    5.0,   89.3,    2.51,   -0.82,    0.0, -999.0
00:26:22,  976.6,    5.0,   89.3,    2.47,   -0.57,    0.0, -999.0
00:26:27,  976.6,    5.0,   89.4,    2.15,   -1.15,    0.0, -999.0
00:26:32,  976.5,    5.0,   89.5,    2.48,   -0.57,    0.0, -999.0
00:26:37,  976.6,    5.1,   89.4,    2.26,   -0.24,    0.0, -999.0
00:26:42,  976.6,    5.1,   89.8,    2.36,   -0.25,    0.0, -999.0
00:26:47,  976.6,    5.1,   89.4,    2.01,   -0.50,    0.0, -999.0
00:26:52,  976.6,    5.1,   89.4,    2.25,   -0.56,    0.0, -999.0
00:26:57,  976.6,    5.1,   89.4,    2.63,   -0.80,    0.0, -999.0
00:27:02,  976.6,    5.1,   89.5,    3.12,   -1.14,    0.0, -999.0
00:27:07,  976.6,    5.1,   89.4,    2.38,   -0.82,    0.0, -999.0
00:27:12,  976.6,    5.1,   89.4,    2.09,   -0.64,    0.0, -999.0
00:27:17,  976.6,    5.1,   89.6,    1.85,   -1.16,    0.0, -999.0
00:27:22,  976.6,    5.1,   89.3,    1.72,   -1.55,    0.0, -999.0
00:27:27,  976.6,    5.1,   89.5,    1.93,   -0.63,    0.0, -999.0
00:27:32,  976.6,    5.1,   89.5,    2.14,   -1.00,    0.0, -999.0
00:27:37,  976.5,    5.1,   89.4,    2.52,   -1.02,    0.0, -999.0
00:27:42,  976.6,    5.1,   89.5,    2.27,   -1.16,    0.0, -999.0
00:27:47,  976.6,    5.1,   89.6,    2.51,   -0.77,    0.0, -999.0
00:27:52,  976.6,    5.1,   89.7,    2.30,   -0.57,    0.0, -999.0
00:27:57,  976.6,    5.1,   89.8,    2.10,   -0.94,    0.0, -999.0
00:28:02,  976.6,    5.1,   90.1,    2.31,   -0.75,    0.0, -999.0
00:28:07,  976.6,    5.2,   90.1,    2.61,   -0.80,    0.0, -999.0
00:28:12,  976.6,    5.2,   90.2,    2.20,   -0.63,    0.0, -999.0
00:28:17,  976.6,    5.2,   90.4,    2.43,   -0.52,    0.0, -999.0
00:28:22,  976.6,    5.3,   90.3,    2.60,   -0.84,    0.0, -999.0
00:28:27,  976.6,    5.3,   90.2,    2.31,   -0.98,    0.0, -999.0
00:28:32,  976.6,    5.3,   90.1,    1.99,   -1.11,    0.0, -999.0
00:28:37,  976.6,    5.3,   89.9,    1.96,   -0.91,    0.0, -999.0
00:28:42,  976.5,    5.3,   89.9,    1.80,   -1.04,    0.0, -999.0
00:28:47,  976.6,    5.3,   89.8,    2.49,   -0.86,    0.0, -999.0
00:28:52,  976.5,    5.3,   89.9,    2.34,   -0.81,    0.0, -999.0
00:28:57,  976.5,    5.3,   89.8,    1.73,   -0.56,    0.0, -999.0
00:29:02,  976.5,    5.3,   89.6,    1.84,   -1.19,    0.0, -999.0
00:29:07,  976.5,    5.3,   89.7,    2.52,   -0.82,    0.0, -999.0
00:29:12,  976.6,    5.3,   89.6,    2.61,   -0.90,    0.0, -999.0
00:29:17,  976.5,    5.4,   89.6,    2.73,   -1.45,    0.0, -999.0
00:29:22,  976.5,    5.4,   89.7,    2.05,   -1.72,    0.0, -999.0
00:29:27,  976.6,    5.4,   89.5,    2.00,   -0.85,    0.0, -999.0
00:29:32,  976.5,    5.4,   89.4,    2.73,   -0.94,    0.0, -999.0
00:29:37,  976.5,    5.4,   89.3,    2.97,   -1.32,    0.0, -999.0
00:29:42,  976.5,    5.4,   89.4,    2.69,   -1.49,    0.0, -999.0