                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/01 00:00,  999.0,    1.1,  999.0,  999.0,  999.0,    1.0,    0.9,    0.6,    1.1,    1.2,    0.8,    1.0,    1.0,    0.9,    0.8,    1.0,    0.8,    0.7,    0.9,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,    1.2,    1.3,    1.5,    1.5,    1.5,    1.5,    1.5,    1.5,    1.4,    1.4,    1.5,    1.5,    1.4,    1.7,    1.7,    1.7,    1.6,    1.6,    1.6,    1.6,    1.6,    1.7,    1.6,    1.8,    1.8,    1.8,    2.2,    2.3,    2.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:10,    0.8,    0.8,    0.6,    1.4,    0.9,    1.0,    0.5,    0.7,    1.0,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7,    1.0,    0.7,    0.7,    0.9,    1.0,    0.9,    1.0,    1.1,    1.1,    1.1,    1.2,    1.3,    1.4,    1.5,    1.5,    1.5,    1.5,    1.4,    1.5,    1.4,    1.5,    1.5,    1.5,    1.5,    1.7,    1.7,    1.7,    1.7,    1.6,    1.6,    1.6,    1.7,    1.6,    1.8,    1.7,    2.1,    2.0,    2.0,    2.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:20,    0.8,    1.0,    0.5,    1.6,    1.0,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    1.3,    0.8,    0.8,    0.9,    1.1,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.3,    1.4,    1.4,    1.6,    1.6,    1.5,    1.4,    1.5,    1.4,    1.6,    1.6,    1.6,    1.5,    1.6,    1.7,    1.7,    1.7,    1.8,    1.8,    1.9,    1.8,    2.1,    2.2,    1.9,    2.2,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:30,    0.9,    1.1,    1.1,    0.9,    1.1,    0.7,    0.5,    0.6,    0.7,    0.8,    0.6,    0.7,    0.6,    0.7,    0.8,    1.4,    0.9,    0.8,    1.0,    1.1,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,    1.2,    1.3,    1.5,    1.5,    1.5,    1.5,    1.5,    1.5,    1.4,    1.5,    1.7,    1.6,    1.6,    1.6,    1.7,    1.8,    1.7,    1.9,    1.8,    1.8,    1.7,    1.8,    2.1,    2.3,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:40,    0.9,    1.0,    1.0,    1.0,    0.9,    1.0,    1.1,    0.7,    0.7,    0.8,    0.7,    0.6,    0.7,    0.7,    1.1,    1.1,    0.9,    0.9,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.5,    1.5,    1.5,    1.6,    1.4,    1.3,    1.5,    1.6,    1.6,    1.6,    1.6,    1.6,    1.8,    1.6,    1.8,    1.6,    1.7,    1.7,    1.9,    2.2,    2.1,    2.0,    2.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 00:50,    1.0,    0.6,  999.0,    1.4,    1.6,    1.0,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.8,    0.7,    0.8,    0.9,    1.1,    1.1,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.2,    1.3,    1.4,    1.5,    1.6,    1.6,    1.5,    1.5,    1.5,    1.4,    1.5,    1.4,    1.5,    1.7,    1.7,    1.8,    1.7,    1.8,    1.7,    1.8,    1.7,    1.7,    1.9,    1.8,    2.2,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:00,    1.9,    2.0,    2.2,    1.5,    1.2,    1.1,    0.9,    0.7,    0.6,    0.5,    0.6,    0.6,    0.5,    0.8,    0.7,    0.6,    0.7,    0.9,    1.2,    1.1,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.3,    1.4,    1.5,    1.6,    1.6,    1.6,    1.4,    1.4,    1.5,    1.4,    1.6,    1.5,    1.5,    1.7,    1.6,    1.7,    1.8,    1.8,    1.7,    1.8,    2.0,    2.0,    2.0,    1.8,    2.0,    2.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:10,    2.2,    2.1,    0.7,    1.5,    1.6,    1.3,    1.0,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    1.1,    1.2,    1.2,    1.0,    1.0,    0.9,    1.0,    1.1,    1.2,    1.2,    1.3,    1.4,    1.4,    1.5,    1.6,    1.5,    1.5,    1.4,    1.5,    1.5,    1.6,    1.5,    1.5,    1.5,    1.6,    1.7,    1.9,    1.8,    1.9,    1.9,    1.9,    2.0,    2.2,    2.2,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:20,    0.7,    0.6,    1.5,    1.5,    1.3,    0.9,    0.9,    0.7,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,    0.7,    0.8,    0.8,    1.2,    1.2,    1.1,    1.0,    1.0,    1.1,    1.0,    1.0,    1.2,    1.3,    1.4,    1.4,    1.4,    1.5,    1.5,    1.7,    1.6,    1.5,    1.5,    1.3,    1.4,    1.5,    1.6,    1.5,    1.7,    1.7,    1.8,    1.8,    2.0,    2.0,    2.1,    2.2,    2.1,    2.1,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:30,    0.6,    0.7,    0.9,    1.6,    1.2,    1.2,    0.8,    0.7,    0.6,    0.8,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    0.9,    1.1,    1.2,    1.2,    1.0,    1.1,    1.0,    1.0,    0.9,    1.2,    1.3,    1.4,    1.4,    1.4,    1.5,    1.6,    1.7,    1.8,    1.6,    1.6,    1.5,    1.4,    1.4,    1.4,    1.6,    1.7,    1.7,    1.7,    1.9,    2.0,    2.1,    2.1,    2.1,    2.0,    2.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:40,    1.7,    0.7,    1.8,    1.6,    1.1,    0.8,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.7,    0.8,    0.9,    1.1,    1.3,    1.1,    1.2,    1.1,    1.1,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.4,    1.5,    1.6,    1.5,    1.7,    1.7,    1.7,    1.7,    1.6,    1.5,    1.4,    1.4,    1.4,    1.5,    1.6,    1.8,    1.9,    2.1,    2.2,    2.3,    2.2,    2.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 01:50,    1.0,    0.7,    0.8,    1.2,    0.9,    0.9,    0.6,    0.5,    0.5,    0.5,    0.5,    0.6,    0.5,    0.8,    0.7,    0.9,    1.1,    1.3,    1.2,    1.2,    1.0,    1.0,    1.0,    1.1,    1.1,    1.2,    1.3,    1.3,    1.4,    1.5,    1.6,    1.7,    1.7,    1.6,    1.6,    1.5,    1.5,    1.4,    1.4,    1.5,    1.5,    1.5,    1.6,    1.8,    1.9,    2.0,    2.1,    2.1,    2.3,    2.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:00,    1.5,    0.8,    1.0,    1.2,    1.0,    0.9,    0.6,    0.6,    0.6,    0.5,    0.6,    0.5,    0.6,    0.7,    0.7,    0.9,    1.1,    1.3,    1.3,    1.2,    1.1,    1.1,    1.0,    1.0,    1.1,    1.2,    1.3,    1.5,    1.4,    1.5,    1.5,    1.5,    1.6,    1.6,    1.5,    1.5,    1.4,    1.4,    1.4,    1.5,    1.3,    1.5,    1.5,    1.7,    1.9,    1.9,    2.0,    2.2,    2.3,    2.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:10,    0.8,    0.8,    0.4,    0.9,    1.0,    1.1,    0.7,    0.5,    0.5,    0.7,    0.7,    0.5,    0.6,    0.8,    0.9,    0.9,    1.1,    1.2,    1.2,    1.1,    1.1,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.3,    1.4,    1.4,    1.5,    1.6,    1.6,    1.5,    1.5,    1.6,    1.6,    1.7,    1.5,    1.6,    1.8,    1.7,    2.0,    2.2,    2.5,    2.6,    2.4,    2.3,    2.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:20,    0.8,    1.1,    0.8,    0.8,    0.8,    0.8,    0.7,    0.6,    0.5,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    0.9,    1.2,    1.3,    1.2,    1.1,    1.1,    1.1,    1.0,    1.0,    1.3,    1.2,    1.3,    1.4,    1.4,    1.5,    1.6,    1.6,    1.6,    1.5,    1.6,    1.7,    1.6,    1.6,    1.6,    1.7,    1.7,    1.9,    2.1,    2.3,    1.9,    2.4,    2.5,    2.3,    2.0,    0.4,    0.4,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:30,    0.7,    0.6,    0.9,    0.5,    0.5,    0.9,    0.8,    0.9,    0.6,    0.6,    0.6,    0.6,    0.7,    0.9,    0.8,    0.9,    1.3,    1.3,    1.2,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.3,    1.3,    1.3,    1.3,    1.5,    1.5,    1.7,    1.6,    1.7,    1.8,    1.7,    1.8,    1.7,    1.8,    1.8,    1.8,    1.9,    2.0,    2.3,    2.5,    2.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:40,    0.8,    0.5,    1.1,    0.5,    0.9,    1.0,    0.7,    0.7,    0.8,    0.8,    0.6,    0.5,    0.7,    0.7,    0.9,    1.0,    1.2,    1.2,    1.2,    1.1,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.3,    1.3,    1.4,    1.5,    1.5,    1.7,    1.7,    1.6,    1.7,    1.8,    1.9,    1.9,    1.9,    1.7,    1.8,    1.7,    1.6,    1.8,    1.9,    1.9,    2.0,    1.9,    0.7,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 02:50,    0.8,    0.4,    0.5,    1.3,    0.8,    0.6,    1.1,    1.0,    0.7,    0.7,    0.5,    0.5,    0.5,    0.7,    0.9,    1.0,    1.2,    1.2,    1.2,    1.1,    1.0,    0.9,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.4,    1.4,    1.5,    1.6,    1.5,    1.6,    1.5,    1.6,    1.7,    1.8,    2.0,    1.9,    1.8,    1.8,    2.0,    2.1,    2.0,    1.8,    1.8,    2.4,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:00,    0.9,    0.7,    1.1,    0.9,    0.5,    0.8,    1.0,    1.0,    0.7,    0.6,    0.6,    0.5,    0.6,    0.8,    0.9,    1.1,    1.3,    1.3,    1.1,    1.1,    1.0,    0.9,    0.9,    1.0,    1.1,    1.2,    1.3,    1.3,    1.3,    1.4,    1.6,    1.5,    1.6,    1.6,    1.7,    1.6,    1.8,    1.8,    1.8,    1.8,    1.9,    1.9,    2.0,    2.1,    2.0,    2.1,    2.1,    1.7,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:10,    1.3,    1.9,    0.6,    0.5,    0.6,    0.8,    1.0,    0.7,    0.8,    0.7,    0.6,    0.5,    0.6,    1.0,    1.0,    1.4,    1.4,    1.2,    1.1,    1.1,    1.0,    0.9,    0.9,    1.0,    1.1,    1.1,    1.3,    1.2,    1.3,    1.4,    1.6,    1.5,    1.7,    1.6,    1.7,    1.8,    1.8,    1.9,    2.1,    1.8,    2.0,    2.0,    2.0,    2.2,    2.2,    2.1,    1.8,    2.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:20,    1.3,    0.8,    0.9,    0.5,    1.0,    0.6,    0.5,    0.5,    0.7,    0.8,    0.6,    0.5,    0.7,    0.9,    1.0,    1.2,    1.2,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.2,    1.2,    1.3,    1.3,    1.3,    1.5,    1.6,    1.6,    1.6,    1.6,    1.6,    1.6,    1.8,    1.8,    2.0,    2.0,    2.1,    2.2,    2.1,    2.0,    2.0,    1.7,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:30,    1.5,    0.4,    0.6,    0.6,    0.8,    1.0,    0.6,    1.0,    0.8,    0.7,    0.6,    0.6,    0.7,    0.9,    1.0,    1.3,    1.2,    1.2,    1.2,    1.0,    1.0,    1.0,    1.0,    0.9,    1.1,    1.2,    1.2,    1.3,    1.5,    1.5,    1.5,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.6,    1.8,    2.0,    2.1,    2.2,    2.1,    2.1,    2.2,    2.0,    2.0,    1.8,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:40,    0.6,    0.5,    0.6,    0.6,    0.7,    0.8,    1.8,    0.8,    0.6,    0.6,    0.5,    0.7,    0.7,    0.9,    1.2,    1.4,    1.2,    1.2,    1.1,    1.1,    1.0,    1.1,    1.0,    1.0,    1.0,    1.2,    1.2,    1.4,    1.4,    1.6,    1.6,    1.6,    1.6,    1.7,    1.7,    1.6,    1.6,    1.6,    1.7,    1.9,    2.0,    2.1,    2.1,    2.2,    2.2,    2.1,    1.9,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 03:50,    0.5,    0.8,    0.4,    1.1,    0.6,    0.8,    1.4,    1.3,    0.8,    0.6,    0.5,    0.6,    0.7,    1.1,    1.1,    1.2,    1.2,    1.1,    1.1,    1.0,    1.1,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.5,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.6,    1.7,    1.7,    1.8,    1.8,    1.8,    2.0,    2.0,    2.1,    2.2,    2.0,    1.9,    2.0,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:00,    0.6,    0.4,    0.5,    0.9,    1.0,    0.9,    1.6,    1.5,    0.7,    0.5,    0.5,    0.6,    0.9,    0.9,    1.1,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.0,    1.2,    1.2,    1.5,    1.4,    1.4,    1.6,    1.4,    1.5,    1.6,    1.7,    1.7,    1.6,    1.8,    1.8,    1.9,    1.9,    1.9,    2.0,    2.0,    2.1,    2.2,    2.0,    2.0,    2.1,    2.0,    1.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:10,    0.6,    0.5,    0.5,    0.7,    0.7,    0.8,    1.2,    1.1,    0.9,    0.7,    0.5,    0.9,    0.8,    0.8,    1.1,    1.2,    1.1,    1.0,    1.0,    1.1,    1.2,    1.0,    1.1,    0.8,    0.9,  999.0,    1.3,    1.1,    1.3,    1.5,    1.5,    1.5,    1.6,    1.7,    1.8,    1.8,    1.9,    2.0,    1.9,    2.0,    2.0,    2.2,    2.1,    2.3,    2.3,    1.9,    2.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:20,    0.4,    0.4,    0.5,    0.6,    0.7,    0.9,    0.7,    0.5,    0.5,  999.0,    0.6,  999.0,    0.3,    0.7,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.4,    1.8,    2.0,    1.8,    1.9,    1.9,    2.1,    2.0,    2.0,    1.8,    2.0,    2.1,    2.2,    1.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:30,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.4,    0.5,  999.0,    0.5,    0.6,  999.0,    0.8,    1.1,    1.0,    1.0,    0.9,    1.3,    1.3,    1.3,  999.0,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.7,    1.9,    2.0,    1.6,    2.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:40,    0.9,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,    1.5,    0.4,  999.0,  999.0,    0.7,    1.0,    1.0,  999.0,    0.6,    1.2,    1.2,  999.0,  999.0,    0.7,    1.1,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.9,    1.3,    1.7,    2.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 04:50,    1.7,    0.7,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.6,    0.5,    0.5,  999.0,    0.7,    0.8,    0.9,  999.0,    0.7,    0.9,    1.0,    1.0,  999.0,    1.4,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:00,    0.7,    0.5,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.5,    0.6,    0.3,    0.3,  999.0,  999.0,    0.9,    0.7,  999.0,    0.7,    1.2,    1.1,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:10,    0.7,    0.5,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,  999.0,    0.6,    0.6,    0.6,    1.1,    0.4,    1.1,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:20,    0.7,    1.0,    0.4,    0.4,    0.3,    0.3,    0.5,    0.4,    0.4,    0.5,    0.5,    0.7,    0.4,    0.4,    0.6,    0.6,    0.4,    1.1,    1.1,    1.3,    0.7,    1.0,    1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:30,    0.7,    0.5,    0.4,    0.5,    0.3,    0.3,    0.5,    0.7,    0.3,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.5,  999.0,    0.9,    1.1,    1.1,    1.0,    0.6,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:40,    0.8,    0.6,    0.5,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.6,    0.6,    0.5,    0.6,    0.6,    0.6,  999.0,  999.0,    0.9,    1.3,    1.5,    1.2,    1.1,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 05:50,    0.7,    0.7,    0.5,    0.6,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.6,    0.5,    0.7,    1.0,    1.0,    0.5,  999.0,    0.5,    0.8,    1.2,    1.2,    1.7,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.1,    2.1,    2.3,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:00,    0.6,    0.4,    0.6,    0.5,    0.3,    0.5,    0.4,    0.4,    0.5,    0.4,    0.6,    0.6,    0.7,    0.9,    0.7,  999.0,    0.4,    1.4,    1.6,    1.5,    1.3,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.0,    1.9,    2.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:10,    0.8,    0.9,    0.6,    0.4,    0.4,    0.4,    0.6,    0.4,    0.6,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,  999.0,    0.8,    1.4,    1.4,    1.5,    1.2,    1.2,    1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.8,    2.1,    2.3,    2.2,    1.8,    1.5,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:20,    0.9,    0.5,    0.9,    0.7,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.8,    0.5,    0.7,    1.1,    1.2,    1.0,    1.2,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.9,    2.1,    2.4,    2.5,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:30,    0.8,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5,    0.6,    0.7,    0.5,    0.4,    1.2,    0.6,    1.0,    1.1,    0.8,  999.0,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    1.5,    2.0,    1.9,    2.1,    2.2,    2.2,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 06:40,    0.5,    0.6,    0.6,    0.4,    0.3,    0.3,    0.4,    0.5,    0.5,    0.6,    0.4,    0.5,    0.5,    0.6,    0.7,    0.8,  999.0,    1.5,    0.8,  999.0,    0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    2.3,    2.0,    1.8,    2.0,    2.1,    2.1,    1.9,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2000/12/01 06:50,    0.6,    0.5,    0.5,    0.4,    0.5,    0.4,    0.6,    0.5,    0.4,    0.5,    0.5,    0.5,    0.3,    0.9,    0.9,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.5,    2.0,    2.0,    1.8,    2.1,    2.2,    1.9,  999.0,    1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 07:00,    0.6,    0.4,    0.4,    0.3,    0.4,    0.4,    0.5,    0.5,    0.5,    0.4,    0.6,    0.8,    0.6,    0.9,    0.8,    0.9,  999.0,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 07:10,    0.5,    0.5,    0.6,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.6,    0.6,    0.6,    1.2,    0.9,    0.7,  999.0,  999.0,    0.9,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/01 07:20,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,    0.5,    0.4,    0.5,    0.6,    0.6,    0.8,    1.2,    2.5,    2.3,    1.6,  999.0,  999.0,    0.9,    0.6,    0.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    2.1,    2.1,    2.0,    2.0,    1.9,    1.9,    2.2,    2.2,    2.1,    2.3,    2.0,    2.5,    2.0,    2.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0