                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/11 00:00,   16.4,    9.0,   14.4,  999.0,  999.0,  999.0,  999.0,    0.5,    1.1,    2.3,  999.0,    1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 00:10,   13.0,   12.5,    9.6,    5.1,   -1.2,    7.2,  999.0,   -0.2,    3.8,   -4.2,   -0.9,  999.0,   -2.4,   -2.5,  999.0,  999.0,   -2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 00:20,   16.3,   11.3,  999.0,    9.9,   13.0,    3.1,    1.3,    1.7,    7.6,    4.4,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 00:30,   19.1,   11.0,   11.5,    9.1,  999.0,    8.2,   -4.0,    4.0,   -1.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 00:40,   17.3,    8.4,   13.8,   12.4,   11.3,    3.7,    3.5,  999.0,   -0.9,    0.5,   -0.6,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 00:50,   18.5,   15.6,   10.2,    6.2,    7.4,    5.4,   -2.5,   -0.5,   -1.3,   -1.8,    0.1,  999.0,  999.0,  999.0,   -1.6,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 01:00,   19.4,    8.4,    7.6,    3.9,    8.2,    4.5,    4.2,   -3.4,  999.0,   -0.2,    6.0,  999.0,   -3.0,   -1.2,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 01:10,   15.9,   11.9,    8.2,   12.4,    9.8,  999.0,    4.0,    1.6,    9.2,   -3.5,    5.2,   -2.7,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 01:20,   18.2,   15.9,    2.6,    6.0,    7.2,    6.2,    6.0,  999.0,  999.0,  999.0,    4.3,  999.0,   -3.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 01:30,   16.5,   14.0,   13.4,   10.6,   10.1,   -4.3,  999.0,   -3.1,   12.4,   -1.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 01:40,   14.0,   11.5,   12.0,    8.1,  999.0,    6.6,  999.0,   -3.0,   -3.1,   -2.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 01:50,   11.7,   12.0,   15.0,   14.6,    7.9,    1.2,    4.3,    3.4,   -4.4,   -0.1,    9.8,   -1.5,   -1.9,   -1.9,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 02:00,   14.2,    8.6,   12.3,   14.3,   10.1,  999.0,    0.0,   -1.3,  999.0,   -6.8,  999.0,  999.0,  999.0,   -2.8,   -4.0,   -2.6,   -2.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 02:10,   14.0,   14.2,   16.0,   12.8,    8.2,    2.4,   -2.2,  999.0,   -2.1,   -4.5,    2.5,  999.0,  999.0,  999.0,   -3.1,   -5.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 02:20,   13.6,   18.8,   10.2,   11.3,    4.9,  999.0,    0.3,   -0.8,    2.1,   -2.3,  999.0,   -3.1,  999.0,  999.0,  999.0,   -6.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 02:30,   15.9,   17.7,   12.2,    8.9,   -0.3,    7.3,    5.5,   -1.9,  999.0,   -3.7,  999.0,   -2.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 02:40,   14.0,   18.1,    6.0,   20.3,    5.0,    6.7,    3.5,   -2.2,  999.0,   -2.8,  999.0,  999.0,   -2.1,   -3.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 02:50,   17.7,   16.4,   12.6,   16.2,    7.9,  999.0,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 03:00,   15.8,    8.6,  999.0,  999.0,  999.0,   -1.7,   -3.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 03:10,   16.3,    7.9,   11.4,  999.0,    3.6,  999.0,   -0.4,  999.0,   -2.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 03:20,   22.6,    7.8,  999.0,    3.7,  999.0,   11.2,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 03:30,   25.5,   16.5,  999.0,  999.0,   10.5,    9.5,  999.0,    1.4,   -3.8,   -2.8,  999.0,  999.0,   -3.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 03:40,   14.6,   14.3,   15.7,   14.6,  999.0,    7.1,    6.6,  999.0,    3.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 03:50,   16.2,   11.6,  999.0,   13.1,    7.7,    9.5,    4.6,   -1.9,    1.3,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.7,   -6.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 04:00,   16.2,   10.2,   18.6,   18.9,   -0.3,    8.5,    6.6,    0.9,    0.7,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 04:10,   13.7,    7.1,   19.0,   11.3,    5.7,  999.0,    5.2,    0.9,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 04:20,   18.0,   14.6,   13.2,    2.8,    4.3,  999.0,    2.3,    0.7,  999.0,   -5.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 04:30,   10.5,   15.9,   10.1,   11.7,   10.9,    8.4,    5.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 04:40,   15.5,    8.1,    8.2,    3.5,   11.3,  999.0,    8.7,    4.3,   -0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 04:50,   17.1,   15.9,   15.0,    5.0,   16.8,   10.8,   11.9,    3.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 05:00,   21.6,   21.8,   13.9,   11.2,    8.8,    7.0,    4.2,    5.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 05:10,   14.1,   19.7,   18.1,    7.2,    9.2,    9.1,   11.4,    7.1,    7.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 05:20,   17.1,   12.2,   12.7,   12.5,   11.5,   14.6,   13.1,    1.5,   10.6,    7.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 05:30,   18.5,   15.4,   11.1,    7.9,   10.6,  999.0,   12.3,   12.4,   10.1,    2.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 05:40,   19.5,   14.9,   12.6,   17.5,   16.0,   10.5,   10.8,    9.7,    2.4,    1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/04/11 05:50,   20.4,   25.1,   18.3,   19.8,   21.0,   25.3,   28.9,  999.0,    7.6,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 06:00,   19.8,   13.7,   19.2,   17.9,   12.2,   12.3,   10.8,   13.3,    4.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 06:10,   14.0,   12.9,    9.5,   10.0,    7.8,   12.4,   10.9,   15.5,    8.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 06:20,   25.1,  999.0,   16.5,    6.4,    9.6,   13.3,   11.2,   15.3,    7.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 06:30,   21.8,   31.0,   22.7,   11.5,   20.4,    9.8,    7.6,   14.9,    9.2,    5.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 06:40,   11.3,   29.1,   14.0,  999.0,  999.0,    5.9,   10.5,    7.9,    2.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 06:50,   16.2,   10.0,  999.0,    6.9,   14.5,    8.3,   14.0,   11.6,    2.2,    7.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 07:00,   13.5,  999.0,  999.0,    1.9,    6.0,    4.3,    8.1,    7.7,    5.8,    8.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 07:10,    7.6,  999.0,  999.0,   -4.0,    8.3,   -2.2,    0.2,    0.3,    2.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 07:20,   13.0,    5.8,  999.0,  999.0,    7.6,   -3.0,    7.7,    2.6,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 07:30,   12.4,   13.6,    3.0,  999.0,    2.7,    3.9,    3.6,    4.5,   -1.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 07:40,  999.0,  999.0,   11.4,  999.0,    1.0,    0.8,    1.1,   -0.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 07:50,   15.4,   22.7,    7.2,   14.4,    0.3,  999.0,    3.1,    0.6,   -1.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 08:00,    9.7,    9.8,    7.8,    4.2,    1.7,  999.0,   -4.3,   -2.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 08:10,    9.7,    6.8,   11.3,    6.9,  999.0,  999.0,    3.6,  999.0,   -3.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 08:20,   13.9,    7.7,    8.7,  999.0,    0.5,    2.1,   -4.4,    0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 08:30,   11.8,   14.0,    6.4,   20.1,    8.4,  999.0,    6.4,    3.3,   -1.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 08:40,   23.1,   16.5,   12.5,   11.9,  999.0,  999.0,   -2.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 08:50,   21.3,   14.4,   13.0,  999.0,    9.3,   -2.5,   -1.1,   -0.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 09:00,   33.5,   21.8,   20.1,   10.1,    4.2,  999.0,   -1.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 09:10,   23.4,   19.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 09:20,   17.6,   18.1,   11.2,    3.9,    5.2,    8.7,   -6.4,   -3.2,   -6.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 09:30,   23.1,   15.2,    4.2,    4.1,    9.5,    3.4,  999.0,   -4.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 09:40,   30.4,   19.3,   17.6,    6.2,  999.0,    3.3,   -0.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 09:50,   29.7,   16.5,   12.9,    7.3,   10.1,    3.5,    2.7,    0.8,    2.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 10:00,   27.7,   14.9,   10.5,    6.6,    6.6,   11.3,   -2.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 10:10,   19.4,    9.8,    8.0,    6.7,    5.4,    7.4,   10.8,   -0.6,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 10:20,   25.0,   19.8,    8.9,    5.9,  999.0,    4.7,    1.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 10:30,   23.0,   14.7,    7.1,   11.2,   10.4,    5.0,    4.3,    4.8,   -4.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 10:40,   26.6,   25.0,   20.5,   13.2,    8.6,    8.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 10:50,   21.6,   21.8,   16.1,    9.7,    6.6,    9.0,   -2.8,   -1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 11:00,   22.5,   23.7,   18.6,   16.1,   22.6,   13.3,    8.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 11:10,   22.0,   21.3,   15.5,   15.8,   16.6,   12.9,    4.2,  999.0,  999.0,    1.1,    3.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 11:20,   22.3,   22.5,   11.7,   12.6,   10.2,    5.1,    1.3,   -3.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 11:30,   21.8,   15.7,    8.6,  999.0,    4.5,    6.6,    8.5,   -5.7,    3.5,    2.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2004/04/11 11:40,   17.4,   19.2,   15.0,   12.3,    3.1,    7.5,    5.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 11:50,   22.8,   20.3,   14.3,    5.5,    9.5,    9.8,    3.8,  999.0,   -3.6,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 12:00,   22.5,   22.6,   19.2,   12.3,    9.7,    8.3,    8.1,    6.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 12:10,   25.2,   16.4,   15.3,   13.7,   12.3,   12.1,    3.9,    6.7,    1.7,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 12:20,   18.9,   20.8,   17.0,   15.4,   12.8,   11.9,    9.1,    6.0,   10.2,    6.1,    0.0,    3.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 12:30,   20.2,   20.1,   17.2,   14.4,   11.7,   15.9,   11.1,    9.5,   10.0,   11.8,    8.7,   17.3,   40.1,   43.4,   45.1,   45.1,   45.1,   45.2,   43.1,   41.7,   40.8,   39.7,   38.8,   36.8,   35.1,   33.0,   32.0,   33.0,   33.3,   33.1
2004/04/11 12:40,   49.4,   50.1,   53.4,   51.0,   47.1,   47.6,   49.2,   48.3,   49.0,   48.1,   46.4,   45.3,   44.5,   45.1,   45.5,   45.9,   45.6,   45.7,   45.4,   45.5,   45.7,   44.9,   44.4,   43.5,   41.7,   38.5,   37.2,   34.0,   30.7,   27.6
2004/04/11 12:50,   54.2,   53.9,   53.2,   53.2,   52.8,   51.9,   51.6,   50.4,   49.9,   50.6,   50.4,   49.9,   49.1,   49.4,   49.2,   49.0,   48.7,   48.1,   49.1,   50.7,   51.0,   51.2,   50.3,   49.2,   48.3,   46.7,   45.1,   43.5,   42.0,   40.7
2004/04/11 13:00,   50.4,   48.6,   46.5,   45.0,   42.9,   40.9,   37.0,   35.0,   34.2,   33.7,   33.3,   32.0,   34.0,   32.4,   31.3,   30.0,   29.0,   28.0,   27.3,   26.0,   25.0,   23.8,   21.4,   18.6,    9.1,    7.3,    7.2,    6.5,    7.6,    5.6
2004/04/11 13:10,   35.2,   33.9,   31.8,   30.0,   28.5,   26.9,   24.8,   22.9,   21.3,   20.1,   18.3,   17.2,   16.6,   15.5,   14.5,   13.8,   14.8,   14.3,   14.3,   13.8,   13.0,   12.3,   12.4,   11.7,    9.6,    7.9,    7.0,    8.4,    7.4,    6.6
2004/04/11 13:20,   24.4,   18.1,   12.1,   12.3,    8.4,    9.1,   11.2,   10.5,   10.2,    5.0,    9.8,    8.4,    7.3,   16.4,   15.9,    2.3,    5.1,   16.3,    8.1,   11.2,    9.1,    6.8,    0.8,  999.0,   -1.1,   -3.1,  999.0,   -0.4,   -1.5,    0.8
2004/04/11 13:30,   19.7,   15.2,    7.4,    7.1,    5.9,  999.0,    5.1,   -1.4,   -0.7,   -4.0,   -5.0,  999.0,  999.0,   -5.9,   -4.1,   -2.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2004/04/11 13:40,   19.4,   12.4,    7.5,    6.8,    8.6,    9.2,    5.6,    2.6,   -1.2,   -3.4,   -2.7,  999.0,  999.0,   -2.6,   -2.0,    0.2,   -1.8,   -2.7,   -3.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 13:50,   21.4,   13.7,    7.6,    8.1,   10.3,    8.4,    5.4,   -0.6,   -1.8,   -4.6,  999.0,  999.0,   -3.4,   -3.8,   -2.5,   -1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 14:00,   16.9,   20.3,   10.0,   11.4,   12.0,    8.3,    6.2,    3.5,   -1.0,   -2.7,  999.0,   -3.2,  999.0,  -10.0,  999.0,   -4.3,   -3.8,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 14:10,  999.0,   10.8,   11.2,   12.3,    8.6,    7.8,    3.0,   -2.8,    3.5,  999.0,  999.0,   -2.3,  999.0,  999.0,   -4.3,   -0.8,  999.0,  999.0,   -4.2,   -3.8,   -5.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 14:20,   16.4,   11.9,   11.9,    5.1,    8.8,    5.3,    1.4,    2.6,    8.8,    5.3,  999.0,   -0.5,    1.1,   -2.6,   -3.1,  999.0,  999.0,  999.0,   -3.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/04/11 14:30,  999.0,   11.0,    7.6,    8.9,    6.6,    8.0,    6.2,    5.5,    7.2,   -3.5,   -1.2,  999.0,   -4.1,   -2.6,   -2.7,   -4.6,  999.0,   -5.5,   -1.2,   -2.9,   -4.6,   -3.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  999.0
2004/04/11 14:40,  999.0,    2.1,  999.0,    9.6,    7.4,    7.0,   10.4,    9.1,    2.7,  999.0,  999.0,  999.0,  999.0,   -1.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0
2004/04/11 14:50,   14.9,   12.0,    8.8,    4.6,    4.6,   -3.5,    2.1,    4.2,    4.3,   -2.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/11 15:00,   10.0,   13.9,    9.7,    7.4,    5.3,    6.8,    4.8,    1.6,    3.0,   -6.6,   -1.6,   -4.0,    5.0,    2.4,    2.5,    8.1,   11.2,   13.1,    8.0,   11.5,    8.7,   13.7,   11.6,    7.3,    4.2,    3.4,    5.5,    0.1,    2.4,    3.6
2004/04/11 15:10,   13.4,  999.0,  999.0,   13.0,    5.3,    8.8,   10.2,   11.5,    1.2,   13.2,    9.2,   12.2,   11.6,    7.7,    5.9,    3.7,    1.2,    1.1,   -0.3,    6.8,    3.2,    4.4,    4.1,    1.9,   -0.1,   -0.7,    1.3,    2.4,    5.4,    7.1