                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/09/27 00:00,  999.0,  999.0,  -20.3,  -38.1,  -26.1,  -21.5,  999.0,  -45.9,  -31.9,  -39.3,  -47.6,  -48.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1996/09/27 00:10,  -43.7,  -38.7,  -39.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  -44.3,  -48.1,  -48.0,  -43.7,  -45.7,  -48.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:20,  -45.1,  -38.3,  -22.5,  -44.8,  -34.3,  -26.4,  999.0,  -46.4,  999.0,  -35.9,  -47.3,  -47.2,  -44.8,  -49.2,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:30,  -36.7,  -35.4,  -46.2,  -42.5,  999.0,  999.0,  999.0,  -42.9,  -44.5,  -36.2,  -36.9,  -47.3,  -45.6,  -47.2,  -46.6,  999.0,  999.0,  999.0,  -51.4,  -51.2,  999.0,  -48.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:40,  -41.1,  -36.8,  -36.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -46.4,  -45.9,  -46.0,  -45.3,  -48.3,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 00:50,  -43.6,  -30.7,  -24.7,  -28.3,  -25.1,  999.0,  -34.4,  -35.0,  -45.5,  -43.1,  -46.8,  999.0,  -46.6,  -46.6,  -43.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:00,  -36.8,  -36.8,  999.0,  -39.5,  999.0,  999.0,  999.0,  -35.8,  -45.1,  -45.6,  -45.7,  -38.7,  -43.6,  -49.0,  -47.3,  999.0,  -44.4,  -45.1,  -50.8,  -48.5,  999.0,  -47.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:10,  -49.8,  -34.8,  -41.0,  -41.0,  999.0,  999.0,  999.0,  -41.8,  -44.4,  -46.9,  -46.9,  -49.3,  -46.0,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:20,  -44.7,  -37.5,  -40.3,  -41.5,  -40.9,  999.0,  999.0,  -36.9,  -40.6,  -43.9,  -45.2,  -42.7,  -46.2,  -47.9,  -47.2,  -46.9,  999.0,  -47.0,  -50.2,  -50.5,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.6,  999.0,  -53.6,  999.0,  999.0,  -55.3,  999.0
1996/09/27 01:30,  -26.8,  999.0,  -26.0,  -33.7,  -32.0,  999.0,  999.0,  -34.2,  -37.8,  -43.9,  -44.7,  -43.7,  -45.3,  -47.2,  -46.3,  -43.0,  999.0,  -45.6,  999.0,  -46.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:40,  -23.1,   -7.9,  -28.3,  -19.7,  -33.1,  999.0,  999.0,  999.0,  -38.4,  -42.4,  -43.4,  -42.5,  -45.2,  -46.5,  -45.6,  -50.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1996/09/27 01:50,  -22.9,  -27.4,  -30.7,  -32.9,  -33.9,  999.0,  999.0,  -33.4,  -39.0,  -43.6,  -45.8,  -46.6,  -41.2,  -46.7,  -43.5,  999.0,  999.0,  999.0,  -49.2,  -49.6,  -52.8,  -45.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:00,  -37.8,  -36.0,  -21.1,  -38.5,  -28.6,  999.0,  -32.0,  -39.9,  -43.3,  -40.4,  -43.5,  -45.7,  -45.2,  -47.5,  -46.7,  999.0,  999.0,  -46.1,  999.0,  -49.7,  999.0,  -49.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:10,  -36.4,  -21.7,  -32.5,  -28.7,  -18.9,  -32.7,  -33.6,  -38.5,  -44.0,  -43.4,  -40.2,  -43.1,  -45.5,  -42.9,  -45.3,  -49.3,  999.0,  999.0,  -48.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:20,  -28.8,  -27.3,  -20.4,  -30.7,  -26.4,  -22.7,  -32.6,  -40.6,  -41.7,  -49.2,  -46.1,  -42.5,  -43.8,  -48.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:30,  -28.3,  -35.7,  -28.6,  -36.5,  -24.1,  -25.1,  -35.1,  -42.0,  -42.8,  999.0,  -42.5,  -40.7,  -38.6,  -49.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 02:40,  -39.2,  -27.8,  -21.6,  -30.7,  -26.0,  -23.9,  -35.0,  -40.2,  -40.0,  -50.9,  -39.4,  -39.5,  -42.3,  -49.1,  -46.9,  999.0,  999.0,  -50.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -50.6,  999.0
1996/09/27 02:50,  -33.6,  -32.7,  -30.9,  -22.3,  -23.2,  -25.3,  -36.1,  -36.3,  -44.3,  999.0,  -44.3,  -43.4,  -45.9,  -47.2,  -46.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -49.3,  999.0
1996/09/27 03:00,  -37.2,  -36.3,  -24.0,  -21.6,  -28.8,  -30.4,  -32.6,  -38.4,  -41.1,  -45.0,  -46.7,  -47.6,  -45.1,  -47.9,  -48.3,  -43.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -55.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1996/09/27 03:10,  999.0,  -38.9,  -32.3,  999.0,  -30.6,  -34.6,  -42.5,  -44.2,  -43.9,  -45.5,  -45.0,  -48.1,  -45.8,  999.0,  -47.2,  -50.4,  999.0,  -48.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -51.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.1
1996/09/27 03:20,  -34.7,  -25.8,  -24.9,  -36.0,  -40.6,  -40.8,  -33.7,  -43.8,  -45.9,  -45.8,  -46.8,  -45.9,  -45.7,  -48.4,  -48.0,  999.0,  999.0,  999.0,  -51.2,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
1996/09/27 03:30,  -45.3,  -34.1,  -25.6,  -41.4,  -37.4,  -39.8,  -44.9,  999.0,  -44.2,  -49.2,  -42.9,  -47.0,  999.0,  -46.6,  -46.6,  999.0,  999.0,  999.0,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -71.0,  -50.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -56.4,  999.0
1996/09/27 03:40,  -48.7,  -40.6,  -37.2,  -43.7,  -41.7,  -40.8,  999.0,  -46.8,  -44.7,  -45.8,  -44.0,  -46.6,  -43.4,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1996/09/27 03:50,  -39.1,  -38.2,  -43.9,  -45.0,  -36.8,  -39.2,  -44.0,  -46.8,  -45.3,  -46.6,  -44.4,  -44.4,  -44.4,  -47.3,  -47.7,  999.0,  -52.6,  -51.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 04:00,  999.0,  -39.9,  -43.2,  -39.5,  -42.4,  -40.7,  -43.3,  -46.6,  -44.6,  -48.3,  -43.9,  -43.5,  -44.2,  -47.5,  -48.2,  999.0,  999.0,  999.0,  -49.2,  -50.0,  -44.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 04:10,  -42.0,  -39.9,  -43.5,  -46.2,  -40.4,  -42.0,  -42.8,  -46.7,  -45.8,  -50.3,  -45.8,  -44.6,  -40.5,  -44.8,  -46.9,  -49.7,  999.0,  999.0,  -51.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1996/09/27 04:20,  -30.9,  -43.2,  -36.3,  -38.0,  -41.3,  -41.7,  -46.0,  -44.7,  -42.4,  -37.7,  -41.0,  -46.7,  -44.4,  -42.3,  -46.5,  999.0,  999.0,  -55.5,  999.0,  -56.0,  -48.4,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 04:30,  -48.3,  -39.1,  -46.2,  -44.9,  -41.5,  -42.0,  -46.2,  -49.6,  -42.4,  999.0,  -46.6,  -47.5,  -43.5,  -47.9,  -46.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 04:40,  -39.9,  -41.7,  -40.5,  -41.6,  -41.5,  -40.5,  -43.3,  -45.9,  -44.8,  999.0,  -45.9,  -46.9,  -45.9,  -47.1,  -46.7,  -48.1,  999.0,  999.0,  -52.1,  -49.1,  999.0,  -51.1,  -50.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 04:50,  999.0,  -43.2,  -39.8,  -46.3,  -42.2,  -42.0,  -41.0,  -45.7,  -41.3,  999.0,  -46.6,  -47.0,  -44.3,  -44.4,  -46.1,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.0,  -47.9,  -45.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 05:00,  -49.9,  -43.2,  -37.1,  -43.9,  -42.1,  -39.4,  -44.1,  -45.8,  -44.6,  999.0,  -47.5,  -47.9,  -48.2,  -45.6,  -44.8,  999.0,  -51.6,  999.0,  999.0,  -51.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.7,  -50.0,  -48.9,  -51.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 05:10,  -39.1,  -36.3,  -42.8,  -44.3,  -43.1,  -40.7,  -42.3,  -47.5,  -44.2,  -50.8,  -46.0,  -46.7,  -46.1,  -46.9,  -45.4,  -50.1,  999.0,  -54.4,  999.0,  -51.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 05:20,  999.0,  -33.8,  -42.7,  -42.4,  -40.2,  -41.1,  -41.8,  -44.9,  -41.5,  999.0,  -47.7,  -47.3,  -44.7,  -47.5,  -45.7,  -47.6,  999.0,  999.0,  -48.7,  -49.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -56.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.8,  999.0
1996/09/27 05:30,  999.0,  -37.2,  -40.6,  -43.0,  -42.3,  -39.3,  -41.1,  -43.5,  -44.5,  -50.6,  -46.3,  -45.3,  999.0,  -47.1,  -44.9,  -47.7,  999.0,  999.0,  -48.6,  -49.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -57.8,  -56.1,  999.0,  999.0,  -57.9,  999.0,  999.0
1996/09/27 05:40,  999.0,  -36.4,  -38.6,  -42.2,  -41.4,  -40.3,  -42.5,  -41.9,  -41.4,  -46.8,  -47.2,  -45.8,  -41.3,  -46.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 05:50,  -34.1,  -30.4,  999.0,  -43.2,  -41.4,  -40.1,  -43.9,  -41.6,  -36.8,  -40.3,  -45.3,  -44.8,  -42.8,  -45.9,  -44.4,  -47.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.8,  -51.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 06:00,  -38.4,  -39.5,  -42.3,  -43.7,  -41.6,  -40.5,  -43.8,  -41.3,  -39.7,  -43.7,  -46.4,  -38.8,  -46.9,  -47.0,  -47.1,  -51.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.8,  -51.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.2,  -56.5
1996/09/27 06:10,  -29.3,  -30.7,  -41.4,  -43.1,  -41.9,  -39.5,  -45.5,  -44.8,  -40.5,  -42.4,  -45.4,  -46.4,  -43.2,  -46.8,  -47.9,  -46.5,  999.0,  999.0,  -53.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1996/09/27 06:20,  -47.8,  -40.1,  -41.5,  -41.9,  -40.8,  -40.1,  -42.6,  -46.3,  -44.5,  -47.7,  -45.2,  -45.8,  -40.1,  -43.1,  -46.5,  999.0,  -50.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 06:30,  999.0,  -32.7,  999.0,  999.0,  -32.1,  -36.3,  -41.1,  -45.2,  -41.7,  -47.3,  -46.2,  -45.5,  -41.5,  -43.5,  -44.4,  -45.7,  -47.6,  -45.4,  -42.5,  -48.9,  999.0,  -48.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 06:40,  -50.0,  999.0,  999.0,  -42.9,  -34.8,  -40.2,  -44.4,  -46.2,  -45.0,  -47.6,  -46.1,  -48.0,  -41.7,  -44.2,  -44.2,  -46.2,  999.0,  999.0,  999.0,  -48.7,  -48.1,  -49.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.8,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.5,  999.0,  -48.9
1996/09/27 06:50,  -47.2,  -38.9,  -36.4,  -45.0,  -40.4,  -39.5,  -41.0,  -45.2,  -46.5,  999.0,  -46.6,  -46.1,  -46.6,  -46.1,  -46.7,  -49.0,  999.0,  -61.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:00,  999.0,  -40.9,  -43.1,  -39.2,  -38.6,  -40.1,  -42.4,  -44.4,  -42.6,  -48.4,  -46.7,  -46.0,  999.0,  -44.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:10,  999.0,  -40.4,  -44.0,  -43.7,  -41.7,  -40.7,  -41.2,  -42.6,  -44.4,  999.0,  -46.8,  -45.8,  -45.4,  -48.0,  -45.8,  999.0,  999.0,  -52.1,  -49.6,  999.0,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -49.5,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:20,  -43.7,  -40.6,  -45.9,  -43.2,  -42.3,  -42.7,  -42.1,  -39.2,  -41.3,  -49.7,  -46.6,  -44.3,  -45.2,  -48.5,  -47.7,  -47.1,  999.0,  999.0,  -51.8,  -50.8,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:30,  -46.2,  -39.7,  -44.9,  -42.9,  -42.5,  -39.7,  -43.0,  -39.1,  -39.5,  -54.9,  -47.9,  -46.2,  -42.8,  -47.9,  -46.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:40,  999.0,  -41.0,  -42.8,  -43.7,  -42.5,  -40.3,  -42.7,  -42.5,  -38.2,  -49.4,  -46.3,  -46.0,  -46.2,  -47.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.1,  -48.1,  -48.6,  -50.4,  999.0,  -49.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/27 07:50,  -47.1,  -38.5,  -42.9,  -45.0,  -42.7,  -40.6,  -40.5,  -43.1,  -39.4,  -46.6,  -44.8,  -47.9,  -46.6,  -47.5,  -45.6,  -48.7,  999.0,  -50.2,  -49.3,  -48.3,  -48.3,  -47.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0