,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-12-18, 00:00:01,VALID,918.028,VALID,0,VALID,98.2035,VALID,0,VALID,20.6854,VALID,205,VALID,0.325658,
2002-12-18, 00:01:01,VALID,918.032,VALID,0,VALID,98.1615,VALID,0,VALID,20.6986,VALID,199,VALID,0.555532,
2002-12-18, 00:02:00,VALID,918.032,VALID,0,VALID,98.1539,VALID,-0.0169808,VALID,20.7083,VALID,203,VALID,0.60403,
2002-12-18, 00:03:01,VALID,918.019,VALID,0,VALID,98.1285,VALID,0,VALID,20.7115,VALID,227,VALID,0.400493,
2002-12-18, 00:04:01,VALID,918.032,VALID,0,VALID,98.1361,VALID,0,VALID,20.715,VALID,250,VALID,0.364844,
2002-12-18, 00:05:01,VALID,918.044,VALID,0,VALID,98.1094,VALID,0,VALID,20.7306,VALID,253,VALID,0.105369,
2002-12-18, 00:06:01,VALID,918.061,VALID,0,VALID,98.0903,VALID,-0.0169808,VALID,20.7371,VALID,253,VALID,0,
2002-12-18, 00:07:01,VALID,918.089,VALID,0,VALID,98.1412,VALID,0,VALID,20.7635,VALID,253,VALID,0,
2002-12-18, 00:08:01,VALID,918.102,VALID,0,VALID,98.1475,VALID,0,VALID,20.7629,VALID,284,VALID,0.211739,
2002-12-18, 00:09:01,VALID,918.119,VALID,0,VALID,98.0827,VALID,0,VALID,20.7503,VALID,353,VALID,0.625401,
2002-12-18, 00:10:01,VALID,918.132,VALID,0.2,VALID,98.0267,VALID,0.0169808,VALID,20.7309,VALID,345,VALID,0.665625,
2002-12-18, 00:11:01,VALID,918.116,VALID,0,VALID,97.9339,VALID,0,VALID,20.6951,VALID,320,VALID,0.464343,
2002-12-18, 00:12:01,VALID,918.131,VALID,0,VALID,97.9581,VALID,0.0169808,VALID,20.7015,VALID,290,VALID,0.0701069,
2002-12-18, 00:13:01,VALID,918.131,VALID,0,VALID,97.8907,VALID,0,VALID,20.7214,VALID,287,VALID,0.279948,
2002-12-18, 00:14:01,VALID,918.132,VALID,0,VALID,97.8563,VALID,-0.0169808,VALID,20.7311,VALID,269,VALID,0.165707,
2002-12-18, 00:15:01,VALID,918.121,VALID,0,VALID,97.925,VALID,0,VALID,20.7497,VALID,336,VALID,0.28457,
2002-12-18, 00:16:01,VALID,918.111,VALID,0,VALID,97.9326,VALID,0,VALID,20.7759,VALID,16,VALID,0.453125,
2002-12-18, 00:17:01,VALID,918.106,VALID,0,VALID,97.9949,VALID,-0.0169808,VALID,20.7987,VALID,5,VALID,0.536058,
2002-12-18, 00:18:01,VALID,918.096,VALID,0,VALID,97.9924,VALID,0.0169808,VALID,20.8122,VALID,8,VALID,0.57832,
2002-12-18, 00:19:01,VALID,918.075,VALID,0,VALID,97.8894,VALID,0,VALID,20.796,VALID,9,VALID,0.657617,
2002-12-18, 00:20:01,VALID,918.064,VALID,0,VALID,97.733,VALID,0,VALID,20.7567,VALID,350,VALID,0.678421,
2002-12-18, 00:21:01,VALID,918.052,VALID,0,VALID,97.6007,VALID,-0.0509425,VALID,20.7346,VALID,356,VALID,0.593539,
2002-12-18, 00:22:01,VALID,918.06,VALID,0,VALID,97.5015,VALID,-0.0509425,VALID,20.7195,VALID,358,VALID,0.431055,
2002-12-18, 00:23:01,VALID,918.041,VALID,0,VALID,97.4405,VALID,-0.0169808,VALID,20.7193,VALID,358,VALID,0.0904018,
2002-12-18, 00:24:01,VALID,918.031,VALID,0,VALID,97.4367,VALID,-0.0339617,VALID,20.7257,VALID,358,VALID,0.00390625,
2002-12-18, 00:25:01,VALID,918.01,VALID,0,VALID,97.5079,VALID,-0.0679233,VALID,20.722,VALID,358,VALID,0,
2002-12-18, 00:26:01,VALID,917.99,VALID,0,VALID,97.4062,VALID,-0.0169808,VALID,20.7158,VALID,352,VALID,0.332031,
2002-12-18, 00:27:01,VALID,917.988,VALID,0,VALID,97.2905,VALID,-0.0509425,VALID,20.7028,VALID,349,VALID,0.295025,
2002-12-18, 00:28:00,VALID,917.995,VALID,0,VALID,97.2243,VALID,-0.0509425,VALID,20.6996,VALID,336,VALID,0.0557155,
2002-12-18, 00:29:00,VALID,918.013,VALID,0,VALID,97.2282,VALID,-0.0509425,VALID,20.7061,VALID,336,VALID,0.000195313,
2002-12-18, 00:30:00,VALID,918.021,VALID,0,VALID,97.3502,VALID,-0.0509425,VALID,20.7324,VALID,337,VALID,0.203742,
2002-12-18, 00:31:00,VALID,918.028,VALID,0,VALID,97.5155,VALID,-0.0679233,VALID,20.7551,VALID,342,VALID,0.25641,
2002-12-18, 00:32:00,VALID,918.031,VALID,0,VALID,97.5944,VALID,-0.0509425,VALID,20.7774,VALID,18,VALID,0.51262,
2002-12-18, 00:33:00,VALID,918.034,VALID,0,VALID,97.5295,VALID,-0.0169808,VALID,20.7645,VALID,18,VALID,0.548564,
2002-12-18, 00:34:00,VALID,918.034,VALID,0,VALID,97.5181,VALID,-0.0509425,VALID,20.765,VALID,16,VALID,0.430954,
2002-12-18, 00:35:00,VALID,918.027,VALID,0,VALID,97.4825,VALID,-0.0509425,VALID,20.7225,VALID,1,VALID,0.474805,
2002-12-18, 00:36:00,VALID,918.027,VALID,0,VALID,97.5575,VALID,-0.0849042,VALID,20.7131,VALID,39,VALID,1.48598,
2002-12-18, 00:37:00,VALID,918.039,VALID,0,VALID,97.4532,VALID,-0.0849042,VALID,20.6966,VALID,49,VALID,1.21176,
2002-12-18, 00:38:00,VALID,918.038,VALID,0.2,VALID,97.574,VALID,-0.0679233,VALID,20.6511,VALID,43,VALID,1.10717,
2002-12-18, 00:39:00,VALID,918.015,VALID,0.2,VALID,97.7088,VALID,-0.0849042,VALID,20.6514,VALID,5,VALID,1.14263,
2002-12-18, 00:40:00,VALID,917.99,VALID,0.2,VALID,97.8093,VALID,-0.0679233,VALID,20.6544,VALID,352,VALID,0.679482,
2002-12-18, 00:41:00,VALID,917.957,VALID,0,VALID,97.733,VALID,-0.0849042,VALID,20.6452,VALID,338,VALID,0.915015,
2002-12-18, 00:42:00,VALID,917.945,VALID,0.2,VALID,97.7406,VALID,-0.0339617,VALID,20.6417,VALID,350,VALID,0.677284,
2002-12-18, 00:43:00,VALID,917.926,VALID,0.2,VALID,97.7724,VALID,-0.0679233,VALID,20.6317,VALID,1,VALID,0.334882,
2002-12-18, 00:44:00,VALID,917.915,VALID,0,VALID,97.8703,VALID,-0.0339617,VALID,20.6385,VALID,2,VALID,0.0411184,
2002-12-18, 00:45:00,VALID,917.921,VALID,0,VALID,97.864,VALID,-0.0679233,VALID,20.6455,VALID,8,VALID,0.620683,
2002-12-18, 00:46:00,VALID,917.899,VALID,0,VALID,97.8449,VALID,-0.0509425,VALID,20.6517,VALID,5,VALID,0.634415,
2002-12-18, 00:47:00,VALID,917.89,VALID,0,VALID,97.836,VALID,-0.0679233,VALID,20.6745,VALID,25,VALID,0.11472,
2002-12-18, 00:48:00,VALID,917.888,VALID,0,VALID,97.705,VALID,-0.0509425,VALID,20.671,VALID,62,VALID,0.323808,
2002-12-18, 00:49:00,VALID,917.87,VALID,0,VALID,97.5804,VALID,-0.0169808,VALID,20.6579,VALID,66,VALID,0.323661,
2002-12-18, 00:50:00,VALID,917.872,VALID,0,VALID,97.466,VALID,-0.0169808,VALID,20.6611,VALID,76,VALID,0.311298,
2002-12-18, 00:51:00,VALID,917.875,VALID,0,VALID,97.5664,VALID,-0.0169808,VALID,20.6705,VALID,76,VALID,0.351768,
2002-12-18, 00:52:00,VALID,917.876,VALID,0,VALID,97.6351,VALID,-0.0169808,VALID,20.7128,VALID,68,VALID,0.612413,
2002-12-18, 00:53:00,VALID,917.88,VALID,0,VALID,97.4558,VALID,0,VALID,20.7055,VALID,56,VALID,0.974507,
2002-12-18, 00:54:00,VALID,917.876,VALID,0,VALID,97.1709,VALID,-0.0169808,VALID,20.6897,VALID,45,VALID,0.654297,
2002-12-18, 00:55:00,VALID,917.87,VALID,0,VALID,97.1544,VALID,-0.0679233,VALID,20.7063,VALID,46,VALID,0.518164,
2002-12-18, 00:56:00,VALID,917.852,VALID,0,VALID,97.0616,VALID,-0.0509425,VALID,20.7031,VALID,58,VALID,0.860377,
2002-12-18, 00:57:00,VALID,917.857,VALID,0.2,VALID,97.0069,VALID,-0.0169808,VALID,20.6993,VALID,59,VALID,0.730859,
2002-12-18, 00:58:00,VALID,917.845,VALID,0,VALID,96.8454,VALID,-0.0509425,VALID,20.6972,VALID,62,VALID,0.659766,
2002-12-18, 00:59:00,VALID,917.824,VALID,0.2,VALID,96.7271,VALID,-0.0849042,VALID,20.6767,VALID,63,VALID,0.207559,
2002-12-18, 01:00:00,VALID,917.784,VALID,0,VALID,96.8136,VALID,-0.0679233,VALID,20.6807,VALID,46,VALID,0.221284,
2002-12-18, 01:01:00,VALID,917.766,VALID,0,VALID,97.0196,VALID,-0.0679233,VALID,20.716,VALID,16,VALID,0.597266,
2002-12-18, 01:02:00,VALID,917.73,VALID,0,VALID,96.942,VALID,-0.0509425,VALID,20.7125,VALID,15,VALID,0.47433,
2002-12-18, 01:03:00,VALID,917.725,VALID,0,VALID,97.0743,VALID,-0.0509425,VALID,20.7061,VALID,15,VALID,0.291602,
2002-12-18, 01:04:00,VALID,917.713,VALID,0,VALID,97.0425,VALID,-0.0509425,VALID,20.7131,VALID,15,VALID,0.258814,
2002-12-18, 01:05:00,VALID,917.699,VALID,0,VALID,96.9764,VALID,-0.0849042,VALID,20.6775,VALID,64,VALID,0.285979,
2002-12-18, 01:06:00,VALID,917.66,VALID,0,VALID,97.059,VALID,-0.0339617,VALID,20.6643,VALID,103,VALID,0.398438,
2002-12-18, 01:07:00,VALID,917.635,VALID,0,VALID,97.0654,VALID,0.0509425,VALID,20.6401,VALID,144,VALID,0.395433,
2002-12-18, 01:08:00,VALID,917.622,VALID,0,VALID,97.2104,VALID,0.101885,VALID,20.6369,VALID,189,VALID,0.383398,
2002-12-18, 01:09:00,VALID,917.604,VALID,0,VALID,97.3693,VALID,0.0849042,VALID,20.6436,VALID,186,VALID,0.454359,
2002-12-18, 01:10:00,VALID,917.592,VALID,0,VALID,97.3515,VALID,0.0339617,VALID,20.6307,VALID,219,VALID,0.430689,
2002-12-18, 01:11:00,VALID,917.577,VALID,0,VALID,97.3045,VALID,0.0679233,VALID,20.6046,VALID,91,VALID,0.596554,
2002-12-18, 01:12:00,VALID,917.587,VALID,0,VALID,97.1544,VALID,0.0339617,VALID,20.5785,VALID,106,VALID,1.05743,
2002-12-18, 01:13:00,VALID,917.564,VALID,0,VALID,97.1099,VALID,0.0679233,VALID,20.5847,VALID,184,VALID,0.59016,
2002-12-18, 01:14:00,VALID,917.543,VALID,0,VALID,97.0527,VALID,0.0339617,VALID,20.5954,VALID,176,VALID,0.792383,
2002-12-18, 01:15:00,VALID,917.53,VALID,0,VALID,97.0425,VALID,0.0509425,VALID,20.5785,VALID,172,VALID,0.539522,
2002-12-18, 01:16:00,VALID,917.533,VALID,0,VALID,97.0412,VALID,0.0339617,VALID,20.582,VALID,173,VALID,0.667146,
2002-12-18, 01:17:00,VALID,917.518,VALID,0,VALID,97.0349,VALID,0.0679233,VALID,20.5787,VALID,135,VALID,0.510016,
2002-12-18, 01:18:00,VALID,917.506,VALID,0,VALID,97.1455,VALID,0.0509425,VALID,20.5817,VALID,50,VALID,1.13802,
2002-12-18, 01:19:00,VALID,917.5,VALID,0,VALID,97.1341,VALID,0.0849042,VALID,20.5887,VALID,73,VALID,0.637952,
2002-12-18, 01:20:00,VALID,917.465,VALID,0,VALID,97.1379,VALID,0.101885,VALID,20.5691,VALID,80,VALID,0.0228659,
2002-12-18, 01:21:00,VALID,917.449,VALID,0,VALID,97.1773,VALID,0.0339617,VALID,20.5561,VALID,111,VALID,0.308494,
2002-12-18, 01:22:00,VALID,917.444,VALID,0,VALID,97.2536,VALID,0.0169808,VALID,20.5402,VALID,163,VALID,0.155617,
2002-12-18, 01:23:00,VALID,917.42,VALID,0,VALID,97.2676,VALID,0.0339617,VALID,20.5445,VALID,170,VALID,0.435444,
2002-12-18, 01:24:00,VALID,917.399,VALID,0,VALID,97.2956,VALID,0.0169808,VALID,20.5378,VALID,237,VALID,0.618215,
2002-12-18, 01:25:00,VALID,917.374,VALID,0,VALID,97.4049,VALID,0.0339617,VALID,20.5311,VALID,8,VALID,0.48117,
2002-12-18, 01:26:00,VALID,917.364,VALID,0,VALID,97.3947,VALID,0.0169808,VALID,20.5047,VALID,13,VALID,0.127467,
2002-12-18, 01:27:00,VALID,917.374,VALID,0,VALID,97.4736,VALID,0,VALID,20.4856,VALID,219,VALID,0.263569,
2002-12-18, 01:28:00,VALID,917.389,VALID,0,VALID,97.5524,VALID,0,VALID,20.4729,VALID,217,VALID,0.352902,
2002-12-18, 01:29:00,VALID,917.398,VALID,0,VALID,97.6605,VALID,0,VALID,20.4567,VALID,217,VALID,0.222756,
2002-12-18, 01:30:00,VALID,917.403,VALID,0,VALID,97.7788,VALID,0,VALID,20.4306,VALID,219,VALID,0.28824,
2002-12-18, 01:31:00,VALID,917.423,VALID,0,VALID,97.8741,VALID,-0.0169808,VALID,20.4174,VALID,239,VALID,0.359158,
2002-12-18, 01:32:00,VALID,917.419,VALID,0,VALID,98.0165,VALID,0,VALID,20.4309,VALID,214,VALID,0.4706,
2002-12-18, 01:33:00,VALID,917.412,VALID,0,VALID,98.1272,VALID,0.0169808,VALID,20.415,VALID,246,VALID,0.336914,
2002-12-18, 01:34:00,VALID,917.402,VALID,0,VALID,98.2569,VALID,-0.0169808,VALID,20.4317,VALID,238,VALID,0.329102,
2002-12-18, 01:35:00,VALID,917.412,VALID,0,VALID,98.3256,VALID,0,VALID,20.4182,VALID,238,VALID,0.0733173,
2002-12-18, 01:36:00,VALID,917.405,VALID,0,VALID,98.3968,VALID,0,VALID,20.4145,VALID,238,VALID,0,
2002-12-18, 01:37:00,VALID,917.407,VALID,0,VALID,98.4654,VALID,-0.101885,VALID,20.4165,VALID,242,VALID,0.30332,
2002-12-18, 01:38:00,VALID,917.399,VALID,0,VALID,98.5201,VALID,-0.0849042,VALID,20.4232,VALID,260,VALID,0.658573,
2002-12-18, 01:39:00,VALID,917.39,VALID,0,VALID,98.6078,VALID,-0.0849042,VALID,20.4262,VALID,298,VALID,0.421875,
2002-12-18, 01:40:00,VALID,917.399,VALID,0,VALID,98.6613,VALID,-0.118866,VALID,20.4262,VALID,305,VALID,0,
2002-12-18, 01:41:00,VALID,917.375,VALID,0,VALID,98.7287,VALID,-0.101885,VALID,20.4354,VALID,305,VALID,0.0352679,
2002-12-18, 01:42:00,VALID,917.363,VALID,0,VALID,98.763,VALID,-0.101885,VALID,20.4421,VALID,305,VALID,0.003125,
2002-12-18, 01:43:00,VALID,917.364,VALID,0,VALID,98.8278,VALID,-0.101885,VALID,20.4583,VALID,305,VALID,0.0208333,
2002-12-18, 01:44:00,VALID,917.352,VALID,0,VALID,98.8139,VALID,-0.101885,VALID,20.4523,VALID,304,VALID,0.285979,
2002-12-18, 01:45:00,VALID,917.336,VALID,0,VALID,98.8253,VALID,-0.118866,VALID,20.4335,VALID,296,VALID,0.413651,
2002-12-18, 01:46:00,VALID,917.312,VALID,0,VALID,98.8418,VALID,-0.101885,VALID,20.4292,VALID,341,VALID,0.433494,
2002-12-18, 01:47:00,VALID,917.301,VALID,0,VALID,98.8736,VALID,-0.101885,VALID,20.4292,VALID,342,VALID,0.272461,
2002-12-18, 01:48:00,VALID,917.293,VALID,0,VALID,98.9181,VALID,-0.101885,VALID,20.4389,VALID,354,VALID,0.129729,
2002-12-18, 01:49:00,VALID,917.296,VALID,0,VALID,98.9741,VALID,-0.101885,VALID,20.4421,VALID,18,VALID,0.471354,
2002-12-18, 01:50:00,VALID,917.279,VALID,0,VALID,99.0059,VALID,-0.101885,VALID,20.4687,VALID,21,VALID,0.216146,
2002-12-18, 01:51:00,VALID,917.274,VALID,0,VALID,99.0046,VALID,-0.101885,VALID,20.4675,VALID,21,VALID,0.0308277,
2002-12-18, 01:52:00,VALID,917.24,VALID,0,VALID,99.0071,VALID,0,VALID,20.4635,VALID,21,VALID,0.120988,
2002-12-18, 01:53:00,VALID,917.242,VALID,0,VALID,99.002,VALID,0,VALID,20.4672,VALID,21,VALID,0.114063,
2002-12-18, 01:54:00,VALID,917.231,VALID,0,VALID,99.0262,VALID,0,VALID,20.447,VALID,27,VALID,0.254136,
2002-12-18, 01:55:00,VALID,917.219,VALID,0,VALID,99.0059,VALID,0.0169808,VALID,20.4468,VALID,30,VALID,0.312706,
2002-12-18, 01:56:00,VALID,917.209,VALID,0,VALID,98.9474,VALID,0,VALID,20.4247,VALID,32,VALID,0.236178,
2002-12-18, 01:57:00,VALID,917.194,VALID,0,VALID,98.9664,VALID,0,VALID,20.3953,VALID,118,VALID,0.291466,
2002-12-18, 01:58:00,VALID,917.164,VALID,0,VALID,99.0033,VALID,0,VALID,20.3856,VALID,127,VALID,0.302632,
2002-12-18, 01:59:00,VALID,917.142,VALID,0,VALID,99.0059,VALID,0.0169808,VALID,20.376,VALID,194,VALID,0.220465,
2002-12-18, 02:00:00,VALID,917.134,VALID,0,VALID,99.0287,VALID,0.0339617,VALID,20.3625,VALID,194,VALID,0.121595,
2002-12-18, 02:01:00,VALID,917.12,VALID,0,VALID,99.0275,VALID,0.0339617,VALID,20.3498,VALID,98,VALID,0.253801,
2002-12-18, 02:02:00,VALID,917.112,VALID,0,VALID,99.0059,VALID,0.0169808,VALID,20.3305,VALID,87,VALID,0,
2002-12-18, 02:03:00,VALID,917.091,VALID,0,VALID,99.0326,VALID,0.0169808,VALID,20.3108,VALID,72,VALID,0.0956003,
2002-12-18, 02:04:00,VALID,917.096,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,20.3208,VALID,25,VALID,0.599559,
2002-12-18, 02:05:00,VALID,917.092,VALID,0,VALID,99.0707,VALID,0,VALID,20.3342,VALID,24,VALID,0.396176,
2002-12-18, 02:06:00,VALID,917.073,VALID,0,VALID,99.0758,VALID,0,VALID,20.3143,VALID,21,VALID,0.351974,
2002-12-18, 02:07:00,VALID,917.053,VALID,0,VALID,99.0745,VALID,0.0169808,VALID,20.2949,VALID,8,VALID,0.456473,
2002-12-18, 02:08:00,VALID,917.026,VALID,0,VALID,99.0516,VALID,0,VALID,20.2591,VALID,354,VALID,0.306891,
2002-12-18, 02:09:00,VALID,917.018,VALID,0,VALID,99.0605,VALID,0.0169808,VALID,20.2467,VALID,353,VALID,0,
2002-12-18, 02:10:00,VALID,917,VALID,0,VALID,99.0923,VALID,0,VALID,20.2467,VALID,353,VALID,0.0093316,
2002-12-18, 02:11:00,VALID,916.977,VALID,0,VALID,99.119,VALID,0,VALID,20.2766,VALID,353,VALID,0.0271382,
2002-12-18, 02:12:00,VALID,916.984,VALID,0,VALID,99.1406,VALID,0,VALID,20.2922,VALID,353,VALID,0.108594,
2002-12-18, 02:13:00,VALID,916.991,VALID,0,VALID,99.1432,VALID,0,VALID,20.279,VALID,353,VALID,0.0570313,
2002-12-18, 02:14:00,VALID,916.995,VALID,0,VALID,99.1572,VALID,0.0169808,VALID,20.282,VALID,353,VALID,0,
2002-12-18, 02:15:00,VALID,916.981,VALID,0,VALID,99.161,VALID,0.0339617,VALID,20.3016,VALID,353,VALID,0,
2002-12-18, 02:16:00,VALID,916.955,VALID,0,VALID,99.1763,VALID,0.0339617,VALID,20.2917,VALID,332,VALID,0.158789,
2002-12-18, 02:17:00,VALID,916.937,VALID,0,VALID,99.1864,VALID,0.0339617,VALID,20.2855,VALID,303,VALID,0.148015,
2002-12-18, 02:18:00,VALID,916.917,VALID,0,VALID,99.1991,VALID,0.0339617,VALID,20.3046,VALID,303,VALID,0.0282939,
2002-12-18, 02:19:00,VALID,916.884,VALID,0,VALID,99.2055,VALID,0.0169808,VALID,20.3116,VALID,301,VALID,0.129688,
2002-12-18, 02:20:00,VALID,916.871,VALID,0,VALID,99.2042,VALID,0,VALID,20.3245,VALID,301,VALID,0.00669643,
2002-12-18, 02:21:00,VALID,916.852,VALID,0,VALID,99.2131,VALID,0.0169808,VALID,20.321,VALID,257,VALID,0.126758,
2002-12-18, 02:22:00,VALID,916.817,VALID,0,VALID,99.1864,VALID,0.0339617,VALID,20.2982,VALID,171,VALID,0.236979,
2002-12-18, 02:23:00,VALID,916.782,VALID,0,VALID,99.1877,VALID,0.0169808,VALID,20.2952,VALID,171,VALID,0.135485,
2002-12-18, 02:24:00,VALID,916.759,VALID,0,VALID,99.1788,VALID,0.0169808,VALID,20.2726,VALID,171,VALID,0.030222,
2002-12-18, 02:25:00,VALID,916.75,VALID,0,VALID,99.1966,VALID,0,VALID,20.2562,VALID,171,VALID,0,
2002-12-18, 02:26:00,VALID,916.708,VALID,0,VALID,99.2004,VALID,0,VALID,20.2763,VALID,171,VALID,0.0667969,
2002-12-18, 02:27:00,VALID,916.683,VALID,0,VALID,99.2106,VALID,0,VALID,20.2661,VALID,182,VALID,0.315789,
2002-12-18, 02:28:00,VALID,916.648,VALID,0,VALID,99.208,VALID,0,VALID,20.2467,VALID,219,VALID,0.52524,
2002-12-18, 02:29:00,VALID,916.629,VALID,0,VALID,99.2004,VALID,0,VALID,20.2405,VALID,204,VALID,0.226763,
2002-12-18, 02:30:00,VALID,916.611,VALID,0,VALID,99.1724,VALID,0,VALID,20.2144,VALID,107,VALID,0.76098,
2002-12-18, 02:31:00,VALID,916.58,VALID,0,VALID,99.1228,VALID,0,VALID,20.1697,VALID,108,VALID,0.770693,
2002-12-18, 02:32:00,VALID,916.542,VALID,0,VALID,99.1279,VALID,-0.0169808,VALID,20.1309,VALID,106,VALID,0.559766,
2002-12-18, 02:33:00,VALID,916.537,VALID,0,VALID,99.1445,VALID,0,VALID,20.1078,VALID,102,VALID,0.168199,
2002-12-18, 02:34:00,VALID,916.507,VALID,0,VALID,99.1763,VALID,0,VALID,20.1083,VALID,132,VALID,0.225535,
2002-12-18, 02:35:00,VALID,916.498,VALID,0,VALID,99.1941,VALID,0,VALID,20.0849,VALID,179,VALID,0.252804,
2002-12-18, 02:36:00,VALID,916.478,VALID,0,VALID,99.2119,VALID,0.0169808,VALID,20.1053,VALID,192,VALID,0.303486,
2002-12-18, 02:37:00,VALID,916.468,VALID,0,VALID,99.1966,VALID,0,VALID,20.0752,VALID,102,VALID,0.488948,
2002-12-18, 02:38:00,VALID,916.468,VALID,0,VALID,99.2068,VALID,-0.0169808,VALID,20.0822,VALID,86,VALID,0.49314,
2002-12-18, 02:39:00,VALID,916.463,VALID,0,VALID,99.2042,VALID,0,VALID,20.0693,VALID,93,VALID,0.585737,
2002-12-18, 02:40:00,VALID,916.436,VALID,0,VALID,99.2373,VALID,0,VALID,20.0862,VALID,100,VALID,0.324535,
2002-12-18, 02:41:00,VALID,916.415,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,20.0919,VALID,102,VALID,0.29852,
2002-12-18, 02:42:00,VALID,916.391,VALID,0,VALID,99.2602,VALID,0,VALID,20.118,VALID,103,VALID,0.151933,
2002-12-18, 02:43:00,VALID,916.371,VALID,0,VALID,99.2449,VALID,0,VALID,20.1247,VALID,103,VALID,0.349559,
2002-12-18, 02:44:00,VALID,916.351,VALID,0,VALID,99.2309,VALID,0,VALID,20.1185,VALID,104,VALID,0.351974,
2002-12-18, 02:45:00,VALID,916.345,VALID,0,VALID,99.2157,VALID,0,VALID,20.1282,VALID,108,VALID,0.1581,
2002-12-18, 02:46:00,VALID,916.317,VALID,0,VALID,99.2017,VALID,-0.0169808,VALID,20.1312,VALID,110,VALID,0.236384,
2002-12-18, 02:47:00,VALID,916.295,VALID,0,VALID,99.1788,VALID,0,VALID,20.1314,VALID,107,VALID,0.726763,
2002-12-18, 02:48:00,VALID,916.29,VALID,0,VALID,99.1508,VALID,0,VALID,20.1339,VALID,116,VALID,0.466077,
2002-12-18, 02:49:00,VALID,916.275,VALID,0,VALID,99.1508,VALID,-0.0169808,VALID,20.1468,VALID,134,VALID,0.340495,
2002-12-18, 02:50:00,VALID,916.258,VALID,0,VALID,99.1025,VALID,-0.0169808,VALID,20.1476,VALID,146,VALID,0.289268,
2002-12-18, 02:51:00,VALID,916.256,VALID,0,VALID,99.0618,VALID,0,VALID,20.1277,VALID,96,VALID,0.472656,
2002-12-18, 02:52:00,VALID,916.242,VALID,0,VALID,99.0453,VALID,-0.0169808,VALID,20.121,VALID,79,VALID,0.551758,
2002-12-18, 02:53:00,VALID,916.238,VALID,0,VALID,99.0046,VALID,0,VALID,20.111,VALID,70,VALID,0.721755,
2002-12-18, 02:54:00,VALID,916.22,VALID,0,VALID,98.9766,VALID,0,VALID,20.1043,VALID,108,VALID,0.797266,
2002-12-18, 02:55:00,VALID,916.211,VALID,0,VALID,98.9016,VALID,-0.0169808,VALID,20.1085,VALID,125,VALID,0.477539,
2002-12-18, 02:56:00,VALID,916.203,VALID,0,VALID,98.8316,VALID,0,VALID,20.1177,VALID,128,VALID,0.743243,
2002-12-18, 02:57:00,VALID,916.185,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,20.1508,VALID,129,VALID,1.02027,
2002-12-18, 02:58:00,VALID,916.16,VALID,0,VALID,98.5773,VALID,-0.0169808,VALID,20.167,VALID,140,VALID,0.677539,
2002-12-18, 02:59:00,VALID,916.147,VALID,0,VALID,98.4858,VALID,-0.0169808,VALID,20.1826,VALID,129,VALID,0.801339,
2002-12-18, 03:00:00,VALID,916.137,VALID,0,VALID,98.2861,VALID,0,VALID,20.1858,VALID,137,VALID,1.10859,
2002-12-18, 03:01:00,VALID,916.131,VALID,0,VALID,98.1259,VALID,0,VALID,20.2025,VALID,135,VALID,0.895232,
2002-12-18, 03:02:00,VALID,916.114,VALID,0,VALID,97.9987,VALID,-0.0169808,VALID,20.1925,VALID,149,VALID,0.812294,
2002-12-18, 03:03:00,VALID,916.102,VALID,0,VALID,97.9136,VALID,0,VALID,20.1985,VALID,118,VALID,0.55551,
2002-12-18, 03:04:00,VALID,916.086,VALID,0,VALID,97.8601,VALID,0,VALID,20.1985,VALID,147,VALID,0.647035,
2002-12-18, 03:05:00,VALID,916.06,VALID,0,VALID,97.8436,VALID,0,VALID,20.1988,VALID,150,VALID,0.659961,
2002-12-18, 03:06:00,VALID,916.063,VALID,0,VALID,97.8792,VALID,0,VALID,20.2022,VALID,141,VALID,0.657278,
2002-12-18, 03:07:00,VALID,916.043,VALID,0,VALID,97.8868,VALID,0,VALID,20.1893,VALID,115,VALID,0.564103,
2002-12-18, 03:08:00,VALID,916.042,VALID,0,VALID,97.9123,VALID,-0.0169808,VALID,20.1796,VALID,94,VALID,0.215545,
2002-12-18, 03:09:00,VALID,916.028,VALID,0,VALID,97.897,VALID,0.0169808,VALID,20.1538,VALID,124,VALID,0.736275,
2002-12-18, 03:10:00,VALID,916.004,VALID,0,VALID,97.8894,VALID,0,VALID,20.1538,VALID,106,VALID,0.588894,
2002-12-18, 03:11:00,VALID,915.994,VALID,0,VALID,97.9161,VALID,0,VALID,20.1207,VALID,104,VALID,0.720898,
2002-12-18, 03:12:00,VALID,915.98,VALID,0,VALID,97.8652,VALID,0,VALID,20.1312,VALID,117,VALID,0.616498,
2002-12-18, 03:13:00,VALID,915.966,VALID,0,VALID,97.8958,VALID,0,VALID,20.1215,VALID,109,VALID,0.61986,
2002-12-18, 03:14:00,VALID,915.949,VALID,0,VALID,97.8843,VALID,0,VALID,20.1212,VALID,91,VALID,0.737179,
2002-12-18, 03:15:00,VALID,915.927,VALID,0,VALID,97.7699,VALID,-0.0169808,VALID,20.1187,VALID,100,VALID,0.86258,
2002-12-18, 03:16:00,VALID,915.913,VALID,0,VALID,97.6198,VALID,-0.0169808,VALID,20.0991,VALID,106,VALID,1.04893,
2002-12-18, 03:17:00,VALID,915.899,VALID,0,VALID,97.4481,VALID,-0.0339617,VALID,20.0954,VALID,106,VALID,0.812119,
2002-12-18, 03:18:00,VALID,915.878,VALID,0,VALID,97.2307,VALID,0,VALID,20.1051,VALID,102,VALID,1.41426,
2002-12-18, 03:19:00,VALID,915.874,VALID,0,VALID,96.8772,VALID,0,VALID,20.1247,VALID,90,VALID,0.821157,
2002-12-18, 03:20:00,VALID,915.854,VALID,0,VALID,96.5644,VALID,0,VALID,20.1538,VALID,141,VALID,1.12171,
2002-12-18, 03:21:00,VALID,915.845,VALID,0,VALID,96.1269,VALID,-0.0169808,VALID,20.1796,VALID,126,VALID,1.24363,
2002-12-18, 03:22:00,VALID,915.847,VALID,0,VALID,95.907,VALID,0,VALID,20.2321,VALID,127,VALID,0.806691,
2002-12-18, 03:23:00,VALID,915.842,VALID,0,VALID,95.6196,VALID,0.0169808,VALID,20.2313,VALID,115,VALID,1.03228,
2002-12-18, 03:24:00,VALID,915.832,VALID,0,VALID,95.4797,VALID,0,VALID,20.2609,VALID,118,VALID,0.446752,
2002-12-18, 03:25:00,VALID,915.838,VALID,0,VALID,95.2495,VALID,0,VALID,20.2634,VALID,129,VALID,1.1346,
2002-12-18, 03:26:00,VALID,915.826,VALID,0,VALID,95.1415,VALID,0.0169808,VALID,20.2666,VALID,111,VALID,0.555889,
2002-12-18, 03:27:00,VALID,915.805,VALID,0,VALID,94.7422,VALID,0,VALID,20.2731,VALID,137,VALID,1.43113,
2002-12-18, 03:28:00,VALID,915.783,VALID,0,VALID,94.451,VALID,0.0169808,VALID,20.2927,VALID,131,VALID,0.97526,
2002-12-18, 03:29:00,VALID,915.781,VALID,0,VALID,94.3531,VALID,0,VALID,20.3156,VALID,113,VALID,0.989515,
2002-12-18, 03:30:00,VALID,915.78,VALID,0,VALID,94.0288,VALID,0.0339617,VALID,20.3277,VALID,131,VALID,1.21211,
2002-12-18, 03:31:00,VALID,915.777,VALID,0,VALID,93.6969,VALID,0.0169808,VALID,20.3571,VALID,125,VALID,1.43262,
2002-12-18, 03:32:00,VALID,915.764,VALID,0,VALID,93.5672,VALID,0,VALID,20.3899,VALID,101,VALID,1.19471,
2002-12-18, 03:33:00,VALID,915.753,VALID,0,VALID,93.5469,VALID,0.0339617,VALID,20.3961,VALID,129,VALID,0.757617,
2002-12-18, 03:34:00,VALID,915.766,VALID,0,VALID,93.4489,VALID,0.0169808,VALID,20.3889,VALID,129,VALID,0.934766,