2006/09/20, +9, 136.10,  34.85, 385
00:00:00,  970.8,   14.8,   99.9,    2.16,   -0.23,    0.0, -999.0
00:00:05,  970.9,   14.8,   99.9,    2.05,   -0.07,    0.0, -999.0
00:00:10,  970.8,   14.7,   99.9,    1.69,   -0.24,    0.0, -999.0
00:00:15,  970.8,   14.7,   99.9,    1.71,   -0.30,    0.0, -999.0
00:00:20,  970.9,   14.7,   99.9,    1.54,   -0.56,    0.0, -999.0
00:00:25,  970.8,   14.7,   99.9,    1.98,   -0.92,    0.0, -999.0
00:00:30,  970.8,   14.7,   99.2,    2.04,   -0.62,    0.0, -999.0
00:00:35,  970.9,   14.7,   99.8,    1.96,   -0.60,    0.0, -999.0
00:00:40,  970.9,   14.7,   99.9,    1.92,   -0.98,    0.0, -999.0
00:00:45,  970.9,   14.7,   99.9,    1.76,   -0.67,    0.0, -999.0
00:00:50,  970.9,   14.7,   99.8,    2.26,   -0.96,    0.0, -999.0
00:00:55,  970.9,   14.7,   99.8,    2.43,   -0.60,    0.0, -999.0
00:01:00,  970.9,   14.7,   99.9,    2.38,   -1.43,    0.0, -999.0
00:01:05,  970.9,   14.7,   99.9,    3.13,   -2.54,    0.0, -999.0
00:01:10,  970.9,   14.7,   99.7,    2.68,   -3.97,    0.0, -999.0
00:01:15,  970.9,   14.7,   99.9,    1.12,   -4.50,    0.0, -999.0
00:01:20,  970.9,   14.7,   99.9,    2.57,   -4.28,    0.0, -999.0
00:01:25,  970.9,   14.7,   99.9,    0.75,   -4.75,    0.0, -999.0
00:01:30,  970.9,   14.7,   99.9,    0.48,   -3.42,    0.0, -999.0
00:01:35,  970.9,   14.7,   99.9,    0.63,   -2.94,    0.0, -999.0
00:01:40,  970.9,   14.7,   99.8,    0.88,   -3.29,    0.0, -999.0
00:01:45,  970.8,   14.7,   99.9,    0.39,   -2.79,    0.0, -999.0
00:01:50,  970.9,   14.7,   99.9,    1.55,   -2.30,    0.0, -999.0
00:01:55,  970.9,   14.7,   99.7,    1.72,   -1.72,    0.0, -999.0
00:02:00,  970.9,   14.7,   99.8,    2.15,   -1.56,    0.0, -999.0
00:02:05,  970.8,   14.7,   99.9,    2.30,   -1.93,    0.0, -999.0
00:02:10,  970.9,   14.7,   99.7,    0.64,   -1.97,    0.0, -999.0
00:02:15,  970.8,   14.7,   99.9,    0.24,   -1.73,    0.0, -999.0
00:02:20,  970.9,   14.7,   99.9,    0.71,   -0.91,    0.0, -999.0
00:02:25,  970.9,   14.7,   99.9,    0.19,   -0.76,    0.0, -999.0
00:02:30,  970.9,   14.6,   99.7,    0.45,    0.15,    0.0, -999.0
00:02:35,  970.8,   14.6,   99.8,    1.04,   -0.97,    0.0, -999.0
00:02:40,  970.8,   14.6,   99.6,    0.53,   -1.19,    0.0, -999.0
00:02:45,  970.9,   14.6,   99.9,    0.61,   -1.31,    0.0, -999.0
00:02:50,  970.8,   14.6,   99.5,    1.19,   -0.86,    0.0, -999.0
00:02:55,  970.9,   14.6,   99.9,    1.69,   -1.10,    0.0, -999.0
00:03:00,  970.9,   14.6,   99.9,    1.87,   -1.21,    0.0, -999.0
00:03:05,  970.9,   14.6,   99.9,    1.41,   -1.46,    0.0, -999.0
00:03:10,  970.9,   14.6,   99.6,    0.60,   -1.85,    0.0, -999.0
00:03:15,  970.8,   14.6,   99.1,    0.06,   -0.71,    0.0, -999.0
00:03:20,  970.9,   14.6,   99.9,    0.35,   -0.91,    0.0, -999.0
00:03:25,  970.9,   14.6,   99.9,    0.40,   -0.73,    0.0, -999.0
00:03:30,  970.9,   14.6,   99.8,    0.26,   -0.79,    0.0, -999.0
00:03:35,  970.9,   14.6,   99.3,    1.08,   -1.43,    0.0, -999.0
00:03:40,  970.8,   14.6,   98.7,    0.83,   -1.28,    0.0, -999.0
00:03:45,  970.9,   14.6,   99.1,    0.91,   -1.16,    0.0, -999.0
00:03:50,  970.8,   14.7,   99.9,    1.22,   -0.28,    0.0, -999.0
00:03:55,  970.9,   14.7,   99.9,    0.88,   -0.38,    0.0, -999.0
00:04:00,  970.8,   14.7,   99.9,    1.39,   -0.71,    0.0, -999.0
00:04:05,  970.8,   14.7,   99.9,    0.89,   -1.54,    0.0, -999.0
00:04:10,  970.8,   14.7,   99.9,    0.40,   -1.10,    0.0, -999.0
00:04:15,  970.9,   14.7,   99.6,    0.19,   -0.97,    0.0, -999.0
00:04:20,  970.9,   14.7,   99.9,    0.68,   -0.61,    0.0, -999.0
00:04:25,  970.9,   14.7,   99.9,    0.76,   -0.90,    0.0, -999.0
00:04:30,  970.8,   14.7,   99.9,    1.00,    0.02,    0.0, -999.0
00:04:35,  970.8,   14.7,   99.9,    0.58,    0.13,    0.0, -999.0
00:04:40,  970.9,   14.7,   99.9,    1.06,    0.22,    0.0, -999.0
00:04:45,  970.9,   14.7,   99.9,    1.27,   -0.13,    0.0, -999.0
00:04:50,  970.9,   14.7,   99.9,    1.10,   -0.12,    0.0, -999.0
00:04:55,  970.9,   14.7,   99.9,    0.83,    0.21,    0.0, -999.0
00:05:00,  970.8,   14.7,   99.6,    1.01,    0.51,    0.0, -999.0
00:05:05,  970.9,   14.7,   99.9,    1.23,    0.17,    0.0, -999.0
00:05:10,  970.8,   14.7,   99.9,    0.91,   -0.05,    0.0, -999.0
00:05:15,  970.9,   14.7,   99.9,    0.97,    0.05,    0.0, -999.0
00:05:20,  970.8,   14.7,   99.9,    1.19,   -0.15,    0.0, -999.0
00:05:25,  970.9,   14.7,   99.9,    1.33,   -0.46,    0.0, -999.0
00:05:30,  970.9,   14.7,   99.9,    1.37,   -0.53,    0.0, -999.0
00:05:35,  970.9,   14.7,   99.9,    1.33,   -0.41,    0.0, -999.0
00:05:40,  970.8,   14.7,   99.9,    1.46,   -0.53,    0.0, -999.0
00:05:45,  970.9,   14.7,   99.9,    1.64,   -0.73,    0.0, -999.0
00:05:50,  970.8,   14.7,   99.9,    2.01,   -0.61,    0.0, -999.0
00:05:55,  970.8,   14.7,   99.8,    1.74,   -0.77,    0.0, -999.0
00:06:00,  970.8,   14.7,   99.9,    1.88,   -1.00,    0.0, -999.0
00:06:05,  970.9,   14.7,   99.9,    1.24,   -0.29,    0.0, -999.0
00:06:10,  970.9,   14.6,   99.9,    2.03,   -0.36,    0.0, -999.0
00:06:15,  970.8,   14.6,   99.9,    1.93,   -0.66,    0.0, -999.0
00:06:20,  970.9,   14.6,   99.9,    1.27,   -0.86,    0.0, -999.0
00:06:25,  970.8,   14.6,   99.9,    0.86,   -0.67,    0.0, -999.0
00:06:30,  970.9,   14.6,   99.9,    1.22,   -0.76,    0.0, -999.0
00:06:35,  970.9,   14.6,   99.9,    1.24,   -0.13,    0.0, -999.0
00:06:40,  970.9,   14.6,   99.9,    1.94,   -0.24,    0.0, -999.0
00:06:45,  970.9,   14.6,   99.9,    1.91,   -0.27,    0.0, -999.0
00:06:50,  970.9,   14.6,   99.9,    1.77,   -0.41,    0.0, -999.0
00:06:55,  970.9,   14.6,   99.4,    1.44,   -0.03,    0.0, -999.0
00:07:00,  970.9,   14.6,   99.9,    0.75,   -0.09,    0.0, -999.0
00:07:05,  970.9,   14.6,   99.9,    1.26,   -0.15,    0.0, -999.0
00:07:10,  970.8,   14.6,   99.9,    0.95,   -0.10,    0.0, -999.0
00:07:15,  970.9,   14.5,   99.9,    1.63,   -0.26,    0.0, -999.0
00:07:20,  970.8,   14.5,   99.9,    1.77,   -0.34,    0.0, -999.0
00:07:25,  970.8,   14.5,   99.9,    1.91,   -0.55,    0.0, -999.0
00:07:30,  970.8,   14.5,   99.8,    1.89,   -0.76,    0.0, -999.0
00:07:35,  970.9,   14.5,   99.9,    1.77,   -0.86,    0.0, -999.0
00:07:40,  970.8,   14.5,   99.9,    1.71,   -0.76,    0.0, -999.0
00:07:45,  970.8,   14.5,   99.9,    1.52,   -0.46,    0.0, -999.0
00:07:50,  970.9,   14.5,   99.9,    1.84,    0.23,    0.0, -999.0
00:07:55,  970.8,   14.5,   99.9,    1.77,    0.44,    0.0, -999.0
00:08:00,  970.9,   14.5,   99.9,    1.63,   -0.06,    0.0, -999.0
00:08:05,  970.9,   14.5,   99.7,    1.97,    0.14,    0.0, -999.0
00:08:10,  970.8,   14.5,   99.9,    1.98,    0.17,    0.0, -999.0
00:08:15,  970.8,   14.5,   99.9,    1.79,   -0.06,    0.0, -999.0
00:08:20,  970.8,   14.5,   99.6,    2.10,   -0.15,    0.0, -999.0
00:08:25,  970.8,   14.5,   99.9,    2.28,   -0.08,    0.0, -999.0
00:08:30,  970.8,   14.5,   99.9,    2.04,   -0.07,    0.0, -999.0
00:08:35,  970.8,   14.5,   99.9,    2.75,   -0.14,    0.0, -999.0
00:08:40,  970.8,   14.5,   99.7,    2.10,   -0.26,    0.0, -999.0
00:08:45,  970.8,   14.5,   99.1,    2.99,   -0.37,    0.0, -999.0
00:08:50,  970.8,   14.5,   99.9,    2.73,   -0.89,    0.0, -999.0
00:08:55,  970.8,   14.5,   99.9,    2.02,    0.00,    0.0, -999.0
00:09:00,  970.8,   14.5,   99.9,    2.64,   -0.47,    0.0, -999.0
00:09:05,  970.8,   14.5,   99.9,    2.71,   -0.19,    0.0, -999.0
00:09:10,  970.7,   14.5,   99.8,    3.36,   -0.78,    0.0, -999.0
00:09:15,  970.8,   14.5,   99.9,    3.56,   -0.89,    0.0, -999.0
00:09:20,  970.8,   14.5,   99.9,    3.34,   -1.15,    0.0, -999.0
00:09:25,  970.8,   14.5,   99.9,    2.74,   -1.58,    0.0, -999.0
00:09:30,  970.8,   14.5,   99.9,    3.17,   -0.97,    0.0, -999.0
00:09:35,  970.8,   14.5,   99.9,    3.02,   -1.61,    0.0, -999.0
00:09:40,  970.8,   14.5,   99.9,    2.79,   -1.42,    0.0, -999.0
00:09:45,  970.8,   14.5,   99.9,    1.89,   -2.10,    0.0, -999.0
00:09:50,  970.9,   14.5,   99.9,    1.51,   -1.10,    0.0, -999.0
00:09:55,  970.9,   14.5,   99.9,    1.39,   -1.66,    0.0, -999.0
00:10:00,  970.8,   14.5,   99.6,    1.33,   -0.59,    0.0, -999.0
00:10:05,  970.8,   14.5,   99.9,    2.40,   -1.94,    0.0, -999.0
00:10:10,  970.9,   14.5,   99.9,    0.72,   -2.70,    0.0, -999.0
00:10:15,  970.8,   14.5,   99.9,   -0.04,   -2.28,    0.0, -999.0
00:10:20,  970.8,   14.5,   99.9,    0.21,   -3.05,    0.0, -999.0
00:10:25,  970.8,   14.5,   99.9,    1.59,   -0.96,    0.0, -999.0
00:10:30,  970.8,   14.5,   99.9,    1.78,   -1.72,    0.0, -999.0
00:10:35,  970.8,   14.5,   99.2,    1.67,   -1.00,    0.0, -999.0
00:10:40,  970.8,   14.5,   99.8,    1.46,   -1.74,    0.0, -999.0
00:10:45,  970.7,   14.5,   99.9,    1.78,   -1.55,    0.0, -999.0
00:10:50,  970.7,   14.5,   99.9,    1.57,   -1.46,    0.0, -999.0
00:10:55,  970.8,   14.5,   99.9,    2.41,    0.04,    0.0, -999.0
00:11:00,  970.8,   14.5,   99.9,    2.46,    0.35,    0.0, -999.0
00:11:05,  970.8,   14.5,   99.9,    2.99,    0.10,    0.0, -999.0
00:11:10,  970.8,   14.5,   99.9,    3.13,   -0.33,    0.0, -999.0
00:11:15,  970.8,   14.6,   99.9,    2.96,    0.74,    0.0, -999.0
00:11:20,  970.8,   14.6,   99.9,    2.83,    0.30,    0.0, -999.0
00:11:25,  970.8,   14.6,   99.9,    2.05,    0.00,    0.0, -999.0
00:11:30,  970.7,   14.5,   99.9,    2.40,   -0.47,    0.0, -999.0
00:11:35,  970.7,   14.5,   99.9,    2.05,    0.04,    0.0, -999.0
00:11:40,  970.7,   14.6,   99.9,    1.92,   -0.34,    0.0, -999.0
00:11:45,  970.7,   14.5,   99.9,    1.92,   -0.55,    0.0, -999.0
00:11:50,  970.7,   14.5,   99.8,    1.97,   -0.21,    0.0, -999.0
00:11:55,  970.8,   14.5,   99.9,    2.46,    0.13,    0.0, -999.0
00:12:00,  970.8,   14.5,   99.5,    1.98,   -0.49,    0.0, -999.0
00:12:05,  970.8,   14.5,   99.9,    2.05,   -0.47,    0.0, -999.0
00:12:10,  970.7,   14.5,   99.9,    2.38,   -0.59,    0.0, -999.0
00:12:15,  970.7,   14.5,   99.9,    2.10,   -0.15,    0.0, -999.0
00:12:20,  970.8,   14.5,   99.9,    2.21,    0.04,    0.0, -999.0
00:12:25,  970.8,   14.5,   99.9,    1.87,   -0.10,    0.0, -999.0
00:12:30,  970.7,   14.5,   99.9,    2.03,   -0.43,    0.0, -999.0
00:12:35,  970.8,   14.5,   99.6,    2.04,    0.51,    0.0, -999.0
00:12:40,  970.8,   14.5,   99.9,    1.88,    0.84,    0.0, -999.0
00:12:45,  970.7,   14.5,   99.9,    1.38,    0.68,    0.0, -999.0
00:12:50,  970.8,   14.5,   99.9,    1.77,    0.19,    0.0, -999.0
00:12:55,  970.8,   14.5,   99.9,    1.97,    0.28,    0.0, -999.0
00:13:00,  970.7,   14.5,   99.7,    1.97,    0.07,    0.0, -999.0
00:13:05,  970.8,   14.5,   99.9,    1.96,   -0.35,    0.0, -999.0
00:13:10,  970.7,   14.5,   99.9,    2.16,   -0.27,    0.0, -999.0
00:13:15,  970.8,   14.5,   99.9,    1.55,   -0.89,    0.0, -999.0
00:13:20,  970.7,   14.5,   99.9,    1.51,   -0.67,    0.0, -999.0
00:13:25,  970.7,   14.5,   99.6,    1.94,   -0.45,    0.0, -999.0
00:13:30,  970.7,   14.5,   99.9,    2.30,   -0.66,    0.0, -999.0
00:13:35,  970.8,   14.5,   99.9,    2.08,   -1.63,    0.0, -999.0
00:13:40,  970.8,   14.5,   99.9,    2.34,   -0.99,    0.0, -999.0
00:13:45,  970.7,   14.5,   99.9,    1.72,   -2.05,    0.0, -999.0
00:13:50,  970.8,   14.5,   99.9,    0.63,   -2.21,    0.0, -999.0
00:13:55,  970.8,   14.5,   99.9,    0.75,   -0.96,    0.0, -999.0
00:14:00,  970.7,   14.5,   99.9,    1.13,   -1.40,    0.0, -999.0
00:14:05,  970.8,   14.5,   99.9,    0.60,   -1.49,    0.0, -999.0
00:14:10,  970.8,   14.5,   99.9,    1.24,   -0.50,    0.0, -999.0
00:14:15,  970.8,   14.5,   99.9,    1.14,   -0.51,    0.0, -999.0
00:14:20,  970.7,   14.5,   99.9,    0.71,   -0.91,    0.0, -999.0
00:14:25,  970.8,   14.5,   99.9,    1.16,   -0.94,    0.0, -999.0
00:14:30,  970.7,   14.5,   99.9,    1.00,   -0.84,    0.0, -999.0
00:14:35,  970.7,   14.5,   99.9,    0.98,   -0.85,    0.0, -999.0
00:14:40,  970.8,   14.5,   99.9,    1.08,   -0.62,    0.0, -999.0
00:14:45,  970.8,   14.5,   99.9,    1.18,   -0.48,    0.0, -999.0
00:14:50,  970.8,   14.5,   99.9,    0.83,   -0.21,    0.0, -999.0
00:14:55,  970.8,   14.5,   99.8,    1.39,   -0.48,    0.0, -999.0
00:15:00,  970.8,   14.5,   99.9,    1.51,    0.00,    0.0, -999.0
00:15:05,  970.8,   14.5,   99.9,    1.76,   -0.06,    0.0, -999.0
00:15:10,  970.8,   14.5,   99.9,    1.42,   -0.33,    0.0, -999.0
00:15:15,  970.8,   14.5,   99.9,    2.16,   -0.23,    0.0, -999.0
00:15:20,  970.8,   14.5,   99.9,    1.84,   -0.06,    0.0, -999.0
00:15:25,  970.8,   14.5,   99.9,    1.99,   -0.14,    0.0, -999.0
00:15:30,  970.8,   14.5,   99.9,    2.35,   -0.37,    0.0, -999.0
00:15:35,  970.8,   14.5,   99.9,    1.91,   -1.10,    0.0, -999.0
00:15:40,  970.8,   14.5,   99.9,    2.25,   -1.05,    0.0, -999.0
00:15:45,  970.7,   14.5,   99.9,    1.94,   -0.82,    0.0, -999.0
00:15:50,  970.8,   14.5,   99.9,    1.61,   -1.17,    0.0, -999.0
00:15:55,  970.8,   14.5,   99.9,    1.46,   -1.22,    0.0, -999.0
00:16:00,  970.8,   14.5,   99.9,    1.88,   -1.22,    0.0, -999.0
00:16:05,  970.8,   14.5,   99.9,    1.56,   -1.51,    0.0, -999.0
00:16:10,  970.8,   14.5,   99.9,    1.22,   -1.06,    0.0, -999.0
00:16:15,  970.8,   14.5,   99.9,    0.88,   -0.53,    0.0, -999.0
00:16:20,  970.8,   14.4,   99.9,    1.38,   -0.68,    0.0, -999.0
00:16:25,  970.8,   14.5,   99.9,    2.31,   -0.49,    0.0, -999.0
00:16:30,  970.7,   14.5,   99.9,    2.02,   -0.07,    0.0, -999.0
00:16:35,  970.8,   14.5,   99.9,    1.79,   -0.32,    0.0, -999.0
00:16:40,  970.8,   14.5,   99.9,    1.76,   -0.37,    0.0, -999.0
00:16:45,  970.7,   14.5,   99.9,    1.83,   -0.85,    0.0, -999.0
00:16:50,  970.7,   14.5,   99.9,    1.34,   -0.74,    0.0, -999.0
00:16:55,  970.8,   14.5,   99.9,    1.11,   -0.75,    0.0, -999.0
00:17:00,  970.8,   14.5,   99.9,    1.29,   -0.52,    0.0, -999.0
00:17:05,  970.8,   14.5,   99.9,    0.88,   -0.32,    0.0, -999.0
00:17:10,  970.7,   14.5,   99.9,    0.87,   -0.61,    0.0, -999.0
00:17:15,  970.8,   14.5,   99.9,    0.77,   -0.04,    0.0, -999.0
00:17:20,  970.8,   14.5,   99.9,    0.71,   -0.57,    0.0, -999.0
00:17:25,  970.8,   14.5,   99.9,    0.60,   -0.75,    0.0, -999.0
00:17:30,  970.8,   14.5,   99.9,    0.64,   -0.58,    0.0, -999.0
00:17:35,  970.8,   14.5,   99.9,    1.17,   -0.76,    0.0, -999.0
00:17:40,  970.8,   14.5,   99.9,    0.62,    0.56,    0.0, -999.0
00:17:45,  970.7,   14.5,   99.9,    1.21,    0.00,    0.0, -999.0
00:17:50,  970.7,   14.5,   99.9,    1.56,    0.03,    0.0, -999.0
00:17:55,  970.7,   14.5,   99.9,    2.12,   -0.37,    0.0, -999.0
00:18:00,  970.8,   14.5,   99.9,    1.69,   -0.75,    0.0, -999.0
00:18:05,  970.8,   14.5,   99.9,    1.60,   -1.16,    0.0, -999.0
00:18:10,  970.8,   14.5,   99.9,    1.83,   -0.85,    0.0, -999.0
00:18:15,  970.8,   14.5,   99.9,    1.85,   -0.64,    0.0, -999.0
00:18:20,  970.8,   14.5,   99.9,    1.33,   -0.57,    0.0, -999.0
00:18:25,  970.8,   14.6,   99.9,    0.75,   -1.29,    0.0, -999.0
00:18:30,  970.8,   14.6,   99.9,    1.28,   -1.37,    0.0, -999.0
00:18:35,  970.8,   14.6,   99.9,    1.09,   -1.34,    0.0, -999.0
00:18:40,  970.8,   14.6,   99.9,    1.45,   -1.26,    0.0, -999.0
00:18:45,  970.7,   14.6,   99.9,    1.60,   -1.39,    0.0, -999.0
00:18:50,  970.8,   14.6,   99.9,    1.42,   -1.03,    0.0, -999.0
00:18:55,  970.7,   14.6,   99.9,    1.81,   -1.00,    0.0, -999.0
00:19:00,  970.7,   14.6,   99.9,    2.09,    0.22,    0.0, -999.0
00:19:05,  970.7,   14.6,   99.9,    1.98,   -0.42,    0.0, -999.0
00:19:10,  970.8,   14.6,   99.9,    1.32,   -1.23,    0.0, -999.0
00:19:15,  970.7,   14.6,   99.9,    1.16,   -0.42,    0.0, -999.0
00:19:20,  970.7,   14.7,   99.9,    1.49,   -0.13,    0.0, -999.0
00:19:25,  970.7,   14.7,   99.9,    1.44,   -0.52,    0.0, -999.0
00:19:30,  970.8,   14.6,   99.9,    1.82,    0.39,    0.0, -999.0
00:19:35,  970.7,   14.7,   99.9,    2.42,   -0.08,    0.0, -999.0
00:19:40,  970.7,   14.6,   99.9,    2.65,   -0.61,    0.0, -999.0
00:19:45,  970.7,   14.6,   99.9,    3.25,   -1.18,    0.0, -999.0
00:19:50,  970.7,   14.6,   99.9,    2.87,   -0.82,    0.0, -999.0
00:19:55,  970.8,   14.6,   99.9,    3.03,   -0.48,    0.0, -999.0
00:20:00,  970.7,   14.6,   99.9,    3.10,   -0.72,    0.0, -999.0
00:20:05,  970.7,   14.6,   99.9,    2.25,   -0.48,    0.0, -999.0
00:20:10,  970.7,   14.6,   99.9,    2.89,   -0.20,    0.0, -999.0
00:20:15,  970.7,   14.7,   99.9,    3.07,    0.00,    0.0, -999.0
00:20:20,  970.7,   14.7,   99.9,    2.23,   -0.20,    0.0, -999.0
00:20:25,  970.7,   14.7,   99.9,    1.39,   -1.16,    0.0, -999.0
00:20:30,  970.7,   14.7,   99.9,    1.15,   -0.51,    0.0, -999.0
00:20:35,  970.7,   14.7,   99.9,    0.90,   -0.24,    0.0, -999.0
00:20:40,  970.7,   14.8,   99.9,    1.26,   -0.64,    0.0, -999.0
00:20:45,  970.7,   14.8,   99.9,    1.01,   -0.51,    0.0, -999.0
00:20:50,  970.7,   14.8,   99.9,    1.12,   -0.38,    0.0, -999.0
00:20:55,  970.7,   14.8,   99.9,    1.31,   -0.75,    0.0, -999.0
00:21:00,  970.7,   14.8,   99.9,    1.18,   -0.27,    0.0, -999.0
00:21:05,  970.7,   14.8,   99.9,    1.04,    0.15,    0.0, -999.0
00:21:10,  970.7,   14.8,   99.9,    0.99,    0.78,    0.0, -999.0
00:21:15,  970.7,   14.8,   99.9,    1.87,    1.00,    0.0, -999.0
00:21:20,  970.7,   14.8,   99.9,    1.45,    0.20,    0.0, -999.0
00:21:25,  970.7,   14.8,   99.9,    1.29,    0.25,    0.0, -999.0
00:21:30,  970.7,   14.8,   99.9,    1.26,    0.39,    0.0, -999.0
00:21:35,  970.7,   14.8,   99.9,    0.99,   -0.18,    0.0, -999.0
00:21:40,  970.7,   14.7,   99.9,    1.15,   -0.49,    0.0, -999.0
00:21:45,  970.8,   14.7,   99.9,    1.16,    0.16,    0.0, -999.0
00:21:50,  970.7,   14.7,   99.9,    0.84,   -0.21,    0.0, -999.0
00:21:55,  970.8,   14.7,   99.9,    0.84,   -0.50,    0.0, -999.0
00:22:00,  970.7,   14.7,   99.9,    0.88,   -0.27,    0.0, -999.0
00:22:05,  970.7,   14.7,   99.9,    0.47,   -0.60,    0.0, -999.0
00:22:10,  970.8,   14.8,   99.9,    0.34,   -0.46,    0.0, -999.0
00:22:15,  970.8,   14.8,   99.9,    0.54,   -0.54,    0.0, -999.0
00:22:20,  970.8,   14.8,   99.9,    0.78,   -0.64,    0.0, -999.0
00:22:25,  970.8,   14.8,   99.9,    0.89,   -1.47,    0.0, -999.0
00:22:30,  970.8,   14.8,   99.9,    1.32,   -1.15,    0.0, -999.0
00:22:35,  970.8,   14.8,   99.9,    1.51,   -1.56,    0.0, -999.0
00:22:40,  970.8,   14.7,   99.9,    1.61,   -1.86,    0.0, -999.0
00:22:45,  970.8,   14.7,   99.9,    1.38,   -1.64,    0.0, -999.0
00:22:50,  970.8,   14.7,   99.9,    1.65,   -1.38,    0.0, -999.0
00:22:55,  970.8,   14.7,   99.9,    1.77,   -1.34,    0.0, -999.0
00:23:00,  970.8,   14.7,   99.9,    1.76,   -1.28,    0.0, -999.0
00:23:05,  970.8,   14.7,   99.9,    2.04,   -1.38,    0.0, -999.0
00:23:10,  970.8,   14.7,   99.9,    2.13,   -1.04,    0.0, -999.0
00:23:15,  970.9,   14.7,   99.9,    2.42,   -1.13,    0.0, -999.0
00:23:20,  970.8,   14.7,   99.9,    2.41,   -1.28,    0.0, -999.0
00:23:25,  970.8,   14.7,   99.9,    1.92,   -0.98,    0.0, -999.0
00:23:30,  970.9,   14.7,   99.9,    2.25,   -1.00,    0.0, -999.0
00:23:35,  970.8,   14.7,   99.9,    1.84,   -0.94,    0.0, -999.0
00:23:40,  970.8,   14.7,   99.9,    1.76,   -1.28,    0.0, -999.0
00:23:45,  970.8,   14.7,   99.9,    1.53,   -1.43,    0.0, -999.0
00:23:50,  970.8,   14.7,   99.9,    1.29,   -1.77,    0.0, -999.0
00:23:55,  970.9,   14.7,   99.9,    1.50,   -1.55,    0.0, -999.0
00:24:00,  970.8,   14.7,   99.9,    1.52,   -1.32,    0.0, -999.0
00:24:05,  970.8,   14.7,   99.9,    1.32,   -1.46,    0.0, -999.0
00:24:10,  970.9,   14.7,   99.9,    1.37,   -1.19,    0.0, -999.0
00:24:15,  970.9,   14.7,   99.9,    1.57,   -1.51,    0.0, -999.0
00:24:20,  970.9,   14.7,   99.9,    1.15,   -1.58,    0.0, -999.0
00:24:25,  970.8,   14.7,   99.9,    0.91,   -1.21,    0.0, -999.0
00:24:30,  970.8,   14.7,   99.9,    1.26,   -1.35,    0.0, -999.0
00:24:35,  970.9,   14.7,   99.9,    1.52,   -0.84,    0.0, -999.0
00:24:40,  970.9,   14.7,   99.9,    1.68,   -0.71,    0.0, -999.0
00:24:45,  970.9,   14.7,   99.9,    1.80,   -0.92,    0.0, -999.0
00:24:50,  970.8,   14.7,   99.9,    1.71,   -0.95,    0.0, -999.0
00:24:55,  970.8,   14.7,   99.9,    2.18,   -1.26,    0.0, -999.0
00:25:00,  970.9,   14.7,   99.9,    2.10,   -0.64,    0.0, -999.0
00:25:05,  970.8,   14.7,   99.9,    2.23,   -0.99,    0.0, -999.0
00:25:10,  970.8,   14.8,   99.9,    2.25,   -0.77,    0.0, -999.0
00:25:15,  970.8,   14.8,   99.9,    1.83,   -0.63,    0.0, -999.0
00:25:20,  970.8,   14.8,   99.9,    1.75,   -0.34,    0.0, -999.0
00:25:25,  970.9,   14.8,   99.9,    1.80,   -0.42,    0.0, -999.0
00:25:30,  970.8,   14.8,   99.9,    2.78,   -0.69,    0.0, -999.0
00:25:35,  970.8,   14.8,   99.9,    2.46,   -0.71,    0.0, -999.0
00:25:40,  970.9,   14.8,   99.9,    2.32,   -0.54,    0.0, -999.0
00:25:45,  970.8,   14.8,   99.9,    1.89,   -0.65,    0.0, -999.0
00:25:50,  970.9,   14.8,   99.9,    2.16,   -0.34,    0.0, -999.0
00:25:55,  970.9,   14.9,   99.9,    2.26,   -0.96,    0.0, -999.0
00:26:00,  970.9,   14.9,   99.9,    2.03,   -0.86,    0.0, -999.0
00:26:05,  970.8,   14.9,   99.9,    2.10,   -0.49,    0.0, -999.0
00:26:10,  970.9,   14.9,   99.9,    1.82,   -0.52,    0.0, -999.0
00:26:15,  970.9,   14.9,   99.9,    1.66,   -0.57,    0.0, -999.0
00:26:20,  970.9,   14.9,   99.9,    1.95,   -0.41,    0.0, -999.0
00:26:25,  970.9,   14.9,   99.9,    2.60,   -0.60,    0.0, -999.0
00:26:30,  970.9,   14.9,   99.9,    2.77,   -0.90,    0.0, -999.0
00:26:35,  970.9,   14.9,   99.9,    2.45,   -0.61,    0.0, -999.0
00:26:40,  970.9,   14.9,   99.9,    2.62,   -0.75,    0.0, -999.0
00:26:45,  970.9,   14.9,   99.9,    2.55,   -0.88,    0.0, -999.0
00:26:50,  970.9,   14.9,   99.9,    2.01,   -0.18,    0.0, -999.0
00:26:55,  970.9,   14.9,   99.9,    2.45,   -1.09,    0.0, -999.0
00:27:00,  970.9,   14.9,   99.9,    2.68,   -0.67,    0.0, -999.0
00:27:05,  970.9,   14.9,   99.9,    2.96,   -0.79,    0.0, -999.0
00:27:10,  970.9,   14.9,   99.9,    1.94,   -1.12,    0.0, -999.0
00:27:15,  970.9,   14.9,   99.9,    1.83,   -0.81,    0.0, -999.0
00:27:20,  971.0,   14.9,   99.9,    0.73,   -1.38,    0.0, -999.0
00:27:25,  970.9,   14.9,   99.9,    1.84,   -0.63,    0.0, -999.0
00:27:30,  970.9,   14.8,   99.9,    2.63,   -0.76,    0.0, -999.0
00:27:35,  970.9,   14.8,   99.9,    1.96,   -0.64,    0.0, -999.0
00:27:40,  970.9,   14.8,   99.9,    1.58,   -1.15,    0.0, -999.0
00:27:45,  971.0,   14.8,   99.9,    1.11,   -0.81,    0.0, -999.0
00:27:50,  971.0,   14.8,   99.9,    1.83,   -0.39,    0.0, -999.0
00:27:55,  970.9,   14.8,   99.9,    1.77,   -0.44,    0.0, -999.0
00:28:00,  970.9,   14.8,   99.9,    1.32,   -0.64,    0.0, -999.0
00:28:05,  971.0,   14.8,   99.9,    2.13,   -1.09,    0.0, -999.0
00:28:10,  970.9,   14.7,   99.9,    1.95,   -0.91,    0.0, -999.0
00:28:15,  970.9,   14.7,   99.9,    1.87,   -0.91,    0.0, -999.0
00:28:20,  970.9,   14.7,   99.9,    1.38,   -0.56,    0.0, -999.0
00:28:25,  970.9,   14.7,   99.9,    1.49,   -0.69,    0.0, -999.0
00:28:30,  971.0,   14.7,   99.9,    2.16,   -0.87,    0.0, -999.0
00:28:35,  970.9,   14.7,   99.9,    2.68,   -0.14,    0.0, -999.0
00:28:40,  970.9,   14.7,   99.9,    2.75,   -1.06,    0.0, -999.0
00:28:45,  970.9,   14.7,   99.9,    2.45,   -1.25,    0.0, -999.0
00:28:50,  970.9,   14.7,   99.9,    1.87,   -1.00,    0.0, -999.0
00:28:55,  970.9,   14.7,   99.9,    2.05,   -1.55,    0.0, -999.0
00:29:00,  971.0,   14.7,   99.9,    1.27,   -1.46,    0.0, -999.0
00:29:05,  970.9,   14.7,   99.9,    2.13,   -1.23,    0.0, -999.0
00:29:10,  970.9,   14.7,   99.9,    1.85,   -0.67,    0.0, -999.0
00:29:15,  970.9,   14.7,   99.9,    0.71,   -0.69,    0.0, -999.0
00:29:20,  970.9,   14.6,   99.9,    0.67,   -0.80,    0.0, -999.0
00:29:25,  971.0,   14.6,   99.9,    0.94,   -0.40,    0.0, -999.0
00:29:30,  970.9,   14.6,   99.9,    1.60,   -0.89,    0.0, -999.0
00:29:35,  971.0,   14.6,   99.9,    1.56,   -1.22,    0.0, -999.0
00:29:40,  970.9,   14.6,   99.9,    1.41,   -1.14,    0.0, -999.0