                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/12/25 00:00,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -29.7,  -34.8,  -39.7,  -43.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.0,  -45.2,  -46.5,  -44.8,  -43.4,  999.0,  -46.3,  -45.0,  -43.4,  -44.9,  -44.6,  -44.0,  -45.8,  -44.6,  -46.6,  -43.9,  -45.6,  -43.4,  -41.4,  -40.8,  -42.9,  -46.0,  -48.9,  -48.5,  -49.1,  -47.4,  -48.6,  -47.3,  -46.7,  -46.5,  -46.4,  -45.9
2002/12/25 00:10,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -38.1,  -41.0,  -44.3,  -45.2,  -49.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.0,  -46.1,  -49.7,  -44.8,  -45.9,  -48.7,  -47.0,  -46.3,  -45.2,  999.0,  -45.6,  -43.7,  -44.3,  -44.4,  -44.4,  -44.2,  -44.3,  -41.5,  -40.2,  -43.7,  -48.9,  -48.7,  -48.0,  -48.5,  -47.8,  -48.1,  -48.6,  -47.2,  -48.7,  -49.2,  -49.4
2002/12/25 00:20,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -40.0,  -41.2,  -43.9,  -45.1,  -48.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -48.5,  -45.8,  -46.4,  -44.7,  -45.4,  -43.9,  -43.7,  -43.2,  -43.1,  -42.6,  -43.1,  -42.6,  -43.0,  -41.9,  -42.3,  -39.5,  -38.4,  -43.8,  -47.4,  -48.2,  -49.6,  -49.4,  -52.6,  -49.7,  -49.6,  -49.2,  999.0,  -55.2,  999.0
2002/12/25 00:30,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -29.0,  -41.3,  -41.2,  -42.3,  -44.4,  -46.9,  -38.5,  999.0,  -48.1,  -45.9,  -49.5,  -48.9,  -51.3,  -48.6,  999.0,  -44.9,  -45.2,  -46.8,  -44.6,  -45.9,  -45.8,  -45.9,  -44.7,  -44.4,  -43.3,  -43.5,  -42.9,  -48.4,  -46.5,  -43.8,  -46.9,  999.0,  -43.5,  -43.9,  -46.5,  -50.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 00:40,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -28.9,  -40.8,  -42.0,  -43.8,  -44.9,  -49.2,  999.0,  999.0,  999.0,  -37.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.4,  -49.4,  -49.5,  999.0,  999.0,  -50.1,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4
2002/12/25 00:50,  999.0,  999.0,  999.0,  -40.0,  -21.0,  -17.7,  -28.9,  -41.4,  -43.4,  -44.5,  -45.0,  -47.4,  999.0,  -48.1,  999.0,  -49.3,  -45.6,  -48.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 01:00,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -29.0,  -41.7,  -44.1,  -45.3,  -45.0,  -49.3,  999.0,  -48.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -44.9,  -43.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
2002/12/25 01:10,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -28.9,  -42.4,  -43.5,  -45.1,  -45.3,  -48.6,  999.0,  -47.9,  -46.2,  -45.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.9
2002/12/25 01:20,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -29.1,  -42.8,  -44.6,  -45.5,  -45.6,  999.0,  -37.3,  -48.9,  -52.6,  999.0,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.8,  999.0,  999.0,  -50.3,  -51.8,  -51.5,  -51.5,  -51.5,  -49.1,  -48.1,  -44.7,  -44.8,  -49.5,  -51.6,  -54.1,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -57.6,  -55.4
2002/12/25 01:30,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -28.9,  -42.6,  -44.7,  -45.5,  -45.7,  -48.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.2,  999.0,  -48.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
2002/12/25 01:40,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -28.1,  -42.3,  -44.2,  -45.0,  -45.3,  -45.6,  -42.4,  -39.0,  -49.5,  -49.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -53.8,  999.0,  -52.7
2002/12/25 01:50,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -29.0,  -43.4,  -44.7,  -44.9,  -45.0,  -48.0,  999.0,  -47.0,  999.0,  999.0,  -51.6,  -47.2,  -53.1,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.5,  -51.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2002/12/25 02:00,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -29.3,  -42.0,  -44.2,  -45.2,  -45.1,  -48.7,  999.0,  -50.0,  -52.6,  -51.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 02:10,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -29.3,  -42.7,  -44.8,  -45.0,  -45.1,  -48.1,  999.0,  -47.4,  -47.5,  -44.9,  999.0,  -46.3,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.7,  -50.1,  -49.2,  -45.8,  -45.9,  -49.0,  -47.9,  -49.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
2002/12/25 02:20,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -29.3,  -42.7,  -44.2,  -44.8,  -44.7,  -48.1,  -49.4,  999.0,  -49.5,  -45.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.9,  999.0,  -50.9,  999.0,  -50.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.0,  -52.2,  -47.8,  -48.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 02:30,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -29.4,  -41.7,  -44.3,  -44.1,  -44.8,  -48.3,  999.0,  -49.0,  -49.3,  -43.7,  -49.7,  -50.3,  -45.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 02:40,  999.0,  999.0,  999.0,  -39.5,  999.0,  -17.3,  -29.4,  -42.3,  -44.1,  -44.5,  -45.2,  -47.7,  -49.1,  999.0,  -48.1,  -49.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 02:50,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -29.4,  -43.4,  -42.6,  -44.4,  -43.4,  -47.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.9,  999.0,  -49.1,  999.0,  -51.4,  999.0,  999.0
2002/12/25 03:00,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -29.5,  -40.7,  -44.5,  -44.0,  -44.4,  -46.9,  -48.2,  999.0,  999.0,  -49.0,  999.0,  -54.0,  999.0,  -46.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 03:10,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -29.8,  -41.6,  -43.9,  -43.2,  -44.4,  -47.8,  999.0,  -47.7,  -50.3,  -47.3,  -54.6,  999.0,  999.0,  -50.6,  999.0,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 03:20,  999.0,  999.0,  999.0,  -39.3,  999.0,  -16.8,  -29.6,  -41.3,  -43.6,  -43.0,  -44.0,  -47.6,  -58.6,  999.0,  -48.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 03:30,  999.0,  999.0,  999.0,  -39.2,  999.0,  -16.7,  -29.8,  -41.2,  -44.4,  -43.2,  -44.5,  -45.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 03:40,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -30.1,  -41.3,  -44.0,  -44.0,  -44.5,  -46.2,  -49.4,  -47.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 03:50,  999.0,  999.0,  999.0,  -39.2,  999.0,  -16.8,  -29.9,  -40.3,  -41.6,  -42.6,  -44.2,  -47.5,  -54.7,  999.0,  -49.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 04:00,  999.0,  999.0,  999.0,  -39.1,  999.0,  -16.9,  -29.8,  -41.4,  -43.0,  -43.2,  -44.4,  -47.2,  999.0,  999.0,  -47.9,  -50.1,  999.0,  -48.3,  -44.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2002/12/25 04:10,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -29.8,  -39.7,  -43.2,  -44.6,  -45.0,  -46.8,  999.0,  -36.6,  -48.6,  -48.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.0,  -46.3,  -45.4,  -47.4,  -47.5,  -49.7,  -45.3,  -43.6,  -45.1
2002/12/25 04:20,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -29.6,  -38.5,  -40.8,  -42.4,  -43.0,  -41.3,  -33.7,  -37.7,  -42.8,  -36.9,  -41.1,  -39.2,  -34.5,  -36.6,  -37.2,  -38.0,  -38.0,  -38.6,  -38.1,  -41.6,  -39.3,  -39.8,  -39.7,  -39.5,  -39.7,  -40.0,  -40.3,  -40.0,  -37.4,  -35.5,  -32.0,  -34.9,  -39.3,  -41.4,  -41.4,  -44.3,  -43.4,  -43.7,  -43.2,  -42.7,  -42.7,  -41.9,  -41.5,  -41.1,  -40.6,  -40.1
2002/12/25 04:30,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -30.1,  -37.1,  -41.0,  -43.7,  -42.9,  -43.3,  -40.0,  -39.6,  -39.2,  -38.5,  -43.3,  -39.2,  -37.7,  -38.4,  -38.4,  -38.8,  -42.8,  -43.8,  -40.9,  -38.7,  -39.0,  -39.9,  -43.5,  -43.9,  -44.9,  -44.5,  -41.8,  -42.3,  -42.8,  -40.3,  -36.8,  -38.9,  -41.6,  -42.1,  -40.6,  -39.9,  -39.7,  -39.7,  -40.7,  -40.9,  -41.1,  -41.3,  -41.3,  -42.0,  -41.9,  -42.5
2002/12/25 04:40,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -29.9,  -39.6,  -39.4,  -40.8,  -45.6,  -43.9,  -40.0,  -41.7,  -42.5,  -43.4,  -41.2,  -43.5,  -44.8,  -43.0,  -44.9,  -43.8,  -42.1,  -47.8,  -44.9,  -44.1,  -44.4,  -48.4,  -47.9,  -44.7,  -46.9,  -49.2,  999.0,  999.0,  -44.1,  -42.5,  -44.7,  -41.1,  -42.3,  -47.1,  -48.1,  -46.0,  -46.4,  -46.2,  -46.1,  -46.0,  -47.0,  -46.7,  999.0,  999.0,  999.0,  -55.8
2002/12/25 04:50,  999.0,  999.0,  999.0,  -39.2,  999.0,  -16.9,  -29.9,  -40.4,  -42.7,  -44.2,  -46.6,  -49.0,  -45.7,  -46.2,  -42.3,  -38.2,  999.0,  -37.8,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.6,  -48.9,  -50.0,  -48.6,  -48.4,  -47.1,  -50.4,  -48.7,  -50.7,  -48.5,  999.0,  999.0
2002/12/25 05:00,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -29.8,  -39.0,  -42.3,  -46.8,  -46.8,  -48.5,  -42.9,  -30.6,  -35.6,  -30.0,  -27.4,  -21.7,  -43.1,  -33.6,  -45.3,  -44.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 05:10,  999.0,  999.0,  999.0,  -39.1,  999.0,  -16.9,  -28.7,  -37.5,  -41.4,  -45.8,  -47.1,  -33.8,  -38.0,  -22.0,  -32.2,  -21.8,  999.0,  999.0,  -35.1,  -34.2,  -44.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
2002/12/25 05:20,  999.0,  999.0,  999.0,  -39.1,  999.0,  -16.7,  -29.6,  -39.9,  -41.5,  -40.3,  -45.5,  -37.8,  -38.5,  -38.0,  -17.6,  -12.6,  -16.4,  -23.9,  -33.7,  -32.6,  -41.9,  -38.1,  -36.5,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 05:30,  999.0,  999.0,  999.0,  -38.9,  -20.0,  -16.8,  -29.4,  -38.5,  -40.2,  -44.3,  -46.6,  -34.9,  -28.9,  -21.5,  -25.3,  -19.2,  -12.0,  -15.2,  -22.2,  -30.7,  -38.0,  -47.1,  -49.3,  -46.9,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 05:40,  999.0,  999.0,  999.0,  -39.1,  999.0,  -16.8,  -29.6,  -41.2,  -41.7,  -42.4,  -33.1,  -36.7,  -28.1,  -20.3,  -16.2,  -14.8,  -15.7,  -21.2,  -25.4,  -37.5,  -38.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 05:50,  999.0,  999.0,  999.0,  -38.1,  -20.0,  -16.8,  -29.3,  -39.1,  -38.6,  -38.0,  -39.4,  -30.9,  -24.0,  -15.1,  -14.1,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 06:00,  999.0,  999.0,  999.0,  -38.4,  -19.8,  999.0,  -29.6,  -39.7,  -42.8,  -40.1,  -46.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 06:10,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -29.7,  -40.4,  -39.7,  -44.9,  -45.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 06:20,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -30.2,  -39.6,  -41.2,  -44.8,  -44.9,  -46.4,  -43.2,  -46.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 06:30,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -29.3,  -38.1,  -42.4,  -43.7,  -46.5,  -47.2,  -43.7,  -46.4,  -37.2,  -37.6,  -39.7,  999.0,  -26.7,  -37.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 06:40,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -30.0,  -39.4,  -43.4,  -44.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 06:50,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -29.9,  -40.3,  -43.8,  -43.3,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.5,  -47.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 07:00,  999.0,  999.0,  999.0,  -39.0,  999.0,  -16.3,  -29.6,  -39.3,  -44.0,  -44.9,  -48.5,  -48.8,  -52.1,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 07:10,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -29.8,  -39.6,  -43.9,  -45.1,  -47.1,  -48.0,  -41.2,  -44.7,  -37.9,  -47.0,  999.0,  999.0,  999.0,  -45.5,  -47.3,  -47.7,  -46.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 07:20,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -30.1,  -40.1,  -42.1,  -43.2,  -45.8,  -49.9,  -47.4,  -45.2,  -49.9,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 07:30,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -30.0,  -40.3,  -44.0,  -45.3,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.0,  -48.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 07:40,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -29.8,  -41.8,  -42.9,  -45.3,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 07:50,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -30.0,  -42.2,  -44.1,  -45.7,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.8,  999.0,  999.0,  -55.6,  -55.4,  999.0,  999.0,  999.0,  -58.2
2002/12/25 08:00,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -29.9,  -39.9,  -43.3,  -44.9,  -45.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.1,  -52.8,  -54.2,  999.0,  -50.8,  -57.9,  -55.8,  999.0,  -55.0,  -56.9,  -56.2
2002/12/25 08:10,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -30.0,  -38.7,  -43.2,  -44.5,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.2,  999.0,  999.0,  -55.8
2002/12/25 08:20,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -29.6,  -39.0,  -43.3,  -45.4,  -46.2,  -49.6,  -48.5,  999.0,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  -51.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 08:30,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -29.8,  -39.1,  -44.0,  -45.5,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.4,  999.0,  999.0
2002/12/25 08:40,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -29.9,  -38.3,  -43.1,  -45.5,  -45.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.1,  -49.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/25 08:50,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -29.8,  -39.6,  -43.9,  -45.1,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0