                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/14 00:00,  999.0,   -0.5,   -2.1,    0.4,   -0.4,    3.7,    8.4,    6.9,    7.6,   -8.7,   -3.4,    6.6,    4.8,    7.9,    8.2,    9.1,    9.2,    3.2,   10.3,    3.1,  999.0,  999.0,   -4.8,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 00:10,  999.0,   -1.0,   -1.4,    0.1,    3.3,    7.2,    8.7,    9.2,    9.6,   10.1,   10.4,   12.3,   13.3,   13.0,   14.5,   15.0,   15.8,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 00:20,  999.0,   -0.5,   -0.7,    0.1,    3.8,    7.6,    8.6,   10.2,   10.6,   11.1,   12.8,   12.5,   14.3,   15.7,   16.5,   15.9,   15.4,   16.3,  999.0,  999.0,   18.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 00:30,  999.0,  999.0,   -0.1,    0.6,    4.6,    9.7,   10.8,   11.9,   11.9,   12.2,   14.3,   15.1,   15.1,   15.1,   15.9,   15.0,   14.7,   15.3,   16.8,   18.0,   18.3,   19.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 00:40,  999.0,  999.0,  999.0,    1.4,    5.9,   10.4,   12.4,   12.2,   13.1,   13.6,   13.6,   13.8,   14.6,   17.5,   17.5,   16.4,   17.7,   17.2,   17.8,   18.0,   19.5,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 00:50,  999.0,    0.1,   -0.3,    1.0,    5.3,    8.3,   10.5,    9.9,   11.8,   13.2,   12.3,   15.6,   14.2,   14.3,   13.7,   13.9,   15.4,   15.9,   16.9,   17.5,   18.1,   19.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 01:00,  999.0,    4.4,    2.2,  999.0,  999.0,    2.9,  999.0,  999.0,   12.6,   14.3,   14.6,   15.5,   18.6,   14.4,   13.8,   14.8,   14.5,   15.9,   14.6,   16.0,   18.2,   17.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 01:10,  999.0,   -0.2,   -1.5,    2.7,    5.5,    8.5,    9.1,    9.8,    7.8,    8.9,   12.9,   13.1,   12.2,   13.5,   15.2,   14.7,   14.7,   15.8,   16.6,   18.1,   18.8,   19.8,   20.5,   21.0,   22.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 01:20,  999.0,    0.1,   -0.1,    1.1,    4.3,    7.0,    8.4,    9.5,    8.7,   10.4,   10.8,   11.5,   12.8,   12.0,   14.0,   12.1,   17.4,   16.4,   17.8,   18.8,   19.2,   19.9,   20.5,  999.0,   18.2,   18.4,   19.7,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 01:30,  999.0,   -1.4,   -1.5,   -1.4,    1.0,    3.5,    6.2,    8.0,    8.1,    9.2,    7.1,    6.7,   13.2,   10.5,   12.5,   11.8,    8.8,   11.6,   11.6,    8.1,   14.2,   15.1,   18.8,   18.3,   18.4,   16.7,   17.8,   22.8,   20.3,   11.7,   15.1,   11.5,   10.0,    9.5,   10.2,    9.7,    6.9,   10.9,    7.5,   -3.8,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 01:40,  999.0,   -1.2,   -0.4,    2.5,    3.1,    5.6,    8.5,    8.8,   10.6,    9.4,   10.5,   11.2,    9.9,   11.2,   12.9,   11.0,   14.5,   14.5,   14.6,   12.4,   10.6,   12.4,   16.3,   14.5,   14.9,   14.4,   12.6,   13.1,   10.6,   19.2,    7.8,    2.4,    3.1,    1.9,   -4.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  -16.5,    1.5,  999.0,  -21.8,  -22.0,   -8.4,  -10.1,  -10.1,    5.5,    0.7,  999.0,   -0.3,    1.6,   -1.1,    0.7,   -1.6,   -0.9,  999.0,    1.9,    0.7,  999.0,   -1.8,   -4.6
2005/07/14 01:50,  999.0,   -1.7,   -0.5,    1.3,    3.0,    5.0,    5.9,    6.5,    6.3,    8.0,    8.8,    9.1,    8.5,    9.4,    9.8,    9.0,    9.0,    6.7,    8.6,   11.8,   11.4,   10.8,    9.8,   11.6,    9.0,    5.1,    6.3,    7.0,    5.2,   13.6,    5.9,    9.6,   12.0,    7.3,  999.0,  999.0,   19.9,   10.2,  999.0,   24.3,   17.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   14.2,  999.0,  999.0,  999.0,   27.2,  999.0,   26.9,  999.0,  999.0,  999.0
2005/07/14 02:00,  999.0,   -1.6,   -0.6,    0.9,    3.0,    5.0,    6.3,    7.0,    7.5,    7.9,    8.6,    8.0,    9.4,    7.6,    7.2,    7.2,    7.7,    6.3,   10.0,   12.1,    7.8,    9.3,   13.9,   17.1,   18.3,   18.4,   21.8,   18.6,   18.0,   20.4,   16.7,   17.5,   17.9,   18.0,   23.9,   22.8,   14.9,    6.1,   19.2,   20.2,   16.8,   16.6,   15.9,   21.9,   18.7,    8.8,  999.0,   10.2,   11.2,    0.9,   11.1,    4.6,    7.0,   12.7,    9.6,   12.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 02:10,  999.0,   -2.4,   -1.4,    0.1,    4.2,    2.7,    3.5,    4.1,    6.8,    4.1,    3.3,    1.1,    2.0,    3.5,    3.9,   18.2,  999.0,    4.3,   11.2,   11.2,    8.0,    9.0,   10.5,   11.2,    9.6,  999.0,   15.0,   16.1,   14.5,   21.7,   16.9,   16.4,   19.6,   19.1,   18.3,   19.3,   19.1,   20.8,   22.5,   18.6,   12.3,   17.3,   20.9,   21.0,   21.6,  999.0,  999.0,   14.5,   10.2,   12.9,    8.4,  999.0,    9.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 02:20,  999.0,   -0.9,   -0.7,    1.7,    3.3,    3.2,    3.4,    5.1,    6.3,    5.4,    6.1,    7.2,    4.9,    7.1,    5.7,    9.2,    7.2,    4.2,    4.8,    7.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    7.8,   11.7,  999.0,  999.0,   23.4,   21.3,   20.2,   21.2,   17.2,   17.4,   17.3,   17.3,   16.4,   16.0,  999.0,   14.7,   14.2,   14.0,   12.6,   11.6,   11.6,   11.8,   10.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 02:30,  999.0,  999.0,   -0.7,    3.3,    4.9,    6.1,    8.5,    4.5,    3.2,    3.6,    2.1,  999.0,    8.7,    3.5,   -9.8,  999.0,    0.1,    4.4,    5.8,    8.2,    8.3,   10.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   13.6,   12.0,   12.3,   11.8,   11.4,   10.2,    9.1,    9.9,   10.1,    8.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 02:40,  999.0,   -2.2,   -2.7,   -0.6,    4.5,    7.2,    8.1,   10.8,   12.0,    9.4,    6.9,    9.5,    7.6,    6.9,    8.5,    1.9,    0.6,    0.5,   14.0,   14.1,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   11.5,   13.2,   13.0,   13.4,   11.8,    8.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 02:50,  999.0,   -2.0,   -2.0,   -0.4,    0.8,    1.3,    3.9,    6.8,    5.2,    8.0,    7.1,    8.0,    9.2,   10.4,   11.1,   10.7,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 03:00,  999.0,   -2.5,   -1.5,   -0.3,    3.2,    4.0,    5.5,    6.6,    8.1,    9.1,    9.1,    8.5,   10.0,   10.3,   12.5,   12.5,   12.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 03:10,  999.0,   -0.5,    0.5,    1.0,    4.3,    5.3,    5.5,    7.7,    8.4,    9.0,    9.2,    9.5,    8.6,    8.6,    9.9,   11.0,   11.2,   13.3,   14.4,   14.1,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 03:20,  999.0,  999.0,   -0.7,   -0.0,    1.4,    4.6,  999.0,    5.8,    7.1,    7.3,    8.4,    7.1,    7.4,    8.2,    9.6,   11.1,   11.5,   12.0,   14.6,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 03:30,  999.0,    0.4,   -1.7,    0.2,    3.2,    5.3,    6.4,    5.7,    6.0,    5.3,    7.5,    7.2,    8.5,    8.2,   10.6,  999.0,  999.0,   12.3,   13.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 03:40,  999.0,   -0.1,   -0.2,    1.0,    3.1,    5.6,    6.1,    6.2,    6.5,    6.5,    7.2,    7.6,    8.7,    8.3,   10.5,   11.2,  999.0,  999.0,   15.3,   16.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 03:50,  999.0,    4.0,    1.5,    3.7,    5.4,    5.0,  999.0,    6.8,    7.3,    7.9,    7.9,    8.0,    8.9,    9.1,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   11.5,   12.1,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 04:00,  999.0,  999.0,    0.6,    2.0,    3.2,    6.2,    7.4,    7.8,    8.5,    8.9,    9.3,    8.8,    9.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,   11.7,   11.5,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 04:10,  999.0,  999.0,    0.0,    0.9,    3.8,    6.3,    7.5,    7.7,    8.2,    9.1,    9.7,    9.0,    9.1,    9.8,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 04:20,  999.0,   -0.3,    0.3,    0.5,    3.6,    5.4,    7.1,    7.5,    8.1,    8.3,    9.0,    9.4,    9.1,   10.2,   10.9,   10.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 04:30,  999.0,  999.0,   -0.2,  999.0,    2.3,    5.3,    6.3,    7.0,    8.3,    9.3,    9.2,    9.4,    9.5,    9.5,   10.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 04:40,  999.0,   -0.8,    0.4,    2.0,    3.5,    5.2,    6.5,    7.2,    7.3,    8.5,    8.0,    8.5,    9.3,    9.5,   11.0,   11.6,   12.5,  999.0,   13.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 04:50,  999.0,   -0.4,   -0.1,    1.8,    3.8,    5.1,    6.0,    6.2,    7.7,  999.0,    8.5,    9.1,    9.2,   10.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 05:00,  999.0,   -0.5,    0.3,    2.5,    4.2,    5.2,    6.7,    7.8,    7.7,    7.2,    8.6,    7.9,    8.8,    9.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 05:10,  999.0,   -0.9,    0.5,    2.5,    4.6,    5.7,    6.0,    6.8,    7.9,    7.5,    7.6,    7.9,    7.9,    9.1,   11.7,  999.0,   12.7,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 05:20,  999.0,   -0.5,    0.3,    1.7,    3.9,    5.7,    6.7,    7.1,    6.6,    7.2,    6.9,    6.9,    7.3,    8.1,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 05:30,  999.0,  999.0,    0.4,    1.8,    3.8,    5.2,    6.2,    5.8,    6.7,    7.0,    6.8,    6.9,    7.4,    8.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 05:40,  999.0,   -0.5,  999.0,    2.0,    4.4,    5.7,    6.2,    6.1,    6.5,    7.8,    7.1,    6.4,    6.9,    7.4,    9.9,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 05:50,  999.0,   -0.4,    0.4,    1.5,    3.5,    5.4,    5.6,    7.3,    6.7,    7.2,    6.7,    6.4,    6.1,    7.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 06:00,  999.0,    1.5,    0.9,    2.3,    3.2,    4.5,    5.3,    6.6,    6.5,    6.6,    6.9,    6.9,    6.5,    7.5,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 06:10,  999.0,   -0.2,    1.2,    2.5,    3.2,    4.8,    5.8,    5.7,    6.3,    6.5,    6.5,    7.1,    7.5,    8.5,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 06:20,  999.0,    0.2,    1.0,    1.3,    3.2,    4.8,    5.0,    5.0,    5.6,    5.7,    6.2,    6.4,    7.1,    8.3,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 06:30,  999.0,    0.8,    1.3,    2.8,    3.4,    4.7,    5.4,    5.4,    5.7,    5.5,    5.1,    6.3,    7.5,    8.8,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 06:40,  999.0,    3.7,    4.2,    4.3,    4.5,    4.9,    4.8,    4.8,    4.8,    6.0,    5.9,    6.9,    8.8,    9.3,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 06:50,  999.0,    4.5,    3.8,    5.9,    4.9,    4.3,    4.0,    4.7,    5.8,    5.8,    7.1,    6.9,    8.8,    9.1,  999.0,   12.4,   13.3,   14.2,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 07:00,  999.0,   -0.3,    2.6,    5.5,    4.1,    2.9,    4.1,    4.9,    5.0,    5.9,    6.3,    8.1,    9.2,    9.6,  999.0,   12.8,   13.8,   14.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 07:10,  999.0,  999.0,    2.1,    4.4,    5.3,    3.9,    4.8,    4.5,    4.2,    5.5,    5.7,    7.2,    8.3,  999.0,  999.0,   12.8,   13.5,   14.3,   15.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/14 07:20,  999.0,    1.8,    3.3,    5.2,    4.1,    4.3,    4.3,    4.9,    5.8,    4.8,    5.5,    7.4,    8.8,    9.0,   11.3,   12.5,   13.4,   14.0,   14.8,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0