,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-10, 06:54:04,VALID,917.451,VALID,0,VALID,96.5429,VALID,33.844,VALID,20.873,VALID,103,VALID,0.0582031,
2014-05-10, 06:55:04,VALID,917.454,VALID,0,VALID,96.5429,VALID,36.6374,VALID,20.912,VALID,103,VALID,0,
2014-05-10, 06:56:04,VALID,917.45,VALID,0,VALID,96.5429,VALID,39.0011,VALID,20.9511,VALID,103,VALID,0.0851562,
2014-05-10, 06:57:04,VALID,917.449,VALID,0,VALID,96.5429,VALID,39.5383,VALID,20.9511,VALID,103,VALID,0.154297,
2014-05-10, 06:58:04,VALID,917.433,VALID,0,VALID,96.5429,VALID,38.6788,VALID,20.969,VALID,103,VALID,0,
2014-05-10, 06:59:04,VALID,917.439,VALID,0,VALID,96.5353,VALID,37.9267,VALID,21.0291,VALID,103,VALID,0,
2014-05-10, 07:00:04,VALID,917.412,VALID,0,VALID,96.5429,VALID,39.5383,VALID,21.0892,VALID,103,VALID,0.532812,
2014-05-10, 07:01:04,VALID,917.453,VALID,0,VALID,96.5353,VALID,43.1913,VALID,21.0291,VALID,103,VALID,0.392578,
2014-05-10, 07:02:04,VALID,917.457,VALID,0,VALID,96.5353,VALID,46.4146,VALID,21.0275,VALID,103,VALID,0.539844,
2014-05-10, 07:03:04,VALID,917.476,VALID,0,VALID,96.5429,VALID,48.8857,VALID,21.0291,VALID,103,VALID,0.155859,
2014-05-10, 07:04:04,VALID,917.478,VALID,0,VALID,96.5277,VALID,50.175,VALID,21.0681,VALID,103,VALID,0,
2014-05-10, 07:05:04,VALID,917.494,VALID,0,VALID,96.5353,VALID,50.9271,VALID,21.0876,VALID,103,VALID,0,
2014-05-10, 07:06:04,VALID,917.487,VALID,0,VALID,96.5201,VALID,52.109,VALID,21.0876,VALID,62,VALID,0.677734,
2014-05-10, 07:07:04,VALID,917.537,VALID,0,VALID,96.5353,VALID,53.7206,VALID,21.0486,VALID,62,VALID,0.480469,
2014-05-10, 07:08:04,VALID,917.535,VALID,0,VALID,96.5277,VALID,55.0099,VALID,21.0876,VALID,62,VALID,0.636328,
2014-05-10, 07:09:04,VALID,917.59,VALID,0,VALID,96.5124,VALID,57.6959,VALID,21.1266,VALID,62,VALID,1.03828,
2014-05-10, 07:10:04,VALID,917.575,VALID,0,VALID,96.4972,VALID,59.3075,VALID,21.1461,VALID,37,VALID,0.969922,
2014-05-10, 07:11:04,VALID,917.629,VALID,0,VALID,96.5124,VALID,58.6629,VALID,21.1461,VALID,37,VALID,0.544141,
2014-05-10, 07:12:04,VALID,917.615,VALID,0,VALID,96.4896,VALID,59.2001,VALID,21.1852,VALID,37,VALID,0.688672,
2014-05-10, 07:13:04,VALID,917.65,VALID,0,VALID,96.4972,VALID,63.6052,VALID,21.2242,VALID,37,VALID,0.599609,
2014-05-10, 07:14:04,VALID,917.647,VALID,0,VALID,96.5048,VALID,64.8945,VALID,21.2827,VALID,37,VALID,0.568359,
2014-05-10, 07:15:04,VALID,917.642,VALID,0,VALID,96.4819,VALID,66.3986,VALID,21.2632,VALID,37,VALID,0.794531,
2014-05-10, 07:16:04,VALID,917.68,VALID,0,VALID,96.4743,VALID,64.6796,VALID,21.2632,VALID,37,VALID,0.569141,
2014-05-10, 07:17:04,VALID,917.689,VALID,0,VALID,96.5048,VALID,63.6052,VALID,21.2827,VALID,37,VALID,0.944531,
2014-05-10, 07:18:04,VALID,917.701,VALID,0,VALID,96.4591,VALID,65.9689,VALID,21.2632,VALID,359,VALID,1.00078,
2014-05-10, 07:19:04,VALID,917.731,VALID,0,VALID,96.4896,VALID,65.4317,VALID,21.2047,VALID,14,VALID,1.14648,
2014-05-10, 07:20:04,VALID,917.776,VALID,0,VALID,96.4819,VALID,70.5888,VALID,21.2031,VALID,14,VALID,0.595312,
2014-05-10, 07:21:04,VALID,917.787,VALID,0,VALID,96.4667,VALID,72.2005,VALID,21.2437,VALID,14,VALID,0.492578,
2014-05-10, 07:22:04,VALID,917.799,VALID,0,VALID,96.4667,VALID,76.8204,VALID,21.2827,VALID,360,VALID,0.715625,
2014-05-10, 07:23:04,VALID,917.818,VALID,0,VALID,96.4743,VALID,79.7213,VALID,21.2242,VALID,356,VALID,0.538672,
2014-05-10, 07:24:04,VALID,917.841,VALID,0,VALID,96.4667,VALID,84.4487,VALID,21.164,VALID,356,VALID,0.689062,
2014-05-10, 07:25:04,VALID,917.882,VALID,0,VALID,96.4743,VALID,91.325,VALID,21.1657,VALID,356,VALID,0.828516,
2014-05-10, 07:26:04,VALID,917.873,VALID,0,VALID,96.4667,VALID,94.5482,VALID,21.1445,VALID,32,VALID,1.08711,
2014-05-10, 07:27:04,VALID,917.878,VALID,0,VALID,96.4743,VALID,97.7714,VALID,21.125,VALID,356,VALID,1.16367,
2014-05-10, 07:28:04,VALID,917.894,VALID,0,VALID,96.4438,VALID,102.929,VALID,21.1852,VALID,355,VALID,1.19023,
2014-05-10, 07:29:04,VALID,917.872,VALID,0,VALID,96.4591,VALID,105.4,VALID,21.164,VALID,11,VALID,1.25742,
2014-05-10, 07:30:04,VALID,917.892,VALID,0,VALID,96.4438,VALID,108.838,VALID,21.2632,VALID,3,VALID,0.846094,
2014-05-10, 07:31:04,VALID,917.909,VALID,0,VALID,96.4286,VALID,111.954,VALID,21.2811,VALID,40,VALID,1.26289,
2014-05-10, 07:32:04,VALID,917.933,VALID,0,VALID,96.4133,VALID,115.929,VALID,21.3803,VALID,27,VALID,1.24219,
2014-05-10, 07:33:04,VALID,917.93,VALID,0,VALID,96.4362,VALID,119.582,VALID,21.3412,VALID,25,VALID,1.1168,
2014-05-10, 07:34:04,VALID,917.974,VALID,0,VALID,96.4133,VALID,126.243,VALID,21.3412,VALID,9,VALID,1.1293,
2014-05-10, 07:35:04,VALID,917.961,VALID,0,VALID,96.3981,VALID,127.318,VALID,21.3412,VALID,46,VALID,1.43789,
2014-05-10, 07:36:04,VALID,917.964,VALID,0,VALID,96.3905,VALID,125.491,VALID,21.3396,VALID,32,VALID,1.1875,
2014-05-10, 07:37:04,VALID,917.963,VALID,0,VALID,96.3676,VALID,119.689,VALID,21.3608,VALID,27,VALID,1.07773,
2014-05-10, 07:38:04,VALID,917.971,VALID,0,VALID,96.36,VALID,109.053,VALID,21.3412,VALID,21,VALID,0.878516,
2014-05-10, 07:39:04,VALID,917.978,VALID,0,VALID,96.3524,VALID,102.391,VALID,21.3981,VALID,8,VALID,0.644922,
2014-05-10, 07:40:04,VALID,917.983,VALID,0,VALID,96.3371,VALID,104.863,VALID,21.4778,VALID,360,VALID,0.671094,
2014-05-10, 07:41:04,VALID,917.951,VALID,0,VALID,96.3066,VALID,107.011,VALID,21.4762,VALID,19,VALID,0.644141,
2014-05-10, 07:42:04,VALID,917.944,VALID,0,VALID,96.3219,VALID,107.119,VALID,21.4177,VALID,13,VALID,1.0457,
2014-05-10, 07:43:04,VALID,917.991,VALID,0,VALID,96.2837,VALID,108.301,VALID,21.5168,VALID,14,VALID,0.638672,
2014-05-10, 07:44:04,VALID,917.967,VALID,0,VALID,96.2685,VALID,113.565,VALID,21.5136,VALID,42,VALID,1.05,
2014-05-10, 07:45:04,VALID,917.987,VALID,0,VALID,96.2075,VALID,120.012,VALID,21.4778,VALID,31,VALID,0.973828,
2014-05-10, 07:46:04,VALID,917.996,VALID,0,VALID,96.1846,VALID,125.814,VALID,21.5168,VALID,30,VALID,0.402734,
2014-05-10, 07:47:04,VALID,918.041,VALID,0,VALID,96.1541,VALID,127.318,VALID,21.6128,VALID,30,VALID,0.190234,
2014-05-10, 07:48:04,VALID,918.034,VALID,0,VALID,96.1313,VALID,122.698,VALID,21.6713,VALID,30,VALID,0,
2014-05-10, 07:49:04,VALID,918.047,VALID,0,VALID,96.0932,VALID,115.069,VALID,21.712,VALID,30,VALID,0.287109,
2014-05-10, 07:50:04,VALID,918.124,VALID,0,VALID,96.0093,VALID,109.912,VALID,21.6713,VALID,30,VALID,0.5,
2014-05-10, 07:51:04,VALID,918.132,VALID,0,VALID,95.9331,VALID,106.904,VALID,21.6713,VALID,30,VALID,0.664063,
2014-05-10, 07:52:04,VALID,918.15,VALID,0,VALID,95.8721,VALID,106.582,VALID,21.6908,VALID,30,VALID,0.696875,
2014-05-10, 07:53:04,VALID,918.18,VALID,0,VALID,95.7501,VALID,108.838,VALID,21.7103,VALID,30,VALID,0.559375,
2014-05-10, 07:54:04,VALID,918.192,VALID,0,VALID,95.712,VALID,114.532,VALID,21.8079,VALID,30,VALID,0.232422,
2014-05-10, 07:55:04,VALID,918.21,VALID,0,VALID,95.712,VALID,128.714,VALID,21.8664,VALID,30,VALID,0.158203,
2014-05-10, 07:56:04,VALID,918.216,VALID,0,VALID,95.6891,VALID,178.782,VALID,21.9054,VALID,30,VALID,0.176953,
2014-05-10, 07:57:04,VALID,918.224,VALID,0,VALID,95.6357,VALID,181.038,VALID,21.9656,VALID,30,VALID,0.281641,
2014-05-10, 07:58:04,VALID,918.242,VALID,0,VALID,95.5443,VALID,184.906,VALID,21.9835,VALID,30,VALID,0.487891,
2014-05-10, 07:59:04,VALID,918.229,VALID,0,VALID,95.2927,VALID,179.319,VALID,22.0225,VALID,30,VALID,0.202734,
2014-05-10, 08:00:04,VALID,918.235,VALID,0,VALID,94.9573,VALID,167.608,VALID,22.042,VALID,30,VALID,0.0347656,
2014-05-10, 08:01:04,VALID,918.207,VALID,0,VALID,94.5761,VALID,159.765,VALID,22.081,VALID,30,VALID,0.342187,
2014-05-10, 08:02:04,VALID,918.206,VALID,0,VALID,94.2026,VALID,152.566,VALID,22.1591,VALID,72,VALID,0.603125,
2014-05-10, 08:03:04,VALID,918.246,VALID,0,VALID,94.0272,VALID,146.979,VALID,22.2176,VALID,72,VALID,0.346094,
2014-05-10, 08:04:04,VALID,918.329,VALID,0,VALID,93.4402,VALID,146.013,VALID,22.2371,VALID,72,VALID,0.501953,
2014-05-10, 08:05:04,VALID,918.323,VALID,0,VALID,93.059,VALID,160.625,VALID,22.1981,VALID,72,VALID,0.153516,
2014-05-10, 08:06:04,VALID,918.365,VALID,0,VALID,93.12,VALID,187.162,VALID,22.2583,VALID,72,VALID,0.0484375,
2014-05-10, 08:07:04,VALID,918.397,VALID,0,VALID,93.0895,VALID,172.443,VALID,22.2745,VALID,72,VALID,0.471484,
2014-05-10, 08:08:04,VALID,918.436,VALID,0,VALID,92.9218,VALID,178.782,VALID,22.3542,VALID,72,VALID,0.43125,
2014-05-10, 08:09:04,VALID,918.436,VALID,0,VALID,92.5635,VALID,181.468,VALID,22.3737,VALID,72,VALID,0.367578,
2014-05-10, 08:10:04,VALID,918.481,VALID,0,VALID,92.1671,VALID,179.964,VALID,22.4145,VALID,72,VALID,0.251953,
2014-05-10, 08:11:04,VALID,918.477,VALID,0,VALID,91.3438,VALID,178.997,VALID,22.395,VALID,72,VALID,0.30625,
2014-05-10, 08:12:04,VALID,918.516,VALID,0,VALID,90.5891,VALID,182.435,VALID,22.3933,VALID,72,VALID,0.0996094,
2014-05-10, 08:13:04,VALID,918.506,VALID,0,VALID,90.5204,VALID,187.7,VALID,22.4535,VALID,72,VALID,0,
2014-05-10, 08:14:04,VALID,918.517,VALID,0,VALID,90.2003,VALID,189.526,VALID,22.5299,VALID,72,VALID,0.185937,
2014-05-10, 08:15:04,VALID,918.561,VALID,0,VALID,89.5828,VALID,190.493,VALID,22.5316,VALID,72,VALID,0.395703,
2014-05-10, 08:16:04,VALID,918.593,VALID,0,VALID,89.7733,VALID,189.311,VALID,22.5901,VALID,71,VALID,0.191797,
2014-05-10, 08:17:04,VALID,918.618,VALID,0,VALID,89.3007,VALID,184.799,VALID,22.5884,VALID,1,VALID,0.525781,
2014-05-10, 08:18:04,VALID,918.655,VALID,0,VALID,90.3451,VALID,177.815,VALID,22.6274,VALID,341,VALID,0.494922,
2014-05-10, 08:19:04,VALID,918.629,VALID,0,VALID,91.0541,VALID,166.856,VALID,22.6292,VALID,341,VALID,0.323828,
2014-05-10, 08:20:04,VALID,918.703,VALID,0,VALID,90.1316,VALID,152.244,VALID,22.5299,VALID,341,VALID,0.564844,
2014-05-10, 08:21:04,VALID,918.689,VALID,0,VALID,89.2397,VALID,144.186,VALID,22.4323,VALID,341,VALID,0.217578,
2014-05-10, 08:22:04,VALID,918.709,VALID,0,VALID,89.5446,VALID,144.616,VALID,22.4323,VALID,341,VALID,0.419141,
2014-05-10, 08:23:04,VALID,918.726,VALID,0,VALID,89.9868,VALID,149.451,VALID,22.4518,VALID,341,VALID,0.0910156,
2014-05-10, 08:24:04,VALID,918.754,VALID,0,VALID,90.3985,VALID,154.285,VALID,22.4908,VALID,341,VALID,0,
2014-05-10, 08:25:04,VALID,918.775,VALID,0,VALID,91.0922,VALID,168.36,VALID,22.5689,VALID,341,VALID,0.203516,
2014-05-10, 08:26:04,VALID,918.771,VALID,0,VALID,91.2904,VALID,194.039,VALID,22.6877,VALID,341,VALID,0.458594,
2014-05-10, 08:27:04,VALID,918.841,VALID,0,VALID,90.8787,VALID,268.71,VALID,22.7055,VALID,341,VALID,0.574609,
2014-05-10, 08:28:04,VALID,918.823,VALID,0,VALID,89.7886,VALID,313.406,VALID,22.7641,VALID,341,VALID,0.458984,
2014-05-10, 08:29:04,VALID,918.854,VALID,0,VALID,89.0644,VALID,395.061,VALID,22.8616,VALID,341,VALID,0.480078,
2014-05-10, 08:30:04,VALID,918.892,VALID,0,VALID,89.3922,VALID,301.48,VALID,22.9397,VALID,341,VALID,0,
2014-05-10, 08:31:04,VALID,918.949,VALID,0,VALID,86.48,VALID,318.885,VALID,22.9397,VALID,341,VALID,0.85625,
2014-05-10, 08:32:04,VALID,918.966,VALID,0,VALID,86.5334,VALID,348.647,VALID,22.9202,VALID,341,VALID,0.760156,
2014-05-10, 08:33:04,VALID,919.007,VALID,0,VALID,87.25,VALID,335.646,VALID,22.9965,VALID,331,VALID,0.570313,
2014-05-10, 08:34:04,VALID,919.001,VALID,0,VALID,86.8536,VALID,450.823,VALID,23.0763,VALID,308,VALID,0.739453,
2014-05-10, 08:35:04,VALID,919.006,VALID,0,VALID,86.4419,VALID,467.906,VALID,23.0763,VALID,278,VALID,0.6625,
2014-05-10, 08:36:04,VALID,919.042,VALID,0,VALID,85.5576,VALID,445.773,VALID,23.0763,VALID,272,VALID,0.825391,
2014-05-10, 08:37:04,VALID,919.037,VALID,0,VALID,85.4661,VALID,244.536,VALID,23.0959,VALID,274,VALID,0.804297,
2014-05-10, 08:38:04,VALID,919.062,VALID,0,VALID,83.1638,VALID,241.098,VALID,23.0746,VALID,268,VALID,0.615625,
2014-05-10, 08:39:04,VALID,919.069,VALID,0,VALID,84.0863,VALID,249.478,VALID,23.1136,VALID,268,VALID,0.480469,
2014-05-10, 08:40:04,VALID,919.089,VALID,0,VALID,84.3074,VALID,254.313,VALID,23.1136,VALID,268,VALID,0.416016,
2014-05-10, 08:41:04,VALID,919.128,VALID,0,VALID,84.3226,VALID,253.346,VALID,23.0959,VALID,268,VALID,0.595703,
2014-05-10, 08:42:04,VALID,919.093,VALID,0,VALID,84.6885,VALID,242.602,VALID,23.0551,VALID,268,VALID,0.786719,
2014-05-10, 08:43:04,VALID,919.086,VALID,0,VALID,85.2603,VALID,240.561,VALID,23.0178,VALID,268,VALID,0.839063,
2014-05-10, 08:44:04,VALID,919.054,VALID,0,VALID,85.7024,VALID,241.957,VALID,22.9592,VALID,268,VALID,0.771875,
2014-05-10, 08:45:04,VALID,919.023,VALID,0,VALID,86.3581,VALID,245.503,VALID,22.9185,VALID,268,VALID,0.679688,
2014-05-10, 08:46:04,VALID,919.031,VALID,0,VALID,86.3657,VALID,387.648,VALID,22.938,VALID,268,VALID,0.434766,
2014-05-10, 08:47:04,VALID,919.033,VALID,0,VALID,86.6249,VALID,476.824,VALID,23.0356,VALID,268,VALID,0.214062,
2014-05-10, 08:48:04,VALID,919.011,VALID,0,VALID,85.9235,VALID,509.379,VALID,23.1527,VALID,268,VALID,0.619922,
2014-05-10, 08:49:04,VALID,918.983,VALID,0,VALID,85.2145,VALID,507.337,VALID,23.2698,VALID,269,VALID,0.838672,
2014-05-10, 08:50:04,VALID,919.018,VALID,0,VALID,86.3428,VALID,480.047,VALID,23.4241,VALID,272,VALID,0.251172,
2014-05-10, 08:51:04,VALID,919.053,VALID,0,VALID,86.4343,VALID,258.826,VALID,23.6797,VALID,13,VALID,0.614453,
2014-05-10, 08:52:04,VALID,919.054,VALID,0,VALID,84.4827,VALID,246.9,VALID,23.8358,VALID,10,VALID,0.207813,
2014-05-10, 08:53:04,VALID,919.044,VALID,0,VALID,84.0177,VALID,319.852,VALID,23.9139,VALID,30,VALID,0.780859,
2014-05-10, 08:54:04,VALID,919.059,VALID,0,VALID,84.1701,VALID,416.979,VALID,23.9939,VALID,16,VALID,1.38633,
2014-05-10, 08:55:04,VALID,919.098,VALID,0,VALID,82.5311,VALID,537.206,VALID,24.15,VALID,14,VALID,1.13594,
2014-05-10, 08:56:04,VALID,919.098,VALID,0,VALID,82.4854,VALID,604.357,VALID,24.3239,VALID,15,VALID,0.791016,
2014-05-10, 08:57:04,VALID,919.098,VALID,0,VALID,79.2988,VALID,545.801,VALID,24.3453,VALID,329,VALID,1.09141,
2014-05-10, 08:58:04,VALID,919.107,VALID,0,VALID,80.9454,VALID,647.333,VALID,24.2086,VALID,290,VALID,1.35547,
2014-05-10, 08:59:04,VALID,919.161,VALID,0,VALID,80.5795,VALID,347.035,VALID,24.0701,VALID,292,VALID,1.18789,
2014-05-10, 09:00:04,VALID,919.174,VALID,0,VALID,83.1791,VALID,280.421,VALID,24.0311,VALID,338,VALID,0.565234,
2014-05-10, 09:01:04,VALID,919.166,VALID,0,VALID,81.2504,VALID,290.521,VALID,24.0701,VALID,285,VALID,0.692578,
2014-05-10, 09:02:04,VALID,919.126,VALID,0,VALID,81.9822,VALID,314.05,VALID,24.0506,VALID,11,VALID,0.640625,
2014-05-10, 09:03:04,VALID,919.132,VALID,0,VALID,81.7916,VALID,457.27,VALID,24.111,VALID,304,VALID,0.405469,
2014-05-10, 09:04:04,VALID,919.142,VALID,0,VALID,81.6087,VALID,297.505,VALID,24.0701,VALID,303,VALID,0.594531,
2014-05-10, 09:05:04,VALID,919.16,VALID,0,VALID,82.0432,VALID,247.652,VALID,23.992,VALID,303,VALID,0.554688,
2014-05-10, 09:06:04,VALID,919.151,VALID,0,VALID,83.2706,VALID,176.418,VALID,23.9725,VALID,303,VALID,0.291016,
2014-05-10, 09:07:04,VALID,919.156,VALID,0,VALID,83.6136,VALID,155.467,VALID,23.992,VALID,305,VALID,0.0691406,
2014-05-10, 09:08:04,VALID,919.186,VALID,0,VALID,82.2109,VALID,142.467,VALID,24.0506,VALID,331,VALID,0.103125,
2014-05-10, 09:09:04,VALID,919.204,VALID,0,VALID,80.793,VALID,132.905,VALID,24.0115,VALID,330,VALID,0.407813,
2014-05-10, 09:10:04,VALID,919.201,VALID,0,VALID,81.8374,VALID,131.078,VALID,24.0311,VALID,330,VALID,0.160547,
2014-05-10, 09:11:04,VALID,919.23,VALID,0,VALID,81.7688,VALID,135.268,VALID,24.0311,VALID,330,VALID,0.198437,
2014-05-10, 09:12:04,VALID,919.226,VALID,0,VALID,81.7001,VALID,144.723,VALID,23.9725,VALID,331,VALID,0.442578,
2014-05-10, 09:13:04,VALID,919.213,VALID,0,VALID,82.7674,VALID,163.955,VALID,23.9139,VALID,331,VALID,0.320313,
2014-05-10, 09:14:04,VALID,919.194,VALID,0,VALID,83.0342,VALID,186.733,VALID,23.8926,VALID,331,VALID,0.208594,
2014-05-10, 09:15:04,VALID,919.19,VALID,0,VALID,84.0024,VALID,211.552,VALID,23.9139,VALID,331,VALID,0.0988281,
2014-05-10, 09:16:04,VALID,919.16,VALID,0,VALID,83.8728,VALID,233.792,VALID,23.9725,VALID,331,VALID,0.1625,
2014-05-10, 09:17:04,VALID,919.168,VALID,0,VALID,83.4612,VALID,255.173,VALID,24.0097,VALID,323,VALID,0.148828,
2014-05-10, 09:18:04,VALID,919.137,VALID,0,VALID,82.3939,VALID,278.702,VALID,23.953,VALID,303,VALID,0.625781,
2014-05-10, 09:19:04,VALID,919.134,VALID,0,VALID,83.1791,VALID,278.487,VALID,23.8358,VALID,303,VALID,0.583984,
2014-05-10, 09:20:04,VALID,919.098,VALID,0,VALID,82.8894,VALID,280.851,VALID,23.7578,VALID,280,VALID,0.883594,
2014-05-10, 09:21:04,VALID,919.096,VALID,0,VALID,82.0813,VALID,283.107,VALID,23.6992,VALID,280,VALID,0.777344,
2014-05-10, 09:22:04,VALID,919.096,VALID,0,VALID,81.319,VALID,296.86,VALID,23.5626,VALID,280,VALID,0.455859,
2014-05-10, 09:23:04,VALID,919.072,VALID,0,VALID,82.4701,VALID,307.604,VALID,23.6016,VALID,280,VALID,0.378906,
2014-05-10, 09:24:04,VALID,919.07,VALID,0,VALID,83.0419,VALID,315.662,VALID,23.701,VALID,283,VALID,0.455859,
2014-05-10, 09:25:04,VALID,919.055,VALID,0,VALID,84.5589,VALID,314.158,VALID,23.8358,VALID,329,VALID,0.367969,
2014-05-10, 09:26:04,VALID,919.064,VALID,0,VALID,81.5324,VALID,297.612,VALID,23.9725,VALID,317,VALID,0.605859,
2014-05-10, 09:27:04,VALID,919.02,VALID,0,VALID,80.8768,VALID,277.413,VALID,23.953,VALID,305,VALID,0.885547,
2014-05-10, 09:28:04,VALID,919.063,VALID,0,VALID,82.5463,VALID,256.677,VALID,23.9139,VALID,15,VALID,0.767187,
2014-05-10, 09:29:04,VALID,919.027,VALID,0,VALID,81.8145,VALID,239.379,VALID,23.9725,VALID,15,VALID,0.529297,
2014-05-10, 09:30:04,VALID,919.062,VALID,0,VALID,82.4701,VALID,228.957,VALID,24.0701,VALID,14,VALID,0.791406,
2014-05-10, 09:31:04,VALID,919.067,VALID,0,VALID,80.8844,VALID,218.213,VALID,24.1092,VALID,337,VALID,0.832422,
2014-05-10, 09:32:04,VALID,919.033,VALID,0,VALID,80.2974,VALID,223.048,VALID,24.1287,VALID,337,VALID,0.408594,
2014-05-10, 09:33:04,VALID,919.043,VALID,0,VALID,80.9683,VALID,241.42,VALID,24.1464,VALID,337,VALID,0.334766,
2014-05-10, 09:34:04,VALID,918.999,VALID,0,VALID,79.2225,VALID,243.891,VALID,24.2458,VALID,337,VALID,0.576563,
2014-05-10, 09:35:04,VALID,919.015,VALID,0,VALID,79.7943,VALID,231.965,VALID,24.1482,VALID,337,VALID,0.213672,
2014-05-10, 09:36:04,VALID,919.005,VALID,0,VALID,82.1194,VALID,225.089,VALID,24.1287,VALID,324,VALID,0.538281,
2014-05-10, 09:37:04,VALID,919,VALID,0,VALID,80.7015,VALID,237.23,VALID,24.1092,VALID,324,VALID,0.744141,
2014-05-10, 09:38:04,VALID,918.972,VALID,0,VALID,81.906,VALID,265.057,VALID,24.1092,VALID,324,VALID,0.41875,
2014-05-10, 09:39:04,VALID,918.958,VALID,0,VALID,81.5019,VALID,309.001,VALID,24.1287,VALID,324,VALID,0.295703,
2014-05-10, 09:40:04,VALID,918.97,VALID,0,VALID,82.1347,VALID,317.489,VALID,24.1269,VALID,324,VALID,0.0902344,
2014-05-10, 09:41:04,VALID,918.967,VALID,0,VALID,81.601,VALID,265.917,VALID,24.1873,VALID,324,VALID,0.399609,
2014-05-10, 09:42:04,VALID,918.959,VALID,0,VALID,80.6862,VALID,256.355,VALID,24.2458,VALID,324,VALID,0.535937,
2014-05-10, 09:43:04,VALID,918.94,VALID,0,VALID,81.9517,VALID,252.809,VALID,24.2849,VALID,324,VALID,0.547656,
2014-05-10, 09:44:04,VALID,918.983,VALID,0,VALID,80.6024,VALID,249.371,VALID,24.3239,VALID,333,VALID,0.151953,
2014-05-10, 09:45:04,VALID,918.965,VALID,0,VALID,79.314,VALID,244.644,VALID,24.402,VALID,332,VALID,0.498437,
2014-05-10, 09:46:04,VALID,918.949,VALID,0,VALID,80.1297,VALID,229.709,VALID,24.4411,VALID,332,VALID,0.892187,
2014-05-10, 09:47:04,VALID,918.96,VALID,0,VALID,79.7638,VALID,218.75,VALID,24.3221,VALID,311,VALID,0.864453,
2014-05-10, 09:48:04,VALID,918.942,VALID,0,VALID,80.0992,VALID,210.585,VALID,24.1677,VALID,311,VALID,0.525391,
2014-05-10, 09:49:04,VALID,918.956,VALID,0,VALID,81.075,VALID,185.014,VALID,24.0311,VALID,311,VALID,0.625391,
2014-05-10, 09:50:04,VALID,918.966,VALID,0,VALID,81.8755,VALID,182.757,VALID,23.9512,VALID,313,VALID,0.486328,
2014-05-10, 09:51:04,VALID,918.986,VALID,0,VALID,82.3329,VALID,190.815,VALID,24.0115,VALID,313,VALID,0.153906,
2014-05-10, 09:52:04,VALID,918.965,VALID,0,VALID,81.075,VALID,212.411,VALID,24.0115,VALID,313,VALID,0.780469,
2014-05-10, 09:53:04,VALID,918.959,VALID,0,VALID,82.0966,VALID,257.536,VALID,23.9707,VALID,314,VALID,0.00195313,
2014-05-10, 09:54:04,VALID,918.982,VALID,0,VALID,82.4701,VALID,306.422,VALID,24.0097,VALID,312,VALID,0.258594,
2014-05-10, 09:55:04,VALID,918.954,VALID,0,VALID,82.897,VALID,328.233,VALID,24.1269,VALID,312,VALID,0.00195313,
2014-05-10, 09:56:04,VALID,918.979,VALID,0,VALID,81.9975,VALID,342.737,VALID,24.3026,VALID,312,VALID,0.502734,
2014-05-10, 09:57:04,VALID,918.975,VALID,0,VALID,80.8616,VALID,423.855,VALID,24.4587,VALID,285,VALID,1.18516,
2014-05-10, 09:58:04,VALID,918.96,VALID,0,VALID,80.3356,VALID,662.697,VALID,24.4587,VALID,289,VALID,1.37422,
2014-05-10, 09:59:04,VALID,918.95,VALID,0,VALID,80.0459,VALID,655.713,VALID,24.4978,VALID,264,VALID,0.691797,
2014-05-10, 10:00:04,VALID,918.941,VALID,0,VALID,80.6176,VALID,651.093,VALID,24.6735,VALID,264,VALID,0.338281,
2014-05-10, 10:01:05,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2014-05-10, 10:02:04,VALID,918.953,VALID,0,VALID,78.3611,VALID,756.171,VALID,25.1422,VALID,318,VALID,0.510156,
2014-05-10, 10:03:04,VALID,918.946,VALID,0,VALID,77.614,VALID,709.971,VALID,25.398,VALID,271,VALID,0.73125,
2014-05-10, 10:04:04,VALID,918.933,VALID,0,VALID,79.0472,VALID,515.073,VALID,25.6519,VALID,280,VALID,0.169922,
2014-05-10, 10:05:04,VALID,918.937,VALID,0,VALID,78.1629,VALID,686.012,VALID,25.9859,VALID,337,VALID,0.945313,
2014-05-10, 10:06:04,VALID,918.952,VALID,0,VALID,72.979,VALID,660.118,VALID,26.2203,VALID,325,VALID,1.28594,
2014-05-10, 10:07:04,VALID,918.936,VALID,0,VALID,74.3893,VALID,722.864,VALID,26.1597,VALID,322,VALID,0.840234,
2014-05-10, 10:08:04,VALID,918.946,VALID,0,VALID,74.435,VALID,709.971,VALID,26.0425,VALID,323,VALID,1.34414,
2014-05-10, 10:09:04,VALID,918.912,VALID,0,VALID,73.1772,VALID,696.434,VALID,25.9058,VALID,315,VALID,0.947266,
2014-05-10, 10:10:04,VALID,918.859,VALID,0,VALID,74.5418,VALID,700.087,VALID,25.8863,VALID,27,VALID,1.72227,
2014-05-10, 10:11:04,VALID,918.875,VALID,0,VALID,75.731,VALID,698.367,VALID,25.9839,VALID,41,VALID,1.54414,
2014-05-10, 10:12:04,VALID,918.837,VALID,0,VALID,75.6395,VALID,697.401,VALID,26.1011,VALID,352,VALID,0.764844,
2014-05-10, 10:13:04,VALID,918.831,VALID,0,VALID,75.1821,VALID,683.218,VALID,26.3551,VALID,13,VALID,0.550391,
2014-05-10, 10:14:04,VALID,918.829,VALID,0,VALID,73.1238,VALID,681.929,VALID,26.6091,VALID,10,VALID,0.796094,
2014-05-10, 10:15:04,VALID,918.809,VALID,0,VALID,69.5256,VALID,667.532,VALID,26.7068,VALID,317,VALID,0.828516,
2014-05-10, 10:16:04,VALID,918.809,VALID,0,VALID,71.9955,VALID,688.161,VALID,26.7654,VALID,254,VALID,0.622266,
2014-05-10, 10:17:04,VALID,918.782,VALID,0,VALID,71.8507,VALID,694.929,VALID,26.7634,VALID,260,VALID,0.281641,
2014-05-10, 10:18:04,VALID,918.8,VALID,0,VALID,70.7148,VALID,715.236,VALID,26.7047,VALID,311,VALID,0.7375,
2014-05-10, 10:19:04,VALID,918.853,VALID,0,VALID,72.3081,VALID,715.666,VALID,26.7047,VALID,329,VALID,1.27031,
2014-05-10, 10:20:04,VALID,918.813,VALID,0,VALID,71.2713,VALID,554.504,VALID,26.7223,VALID,2,VALID,0.331641,
2014-05-10, 10:21:04,VALID,918.832,VALID,0,VALID,74.9687,VALID,756.708,VALID,26.8415,VALID,28,VALID,1.81445,
2014-05-10, 10:22:04,VALID,918.798,VALID,0,VALID,73.4516,VALID,785.825,VALID,26.9587,VALID,37,VALID,2.11641,
2014-05-10, 10:23:04,VALID,918.778,VALID,0,VALID,72.1785,VALID,789.478,VALID,26.861,VALID,11,VALID,3.04258,
2014-05-10, 10:24:04,VALID,918.789,VALID,0,VALID,72.9027,VALID,861.678,VALID,26.5094,VALID,33,VALID,3.01992,
2014-05-10, 10:25:04,VALID,918.814,VALID,0,VALID,75.3117,VALID,563.744,VALID,26.275,VALID,20,VALID,2.12539,
2014-05-10, 10:26:04,VALID,918.812,VALID,0,VALID,75.5709,VALID,399.144,VALID,26.1578,VALID,27,VALID,2.51758,
2014-05-10, 10:27:04,VALID,918.788,VALID,0,VALID,76.501,VALID,388.722,VALID,26.1187,VALID,31,VALID,2.00586,