                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/06 00:00,   17.0,    8.8,   12.7,   13.6,    9.3,   13.7,  999.0,  999.0,    7.8,   -0.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 00:10,   15.2,   16.6,   14.3,   10.8,   10.1,    3.0,   16.0,   11.9,    6.1,    0.6,   -0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 00:20,   16.0,   13.6,   11.9,   10.3,    8.4,    5.3,   10.4,   -0.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 00:30,   15.6,   16.8,   16.0,    8.7,    9.1,  999.0,  999.0,   -0.8,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 00:40,   18.2,   15.0,   13.6,   15.9,    7.2,  999.0,    1.5,  999.0,    2.4,   -0.6,    0.3,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2006/02/06 00:50,   19.4,   19.3,   14.7,   10.8,    9.4,    1.0,   -0.8,  999.0,  999.0,    1.3,    0.5,   -0.8,   -0.5,   -0.4,   -1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -4.3,  999.0,   -5.8,  999.0,  999.0
2006/02/06 01:00,   24.5,   15.1,   14.6,   10.3,    9.6,   -1.0,   -0.7,  999.0,   -6.6,  999.0,  999.0,   -1.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2006/02/06 01:10,   24.9,   19.2,   14.3,   11.4,   10.0,  999.0,    0.7,   -0.7,   -0.4,   -0.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 01:20,   21.4,   13.1,   11.4,    9.8,    9.4,    3.7,    0.4,   -0.9,  999.0,   -3.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 01:30,   20.7,   17.4,   13.5,   13.0,   13.3,    5.0,    0.7,   -3.9,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 01:40,   21.1,   18.6,   17.9,   14.5,   11.0,    4.3,  999.0,   -2.5,    0.4,    2.9,   -0.4,  999.0,   -2.6,  999.0,   -0.8,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 01:50,   21.3,   13.8,   13.5,   15.5,   10.9,    5.2,  999.0,   -0.9,  999.0,   -1.4,  999.0,  999.0,   -3.5,   -1.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 02:00,   21.2,   12.3,   14.0,   15.6,   13.8,    7.3,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 02:10,   21.1,   15.6,   12.8,   15.5,   12.3,    2.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 02:20,   19.5,   13.3,   16.5,   13.3,    7.3,    2.8,   -0.3,  999.0,    2.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 02:30,   18.8,   13.2,   12.4,   16.3,   10.3,    1.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 02:40,   21.0,  999.0,   11.8,   11.3,   10.8,    3.5,   -1.3,    2.5,    0.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 02:50,   18.9,    9.1,   11.7,   15.0,    6.0,    6.1,    3.1,    0.7,    2.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.4,   -0.5,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 03:00,   18.3,   13.5,   11.1,   14.3,   11.7,    3.4,   11.5,  999.0,    0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 03:10,   20.1,   13.0,   10.8,   16.6,   12.2,   -2.7,   -1.7,  999.0,   -1.5,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 03:20,   17.5,    7.9,    6.2,   13.4,   11.3,  999.0,   -0.9,    6.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 03:30,   19.0,    9.4,   12.2,   15.4,    9.8,    7.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 03:40,   18.3,   11.2,   11.4,   13.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 03:50,   18.0,   19.5,   12.9,   10.0,    7.7,   -2.1,   -1.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/02/06 04:00,   17.8,   17.6,   21.0,   14.6,   10.9,   -1.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 04:10,   17.6,  999.0,   11.9,   14.4,  999.0,    6.6,    4.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -3.6,   -4.8,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.6,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2006/02/06 04:20,   17.0,  999.0,   11.6,    5.3,    9.0,    4.1,   -1.6,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 04:30,   24.7,    6.9,    9.3,    4.2,    3.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2
2006/02/06 04:40,   14.9,  999.0,   14.3,    6.3,    5.4,   -2.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/02/06 04:50,    9.9,   14.4,   13.5,   10.3,    6.0,    6.0,   -0.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2006/02/06 05:00,  999.0,   11.7,   19.3,    5.5,    2.3,   10.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -6.0,  999.0,  999.0
2006/02/06 05:10,  999.0,   21.5,   15.2,    7.9,  999.0,    3.3,  999.0,   -2.5,   -0.6,    7.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 05:20,   21.4,  999.0,   13.0,   11.4,    6.5,    3.0,   -1.3,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -2.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 05:30,   16.2,   19.1,   17.0,   11.0,   11.0,  999.0,    3.2,   -0.1,  999.0,  999.0,  999.0,    0.5,   -3.6,  999.0,   -4.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 05:40,   18.2,   22.5,   22.6,   15.8,  999.0,   13.2,    9.8,  999.0,    2.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 05:50,   19.6,  999.0,   13.5,  999.0,   17.8,   14.1,   15.0,    5.8,    9.5,  999.0,   -1.2,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 06:00,   13.9,   23.3,   20.6,  999.0,  999.0,   19.6,    9.0,    9.9,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 06:10,  999.0,  999.0,  999.0,  999.0,   23.4,   14.8,    7.1,    8.8,    2.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 06:20,   19.5,   11.7,  999.0,  999.0,   16.0,    7.0,    1.6,  999.0,   -2.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 06:30,   20.3,   12.2,   12.4,  999.0,    8.1,    8.1,   -1.8,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2006/02/06 06:40,   21.6,   14.3,   12.3,    7.1,  999.0,    7.8,   -1.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 06:50,   17.8,   11.7,   14.6,    6.8,    8.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0
2006/02/06 07:00,   18.4,    9.8,    9.5,    8.0,    6.6,    8.3,    0.0,   -0.1,  999.0,  999.0,  999.0,   -1.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 07:10,   18.0,   12.2,    7.3,   10.6,    8.6,    9.4,  999.0,    1.3,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -3.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 07:20,   17.8,   12.6,   12.4,   13.2,   10.7,    6.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 07:30,   16.0,   12.9,    8.9,   10.4,   10.6,    9.4,    7.8,   -2.2,   -0.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    2.4,    1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0
2006/02/06 07:40,   17.2,   14.6,    9.2,   10.4,    9.5,    8.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,   -1.9,   -0.1,  999.0,   -1.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/02/06 07:50,   17.8,   14.9,   12.1,   10.7,    9.3,    7.4,    6.4,   -1.1,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,   -1.2,  999.0,   -3.3,  999.0,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 08:00,   19.8,   13.4,   13.5,    9.1,    8.2,   11.4,    5.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -0.4,  999.0,   -0.7,   -3.7,  999.0,  999.0,  999.0,   -1.6,    0.0,   -2.9,  999.0,  999.0,  999.0
2006/02/06 08:10,   18.5,   12.1,   10.6,   12.7,    8.8,    9.4,    7.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.4,  999.0,    2.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 08:20,   17.5,   13.0,   13.5,   12.5,   11.2,   10.5,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,    3.2,  999.0,  999.0,   -5.0,   -5.4,  999.0,  999.0,  999.0,  -10.2
2006/02/06 08:30,   18.7,   17.2,   15.7,   13.5,    8.6,   13.1,    6.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -1.8,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0
2006/02/06 08:40,   22.9,   17.8,   12.0,   17.0,   14.4,   13.3,    4.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0
2006/02/06 08:50,   23.7,   18.8,   16.8,   17.0,   12.9,    9.0,    6.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.0,  999.0,   -0.9,  999.0,  999.0,   -4.9
2006/02/06 09:00,   22.2,   16.3,   13.0,   17.4,   16.7,   11.1,   -0.6,   -0.6,  999.0,  999.0,  999.0,   -4.9,  999.0,    0.5,   -3.2,  999.0,  999.0,   -3.7,  999.0,  999.0,    2.7,    0.1,    0.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 09:10,   23.2,   14.2,   14.0,   19.4,   20.3,    7.3,    5.2,   -1.3,  999.0,  999.0,    0.5,  999.0,   -3.9,   -1.8,   -0.7,    0.9,   -4.4,   -2.7,   -1.9,   -3.2,   -0.7,   -2.0,  999.0,   -2.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/02/06 09:20,   22.9,   14.6,   16.1,   18.8,   17.0,    8.6,    8.4,    1.7,  999.0,  999.0,  999.0,   -2.0,  999.0,   -0.6,   -1.1,   -1.3,    0.3,   -0.4,   -0.9,   -0.6,   -2.1,   -2.3,   -0.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 09:30,   23.2,   18.5,   16.3,   19.3,   20.5,   11.5,    5.3,   -0.5,   -1.5,   -1.8,   -1.0,  999.0,  999.0,   -0.6,   -2.1,  999.0,  999.0,   -1.7,  999.0,   -2.0,   -0.8,   -2.9,   -4.3,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -4.3
2006/02/06 09:40,   24.7,   18.8,   17.8,   15.2,   18.3,   12.2,    3.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.1,  999.0,   -6.1,  999.0
2006/02/06 09:50,   26.0,   22.4,   15.8,   16.5,   18.2,   13.1,    4.9,   -0.3,  999.0,    1.1,  999.0,   -0.7,    1.3,   -2.0,   -1.6,   -1.5,  999.0,  999.0,   -3.1,   -0.5,    0.2,   -2.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 10:00,   26.8,   20.7,   20.8,   17.8,   18.3,   11.1,    2.6,   -2.6,  999.0,   -0.4,   -0.5,  999.0,  999.0,    0.3,   -0.8,   -2.5,    0.8,  999.0,  999.0,   -2.0,   -0.7,   -4.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 10:10,   28.4,   23.1,   18.4,   19.1,   19.5,    8.9,   -0.0,   -2.9,   -4.3,   -2.5,  999.0,  999.0,   -0.6,    0.1,   -1.7,    0.8,   -4.0,   -3.4,   -1.8,   -4.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 10:20,   28.3,   25.3,   20.5,   17.5,   18.1,   10.9,    4.0,   -1.8,   -0.8,   -1.7,   -0.8,  999.0,   -2.9,    3.1,    0.8,   -0.2,   -2.0,   -7.3,   -6.2,   -6.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 10:30,   26.8,   24.3,   18.5,   12.5,   13.3,   14.1,    3.8,    0.2,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.0,   -0.6,   -1.4,   -1.6,   -2.7,   -7.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 10:40,   26.0,   18.8,   16.6,   10.9,   13.3,   15.6,    5.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.9,   -2.2,  999.0,  999.0,  999.0,   -8.4,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 10:50,   25.4,   21.3,   17.3,   14.2,   19.2,   18.2,    5.3,   -0.1,   -3.2,  999.0,    0.2,   -1.3,   -1.7,   -0.1,   -1.5,   -0.6,   -0.4,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 11:00,   26.8,   19.8,   19.8,   18.8,   20.2,   11.4,    3.1,   -1.1,   -2.9,   -3.8,   -1.5,  999.0,   -0.9,    0.3,   -1.0,   -0.2,   -1.4,  999.0,    2.5,   -3.7,   -3.4,   -3.4,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 11:10,   27.9,   21.7,   19.0,   20.7,   20.5,   14.7,    7.4,    1.9,    0.0,    3.8,  999.0,  999.0,   -4.1,  999.0,   -1.9,   -0.3,   -2.7,   -1.6,    0.7,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 11:20,   23.7,   19.1,   18.4,   19.1,   20.7,   18.8,   12.7,    3.7,    2.1,   -1.7,    0.8,  999.0,  999.0,   -0.2,   -1.8,   -0.5,  999.0,   -1.7,   -0.8,   -0.5,   -2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 11:30,   21.3,   18.6,   15.3,   17.6,   18.5,   20.1,   15.4,    6.4,   -1.4,  999.0,   -2.5,  999.0,   -3.4,  999.0,  999.0,   -4.8,   -2.4,    0.2,   -2.8,   -2.4,   -2.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 11:40,   24.9,   19.9,   14.3,   13.4,   16.8,   18.7,   15.2,    5.9,   -0.0,   -2.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -1.4,   -1.5,   -3.0,  999.0,   -2.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 11:50,   21.5,   14.0,   11.8,   12.2,   17.6,   13.4,   19.2,   14.3,    1.0,    1.7,  999.0,  999.0,  999.0,   -1.0,   -3.4,   -1.4,  999.0,  999.0,   -2.0,   -1.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 12:00,   21.1,   14.2,   12.0,   12.9,   12.5,   14.8,   17.5,   12.1,    1.6,   -0.5,   -4.3,  999.0,  999.0,    0.8,   -0.5,   -2.0,   -2.9,   -0.6,   -2.9,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 12:10,   19.9,   14.4,   10.1,    6.7,    9.5,   13.6,   14.9,   12.4,    3.8,   -1.2,   -1.4,  999.0,  999.0,   -0.3,   -1.1,   -3.3,   -3.9,  999.0,  999.0,   -0.5,   -1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 12:20,   18.4,   16.1,   14.4,    9.0,   16.7,   18.0,   18.3,   18.6,   -0.1,   -0.5,   -2.3,   -2.0,  999.0,   -0.5,   -0.5,   -2.4,   -0.8,   -2.9,   -2.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 12:30,   20.9,   15.0,   13.3,   10.3,   14.6,   15.3,   15.3,   10.0,    0.0,   -2.0,   -2.9,   -3.3,  999.0,  999.0,   -1.4,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -2.0,  999.0,  999.0,  999.0
2006/02/06 12:40,   22.8,   17.1,   16.9,   13.4,   10.9,   15.2,   20.1,   18.4,    3.6,   -0.5,   -2.0,  999.0,   -1.9,    0.1,   -0.9,   -0.3,   -3.8,   -3.4,  999.0,   -4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2006/02/06 12:50,   26.3,   18.9,   13.4,   13.6,    9.1,   10.9,   13.5,   19.2,   12.2,   -3.4,   -0.2,  999.0,  999.0,   -1.3,   -1.0,   -3.4,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 13:00,   24.0,   16.9,   13.1,   10.1,    9.2,   10.7,   14.1,   14.4,    9.2,   -3.1,   -1.5,  999.0,   -3.8,   -0.2,   -1.0,   -1.9,   -2.2,  999.0,   -1.7,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 13:10,   26.1,   22.5,   15.7,   12.7,   12.2,   10.9,   11.7,   16.4,   17.1,    4.1,   -1.0,   -2.2,   -2.7,   -1.8,   -2.8,   -2.5,   -2.0,  999.0,   -4.5,   -4.3,  999.0,   -4.9,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 13:20,   23.2,   19.6,   16.5,   16.5,   15.5,   17.4,   17.8,   17.9,   10.4,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 13:30,   24.0,   19.4,   14.6,   12.1,   16.7,   14.4,   15.0,   15.5,    8.0,   -0.7,   -3.1,  999.0,  999.0,   -2.1,   -3.5,   -4.1,   -0.6,  999.0,  999.0,  999.0,   -3.5,   -2.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.2,  999.0
2006/02/06 13:40,   22.5,   17.3,   16.3,   11.9,   12.0,   14.4,   12.0,   14.7,   17.1,   11.5,    2.6,    0.6,  999.0,   -3.4,   -1.3,   -2.1,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 13:50,   24.0,   22.4,   18.7,   18.0,   16.1,   20.4,   16.7,   13.2,    8.4,    7.4,    8.0,   -1.0,  999.0,   -1.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 14:00,   22.6,   16.7,   16.2,   12.0,   15.1,   20.2,   17.3,   12.3,   14.4,    7.6,    7.1,   -0.4,  999.0,   -1.8,   -8.0,  999.0,   -7.3,   -4.1,  999.0,  999.0,  999.0,   -4.6,  999.0,   -3.5,   -3.6,   -4.4,  999.0,  999.0,   -3.2,  999.0
2006/02/06 14:10,   23.8,   21.4,   14.2,   15.1,   15.9,   15.1,   13.5,   17.0,   21.3,   22.5,  999.0,    2.8,  999.0,    0.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 14:20,   25.6,   19.9,   18.9,   14.4,   11.1,   14.7,   10.5,   12.8,   13.9,   20.4,   11.2,  999.0,    1.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -5.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 14:30,   22.8,   14.8,   17.3,   15.2,   17.5,   14.2,   11.4,   16.5,   14.7,   21.0,   12.5,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2006/02/06 14:40,   19.4,   13.3,   14.7,   14.3,   12.7,   14.3,   15.7,   14.3,   16.4,   17.0,   13.9,    0.8,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 14:50,   22.5,   20.0,   14.9,   12.6,   17.0,   16.1,   18.3,    9.9,    5.6,    7.6,    9.5,  999.0,  999.0,   -2.7,   -2.1,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 15:00,   24.3,   16.9,   14.0,   10.8,   16.5,   17.5,   18.0,   15.3,   11.6,   14.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/06 15:10,   19.8,   18.7,   19.3,   17.5,   17.3,   16.0,   14.6,    8.2,    7.2,    8.8,    7.9,    1.3,  999.0,    2.4,   -0.8,  999.0,   -6.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0