                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:10,  999.0,  999.0,  999.0,   49.2,   56.4,   54.0,   50.0,   43.5,   37.8,   35.2,   34.0,   35.1,   30.3,   32.5,   31.6,   34.6,  999.0,   26.4,   26.3,   25.7,   22.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:20,  999.0,  999.0,  999.0,  999.0,   54.1,   55.1,   46.5,   40.5,   42.9,   32.7,   36.4,   31.7,   31.7,   32.1,   30.1,   33.1,  999.0,   24.4,   26.1,   25.7,   22.7,   22.2,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:30,  999.0,  999.0,  999.0,   47.7,  999.0,   46.7,   42.4,   41.3,   45.0,   35.4,   32.8,   34.0,  999.0,   31.6,   26.6,   28.0,  999.0,   22.9,   22.0,  999.0,  999.0,   24.1,  999.0,   23.1,   25.0,   25.2,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:40,   48.6,  999.0,  999.0,   45.7,   52.4,   45.8,   44.1,   43.0,   37.9,   35.0,   38.4,   36.2,   35.2,   34.3,   25.9,   29.4,  999.0,   22.5,  999.0,  999.0,   21.1,   22.8,  999.0,   23.8,   28.4,   25.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:50,   50.3,  999.0,  999.0,   44.9,   49.8,  999.0,   42.2,   42.1,   37.1,   34.7,   40.3,   34.0,  999.0,   36.1,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   23.5,   29.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:00,  999.0,   46.0,  999.0,   45.1,   50.5,   48.3,   41.1,  999.0,   38.6,   36.4,   40.7,   27.8,  999.0,   32.9,   27.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:10,   48.5,   44.9,   48.7,   43.4,  999.0,   48.2,   38.7,   36.8,   39.4,   40.4,   43.2,   28.2,   30.3,   34.8,  999.0,   30.3,   24.8,  999.0,  999.0,  999.0,  999.0,   25.3,   22.6,   23.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:20,   46.7,   44.9,   50.8,  999.0,   49.1,   50.2,   36.7,   39.3,   41.2,   39.9,  999.0,   27.9,   30.3,   38.7,  999.0,   30.3,  999.0,   22.7,  999.0,  999.0,  999.0,   24.2,   24.3,   27.0,   25.5,   23.5,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:30,   46.6,   46.3,   50.1,  999.0,   50.7,   47.6,   44.4,   42.8,   42.8,   38.6,  999.0,   26.1,   37.7,   37.7,  999.0,   31.9,  999.0,   26.8,   22.0,   23.3,  999.0,   23.8,   24.4,   25.7,   24.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:40,   48.4,   46.6,   52.1,   47.4,   49.4,   47.8,   45.8,   44.5,   44.7,   36.8,  999.0,   28.1,   36.6,   35.3,  999.0,   33.5,   24.1,   25.9,  999.0,   22.9,   25.9,   22.8,  999.0,   26.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:50,  999.0,   45.4,   49.4,  999.0,  999.0,   46.5,   49.9,   47.9,   45.2,   36.7,   36.8,   31.3,   39.7,  999.0,   22.9,   29.2,  999.0,  999.0,  999.0,   24.5,   26.0,   24.2,   20.5,   25.0,   26.1,  999.0,   22.9,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:00,  999.0,   45.3,  999.0,  999.0,   50.5,   49.3,   47.4,   41.3,   43.0,   36.3,  999.0,   32.9,   39.9,  999.0,   21.9,   26.5,  999.0,  999.0,  999.0,   22.6,   23.3,   23.1,   23.1,  999.0,  999.0,   25.2,   23.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:10,   50.9,   46.5,   49.2,   47.5,   48.6,   50.5,   44.0,   42.2,   43.0,   36.6,   40.8,   33.2,   38.8,  999.0,   24.0,   26.9,  999.0,   24.1,  999.0,   21.9,   23.0,   23.4,   23.0,   24.1,  999.0,   25.4,  999.0,  999.0,   24.6,   25.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:20,   49.2,  999.0,   51.2,   49.0,   44.1,   49.2,   41.5,   40.3,   41.9,   36.9,   41.1,  999.0,   39.2,  999.0,   24.4,   28.0,  999.0,   22.4,  999.0,   21.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   24.9,   25.1,   23.4,   25.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:30,   49.6,   46.5,   47.2,   50.2,   45.8,   48.0,   40.2,   35.0,   41.2,   42.2,   42.7,   31.9,  999.0,  999.0,   30.1,   29.1,  999.0,   24.6,   22.7,   23.1,   25.7,   21.0,  999.0,   23.4,  999.0,  999.0,  999.0,   25.9,   24.3,   26.1,   27.6,   25.6,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:40,  999.0,   44.2,   46.1,   48.6,   44.4,   42.1,   38.1,   36.1,   40.6,   39.2,   40.2,  999.0,   29.0,   27.9,   29.7,   29.4,   27.1,   26.0,  999.0,   23.7,   30.9,   23.3,  999.0,   23.8,  999.0,  999.0,  999.0,   21.6,   26.9,   29.1,   24.8,   26.0,   25.4,   25.8,   23.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:50,   45.4,   46.6,   40.7,   46.5,   42.4,   41.6,   38.8,   33.9,   40.5,   36.8,   37.0,   32.4,   26.0,  999.0,   26.7,   30.0,   25.6,   21.3,  999.0,   24.3,   27.9,   23.3,   21.8,   21.7,  999.0,   22.5,  999.0,   23.4,   25.9,   27.3,   26.5,   27.0,   28.4,   25.0,   27.7,   27.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:00,   46.4,   46.1,   46.8,  999.0,  999.0,   36.5,   37.8,   35.5,   41.3,   39.9,   33.9,   29.4,  999.0,  999.0,   22.5,   27.6,   26.7,   24.9,  999.0,   28.2,   28.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   29.3,   28.0,   33.6,   36.8,   34.1,   30.3,   28.9,   28.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:10,   42.2,   45.0,  999.0,   45.7,   41.2,   38.9,   36.3,   37.5,   39.5,   37.3,   37.4,   31.1,  999.0,  999.0,   20.6,   28.6,   25.6,   24.8,  999.0,   27.7,   22.1,  999.0,  999.0,   23.4,   22.1,   23.8,   21.9,   25.9,   28.2,   32.1,   30.8,   33.4,   31.8,   27.6,   26.6,   27.2,   27.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:20,   47.9,  999.0,  999.0,   42.6,   40.3,   36.0,   35.5,   33.9,  999.0,   34.2,   32.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,   24.6,   24.8,   30.9,   29.4,  999.0,  999.0,   26.2,  999.0,   19.8,   33.0,   31.7,   33.6,   35.4,   36.3,   35.9,   31.7,   29.3,   27.8,   26.5,   25.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:30,   48.0,   43.2,   45.4,  999.0,  999.0,   33.8,   33.9,   31.9,   36.7,   36.8,   37.1,  999.0,   30.6,   23.5,   25.5,   25.1,   24.8,   20.9,   23.4,   27.5,   28.5,  999.0,   34.6,   39.3,   41.3,   43.3,   43.9,   45.5,   45.5,   45.4,   44.9,   42.8,   39.2,   35.9,   33.1,   30.7,   30.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:40,   48.0,   44.7,   44.0,   40.5,   37.8,   35.8,   37.7,   32.4,   37.0,   41.2,   38.5,   39.5,   30.5,   24.8,   21.7,   26.1,   25.5,  999.0,   23.2,   28.9,   27.7,   28.2,   36.2,   40.9,   45.2,   45.9,   46.2,   46.6,   45.6,   44.1,   43.8,   42.2,   40.1,   37.4,   34.2,   30.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:50,   45.0,   40.7,   46.1,   43.5,   38.5,   37.9,   38.7,   38.4,   42.4,   41.6,   34.3,  999.0,  999.0,  999.0,   20.8,   30.9,   25.0,   25.3,   26.4,   31.9,  999.0,   27.3,   28.5,   35.5,   41.5,   46.4,   50.1,   51.6,   51.3,   50.1,   49.4,   49.0,   46.9,   44.1,   39.9,   37.5,   37.1,   36.1,   31.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:00,   45.0,   40.3,   42.6,   44.5,   37.0,   40.4,   42.0,   35.0,   37.6,   37.3,   39.7,   42.3,   31.0,  999.0,   22.5,   27.6,   20.0,   23.7,   27.1,   30.1,   28.2,   29.6,   31.4,   35.6,   39.7,   42.2,   43.1,   43.3,   43.1,   42.7,   43.1,   42.8,   44.7,   42.3,   38.9,   37.2,   36.2,   35.4,   31.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:10,   46.8,   41.2,   40.5,   48.1,   35.9,   42.2,   44.9,   43.5,   39.2,   37.2,   35.8,   43.5,   31.2,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,   27.5,   31.3,   33.1,   32.8,   36.3,   41.4,   42.7,   43.3,   43.4,   41.9,   38.4,   35.5,   36.3,   36.7,   35.1,   35.9,   35.8,   32.6,   33.6,   30.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:20,   43.1,   41.7,   37.6,   36.8,  999.0,   40.6,  999.0,   43.1,   38.4,   36.8,   44.0,   53.5,   33.6,  999.0,   24.5,   23.7,  999.0,  999.0,  999.0,   26.4,   27.3,   26.1,   28.2,   35.2,   43.7,   46.6,   50.1,   50.7,   51.0,   50.2,   48.8,   46.7,   44.4,   38.9,   34.8,   34.9,   33.8,   31.3,   28.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:30,   43.6,   45.4,   40.2,   39.2,   36.6,   45.3,   48.3,   42.9,   39.4,   40.2,   45.5,   54.4,   32.4,   23.1,   25.0,   23.3,   21.9,  999.0,  999.0,   29.4,   33.4,   33.0,   39.7,   44.5,   47.5,   48.4,   48.6,   48.5,   48.3,   47.5,   45.3,   44.7,   42.5,   41.2,   36.9,   36.5,   36.0,   33.5,   27.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:40,   42.4,   43.5,   44.5,   37.6,   40.8,  999.0,   42.9,   38.8,   39.2,   36.3,   43.0,   45.7,   33.5,   22.9,   23.5,   24.6,  999.0,   22.7,  999.0,   27.1,   22.1,   21.0,   27.0,   35.9,   40.6,   41.5,   41.2,   39.9,   39.3,   37.1,   33.0,   30.8,   26.8,   25.2,   24.5,   25.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:50,   41.9,   43.1,   43.2,   38.5,   43.4,  999.0,   45.8,   36.0,   34.6,   35.0,   38.1,   45.1,  999.0,  999.0,   22.5,   26.7,   27.5,  999.0,  999.0,  999.0,   24.8,   31.0,   36.3,   43.5,   44.4,   44.3,   43.6,   43.7,   42.8,   41.4,   37.4,   32.9,   30.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:00,   42.4,   42.4,   44.4,   43.7,  999.0,   46.5,   45.1,   37.2,   35.8,   34.7,   39.3,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,   35.5,   36.5,   39.3,   42.9,   41.9,   43.3,   43.2,   43.6,   44.0,   42.4,   38.8,   36.5,   32.3,   26.1,   23.5,   27.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:10,   40.3,   38.5,   42.2,   45.5,  999.0,   43.3,   42.4,   35.7,   36.9,   34.5,  999.0,   45.5,   27.9,  999.0,   25.2,  999.0,  999.0,   34.8,   27.4,  999.0,   29.0,   34.5,   35.0,   38.1,   37.0,   38.8,   39.7,   41.5,   44.0,   40.8,   38.4,   35.2,   32.0,   30.9,   27.9,   26.6,   24.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:20,   40.5,  999.0,   41.9,   47.2,   44.7,   44.2,  999.0,   32.5,   38.2,   33.3,  999.0,   39.5,  999.0,   25.8,   29.4,   31.0,   29.2,   34.4,   31.4,   30.6,   28.0,   33.4,   36.2,   40.3,   45.1,   47.6,   48.8,   50.0,   48.9,   45.8,   41.4,   36.2,   37.4,   36.7,   29.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:30,   41.5,   47.8,   41.9,   47.7,  999.0,   43.2,  999.0,   31.3,   35.5,   31.8,   28.8,  999.0,   30.7,   26.6,  999.0,   31.2,   36.9,   30.6,   25.7,   27.1,   32.1,   33.7,   39.6,   42.1,   42.3,   42.9,   40.9,   39.2,   38.5,   36.3,   34.6,   33.7,   31.1,   32.3,   27.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:40,  999.0,   41.7,   40.5,   45.5,   43.7,   41.1,  999.0,   34.5,   34.3,   32.9,   37.1,  999.0,   28.4,   23.6,   25.7,   24.8,   34.7,   32.7,   30.9,   34.6,   33.9,   35.6,   34.9,   34.0,   36.2,   39.0,   39.8,   38.2,   35.3,   33.2,   33.2,   31.2,   30.5,   27.2,   25.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:50,   57.9,   46.7,   39.5,   45.2,   49.9,   43.6,   49.6,   34.9,   31.5,   30.5,   39.1,   49.6,   34.1,  999.0,   24.9,   25.4,   36.7,   35.3,   27.8,   31.8,   30.6,   33.8,   30.2,   30.0,   31.3,   29.9,   30.5,   28.6,   27.5,   24.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:00,   52.4,   45.9,   39.3,   47.5,   50.1,   42.8,  999.0,   37.2,   30.3,   30.3,   34.4,  999.0,   33.0,   21.8,   25.5,   25.1,  999.0,   27.8,   24.4,   24.5,   26.4,   26.5,   26.9,   27.7,   25.7,   24.3,   26.8,   26.1,   26.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:10,   52.0,   44.9,   36.0,   46.4,   54.4,   41.0,  999.0,   36.3,   33.7,   26.4,   32.8,  999.0,   28.9,  999.0,   24.7,   22.8,  999.0,   25.0,   23.1,   30.2,  999.0,   28.7,   24.1,   28.8,   24.3,   22.7,   30.9,   28.1,   25.6,   25.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:20,   55.1,   43.8,   37.0,   47.9,   51.6,   38.3,  999.0,  999.0,   34.6,   33.4,   34.8,   42.8,   26.1,   25.6,   27.8,   23.5,   20.2,   23.6,   23.1,   26.0,   25.8,   25.8,   24.7,   28.8,   24.0,   24.1,   24.9,   24.6,   28.2,   26.9,   27.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:30,   55.0,   42.2,   34.2,   53.2,   51.7,   37.5,   48.2,  999.0,   30.9,   31.0,   33.7,   40.4,  999.0,  999.0,   26.6,  999.0,   23.2,   22.6,   22.0,   21.4,  999.0,   23.0,   27.1,   27.2,   23.9,   24.7,  999.0,   28.9,   28.2,   28.2,   27.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:40,   54.6,   43.7,   35.0,   52.9,   52.1,   32.5,  999.0,   31.5,   31.9,   32.3,   29.2,   44.7,  999.0,   22.6,   26.5,   25.7,   24.8,   23.1,   27.8,  999.0,  999.0,   24.2,   25.2,   24.0,   24.7,   22.4,  999.0,  999.0,   22.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:50,   53.0,   45.4,   42.0,   47.3,   49.1,   34.9,  999.0,   32.8,   33.1,   31.1,   31.1,   45.0,   35.2,   22.8,   27.2,   25.8,   26.8,  999.0,   26.5,   21.2,  999.0,  999.0,   25.7,   25.6,   24.8,   22.5,   23.5,  999.0,   24.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:00,   55.7,   45.2,   41.8,   50.3,   49.1,  999.0,  999.0,   31.2,   37.9,   38.0,   30.9,   43.4,   32.2,   20.4,   29.9,   27.0,   23.7,   25.2,   25.4,   25.2,  999.0,   21.4,   29.6,   23.9,   24.7,   27.6,   23.2,  999.0,  999.0,   24.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:10,   55.9,   52.2,   44.0,   46.5,   50.3,  999.0,   42.9,   36.5,   41.4,   39.4,   33.3,   37.6,   31.9,  999.0,   30.2,   19.2,   22.0,   23.1,  999.0,  999.0,  999.0,   23.8,   26.5,   25.4,   25.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:20,   54.4,   56.6,   43.7,   50.6,   52.4,   48.1,  999.0,   37.0,   39.4,   36.6,   35.6,   40.5,   30.4,  999.0,   29.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   28.3,   28.3,   30.7,   30.3,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:30,   57.1,   55.9,   46.6,   47.4,   50.0,   41.5,   36.4,   36.1,   38.1,   34.9,   36.9,   41.9,   34.1,  999.0,   33.0,   23.9,  999.0,  999.0,  999.0,  999.0,   28.7,   28.2,   29.0,   30.4,   32.3,   31.7,   31.4,   30.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:40,   51.4,  999.0,   45.1,   47.6,  999.0,   41.0,   39.3,   39.4,   38.9,   40.1,   39.1,   44.8,   33.5,  999.0,   24.5,  999.0,  999.0,   24.7,  999.0,   22.8,   26.4,   29.1,   31.1,   30.9,   30.2,   27.9,   30.5,   27.7,   29.4,   28.6,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:50,  999.0,   49.9,   45.8,   48.4,  999.0,   41.2,   37.9,   39.7,   38.6,   40.5,   41.4,  999.0,   29.6,   33.4,   25.8,   22.7,   22.7,  999.0,   23.4,   26.2,   26.6,   30.3,   26.1,   29.5,   28.9,   28.9,   24.5,   24.7,   24.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:00,   53.4,   49.5,   45.0,  999.0,   46.4,  999.0,  999.0,   38.0,   38.1,   41.5,   44.2,  999.0,   24.5,   30.3,   24.8,   23.8,   23.4,  999.0,  999.0,   28.4,   30.9,   28.1,   28.3,   33.1,   32.9,   25.9,   25.4,   26.1,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:10,   54.9,  999.0,  999.0,   49.3,   46.6,   35.3,  999.0,   36.1,   34.5,   37.9,   39.2,   40.9,   25.8,   29.6,   25.7,  999.0,   22.4,  999.0,   28.9,   33.8,   27.7,   25.1,   30.1,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:20,  999.0,   46.0,   41.9,   44.5,   45.5,   39.9,   37.6,   34.6,   35.9,   37.7,   35.6,  999.0,   29.7,   24.9,   24.2,   23.9,   21.1,   21.3,   23.3,   37.6,   30.5,  999.0,   27.2,   20.8,  999.0,  999.0,  999.0,   26.0,   29.3,   30.2,   31.0,   30.6,   27.1,   25.6,   24.7,   24.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:30,  999.0,   49.9,   43.1,  999.0,   42.4,   43.2,   43.6,   37.4,   42.6,   42.0,   39.8,   49.5,   29.5,   30.8,  999.0,   27.2,   25.2,  999.0,   29.9,   37.9,   27.4,   20.9,   23.7,  999.0,  999.0,   28.0,   31.7,   35.2,   37.9,   37.8,   37.3,   35.1,   34.0,   32.5,   30.9,   27.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:40,  999.0,   46.9,   45.4,  999.0,   41.0,   42.1,   48.7,   36.2,   37.8,   43.6,   39.8,   42.4,   29.8,   29.7,   27.6,   26.0,   24.6,   23.5,  999.0,   30.9,   29.1,  999.0,   24.7,   23.3,   24.5,   27.8,   32.9,   36.4,   37.8,   36.1,   31.6,   28.7,   30.6,   29.6,   30.2,   28.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:50,  999.0,   44.9,  999.0,  999.0,   41.9,   41.4,  999.0,   35.3,   39.4,   43.8,   37.1,  999.0,   30.0,   23.5,   27.5,   26.5,   24.3,   37.1,   47.2,   41.7,   34.7,   33.8,   27.9,   33.1,   28.8,   33.6,   37.2,   40.0,   40.2,   38.6,   36.7,   34.6,   30.3,   27.6,   25.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:00,  999.0,   44.7,   45.9,  999.0,   41.2,   43.9,  999.0,   31.1,   38.3,   42.6,   38.1,   31.5,   31.1,   25.3,   26.1,   29.4,   31.5,   39.5,   43.6,   35.9,   28.6,   24.0,   25.6,   28.9,   36.0,   43.7,   48.6,   48.8,   49.4,   47.5,   45.6,   43.4,   39.4,   32.8,   28.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:10,  999.0,   48.6,   45.7,   45.8,  999.0,   43.0,  999.0,   36.5,   39.7,   35.3,   36.7,   41.2,   32.8,   28.8,   26.2,   30.0,   35.9,   31.4,   39.2,   34.4,   28.8,   30.0,   32.3,   34.6,   36.6,   39.0,   38.8,   37.9,   36.7,   35.9,   35.2,   33.3,   30.4,   29.4,   26.4,   23.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:20,  999.0,   48.5,   45.9,   45.3,   42.3,   43.2,   47.0,   38.2,   30.9,   32.9,   39.8,   40.5,   31.9,   31.8,   28.7,   29.6,   30.2,   26.0,   36.2,   36.8,   41.1,   45.9,   42.9,   46.3,   45.3,   42.1,   39.8,   37.8,   35.5,   33.5,   31.7,   27.9,   26.8,   27.1,   25.7,   24.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:30,   57.4,   50.7,   44.0,   45.3,   45.9,   43.4,   45.8,   33.1,   36.9,   39.7,   41.0,   42.9,   31.8,   37.2,   28.5,   32.5,   36.2,   34.5,   37.2,   48.9,   50.1,   50.0,   46.4,   42.5,   37.6,   32.0,   27.3,   25.7,   28.2,   27.0,   26.3,   22.6,   27.1,   29.7,   31.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:40,   59.3,   50.3,   44.3,   45.7,   44.6,   41.4,  999.0,   32.2,   35.5,   34.5,   39.7,   42.3,   33.2,   33.6,   25.9,   33.9,   41.9,   44.5,   46.8,   48.1,   44.9,   45.0,   42.9,   39.5,   36.2,   33.7,   32.9,   31.5,   34.4,   35.3,   33.9,   33.7,   31.7,   35.8,   39.9,   41.0,   39.1,   36.1,   33.7,   28.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:50,  999.0,   51.0,   43.2,   43.2,   45.2,   41.4,   46.9,   32.6,   35.0,   29.7,   38.1,   41.6,   32.1,   31.8,   30.8,   40.7,   47.2,   46.6,   53.1,   55.9,   53.8,   53.4,   53.4,   53.1,   52.2,   52.1,   50.5,   50.2,   50.5,   49.0,   47.4,   46.9,   44.7,   42.4,   41.0,   39.2,   35.3,   30.5,   27.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 10:00,  999.0,   58.4,   44.0,   46.5,   43.4,   37.6,   37.4,   41.5,   38.1,   37.7,  999.0,  999.0,   41.1,   44.2,   45.9,   50.4,   51.9,   57.8,   63.5,   63.3,   58.5,   56.9,   56.3,   55.3,   53.3,   52.3,   48.9,   47.6,   45.0,   42.5,   40.1,   37.9,   36.3,   33.6,   30.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0