                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/03/16 00:00,  -24.0,  -11.8,  -15.6,  -17.8,  -19.8,  -21.5,  -22.8,  -24.4,  -25.6,  -27.0,  -27.8,  -28.9,  -30.3,  -31.3,  -31.9,  -32.7,  -33.9,  -34.8,  -35.7,  -36.3,  -36.6,  -37.6,  -37.7,  -38.8,  -39.2,  -39.3,  -40.2,  -40.4,  -40.7,  -40.7,  -40.1,  -40.1,  -39.8,  -37.9,  -40.2,  -39.9,  -36.9,  -31.9,  -29.1,  -30.3,  -33.4,  -35.7,  -36.9,  -38.4,  -38.5,  -39.0,  -40.6,  -41.1,  -41.8,  -42.9,  -44.4,  -45.2,  -45.3,  -46.0,  -44.8,  -46.7,  -46.3,  -47.7
1995/03/16 00:10,  999.0,  999.0,  -18.9,  -27.4,  -28.8,  -28.5,  -32.1,  -33.1,  -34.8,  -36.3,  -37.2,  -38.6,  -38.7,  -40.2,  -41.4,  -41.8,  -41.5,  -43.0,  -43.2,  -44.1,  -43.0,  -43.1,  -43.7,  -43.2,  -42.7,  -42.9,  -42.5,  -41.8,  -42.4,  -42.0,  -42.1,  -41.5,  -41.8,  -42.1,  -41.7,  -41.3,  -39.0,  -36.5,  -33.8,  -33.6,  -36.5,  -38.6,  -39.0,  -39.5,  -40.6,  -41.6,  -42.8,  -43.6,  -43.7,  -44.0,  -44.0,  -44.8,  -45.4,  -46.2,  -46.5,  -47.2,  -49.3,  -47.6
1995/03/16 00:20,  999.0,  -14.6,  -32.1,  -33.2,  -34.0,  999.0,  -36.0,  -39.0,  -37.9,  -38.6,  -39.9,  -39.9,  -41.3,  -41.9,  -41.9,  -42.1,  -42.0,  -42.3,  -42.2,  -42.6,  -42.1,  -42.4,  -42.7,  -42.7,  -41.4,  -42.7,  -41.6,  -42.0,  -41.4,  -41.4,  -40.5,  -41.4,  -41.1,  -40.6,  -40.7,  -40.4,  -42.1,  -38.7,  -37.8,  -40.4,  -42.0,  -43.6,  -43.5,  -43.7,  -43.7,  -44.4,  -45.0,  -45.9,  -45.8,  -46.5,  -47.4,  -47.8,  -49.1,  -48.3,  -49.7,  -50.1,  -51.3,  -51.0
1995/03/16 00:30,  -41.4,  -30.1,  -31.5,  -32.4,  -33.8,  -35.6,  -36.9,  -37.6,  -38.8,  -40.0,  -41.0,  -41.0,  -43.1,  -42.1,  -42.8,  -44.8,  -43.2,  -43.6,  -44.8,  -48.4,  -44.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  -46.1,  -46.8,  -45.6,  -48.4,  -49.3,  -48.5,  -49.8,  -50.4,  -49.7,  -49.8,  -51.1,  -49.5,  -50.8,  999.0,  -51.5,  999.0,  999.0
1995/03/16 00:40,  -37.6,  -25.6,  -20.6,  -19.6,  -34.0,  -36.7,  999.0,  -28.9,  -34.8,  -36.7,  -45.0,  -41.8,  -43.5,  -48.0,  -45.6,  -47.2,  -52.7,  -50.1,  -47.8,  -49.7,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.4,  999.0,  -49.5,  999.0,  -53.4,  -51.2,  -50.5,  999.0,  -54.2,  999.0,  999.0,  -51.5
1995/03/16 00:50,  -29.7,   -9.2,  -11.7,  -16.4,  -22.8,  -20.1,  -25.5,  -31.6,  -23.8,  -27.5,  -29.8,  -29.9,  -32.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 01:00,  -25.9,  -11.6,  -10.4,  -15.3,  -15.5,  -15.4,  -19.3,  -21.0,  -32.6,  -34.5,  -28.4,  -30.7,  -32.9,  -41.4,  -47.0,  -48.4,  999.0,  999.0,  -51.3,  -48.8,  999.0,  -49.6,  999.0,  -47.9,  -37.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 01:10,  -23.4,  -10.7,  -10.9,  -13.7,  -20.4,  -21.5,  -21.2,  -28.2,  -34.6,  -38.7,  -38.4,  -39.5,  -38.2,  -43.4,  -46.6,  999.0,  999.0,  999.0,  -51.6,  -48.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -44.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1995/03/16 01:20,  -25.1,  -17.9,  -12.6,  -16.6,  -22.7,  -20.4,  -21.1,  -19.5,  -26.2,  -32.9,  -31.1,  -24.7,  -38.1,  -48.2,  -47.7,  -52.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 01:30,  999.0,  -12.8,  -11.1,  -17.6,  -23.8,  -22.1,  -23.7,  -24.6,  -28.3,  -25.4,  -27.5,  -31.7,  -38.2,  -49.5,  999.0,  -48.7,  999.0,  999.0,  -50.9,  -48.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 01:40,  999.0,  -15.3,   -7.8,  -18.0,  -24.9,  -22.2,  -29.2,  -28.8,  -35.3,  -28.2,  -28.7,  -34.1,  -43.9,  -48.8,  -48.9,  -49.9,  -48.4,  -37.8,  -64.1,  -49.9,  999.0,  -49.3,  -50.9,  -47.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1995/03/16 01:50,  -33.0,  -13.5,  -15.3,  -19.9,  -24.5,  -22.6,  -30.9,  -26.8,  -38.1,  -19.5,  -20.6,  -28.6,  -38.0,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 02:00,  -26.9,  -19.6,  -27.4,  -27.0,  -29.0,  -28.2,  -36.6,  -38.9,  -41.0,  -33.5,  -29.8,  -32.9,  -41.3,  -45.7,  -45.0,  -47.1,  -51.6,  -50.4,  -50.4,  -49.3,  -48.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1995/03/16 02:10,  -26.2,  -19.3,  -22.2,  -20.4,  -25.2,  -24.4,  -24.7,  -34.1,  -34.6,  -29.3,  -23.5,  -33.5,  -41.4,  -47.4,  -48.1,  999.0,  999.0,  999.0,  -49.3,  -48.5,  999.0,  -49.7,  -51.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 02:20,  999.0,  -24.6,  999.0,  -27.6,  -25.9,  -19.1,  -33.5,  -32.6,  -34.4,  -37.2,  -42.8,  -44.2,  -44.9,  -47.0,  -48.5,  -50.7,  999.0,  999.0,  -50.3,  -49.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 02:30,  -30.5,  -16.6,  -20.8,  -26.8,  -24.8,  -29.2,  -28.4,  -25.9,  -24.9,  999.0,  -35.8,  -36.1,  -44.2,  -45.5,  -43.3,  -46.3,  -51.1,  999.0,  999.0,  -49.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 02:40,  -24.9,  -28.0,  -26.8,  -19.7,  -25.2,  -29.7,  -30.3,  -23.5,  -22.2,  -20.1,  -30.2,  -39.7,  -44.9,  -42.5,  -43.3,  -49.7,  -49.2,  999.0,  -48.1,  -47.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 02:50,  -33.2,  -19.4,  -22.0,  -23.2,  -27.7,  -27.6,  -28.1,  -25.6,  -23.0,  -22.8,  -33.1,  -39.5,  -44.3,  -47.9,  -44.4,  -45.4,  -46.7,  -51.0,  -42.6,  -42.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.6,  -43.4,  -47.0,  -42.3,  -41.3,  -43.2,  -43.4,  -45.6,  -45.0,  -45.8,  -46.4
1995/03/16 03:00,  -33.6,  -28.2,  -20.2,  -19.6,  -30.1,  -29.7,  -30.6,  -26.8,  -19.3,  -21.7,  -30.4,  -43.9,  -45.7,  -47.3,  -46.7,  -47.2,  -44.0,  -45.1,  -47.6,  -48.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.4,  -46.0,  -44.4,  -43.8,  -43.3,  -44.1,  -44.5,  -46.1,  -45.9,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0
1995/03/16 03:10,  999.0,  -29.4,  -22.6,  -26.2,  -31.9,  -33.8,  -21.6,  -30.1,  -25.6,  -29.4,  -38.2,  -42.6,  -45.7,  -47.4,  -45.8,  -48.3,  -44.4,  -44.2,  -46.2,  -47.4,  999.0,  -49.6,  -50.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -49.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.7,  -49.8,  -48.5,  -47.1,  -50.1,  -51.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 03:20,  999.0,  999.0,  -27.3,  -28.7,  -34.4,  -33.5,  -36.5,  -37.4,  999.0,  999.0,  -32.9,  -40.3,  -45.1,  -48.2,  -39.1,  -43.4,  -47.9,  -45.8,  -46.1,  -47.9,  -49.1,  -48.5,  999.0,  -50.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.4,  -54.6,  999.0,  999.0,  999.0,  999.0
1995/03/16 03:30,  999.0,  999.0,  -24.6,  -30.3,  -34.6,  -34.1,  -33.7,  -27.1,  -31.1,  -31.1,  -34.1,  -42.8,  -46.0,  -48.2,  -47.4,  -48.6,  -49.1,  -46.9,  -45.2,  -47.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 03:40,  999.0,  -24.6,  -29.7,  -18.0,  -23.7,  -31.2,  -27.6,  -32.4,  -33.0,  -29.0,  -32.6,  -37.8,  -44.5,  -47.6,  -48.4,  999.0,  -51.8,  -49.7,  -47.5,  -48.2,  -49.5,  -51.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -57.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 03:50,  999.0,  999.0,  -19.9,  -27.8,  -30.0,  -32.3,  -36.2,  -35.7,  -28.6,  -36.0,  -33.9,  -35.6,  -44.0,  -48.2,  -47.4,  -49.8,  999.0,  999.0,  -49.1,  -48.8,  -49.2,  -48.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 04:00,  999.0,  -33.2,  -33.2,  -35.1,  -35.0,  -32.7,  -32.0,  -33.6,  -35.7,  -37.4,  -34.8,  -40.6,  -43.4,  -47.2,  -48.1,  999.0,  999.0,  -42.9,  -49.3,  -48.1,  -51.9,  -48.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 04:10,  999.0,  -35.4,  -33.3,  -33.8,  -31.1,  -38.2,  -32.1,  -32.8,  -38.8,  -35.5,  -40.5,  -45.7,  -47.0,  -49.3,  -49.2,  -49.3,  -53.4,  -49.7,  -49.0,  -48.1,  -47.8,  -48.1,  -50.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 04:20,  -39.5,  -31.2,  -23.3,  -32.6,  -32.8,  -30.9,  -31.8,  -30.6,  -19.7,  -30.4,  -36.0,  -44.9,  -45.7,  -48.4,  -49.0,  -51.2,  -46.6,  -51.2,  -50.3,  -48.9,  -49.3,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1995/03/16 04:30,  -27.6,  999.0,  -35.6,  -42.1,  -36.4,  -35.4,  -38.9,  -30.6,  -37.4,  -40.4,  999.0,  -46.7,  999.0,  -47.3,  -46.0,  -51.7,  999.0,  999.0,  -47.4,  -48.3,  999.0,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.8,  999.0,  999.0
1995/03/16 04:40,  -35.0,  -31.1,  -36.5,  -40.9,  -38.1,  -41.5,  -40.8,  -40.1,  -41.2,  -40.1,  -47.4,  -45.7,  -45.9,  -49.7,  -48.6,  999.0,  999.0,  999.0,  -49.2,  -49.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 04:50,  -26.0,  -35.8,  -34.1,  -42.3,  -38.4,  -41.0,  -43.9,  -43.6,  -42.5,  -40.7,  -48.3,  -47.3,  -47.1,  -49.5,  -47.8,  -49.6,  999.0,  999.0,  -50.0,  -48.5,  -51.0,  -47.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.0,  -50.9,  999.0,  999.0,  -50.1,  999.0,  -51.7,  -50.7,  999.0
1995/03/16 05:00,  999.0,  -36.9,  -36.9,  -43.7,  -38.8,  -44.6,  -44.8,  -44.1,  -41.9,  -41.4,  -43.7,  -45.6,  999.0,  -49.5,  -51.5,  -50.0,  -52.6,  999.0,  -51.1,  -50.5,  -51.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1995/03/16 05:10,  999.0,  -35.3,  -36.7,  -44.9,  -39.2,  -41.0,  -46.2,  -46.4,  -45.1,  -41.5,  -44.3,  -43.5,  -46.2,  -48.5,  -48.6,  999.0,  999.0,  -51.6,  -49.5,  -49.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 05:20,  999.0,  -36.7,  -35.0,  -38.8,  -39.4,  -43.2,  999.0,  -40.2,  -44.1,  -42.9,  -46.7,  -45.8,  -44.5,  -50.3,  -49.3,  999.0,  999.0,  -52.7,  999.0,  -49.5,  -50.6,  -50.0,  999.0,  999.0,  999.0,  -50.9,  -50.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
1995/03/16 05:30,  -40.4,  -29.7,  -33.5,  -30.4,  -33.4,  999.0,  -37.6,  -44.5,  -44.5,  -41.2,  -48.0,  -47.8,  -46.3,  -48.2,  -47.3,  -51.5,  -48.9,  999.0,  -50.9,  -48.3,  -51.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -56.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1995/03/16 05:40,  -40.2,  -31.0,  -33.4,  -34.9,  -36.1,  -37.8,  999.0,  -44.6,  -46.3,  -41.6,  -43.7,  -48.1,  -46.1,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 05:50,  -34.8,  -34.4,  -37.2,  -41.0,  -36.1,  -43.2,  -45.5,  -37.8,  -44.8,  -42.5,  -41.8,  -46.9,  -47.2,  -49.2,  -50.2,  -49.6,  -52.0,  999.0,  -49.4,  -49.2,  -51.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.5,  999.0,  -56.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 06:00,  -26.2,  999.0,  -31.3,  -36.6,  -38.0,  -42.2,  -44.7,  -44.9,  -43.8,  -42.2,  -43.4,  -46.6,  -47.5,  -47.5,  -50.1,  -50.9,  999.0,  999.0,  -50.1,  -48.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 06:10,  999.0,  999.0,  -22.9,  -28.1,  -36.0,  -40.4,  -40.8,  -43.6,  -44.1,  -41.5,  -47.6,  -46.9,  -47.7,  -48.1,  -47.4,  -48.7,  -45.0,  -45.1,  999.0,  -50.5,  999.0,  -49.1,  -52.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 06:20,  999.0,  999.0,  -19.6,  -28.3,  -26.8,  -32.7,  -40.4,  -43.8,  -45.1,  -41.8,  -47.5,  -46.4,  -46.5,  -48.1,  -48.7,  -49.2,  999.0,  -49.3,  -50.2,  -48.4,  -43.6,  -47.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 06:30,  -38.9,  -31.1,  -31.4,  -31.4,  -27.5,  -28.6,  -35.7,  -36.9,  -43.5,  -41.4,  -47.6,  -45.7,  -45.6,  -50.1,  -49.2,  -50.4,  -46.0,  -49.5,  -49.8,  -48.0,  -47.2,  -49.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 06:40,  999.0,  -32.3,  -31.3,  -37.1,  -35.8,  -35.0,  -35.7,  -32.4,  -32.2,  -38.7,  -39.3,  -44.5,  -45.0,  -48.1,  -48.5,  -49.7,  999.0,  999.0,  -51.0,  -47.3,  999.0,  -49.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.2,  -51.8,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.1,  -58.4,  -54.4,  999.0,  999.0
1995/03/16 06:50,  -22.4,  -33.3,  -33.7,  -38.4,  -33.1,  -33.2,  -39.0,  -30.0,  -32.9,  -38.6,  -36.6,  -41.5,  -45.3,  -48.1,  -49.1,  -49.4,  999.0,  999.0,  -49.6,  -48.1,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.0,  999.0,  -53.8,  999.0,  -52.9,  999.0,  999.0,  999.0
1995/03/16 07:00,  999.0,  -33.3,  -32.9,  -34.2,  -37.0,  -36.5,  -36.6,  -30.8,  -31.0,  -34.3,  -43.8,  -44.5,  -45.8,  -48.5,  -46.6,  -49.8,  999.0,  999.0,  -48.7,  -46.8,  -39.6,  -47.2,  999.0,  -45.5,  -46.7,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1995/03/16 07:10,  999.0,  -33.9,  -32.8,  -34.5,  -31.8,  -36.4,  -32.1,  -31.9,  -32.2,  -35.2,  -44.0,  -38.3,  -43.9,  -47.9,  -47.4,  -49.1,  999.0,  -50.0,  -49.6,  -48.6,  999.0,  -48.9,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 07:20,  -42.7,  -32.3,  -35.0,  -34.0,  -34.1,  -34.8,  -32.0,  -35.5,  -25.5,  -34.4,  -29.5,  -19.9,  999.0,  -48.0,  -47.8,  -48.6,  -53.6,  -52.4,  -48.8,  -48.2,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.6,  -50.8,  -49.7,  -50.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.5,  -55.5
1995/03/16 07:30,  -38.1,  -28.5,  -36.7,  -36.5,  -32.7,  -29.5,  999.0,  -32.3,  -31.6,  -36.9,  -43.2,  -45.0,  999.0,  -47.3,  -48.1,  -48.6,  -50.7,  999.0,  -47.7,  -47.0,  -40.7,  -49.5,  -50.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1995/03/16 07:40,  -32.1,  -31.5,  -32.2,  -33.7,  -31.6,  -36.7,  -36.2,  -41.0,  -43.5,  -39.1,  -38.5,  -43.3,  -44.6,  -49.2,  -47.6,  -48.5,  999.0,  999.0,  -48.0,  -49.2,  -49.3,  -49.7,  -53.3,  999.0,  -57.2,  -54.4,  999.0,  999.0,  999.0,  -55.6,  999.0,  -56.6,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.9,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/03/16 07:50,  -39.0,  -33.4,  -35.6,  -35.1,  -33.0,  -32.3,  -42.3,  -43.5,  -42.0,  -42.2,  -46.6,  -47.3,  -50.2,  -46.5,  -48.5,  -49.8,  -50.6,  -47.3,  -47.8,  -47.5,  -54.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.9,  999.0,  -56.7,  999.0,  999.0,  -57.3,  999.0,  -55.6,  -55.3,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.9,  -55.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0