                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/07/23 00:00,  999.0,   45.7,   50.0,   46.4,   52.4,   50.9,   52.3,   50.1,   55.2,   41.8,   35.0,  999.0,   35.9,   29.8,   42.3,   42.5,   30.7,   30.2,   32.5,   41.5,   23.6,   17.2,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   20.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   14.0,  999.0,   10.6,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 00:10,  999.0,   50.0,   49.2,   44.5,   50.3,   50.9,   48.0,   50.8,   51.2,   37.7,   33.1,   35.9,   41.2,   31.0,   39.8,   41.1,   29.6,   29.0,   29.6,   43.2,   26.5,   25.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   23.3,   21.9,  999.0,   20.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2
2002/07/23 00:20,  999.0,   47.7,   50.1,   50.6,   46.6,   49.9,   49.9,   47.5,   50.6,   39.0,   36.9,   30.9,   37.3,   33.7,   41.2,   38.9,   27.0,   26.5,   36.4,   40.9,   23.3,   19.0,   14.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,   21.0,   27.0,   24.1,   23.0,   21.5,  999.0,   20.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5
2002/07/23 00:30,  999.0,   48.7,   50.4,   49.1,   50.9,   48.6,   47.0,   40.6,   53.3,   38.5,   38.0,   36.4,   31.8,   36.5,   45.4,   38.4,   28.2,   27.3,   42.2,   37.8,   22.3,   22.4,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   21.7,   19.7,  999.0,   24.9,  999.0,  999.0,  999.0,   20.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   12.5,  999.0,  999.0,  999.0,   19.1,   21.6
2002/07/23 00:40,  999.0,   53.5,   54.9,   52.1,   50.0,   51.8,   49.5,   44.5,   55.3,   38.5,   36.5,   34.9,   36.0,   27.1,   42.0,   39.7,   33.3,   27.8,   41.5,   38.6,   21.5,   24.4,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,   21.9,   23.6,  999.0,   25.7,   20.4,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   23.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 00:50,  999.0,   52.6,   50.3,   49.1,   48.3,   55.8,   47.5,   47.0,   52.2,   50.1,   39.5,   35.8,   29.4,   29.0,   38.1,   39.5,   31.3,   27.0,   39.4,   36.7,   21.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   20.5,   22.6,   22.6,   22.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,   19.4,   20.2,  999.0,  999.0
2002/07/23 01:00,  999.0,   52.9,   48.9,   48.5,   49.9,   54.7,   50.7,   45.9,   48.4,   52.0,   38.6,   30.0,   27.2,   32.5,   39.6,   34.8,   30.2,   34.2,   43.7,   33.0,   21.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   16.8,   22.3,   19.4,   21.8,   22.6,  999.0,  999.0,   11.7,  999.0,   18.5,   22.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   22.9,   21.1,  999.0,  999.0,    9.1,  999.0,  999.0,   19.9,   25.2,   26.3,   18.2,  999.0,   19.9,   19.0,  999.0
2002/07/23 01:10,  999.0,   52.5,   47.6,   46.3,   47.2,   52.3,   50.5,   41.7,   51.6,   40.8,   34.4,   33.3,   25.6,   31.0,   37.2,   31.7,   31.0,   39.2,   41.5,   33.2,   23.5,   20.1,  999.0,  999.0,   20.4,  999.0,   12.2,  999.0,  999.0,  999.0,   25.3,   20.5,   23.4,   24.5,   20.4,   28.5,  999.0,  999.0,  999.0,   18.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.9,   19.3,   19.8,   20.9,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   24.9,  999.0
2002/07/23 01:20,  999.0,   48.8,   46.9,   46.3,   45.6,   54.5,   55.9,   43.4,   55.8,   49.9,   37.9,   33.1,   25.9,   29.3,   35.6,   26.5,   30.7,   36.2,   33.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,   24.9,  999.0,   19.4,   22.8,   22.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   24.6,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 01:30,  999.0,   49.2,   46.1,   46.7,   42.6,   52.6,   46.6,   39.3,   54.5,   48.6,   37.0,   34.5,   29.0,   35.0,   42.7,   29.2,   31.3,   33.7,   26.3,   23.2,   19.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   25.1,  999.0,  999.0,  999.0,  999.0,   23.5,   21.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   14.6,  999.0,   15.6,  999.0,  999.0,   18.6,  999.0,   16.4
2002/07/23 01:40,  999.0,   53.7,   45.9,   44.3,   44.8,   52.6,   47.4,   38.9,   47.3,   48.9,   38.2,   31.7,   30.8,   30.6,   32.0,   24.5,   26.7,   33.8,   30.5,   24.1,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   23.1,  999.0,   22.4,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   19.5,   18.7,  999.0,   16.7,  999.0,  999.0,  999.0,   26.7,  999.0,   23.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   17.1,   20.5
2002/07/23 01:50,  999.0,   50.9,   47.6,   41.8,   45.5,   51.7,   55.6,   45.0,   44.1,   51.2,   39.7,   34.9,   33.8,   34.4,   36.5,   24.1,   31.5,   31.6,   32.0,   21.7,   24.1,   28.7,   38.9,   23.6,   21.6,   25.6,   26.7,   38.4,   21.8,  999.0,   21.7,  999.0,   21.2,  999.0,   25.4,   20.0,   22.0,  999.0,  999.0,   17.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   23.3,   14.6,  999.0,   15.2,   20.6,   18.6,  999.0,   24.4,  999.0,   20.3,  999.0,  999.0,  999.0,   11.1,  999.0,   33.3,  999.0
2002/07/23 02:00,  999.0,   45.1,   43.8,   45.6,   44.6,   48.7,   54.9,   39.8,   46.8,   50.4,   39.8,   35.2,   35.1,   31.9,   38.2,   25.6,   34.7,   32.3,   36.2,   23.3,  999.0,  999.0,  999.0,   25.1,   18.8,   24.6,   33.2,   34.6,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.4,   25.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   22.8,  999.0,   11.5,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   14.4,  999.0,  999.0
2002/07/23 02:10,  999.0,   47.9,   43.4,   43.5,   41.8,   48.6,   52.0,   43.4,   49.6,   47.2,   40.1,   34.4,   35.8,   31.9,   38.4,   30.2,   29.6,   30.8,   37.7,   20.4,   19.4,  999.0,  999.0,   22.2,  999.0,   22.8,   32.8,   33.0,   30.0,  999.0,  999.0,   21.4,   19.0,   24.4,   21.4,   21.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   23.0,   23.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 02:20,  999.0,   50.6,   46.1,   45.1,   50.1,   46.6,   43.6,   40.4,   52.8,   43.7,   38.6,   33.0,   34.5,   32.1,   38.5,   32.8,   29.8,   32.7,   40.8,   24.5,  999.0,  999.0,  999.0,   21.8,   17.1,   30.6,   35.0,   34.0,   33.7,   20.2,  999.0,  999.0,  999.0,  999.0,   23.1,   20.4,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   18.6,   15.2,  999.0,   23.7,   18.5,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.4,   15.2,  999.0,   15.5,  999.0,   17.7
2002/07/23 02:30,  999.0,   49.5,   51.6,   48.9,   47.6,   54.8,   49.6,   41.1,   50.0,   45.1,   37.8,   30.4,   33.9,   31.8,   35.3,   27.3,   27.3,   29.0,   42.2,   23.4,  999.0,   22.5,  999.0,   20.0,   26.1,   31.0,   29.9,   30.1,   32.1,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   21.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   15.8,   17.9,   18.4,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   18.3,   15.6,   15.8,  999.0,   16.9,   20.9,  999.0
2002/07/23 02:40,  999.0,   54.7,   49.4,   45.7,   46.2,   47.9,   37.7,   44.8,   48.9,   41.1,   37.0,   29.4,   29.8,   34.4,   35.5,   33.3,   28.3,   23.6,   30.7,   22.6,  999.0,  999.0,  999.0,   20.6,   32.5,   33.6,   31.5,   37.0,   35.8,  999.0,   19.0,  999.0,   17.2,   26.6,   23.6,   26.0,   22.5,   20.8,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   20.8,   20.9,  999.0,  999.0,   21.9,  999.0,   20.7,   17.9
2002/07/23 02:50,  999.0,   46.4,   52.9,   46.2,   44.7,   49.7,   45.8,   46.1,   49.7,   42.7,   36.2,   32.5,   28.1,   33.5,   30.7,   41.0,   31.4,   33.3,   33.2,   19.1,  999.0,   21.7,  999.0,   32.4,   32.9,   32.9,   34.0,   40.5,   32.4,  999.0,  999.0,  999.0,   24.7,   20.1,  999.0,   21.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   23.5,   22.9,  999.0,  999.0,   25.0,   25.0,  999.0,   22.6,   19.3,   24.6,   25.0,  999.0,  999.0,  999.0,  999.0,   26.2
2002/07/23 03:00,  999.0,   52.5,   49.3,   44.6,   41.5,   45.9,   41.5,   45.3,   45.6,   40.0,   34.3,   34.4,   26.6,   33.7,   27.4,   43.3,   31.4,   31.5,   27.6,  999.0,   17.4,  999.0,  999.0,   32.7,   30.2,   36.4,   35.5,   39.6,  999.0,  999.0,  999.0,  999.0,   29.7,   21.7,   23.4,   19.3,   23.5,   29.3,  999.0,  999.0,   27.3,   16.3,   16.9,  999.0,   15.7,   12.7,  999.0,  999.0,  999.0,   11.0,   15.2,  999.0,  999.0,   23.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0
2002/07/23 03:10,  999.0,   57.1,   47.8,   41.8,   42.5,   47.1,   40.1,   43.4,   48.8,   39.0,   33.6,   29.6,   24.2,   33.0,   22.6,   37.0,   29.3,   35.2,   22.1,   20.2,  999.0,  999.0,  999.0,   35.8,   38.8,   41.6,   34.0,   35.3,   22.9,  999.0,  999.0,   21.0,   27.3,   20.7,   22.2,   20.6,   23.8,  999.0,   19.9,  999.0,  999.0,   22.4,   18.8,  999.0,  999.0,  999.0,   18.0,   21.0,  999.0,  999.0,  999.0,   21.3,   20.2,  999.0,   19.2,   18.9,   18.8,   18.4,   17.4,   14.7,   16.2,   16.7,  999.0
2002/07/23 03:20,  999.0,   39.0,   45.3,   42.8,   45.6,   45.2,   40.4,   42.4,   48.3,   37.0,   34.6,   31.8,   29.1,   34.7,   28.1,   40.5,   38.8,   35.9,   20.9,  999.0,  999.0,  999.0,  999.0,   24.6,   28.2,   32.5,   32.5,   29.6,  999.0,  999.0,   16.5,  999.0,   28.8,   21.9,   25.4,   21.2,   20.7,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   13.7,   17.7,   16.2,   17.5,   19.9,   18.8,   15.1,  999.0,   21.1,  999.0,   14.5,   19.7,   19.9,   20.9,   19.3,   20.6,   20.4,   20.3,   12.6,   18.8
2002/07/23 03:30,  999.0,   49.8,   46.0,   47.4,   46.6,   50.1,   42.0,   38.0,   52.4,   39.2,   39.0,   31.2,   22.0,   32.4,   32.1,   42.4,   37.6,   42.2,   22.8,   18.7,  999.0,  999.0,   20.6,   26.5,   33.6,   35.9,   30.8,   26.1,  999.0,  999.0,  999.0,  999.0,   26.1,   19.4,   22.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.0,  999.0,   25.1,   21.5,  999.0,  999.0,   17.1,   17.1,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   16.0,  999.0
2002/07/23 03:40,  999.0,   44.6,   42.5,   42.3,   45.0,   44.3,   38.6,   40.2,   52.6,   41.9,   34.3,   30.8,   29.1,   31.7,   24.4,   38.2,   37.8,   43.4,   26.2,   20.8,  999.0,   19.9,   19.4,   24.4,   30.2,   32.9,   38.5,   29.6,  999.0,   33.6,  999.0,  999.0,   22.3,   20.4,   21.8,   22.2,   22.9,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 03:50,  999.0,   46.2,   43.9,   41.4,   47.3,   53.8,   47.9,   42.9,   50.0,   35.2,   30.8,   32.4,   24.6,   32.2,   23.7,   35.7,   37.4,   41.1,   26.0,   23.3,   17.0,  999.0,   17.5,   25.1,   29.4,   33.6,   40.7,   27.9,  999.0,  999.0,  999.0,  999.0,   18.2,   23.4,  999.0,   21.5,   21.0,   23.5,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   23.5,   20.9,  999.0,   18.5,   19.4,   24.4,  999.0,  999.0,  999.0,   19.7,   19.4,   20.3,  999.0,   19.4,   19.4,  999.0,   17.5,   19.1,  999.0
2002/07/23 04:00,  999.0,   55.6,   51.4,   40.6,   43.7,   50.6,   46.4,   46.8,   51.9,   36.4,   35.8,   31.9,   25.7,   28.9,   28.9,   37.8,   31.5,   35.6,  999.0,   21.2,  999.0,   22.5,   31.4,  999.0,   31.1,   37.8,   42.2,   34.9,   22.7,  999.0,  999.0,  999.0,   22.3,   29.8,  999.0,  999.0,  999.0,   23.8,   19.4,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   18.2,  999.0,   19.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.7,  999.0,  999.0
2002/07/23 04:10,  999.0,   45.4,   49.4,   46.2,   50.5,   51.5,   46.4,   53.1,   54.0,   36.1,   33.8,   26.2,   22.4,   27.1,   22.0,   28.3,   30.8,   31.4,   20.6,   22.8,  999.0,   26.4,   28.8,  999.0,   30.5,   37.8,   32.1,   38.7,   26.2,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,   19.4,   25.5,   20.5,   17.3,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,   14.6,  999.0,   12.9,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 04:20,  999.0,   53.0,   51.9,   46.0,   50.0,   51.8,   34.1,   48.4,   49.5,   34.0,   30.5,   28.5,   22.4,   29.1,   23.9,   30.9,   35.9,   33.2,   24.9,   20.4,  999.0,   29.1,   27.9,   22.6,   30.8,   33.2,   32.9,   37.2,   29.1,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   20.2,  999.0,   28.9,  999.0,  999.0,   16.6,  999.0,   20.7,  999.0,   16.6,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   26.5,   22.1,   23.3,  999.0,   23.8,  999.0,  999.0,  999.0
2002/07/23 04:30,  999.0,   64.8,   55.5,   46.7,   48.3,   47.6,   37.0,   49.7,   44.0,   32.1,   30.0,   28.7,   31.0,   29.8,   27.3,   28.6,   36.4,   36.5,  999.0,   20.7,  999.0,   30.2,   29.4,   23.2,   32.7,   34.0,   33.3,   33.2,   21.8,  999.0,  999.0,  999.0,   20.7,   17.1,  999.0,  999.0,  999.0,   26.0,   19.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   16.7,  999.0,   19.2,  999.0,   19.8
2002/07/23 04:40,  999.0,   66.0,   62.3,   51.6,   47.8,   47.5,   43.6,   47.3,   52.4,   37.1,   35.5,   35.3,   35.6,   33.2,   31.5,   33.7,   36.5,   29.1,   21.0,  999.0,   17.8,   29.9,   19.4,   27.1,   41.6,   36.9,   34.2,   34.4,   22.1,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   20.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   15.9,   20.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 04:50,  999.0,   65.0,   63.5,   56.1,   51.4,   52.2,   46.3,   48.7,   39.3,   32.8,   34.4,   34.6,   36.2,   33.6,   30.5,   32.9,   32.7,   27.0,   20.1,  999.0,   20.9,   26.7,  999.0,   24.2,   43.8,   32.5,   33.0,   30.6,   19.4,   16.6,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   19.0,   19.5,  999.0,   25.8,  999.0,   20.2,  999.0,  999.0,   24.4,  999.0,   25.6,  999.0,  999.0,  999.0,   14.7,  999.0,   14.2,  999.0,   23.4
2002/07/23 05:00,  999.0,   62.8,   61.0,   61.4,   57.5,   55.2,   50.8,   51.1,   47.6,   44.9,   39.4,   36.5,   30.5,   31.3,   31.5,   40.4,   40.0,   33.7,   23.6,   19.1,   22.5,   24.5,   24.9,   30.9,   35.6,   30.0,   26.3,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   23.4,   20.5,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   28.8,   25.2,  999.0,  999.0,  999.0,   15.7,  999.0,   13.8,  999.0,   15.4,  999.0
2002/07/23 05:10,  999.0,   65.4,   61.5,   60.2,   62.6,   58.7,   54.4,   55.1,   54.1,   47.7,   42.2,   36.8,   32.6,   35.3,   24.7,   35.9,   32.3,   37.7,   22.4,   29.3,  999.0,   26.5,   35.3,   26.3,   31.2,   36.9,   27.8,   23.7,  999.0,   21.1,   20.3,  999.0,  999.0,   27.1,   21.8,  999.0,   22.5,   24.1,  999.0,   23.6,  999.0,   18.0,  999.0,   19.1,   14.7,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   16.8,   15.6,   14.3,   14.2,  999.0,   14.4,  999.0,  999.0,  999.0
2002/07/23 05:20,  999.0,   62.9,   66.4,   61.9,   62.3,   57.1,   55.1,   55.8,   56.3,   47.6,   48.9,   46.6,   36.6,   34.4,   24.0,   34.1,   34.7,   36.8,   21.1,   24.3,  999.0,   25.3,   29.7,   26.2,   32.1,   37.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   21.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   13.2,   21.4,  999.0,  999.0,   21.4,   21.7,  999.0,  999.0,   22.8,   19.7,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0
2002/07/23 05:30,  999.0,   63.6,   65.2,   62.7,   61.0,   56.5,   54.4,   56.8,   57.0,   43.3,   45.7,   49.4,   48.2,   35.7,   28.0,   31.9,   31.4,   34.6,   22.4,   21.5,  999.0,   28.5,   28.2,   28.0,   29.0,   32.2,  999.0,   24.2,  999.0,   20.6,  999.0,  999.0,  999.0,   30.3,   19.9,  999.0,   19.8,   13.9,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   15.5,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0
2002/07/23 05:40,  999.0,   62.1,   64.3,   60.7,   60.9,   56.6,   48.5,   53.9,   50.1,   45.1,   47.9,   46.2,   39.2,   36.9,   36.8,   30.4,   34.5,   37.9,   25.3,   19.5,  999.0,   26.8,   33.5,   31.5,   33.1,   30.4,   19.7,   22.6,  999.0,   19.8,  999.0,  999.0,   22.8,   22.5,   21.7,   23.6,  999.0,   22.1,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   19.1,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,   14.1
2002/07/23 05:50,  999.0,   62.2,   64.8,   60.2,   59.4,   52.8,   49.9,   57.1,   49.0,   44.1,   44.0,   42.7,   38.2,   37.6,   34.3,   30.8,   35.1,   32.0,   34.9,   34.4,   33.2,   25.7,   31.6,   37.4,   33.1,   30.0,   22.2,  999.0,   21.1,   23.9,   25.5,  999.0,   21.1,  999.0,   27.2,   22.8,   18.4,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   21.4,   17.4,  999.0,   19.7,   20.2,  999.0,  999.0,   17.2,   19.8,   19.7,  999.0,  999.0,   16.4,   10.2,   18.9,   17.1
2002/07/23 06:00,  999.0,   54.6,   63.4,   56.7,   58.0,   52.9,   49.4,   43.8,   42.8,   45.0,   46.0,   41.4,   45.7,   39.5,   33.7,   37.8,   35.1,   28.9,   32.7,   21.5,  999.0,  999.0,   22.8,   34.5,   20.9,  999.0,   21.4,   26.2,   20.8,   21.4,  999.0,  999.0,   24.9,   20.3,  999.0,   21.4,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   23.2,  999.0,  999.0,   18.5,   18.7,   20.5,   22.8,  999.0,   16.5,  999.0,   17.5,   20.1,   19.0,   31.3,  999.0,  999.0,   12.8,  999.0,   12.5
2002/07/23 06:10,  999.0,   59.1,   64.1,   59.5,   58.0,   51.2,   45.7,   45.4,   47.5,   45.8,   45.7,   43.4,   38.1,   36.1,   27.7,   23.6,   27.6,   28.7,   28.5,  999.0,   11.1,  999.0,   27.9,   34.8,   25.7,  999.0,   23.0,   27.6,  999.0,   22.5,  999.0,  999.0,   26.5,  999.0,   24.4,  999.0,   27.8,   19.8,  999.0,   13.8,   30.0,  999.0,  999.0,  999.0,   18.3,   19.3,  999.0,   21.8,   24.1,  999.0,   16.5,   21.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 06:20,  999.0,   61.3,   60.3,   62.3,   56.5,   46.1,   42.3,   53.8,   53.3,   42.2,   40.1,   41.9,   35.2,   35.1,   31.3,   28.3,   36.8,   32.8,   30.0,  999.0,  999.0,  999.0,   25.6,   37.7,   29.4,   27.3,   27.7,   29.6,  999.0,   22.9,  999.0,   23.9,   25.8,   23.0,   26.7,  999.0,   33.8,   20.8,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   15.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 06:30,  999.0,   59.7,   61.6,   62.4,   52.2,   45.9,   43.8,   55.3,   46.1,   36.5,   38.7,   42.0,   38.1,   34.0,   35.3,   29.1,   34.4,   35.0,   31.3,   20.7,  999.0,   28.3,   27.4,   37.6,   27.3,   26.8,   26.0,   25.9,  999.0,  999.0,  999.0,   23.0,  999.0,   27.6,   21.2,   22.6,   28.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   21.7,   21.9,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/23 06:40,  999.0,   61.0,   61.2,   55.5,   50.2,   45.0,   43.3,   50.1,   44.9,   38.8,   42.4,   37.3,   39.7,   34.1,   31.8,   25.1,   31.0,   35.0,   35.1,   21.6,  999.0,  999.0,   26.9,   35.9,   25.9,   21.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   25.5,  999.0,   30.2,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   22.1,   22.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   17.9,  999.0,  999.0
2002/07/23 06:50,  999.0,   57.6,   59.8,   53.2,   49.1,   45.3,   46.2,   54.3,   40.0,   34.0,   43.5,   44.9,   37.1,   34.1,   32.2,   30.7,   34.5,   35.1,   41.8,   26.6,  999.0,   24.0,   27.0,   36.4,   24.6,   31.9,   28.1,   20.6,  999.0,   11.9,  999.0,  999.0,  999.0,   28.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,   18.9,   23.7,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   24.2,   21.5,   22.9,  999.0,  999.0,   21.8,   23.1
2002/07/23 07:00,  999.0,   51.2,   50.8,   47.5,   43.8,   41.6,   49.4,   53.3,   45.0,   39.9,   44.4,   47.0,   36.3,   36.7,   33.0,   27.4,   27.6,   23.8,   29.1,   22.9,  999.0,   25.7,   26.9,   25.9,   22.3,  999.0,   23.5,  999.0,  999.0,   18.5,   23.5,   21.8,  999.0,   28.2,   20.4,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   21.6,   22.6,  999.0,  999.0,  999.0,  999.0,   23.6,   20.2,  999.0,    3.7,   19.5,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0
2002/07/23 07:10,  999.0,   55.5,   52.2,   53.2,   45.6,   49.0,   51.9,   58.0,   43.3,   40.8,   47.2,   48.8,   42.0,   38.5,   31.9,   26.2,   33.8,   29.1,   32.8,   24.8,  999.0,  999.0,   25.2,   30.3,   28.2,  999.0,   30.8,   26.1,  999.0,   23.7,  999.0,   21.6,  999.0,   16.4,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,   18.8,   19.2,   19.1,  999.0,   20.0,  999.0,   18.5,   19.3,  999.0,   17.1,   20.2,  999.0,  999.0,  999.0,  999.0,   16.6,   18.0
2002/07/23 07:20,  999.0,   64.4,   60.4,   52.9,   49.2,   45.4,   49.7,   56.8,   53.7,   41.7,   47.4,   47.5,   39.7,   42.4,   37.7,   26.8,   37.5,   37.2,   32.7,   34.3,   22.6,   22.0,   30.3,   27.9,   33.4,   32.9,   35.8,   34.5,   19.6,   24.2,  999.0,  999.0,  999.0,   21.0,   21.8,   22.8,   21.9,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   15.6,  999.0,   21.7,  999.0,   24.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4