,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-11-15, 00:00:00,VALID,920.116,VALID,0,VALID,97.1213,VALID,-0.0169808,VALID,18.1373,VALID,24,VALID,0.009375,
2001-11-15, 00:01:00,VALID,920.112,VALID,0,VALID,97.1557,VALID,-0.0679233,VALID,18.1384,VALID,8,VALID,0.245443,
2001-11-15, 00:02:00,VALID,920.108,VALID,0,VALID,96.9548,VALID,-0.0849042,VALID,18.1001,VALID,6,VALID,0.680273,
2001-11-15, 00:03:00,VALID,920.089,VALID,0,VALID,96.7284,VALID,-0.0339617,VALID,18.0609,VALID,9,VALID,0.922098,
2001-11-15, 00:04:00,VALID,920.085,VALID,0,VALID,96.5949,VALID,-0.0339617,VALID,18.0607,VALID,14,VALID,0.771635,
2001-11-15, 00:05:00,VALID,920.061,VALID,0,VALID,96.4385,VALID,-0.0679233,VALID,18.0739,VALID,14,VALID,0.643555,
2001-11-15, 00:06:00,VALID,920.073,VALID,0,VALID,96.3647,VALID,-0.0339617,VALID,18.0639,VALID,9,VALID,0.47234,
2001-11-15, 00:07:00,VALID,920.068,VALID,0,VALID,96.235,VALID,-0.0679233,VALID,18.0545,VALID,7,VALID,0.55202,
2001-11-15, 00:08:00,VALID,920.072,VALID,0,VALID,96.1638,VALID,-0.0339617,VALID,18.0224,VALID,2,VALID,0.424279,
2001-11-15, 00:09:00,VALID,920.087,VALID,0,VALID,96.1028,VALID,-0.0679233,VALID,17.9994,VALID,335,VALID,0.238582,
2001-11-15, 00:10:00,VALID,920.089,VALID,0,VALID,96.0875,VALID,-0.0509425,VALID,18.0061,VALID,341,VALID,0.572991,
2001-11-15, 00:11:00,VALID,920.077,VALID,0,VALID,95.9375,VALID,-0.0339617,VALID,18.019,VALID,5,VALID,0.716211,
2001-11-15, 00:12:00,VALID,920.06,VALID,0,VALID,95.5967,VALID,-0.0339617,VALID,18.0125,VALID,5,VALID,0.918826,
2001-11-15, 00:13:00,VALID,920.06,VALID,0,VALID,95.5509,VALID,-0.0509425,VALID,18.016,VALID,1,VALID,0.793555,
2001-11-15, 00:14:00,VALID,920.044,VALID,0,VALID,95.4365,VALID,-0.0679233,VALID,18.0095,VALID,325,VALID,0.243666,
2001-11-15, 00:15:00,VALID,920.045,VALID,0,VALID,96.1994,VALID,-0.0339617,VALID,18.0577,VALID,276,VALID,0.945964,
2001-11-15, 00:16:00,VALID,920.04,VALID,0,VALID,96.324,VALID,-0.0679233,VALID,18.1098,VALID,8,VALID,1.1558,
2001-11-15, 00:17:00,VALID,920.009,VALID,0,VALID,95.1669,VALID,-0.0849042,VALID,18.1066,VALID,8,VALID,0.830025,
2001-11-15, 00:18:00,VALID,920.021,VALID,0,VALID,95.1669,VALID,-0.0849042,VALID,18.1839,VALID,220,VALID,0.415118,
2001-11-15, 00:19:00,VALID,920.024,VALID,0,VALID,95.5713,VALID,0.0339617,VALID,18.2833,VALID,186,VALID,0.0739183,
2001-11-15, 00:20:00,VALID,920.016,VALID,0,VALID,95.7124,VALID,0.0679233,VALID,18.2955,VALID,169,VALID,0.0791266,
2001-11-15, 00:21:00,VALID,920.026,VALID,0,VALID,95.7289,VALID,0.101885,VALID,18.2921,VALID,169,VALID,0,
2001-11-15, 00:22:00,VALID,920.025,VALID,0,VALID,95.7696,VALID,0.101885,VALID,18.2893,VALID,170,VALID,0.000616776,
2001-11-15, 00:23:00,VALID,920.025,VALID,0,VALID,95.8141,VALID,0.0849042,VALID,18.2695,VALID,226,VALID,0.401042,
2001-11-15, 00:24:00,VALID,920.027,VALID,0,VALID,95.8726,VALID,0.0679233,VALID,18.2469,VALID,233,VALID,0.260938,
2001-11-15, 00:25:00,VALID,920.024,VALID,0,VALID,95.7773,VALID,0.0679233,VALID,18.2277,VALID,229,VALID,0,
2001-11-15, 00:26:00,VALID,920,VALID,0,VALID,95.5814,VALID,0.0849042,VALID,18.2116,VALID,326,VALID,0.633024,
2001-11-15, 00:27:00,VALID,920,VALID,0,VALID,94.5374,VALID,0.0679233,VALID,18.1726,VALID,19,VALID,0.573785,
2001-11-15, 00:28:00,VALID,919.985,VALID,0,VALID,93.8253,VALID,0.101885,VALID,18.192,VALID,31,VALID,0.154687,
2001-11-15, 00:29:00,VALID,919.972,VALID,0,VALID,93.6969,VALID,0.0679233,VALID,18.2051,VALID,31,VALID,0,
2001-11-15, 00:30:00,VALID,919.962,VALID,0,VALID,94.0085,VALID,0.101885,VALID,18.2111,VALID,31,VALID,0.00120192,
2001-11-15, 00:31:00,VALID,919.949,VALID,0,VALID,94.2017,VALID,0.0849042,VALID,18.2113,VALID,31,VALID,0,
2001-11-15, 00:32:00,VALID,919.943,VALID,0,VALID,93.4935,VALID,0.101885,VALID,18.1795,VALID,31,VALID,0.25625,
2001-11-15, 00:33:00,VALID,919.923,VALID,0,VALID,93.4261,VALID,0.0679233,VALID,18.1825,VALID,352,VALID,0.127204,
2001-11-15, 00:34:00,VALID,919.919,VALID,0,VALID,93.8228,VALID,0.0339617,VALID,18.2254,VALID,219,VALID,0.047903,
2001-11-15, 00:35:00,VALID,919.9,VALID,0,VALID,93.6816,VALID,0,VALID,18.2323,VALID,219,VALID,0,
2001-11-15, 00:36:00,VALID,919.903,VALID,0,VALID,92.8653,VALID,-0.0169808,VALID,18.2,VALID,219,VALID,0,
2001-11-15, 00:37:00,VALID,919.9,VALID,0,VALID,92.2931,VALID,0,VALID,18.1871,VALID,219,VALID,0.0243056,
2001-11-15, 00:38:00,VALID,919.902,VALID,0,VALID,91.408,VALID,-0.0339617,VALID,18.2263,VALID,219,VALID,0.0261949,
2001-11-15, 00:39:00,VALID,919.89,VALID,0,VALID,92.2613,VALID,0,VALID,18.2676,VALID,106,VALID,0.299409,
2001-11-15, 00:40:00,VALID,919.857,VALID,0,VALID,93.0052,VALID,-0.0169808,VALID,18.287,VALID,30,VALID,0.345553,
2001-11-15, 00:41:00,VALID,919.859,VALID,0,VALID,92.7775,VALID,-0.0169808,VALID,18.2132,VALID,42,VALID,0.347155,
2001-11-15, 00:42:00,VALID,919.836,VALID,0,VALID,93.1069,VALID,0,VALID,18.1613,VALID,44,VALID,0.0310497,
2001-11-15, 00:43:00,VALID,919.817,VALID,0,VALID,92.7674,VALID,0,VALID,18.0967,VALID,41,VALID,0.304688,
2001-11-15, 00:44:00,VALID,919.805,VALID,0,VALID,92.4952,VALID,-0.0169808,VALID,18.0579,VALID,36,VALID,0.0800781,
2001-11-15, 00:45:00,VALID,919.795,VALID,0,VALID,92.1367,VALID,-0.0169808,VALID,18.0416,VALID,36,VALID,0.04375,
2001-11-15, 00:46:00,VALID,919.775,VALID,0,VALID,92.0375,VALID,0,VALID,18.0483,VALID,37,VALID,0.386328,
2001-11-15, 00:47:00,VALID,919.754,VALID,0,VALID,92.7381,VALID,-0.0169808,VALID,18.0607,VALID,24,VALID,0.594383,
2001-11-15, 00:48:00,VALID,919.735,VALID,0,VALID,93.2455,VALID,-0.0169808,VALID,18.0196,VALID,24,VALID,0.427083,
2001-11-15, 00:49:00,VALID,919.724,VALID,0,VALID,93.0598,VALID,-0.0169808,VALID,17.9348,VALID,25,VALID,0.113616,
2001-11-15, 00:50:00,VALID,919.706,VALID,0,VALID,92.1367,VALID,-0.0339617,VALID,17.9804,VALID,252,VALID,0.351774,
2001-11-15, 00:51:00,VALID,919.696,VALID,0,VALID,91.5441,VALID,0,VALID,18.087,VALID,12,VALID,0.27576,
2001-11-15, 00:52:00,VALID,919.696,VALID,0,VALID,91.3521,VALID,-0.0509425,VALID,18.1518,VALID,30,VALID,0,
2001-11-15, 00:53:00,VALID,919.678,VALID,0,VALID,91.1728,VALID,-0.0339617,VALID,18.1553,VALID,30,VALID,0.161458,
2001-11-15, 00:54:00,VALID,919.648,VALID,0,VALID,91.5759,VALID,-0.0339617,VALID,18.1486,VALID,28,VALID,0.16317,
2001-11-15, 00:55:00,VALID,919.653,VALID,0,VALID,91.7615,VALID,-0.0169808,VALID,18.1359,VALID,26,VALID,0.0723684,
2001-11-15, 00:56:00,VALID,919.624,VALID,0,VALID,91.6763,VALID,-0.0509425,VALID,18.1038,VALID,28,VALID,0.0364583,
2001-11-15, 00:57:00,VALID,919.608,VALID,0,VALID,91.2427,VALID,-0.0339617,VALID,18.0709,VALID,28,VALID,0.0154297,
2001-11-15, 00:58:00,VALID,919.591,VALID,0,VALID,91.4665,VALID,-0.0679233,VALID,18.0835,VALID,44,VALID,0.109164,
2001-11-15, 00:59:00,VALID,919.569,VALID,0,VALID,91.3355,VALID,-0.0169808,VALID,18.0879,VALID,53,VALID,0.0232264,
2001-11-15, 01:00:00,VALID,919.552,VALID,0,VALID,91.7183,VALID,-0.0509425,VALID,18.0812,VALID,49,VALID,0.204644,
2001-11-15, 01:01:00,VALID,919.527,VALID,0,VALID,92.438,VALID,-0.0679233,VALID,18.039,VALID,2,VALID,0.401367,
2001-11-15, 01:02:00,VALID,919.513,VALID,0,VALID,92.8729,VALID,-0.0849042,VALID,17.9749,VALID,78,VALID,0.317578,
2001-11-15, 01:03:00,VALID,919.496,VALID,0,VALID,93.0751,VALID,-0.0679233,VALID,17.9262,VALID,80,VALID,0.257813,
2001-11-15, 01:04:00,VALID,919.467,VALID,0,VALID,92.8271,VALID,-0.0339617,VALID,17.9036,VALID,80,VALID,0.226362,
2001-11-15, 01:05:00,VALID,919.455,VALID,0,VALID,92.7458,VALID,-0.0339617,VALID,17.9096,VALID,42,VALID,0.378348,
2001-11-15, 01:06:00,VALID,919.428,VALID,0,VALID,92.0769,VALID,-0.0339617,VALID,17.9551,VALID,209,VALID,0.603165,
2001-11-15, 01:07:00,VALID,919.412,VALID,0,VALID,91.099,VALID,-0.0169808,VALID,18.0745,VALID,254,VALID,0.268914,
2001-11-15, 01:08:00,VALID,919.392,VALID,0,VALID,90.4441,VALID,-0.0679233,VALID,18.1943,VALID,254,VALID,0.0561266,
2001-11-15, 01:09:00,VALID,919.387,VALID,0,VALID,90.9439,VALID,-0.0509425,VALID,18.236,VALID,352,VALID,0,
2001-11-15, 01:10:00,VALID,919.375,VALID,0,VALID,91.2949,VALID,-0.0679233,VALID,18.2102,VALID,24,VALID,0.107422,
2001-11-15, 01:11:00,VALID,919.337,VALID,0,VALID,91.6039,VALID,-0.101885,VALID,18.1426,VALID,43,VALID,0.255055,
2001-11-15, 01:12:00,VALID,919.306,VALID,0,VALID,91.9942,VALID,-0.0849042,VALID,18.0815,VALID,43,VALID,0.00675676,
2001-11-15, 01:13:00,VALID,919.277,VALID,0,VALID,91.9357,VALID,-0.101885,VALID,18.0104,VALID,43,VALID,0.000200321,
2001-11-15, 01:14:00,VALID,919.248,VALID,0,VALID,91.656,VALID,-0.0679233,VALID,17.9585,VALID,43,VALID,0.27504,
2001-11-15, 01:15:00,VALID,919.217,VALID,0,VALID,92.012,VALID,-0.0339617,VALID,17.9615,VALID,52,VALID,0.206731,
2001-11-15, 01:16:00,VALID,919.192,VALID,0,VALID,91.9739,VALID,-0.0509425,VALID,17.9195,VALID,64,VALID,0.105134,
2001-11-15, 01:17:00,VALID,919.176,VALID,0,VALID,92.2854,VALID,-0.0509425,VALID,17.8972,VALID,46,VALID,0.467187,
2001-11-15, 01:18:00,VALID,919.142,VALID,0,VALID,92.9912,VALID,-0.0509425,VALID,17.8487,VALID,32,VALID,0.358008,
2001-11-15, 01:19:00,VALID,919.132,VALID,0,VALID,93.599,VALID,-0.0509425,VALID,17.7842,VALID,32,VALID,0.167773,
2001-11-15, 01:20:00,VALID,919.1,VALID,0,VALID,94.0669,VALID,-0.0679233,VALID,17.7228,VALID,32,VALID,0.0187922,
2001-11-15, 01:21:00,VALID,919.085,VALID,0,VALID,94.1432,VALID,-0.0849042,VALID,17.6619,VALID,38,VALID,0.139323,
2001-11-15, 01:22:00,VALID,919.072,VALID,0,VALID,94.3047,VALID,-0.101885,VALID,17.6165,VALID,53,VALID,0.378795,
2001-11-15, 01:23:00,VALID,919.056,VALID,0,VALID,94.2907,VALID,-0.0679233,VALID,17.5904,VALID,56,VALID,0.317356,
2001-11-15, 01:24:00,VALID,919.039,VALID,0,VALID,94.1839,VALID,-0.101885,VALID,17.565,VALID,59,VALID,0.32728,
2001-11-15, 01:25:00,VALID,919.012,VALID,0,VALID,94.3353,VALID,-0.0679233,VALID,17.5484,VALID,63,VALID,0.45012,
2001-11-15, 01:26:00,VALID,918.997,VALID,0,VALID,94.4764,VALID,-0.0679233,VALID,17.545,VALID,95,VALID,0.376803,
2001-11-15, 01:27:00,VALID,918.977,VALID,0,VALID,94.6621,VALID,-0.0849042,VALID,17.5226,VALID,151,VALID,0.256027,
2001-11-15, 01:28:00,VALID,918.953,VALID,0,VALID,94.7167,VALID,-0.0849042,VALID,17.497,VALID,126,VALID,0.31435,
2001-11-15, 01:29:00,VALID,918.935,VALID,0,VALID,94.6493,VALID,-0.0849042,VALID,17.4841,VALID,110,VALID,0.58774,
2001-11-15, 01:30:00,VALID,918.928,VALID,0,VALID,94.3238,VALID,-0.0679233,VALID,17.4839,VALID,97,VALID,0.439258,
2001-11-15, 01:31:00,VALID,918.911,VALID,0,VALID,94.362,VALID,-0.0849042,VALID,17.5295,VALID,90,VALID,0.271115,
2001-11-15, 01:32:00,VALID,918.879,VALID,0,VALID,94.3607,VALID,-0.0679233,VALID,17.5424,VALID,95,VALID,0.28674,
2001-11-15, 01:33:00,VALID,918.851,VALID,0,VALID,94.3492,VALID,-0.0849042,VALID,17.5484,VALID,102,VALID,0.242405,
2001-11-15, 01:34:00,VALID,918.83,VALID,0,VALID,94.3645,VALID,0,VALID,17.5607,VALID,102,VALID,0.0292969,
2001-11-15, 01:35:00,VALID,918.794,VALID,0,VALID,94.2984,VALID,0.0679233,VALID,17.5538,VALID,102,VALID,0.148047,
2001-11-15, 01:36:00,VALID,918.754,VALID,0,VALID,94.3759,VALID,0.0509425,VALID,17.5598,VALID,102,VALID,0.00260417,
2001-11-15, 01:37:00,VALID,918.724,VALID,0,VALID,94.5018,VALID,0.0339617,VALID,17.5665,VALID,102,VALID,0,
2001-11-15, 01:38:00,VALID,918.688,VALID,0,VALID,94.6354,VALID,0.0339617,VALID,17.5732,VALID,102,VALID,0,
2001-11-15, 01:39:00,VALID,918.666,VALID,0,VALID,94.7409,VALID,0.0509425,VALID,17.5697,VALID,102,VALID,0,
2001-11-15, 01:40:00,VALID,918.631,VALID,0,VALID,94.8795,VALID,0.0509425,VALID,17.5568,VALID,102,VALID,0,
2001-11-15, 01:41:00,VALID,918.599,VALID,0,VALID,95.055,VALID,0.0339617,VALID,17.5344,VALID,102,VALID,0.130962,
2001-11-15, 01:42:00,VALID,918.589,VALID,0,VALID,95.205,VALID,0.0509425,VALID,17.4985,VALID,102,VALID,0.411675,
2001-11-15, 01:43:00,VALID,918.554,VALID,0,VALID,95.1593,VALID,0.0679233,VALID,17.4791,VALID,102,VALID,0.227865,
2001-11-15, 01:44:00,VALID,918.533,VALID,0,VALID,94.6951,VALID,0.0679233,VALID,17.4759,VALID,102,VALID,0,
2001-11-15, 01:45:00,VALID,918.513,VALID,0,VALID,93.7974,VALID,0.0169808,VALID,17.5019,VALID,102,VALID,0,
2001-11-15, 01:46:00,VALID,918.482,VALID,0,VALID,92.7305,VALID,0.0169808,VALID,17.5699,VALID,102,VALID,0,
2001-11-15, 01:47:00,VALID,918.451,VALID,0,VALID,91.7259,VALID,0,VALID,17.6606,VALID,102,VALID,0,
2001-11-15, 01:48:00,VALID,918.424,VALID,0,VALID,91.4589,VALID,0.0169808,VALID,17.7378,VALID,102,VALID,0,
2001-11-15, 01:49:00,VALID,918.392,VALID,0,VALID,92.1786,VALID,0.0339617,VALID,17.8155,VALID,102,VALID,0,
2001-11-15, 01:50:00,VALID,918.355,VALID,0,VALID,92.6326,VALID,0.0169808,VALID,17.8342,VALID,102,VALID,0,
2001-11-15, 01:51:00,VALID,918.327,VALID,0,VALID,93.0306,VALID,0.0339617,VALID,17.8218,VALID,102,VALID,0,
2001-11-15, 01:52:00,VALID,918.307,VALID,0,VALID,93.0675,VALID,0.0679233,VALID,17.7604,VALID,102,VALID,0,
2001-11-15, 01:53:00,VALID,918.277,VALID,0,VALID,93.2493,VALID,0.0509425,VALID,17.7249,VALID,119,VALID,0,
2001-11-15, 01:54:00,VALID,918.259,VALID,0,VALID,93.421,VALID,0.0169808,VALID,17.7281,VALID,173,VALID,0.00672743,
2001-11-15, 01:55:00,VALID,918.244,VALID,0,VALID,93.5863,VALID,0.0509425,VALID,17.7417,VALID,172,VALID,0.235714,
2001-11-15, 01:56:00,VALID,918.215,VALID,0,VALID,93.6308,VALID,0.0509425,VALID,17.7378,VALID,172,VALID,0,
2001-11-15, 01:57:00,VALID,918.192,VALID,0,VALID,93.6321,VALID,0.0339617,VALID,17.7318,VALID,172,VALID,0,
2001-11-15, 01:58:00,VALID,918.164,VALID,0,VALID,93.8584,VALID,0.0509425,VALID,17.67,VALID,172,VALID,0,
2001-11-15, 01:59:00,VALID,918.141,VALID,0,VALID,94.0059,VALID,0.0169808,VALID,17.6117,VALID,172,VALID,0,
2001-11-15, 02:00:00,VALID,918.126,VALID,0,VALID,94.0784,VALID,0.0339617,VALID,17.5566,VALID,172,VALID,0,
2001-11-15, 02:01:00,VALID,918.123,VALID,0,VALID,94.2373,VALID,0.0169808,VALID,17.5344,VALID,172,VALID,0.0349507,
2001-11-15, 02:02:00,VALID,918.104,VALID,0,VALID,94.3798,VALID,0.0679233,VALID,17.528,VALID,172,VALID,0,
2001-11-15, 02:03:00,VALID,918.083,VALID,0,VALID,94.6099,VALID,0.0169808,VALID,17.5381,VALID,168,VALID,0.00664063,
2001-11-15, 02:04:00,VALID,918.064,VALID,0,VALID,94.601,VALID,0.0169808,VALID,17.5217,VALID,49,VALID,0.180321,
2001-11-15, 02:05:00,VALID,918.047,VALID,0,VALID,94.5387,VALID,0.0339617,VALID,17.4763,VALID,49,VALID,0,
2001-11-15, 02:06:00,VALID,918.034,VALID,0,VALID,94.5858,VALID,0.0169808,VALID,17.4376,VALID,49,VALID,0,
2001-11-15, 02:07:00,VALID,918.018,VALID,0,VALID,94.573,VALID,0.0509425,VALID,17.4214,VALID,49,VALID,0,
2001-11-15, 02:08:00,VALID,918.005,VALID,0,VALID,94.465,VALID,0.0679233,VALID,17.441,VALID,49,VALID,0,
2001-11-15, 02:09:00,VALID,917.985,VALID,0,VALID,94.3556,VALID,0.0339617,VALID,17.4602,VALID,49,VALID,0,
2001-11-15, 02:10:00,VALID,917.972,VALID,0,VALID,94.3454,VALID,0.0509425,VALID,17.4537,VALID,49,VALID,0,
2001-11-15, 02:11:00,VALID,917.956,VALID,0,VALID,94.5514,VALID,0.0679233,VALID,17.4505,VALID,49,VALID,0,
2001-11-15, 02:12:00,VALID,917.962,VALID,0,VALID,94.7295,VALID,0.0169808,VALID,17.4703,VALID,49,VALID,0.0134215,
2001-11-15, 02:13:00,VALID,917.924,VALID,0,VALID,94.9355,VALID,0.0509425,VALID,17.4309,VALID,49,VALID,0.260896,
2001-11-15, 02:14:00,VALID,917.897,VALID,0,VALID,95.0842,VALID,0.0169808,VALID,17.4055,VALID,49,VALID,0.269737,
2001-11-15, 02:15:00,VALID,917.887,VALID,0,VALID,95.1554,VALID,0.0679233,VALID,17.3666,VALID,49,VALID,0.432943,
2001-11-15, 02:16:00,VALID,917.864,VALID,0,VALID,95.3182,VALID,0,VALID,17.3373,VALID,48,VALID,0.548828,
2001-11-15, 02:17:00,VALID,917.85,VALID,0,VALID,95.4822,VALID,0.0169808,VALID,17.3089,VALID,47,VALID,0.0654871,
2001-11-15, 02:18:00,VALID,917.834,VALID,0,VALID,95.5992,VALID,0.0169808,VALID,17.2863,VALID,47,VALID,0,
2001-11-15, 02:19:00,VALID,917.826,VALID,0,VALID,95.6552,VALID,0,VALID,17.254,VALID,46,VALID,0.0010016,
2001-11-15, 02:20:00,VALID,917.822,VALID,0,VALID,95.865,VALID,0,VALID,17.2413,VALID,44,VALID,0,
2001-11-15, 02:21:00,VALID,917.808,VALID,0,VALID,96.057,VALID,0.0169808,VALID,17.2312,VALID,44,VALID,0,
2001-11-15, 02:22:00,VALID,917.795,VALID,0,VALID,96.0875,VALID,0,VALID,17.2247,VALID,44,VALID,0,
2001-11-15, 02:23:00,VALID,917.787,VALID,0,VALID,96.1168,VALID,0.0339617,VALID,17.2116,VALID,44,VALID,0,
2001-11-15, 02:24:00,VALID,917.768,VALID,0,VALID,96.1753,VALID,0.0169808,VALID,17.228,VALID,44,VALID,0,
2001-11-15, 02:25:00,VALID,917.756,VALID,0,VALID,96.1473,VALID,0.0339617,VALID,17.2245,VALID,44,VALID,0,
2001-11-15, 02:26:00,VALID,917.748,VALID,0,VALID,96.174,VALID,0.0169808,VALID,17.2409,VALID,44,VALID,0,
2001-11-15, 02:27:00,VALID,917.741,VALID,0,VALID,96.0913,VALID,0.0339617,VALID,17.2404,VALID,43,VALID,0,
2001-11-15, 02:28:00,VALID,917.728,VALID,0,VALID,96.0176,VALID,0.0339617,VALID,17.2602,VALID,31,VALID,0,
2001-11-15, 02:29:00,VALID,917.724,VALID,0,VALID,95.9794,VALID,0.0169808,VALID,17.2536,VALID,22,VALID,0,
2001-11-15, 02:30:00,VALID,917.698,VALID,0,VALID,96.1206,VALID,0.0339617,VALID,17.2411,VALID,6,VALID,0,
2001-11-15, 02:31:00,VALID,917.688,VALID,0,VALID,96.0341,VALID,0.0169808,VALID,17.2312,VALID,324,VALID,0,
2001-11-15, 02:32:00,VALID,917.664,VALID,0,VALID,95.7849,VALID,0.0169808,VALID,17.2538,VALID,335,VALID,0,
2001-11-15, 02:33:00,VALID,917.643,VALID,0,VALID,95.6743,VALID,0.0169808,VALID,17.2858,VALID,12,VALID,0,
2001-11-15, 02:34:00,VALID,917.619,VALID,0,VALID,95.6437,VALID,0.0339617,VALID,17.3089,VALID,15,VALID,0.371505,
2001-11-15, 02:35:00,VALID,917.596,VALID,0,VALID,95.4047,VALID,0.0339617,VALID,17.3084,VALID,1,VALID,0.515825,
2001-11-15, 02:36:00,VALID,917.59,VALID,0,VALID,95.3029,VALID,0.0169808,VALID,17.3216,VALID,1,VALID,0.0810547,
2001-11-15, 02:37:00,VALID,917.583,VALID,0,VALID,95.1974,VALID,0.0339617,VALID,17.3377,VALID,1,VALID,0,
2001-11-15, 02:38:00,VALID,917.562,VALID,0,VALID,95.2267,VALID,0,VALID,17.3407,VALID,1,VALID,0,
2001-11-15, 02:39:00,VALID,917.548,VALID,0,VALID,95.2216,VALID,0.0509425,VALID,17.3502,VALID,309,VALID,0,
2001-11-15, 02:40:00,VALID,917.548,VALID,0,VALID,95.0639,VALID,0.0339617,VALID,17.3571,VALID,254,VALID,0,
2001-11-15, 02:41:00,VALID,917.517,VALID,0,VALID,94.779,VALID,0.0849042,VALID,17.344,VALID,254,VALID,0,
2001-11-15, 02:42:00,VALID,917.492,VALID,0,VALID,94.9571,VALID,0.0509425,VALID,17.344,VALID,254,VALID,0,
2001-11-15, 02:43:00,VALID,917.496,VALID,0,VALID,94.9965,VALID,0.0169808,VALID,17.3345,VALID,254,VALID,0,
2001-11-15, 02:44:00,VALID,917.469,VALID,0,VALID,95.0499,VALID,0.0679233,VALID,17.3087,VALID,254,VALID,0,
2001-11-15, 02:45:00,VALID,917.451,VALID,0,VALID,95.1198,VALID,0,VALID,17.2957,VALID,254,VALID,0,
2001-11-15, 02:46:00,VALID,917.451,VALID,0,VALID,95.2317,VALID,0.0339617,VALID,17.2955,VALID,243,VALID,0,
2001-11-15, 02:47:00,VALID,917.444,VALID,0,VALID,94.9787,VALID,0.0339617,VALID,17.3087,VALID,231,VALID,0,
2001-11-15, 02:48:00,VALID,917.436,VALID,0,VALID,94.7409,VALID,0.0339617,VALID,17.3476,VALID,231,VALID,0,
2001-11-15, 02:49:00,VALID,917.432,VALID,0,VALID,94.7638,VALID,0,VALID,17.3638,VALID,231,VALID,0,
2001-11-15, 02:50:00,VALID,917.442,VALID,0,VALID,94.774,VALID,0.0509425,VALID,17.3635,VALID,231,VALID,0,
2001-11-15, 02:51:00,VALID,917.428,VALID,0,VALID,94.8846,VALID,0.0679233,VALID,17.3444,VALID,231,VALID,0,
2001-11-15, 02:52:00,VALID,917.436,VALID,0,VALID,94.9711,VALID,0.101885,VALID,17.3282,VALID,231,VALID,0,
2001-11-15, 02:53:00,VALID,917.432,VALID,0,VALID,94.9164,VALID,0.0509425,VALID,17.3181,VALID,231,VALID,0,
2001-11-15, 02:54:00,VALID,917.43,VALID,0,VALID,94.8325,VALID,0.0679233,VALID,17.2826,VALID,232,VALID,0,
2001-11-15, 02:55:00,VALID,917.43,VALID,0,VALID,94.8909,VALID,0.0509425,VALID,17.2406,VALID,309,VALID,0,
2001-11-15, 02:56:00,VALID,917.432,VALID,0,VALID,95.0575,VALID,0.0679233,VALID,17.1825,VALID,39,VALID,0,
2001-11-15, 02:57:00,VALID,917.423,VALID,0,VALID,95.2368,VALID,0.0679233,VALID,17.1343,VALID,39,VALID,0,
2001-11-15, 02:58:00,VALID,917.404,VALID,0,VALID,95.4505,VALID,0.0339617,VALID,17.1283,VALID,39,VALID,0.198828,
2001-11-15, 02:59:00,VALID,917.396,VALID,0,VALID,95.481,VALID,0.0509425,VALID,17.0891,VALID,39,VALID,0.32538,
2001-11-15, 03:00:00,VALID,917.383,VALID,0,VALID,95.3881,VALID,0,VALID,17.0536,VALID,39,VALID,0.328125,
2001-11-15, 03:01:00,VALID,917.365,VALID,0,VALID,95.2025,VALID,0.0339617,VALID,17.0569,VALID,39,VALID,0.239286,
2001-11-15, 03:02:00,VALID,917.358,VALID,0,VALID,94.9634,VALID,0.0169808,VALID,17.096,VALID,39,VALID,0,
2001-11-15, 03:03:00,VALID,917.342,VALID,0,VALID,94.8159,VALID,0.0339617,VALID,17.1212,VALID,39,VALID,0,
2001-11-15, 03:04:00,VALID,917.322,VALID,0,VALID,94.6099,VALID,0.0169808,VALID,17.1378,VALID,39,VALID,0,
2001-11-15, 03:05:00,VALID,917.319,VALID,0,VALID,94.526,VALID,0,VALID,17.1477,VALID,39,VALID,0,
2001-11-15, 03:06:00,VALID,917.292,VALID,0,VALID,94.2056,VALID,0,VALID,17.2032,VALID,39,VALID,0,
2001-11-15, 03:07:00,VALID,917.284,VALID,0,VALID,93.7757,VALID,-0.0169808,VALID,17.2482,VALID,39,VALID,0,
2001-11-15, 03:08:00,VALID,917.291,VALID,0,VALID,93.6397,VALID,-0.0169808,VALID,17.2475,VALID,39,VALID,0,
2001-11-15, 03:09:00,VALID,917.273,VALID,0,VALID,93.4439,VALID,0,VALID,17.2643,VALID,35,VALID,0.151953,
2001-11-15, 03:10:00,VALID,917.269,VALID,0,VALID,93.2493,VALID,0,VALID,17.2897,VALID,25,VALID,0.354519,
2001-11-15, 03:11:00,VALID,917.269,VALID,0,VALID,93.2976,VALID,0,VALID,17.2736,VALID,19,VALID,0.432432,
2001-11-15, 03:12:00,VALID,917.254,VALID,0,VALID,93.6651,VALID,0,VALID,17.2413,VALID,18,VALID,0.282986,
2001-11-15, 03:13:00,VALID,917.242,VALID,0,VALID,94.0631,VALID,0,VALID,17.1797,VALID,17,VALID,0.205273,
2001-11-15, 03:14:00,VALID,917.23,VALID,0,VALID,94.3721,VALID,0,VALID,17.1483,VALID,17,VALID,0.0263672,
2001-11-15, 03:15:00,VALID,917.212,VALID,0,VALID,94.4713,VALID,0,VALID,17.1029,VALID,17,VALID,0,
2001-11-15, 03:16:00,VALID,917.201,VALID,0,VALID,94.6112,VALID,-0.0169808,VALID,17.0674,VALID,17,VALID,0,
2001-11-15, 03:17:00,VALID,917.163,VALID,0,VALID,94.5311,VALID,0.0169808,VALID,17.0708,VALID,17,VALID,0,
2001-11-15, 03:18:00,VALID,917.154,VALID,0,VALID,94.3632,VALID,0,VALID,17.0506,VALID,17,VALID,0,
2001-11-15, 03:19:00,VALID,917.135,VALID,0,VALID,94.1496,VALID,0,VALID,17.0414,VALID,17,VALID,0,
2001-11-15, 03:20:00,VALID,917.108,VALID,0,VALID,94.0759,VALID,-0.0169808,VALID,17.0543,VALID,17,VALID,0,
2001-11-15, 03:21:00,VALID,917.1,VALID,0,VALID,93.5634,VALID,-0.0169808,VALID,17.0545,VALID,17,VALID,0,
2001-11-15, 03:22:00,VALID,917.091,VALID,0,VALID,93.3383,VALID,0,VALID,17.0838,VALID,17,VALID,0.0837674,
2001-11-15, 03:23:00,VALID,917.089,VALID,0,VALID,93.2493,VALID,-0.0169808,VALID,17.0904,VALID,17,VALID,0.000919118,
2001-11-15, 03:24:00,VALID,917.088,VALID,0,VALID,93.201,VALID,0,VALID,17.0674,VALID,17,VALID,0,
2001-11-15, 03:25:00,VALID,917.084,VALID,0,VALID,92.9009,VALID,-0.0169808,VALID,17.0513,VALID,17,VALID,0,
2001-11-15, 03:26:00,VALID,917.085,VALID,0,VALID,92.6834,VALID,0,VALID,17.0579,VALID,17,VALID,0,
2001-11-15, 03:27:00,VALID,917.076,VALID,0,VALID,92.5537,VALID,0.0169808,VALID,17.0678,VALID,17,VALID,0,
2001-11-15, 03:28:00,VALID,917.081,VALID,0,VALID,92.6962,VALID,-0.0169808,VALID,17.0771,VALID,17,VALID,0,
2001-11-15, 03:29:00,VALID,917.078,VALID,0,VALID,92.9098,VALID,-0.0169808,VALID,17.09,VALID,17,VALID,0,
2001-11-15, 03:30:00,VALID,917.085,VALID,0,VALID,92.939,VALID,-0.0169808,VALID,17.0969,VALID,17,VALID,0,
2001-11-15, 03:31:00,VALID,917.084,VALID,0,VALID,92.9136,VALID,-0.0169808,VALID,17.067,VALID,17,VALID,0,
2001-11-15, 03:32:00,VALID,917.077,VALID,0,VALID,92.9022,VALID,0.0339617,VALID,17.0704,VALID,17,VALID,0,
2001-11-15, 03:33:00,VALID,917.088,VALID,0,VALID,92.878,VALID,0,VALID,17.0906,VALID,17,VALID,0,
2001-11-15, 03:34:00,VALID,917.096,VALID,0,VALID,92.8399,VALID,0,VALID,17.09,VALID,18,VALID,0,
2001-11-15, 03:35:00,VALID,917.102,VALID,0,VALID,92.8322,VALID,-0.0169808,VALID,17.0773,VALID,18,VALID,0,
2001-11-15, 03:36:00,VALID,917.102,VALID,0,VALID,92.8653,VALID,0,VALID,17.0741,VALID,18,VALID,0,
2001-11-15, 03:37:00,VALID,917.104,VALID,0,VALID,92.7801,VALID,0,VALID,17.0904,VALID,18,VALID,0,