                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/23 00:00,   18.2,   14.8,   15.5,   15.1,   11.9,   16.5,   15.8,   -2.1,  999.0,  999.0,   -4.7,   -3.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 00:10,    9.4,   19.3,   10.5,   15.5,   12.7,   14.2,   14.7,    7.5,    6.3,  999.0,  999.0,   -2.5,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 00:20,   15.5,   16.0,    8.9,   10.2,   10.6,   10.3,    8.9,    9.9,    6.9,   -2.0,   -3.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 00:30,   12.6,   15.6,   10.2,   10.5,    6.0,    6.4,    4.6,    7.5,    6.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 00:40,   16.2,    9.1,   11.2,    8.7,    5.6,    5.9,    7.6,    3.7,    5.3,   -1.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 00:50,   15.9,   13.5,   14.9,    8.0,   -2.3,    8.1,   11.3,    2.8,    8.4,    0.1,  999.0,  999.0,  999.0,    4.3,    6.3,  999.0,   -1.2,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 01:00,   17.6,  999.0,   10.6,    5.0,    7.5,    9.8,   11.8,   15.7,   16.3,    6.7,   -0.1,    1.1,   -5.6,    2.4,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 01:10,   15.8,   12.6,  999.0,    6.8,   14.6,   11.0,   14.2,   14.0,   16.0,   12.4,   -0.4,  999.0,   -4.7,    7.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 01:20,   15.0,   13.7,   13.4,    9.2,    9.3,   10.1,   11.2,   12.0,   15.5,   11.7,   -1.1,  999.0,   -2.7,   -1.0,   -2.3,  999.0,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 01:30,   16.4,   10.6,   16.1,    9.8,   11.0,   11.0,   12.1,   10.1,   12.2,    6.7,   -0.6,   -1.1,    0.1,  999.0,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 01:40,   17.6,   14.3,    7.1,    8.9,   10.8,    6.9,    6.9,    8.4,   12.0,    9.7,   -1.2,   -0.1,    3.0,  999.0,    1.1,    6.0,  999.0,  -12.8,  999.0,    2.9,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 01:50,   21.1,   11.6,    9.3,    8.4,    8.4,    7.8,    7.1,    8.8,   13.1,    7.2,  999.0,   -3.7,    4.3,  999.0,    2.1,   11.1,   -1.6,   -3.3,  999.0,   -0.4,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0
2006/08/23 02:00,   21.4,   11.1,   13.6,    9.6,    9.1,   11.0,   10.2,   10.4,   14.5,    9.1,   -0.4,  999.0,    4.6,  999.0,   -0.0,    6.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 02:10,   22.4,   17.2,   13.9,   15.8,   11.5,   11.1,    7.9,    9.8,   16.1,    4.1,   -0.5,   -1.7,    4.2,    2.0,    3.1,    8.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2006/08/23 02:20,   22.2,   17.5,   12.5,   10.2,    5.8,   10.8,    8.0,    7.9,   15.3,    3.8,   -2.2,   -0.6,    0.5,    3.5,    3.8,    9.7,   -0.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3
2006/08/23 02:30,   23.8,   18.6,   14.6,    8.6,    8.8,    8.9,    9.0,   11.8,   15.0,    2.9,   -4.5,   -2.8,    0.2,    4.5,    7.7,    9.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 02:40,   22.0,   16.2,   15.2,   16.3,   13.4,    7.7,    6.8,    8.2,   13.7,    3.6,    0.4,  999.0,    1.9,    4.3,    1.8,    2.9,  999.0,  999.0,   -3.2,   -1.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/08/23 02:50,   21.4,   14.3,   13.6,   10.9,    8.9,    8.6,    7.9,    9.2,   14.4,    4.5,    0.6,  999.0,    4.7,   10.7,    9.5,    3.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -9.7,   -4.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 03:00,   21.6,   13.7,   10.4,   10.1,    9.8,    9.3,    6.4,    8.6,   16.6,    4.9,   -3.0,  999.0,  999.0,    8.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  -10.8
2006/08/23 03:10,   23.5,   13.7,   10.3,   11.5,    7.7,    6.6,    4.6,    6.8,   18.5,    8.4,   -1.0,   -3.0,   -1.2,    9.5,   11.4,    5.5,    0.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.1,  999.0,   -9.0,  999.0
2006/08/23 03:20,   20.7,   11.7,   11.2,    8.8,    5.2,    7.4,    8.2,    7.0,   14.9,   -2.3,  999.0,   -1.3,   -3.0,    3.1,    9.4,    6.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 03:30,   19.2,   13.8,    8.3,    8.5,  999.0,    5.9,    3.3,   12.8,   16.7,   -4.0,   -2.3,   -0.9,   -1.6,    6.1,    2.2,    3.2,    3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 03:40,   17.5,   14.0,    7.2,    6.4,    7.0,    6.5,    4.4,    8.8,   14.6,   -0.4,    0.3,    0.1,   -2.1,   -0.3,    0.8,    3.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 03:50,   16.2,   15.4,   10.2,   11.3,   11.0,    6.9,    5.5,    7.2,   18.4,    3.6,    0.1,   -0.9,   -3.5,   -2.1,    7.8,    2.6,    4.2,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0
2006/08/23 04:00,   17.5,   12.7,   11.7,   12.8,   12.0,    8.3,    4.9,    6.3,  999.0,   13.7,    0.5,  999.0,  999.0,    2.6,    7.1,    4.5,    5.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 04:10,   17.7,   11.9,   17.6,    7.4,   10.9,    6.8,    5.3,   12.6,   20.4,    8.4,   -2.1,   -3.2,    2.3,    1.0,    4.7,  999.0,   -1.4,   -1.2,   -1.5,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 04:20,   18.1,   10.6,   11.1,   11.7,   12.5,   11.3,    8.1,   15.6,   17.2,    2.3,  999.0,   -1.7,   -0.4,   -5.1,    6.6,    0.1,    4.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.2,  999.0,   -1.5,  999.0
2006/08/23 04:30,   21.6,   13.2,   19.1,    8.7,    9.0,    8.9,   10.4,   13.9,   20.5,    7.4,  999.0,  999.0,    0.8,    0.2,    3.8,   -2.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 04:40,   20.3,   18.8,   15.8,   11.6,   11.0,   13.1,   14.4,   15.2,   21.0,    8.1,  999.0,  999.0,    0.5,    6.5,    7.8,   -0.8,    3.4,  999.0,  999.0,    0.6,   -3.1,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -8.1,   -9.1,  999.0
2006/08/23 04:50,   20.4,   22.2,   18.9,   14.8,    7.0,   10.9,   15.1,   15.1,   19.6,   11.2,   -1.0,   -5.3,   -0.6,    2.1,    4.1,   -3.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 05:00,   25.3,   24.3,   21.7,    9.8,    9.2,   16.5,   12.7,   17.3,   17.1,    5.1,   -0.7,   -2.8,  999.0,    1.3,    8.3,   -1.9,   -2.3,   -3.0,   -4.7,   -8.0,  999.0,   -5.3,   -8.2,  999.0,  999.0,    1.3,  -11.0,  999.0,  999.0,  999.0
2006/08/23 05:10,  999.0,   24.5,   22.0,   12.4,  999.0,   20.2,   20.6,   19.2,   15.2,    1.0,    1.9,  999.0,   -1.6,   -1.7,  999.0,   -1.1,   -1.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -6.5,   -0.4,  999.0,    1.2,  999.0,  999.0,  999.0
2006/08/23 05:20,   25.9,   25.6,  999.0,   16.6,   18.5,   21.2,   18.6,   12.5,   10.5,    3.4,    1.1,   -2.4,   -0.1,    3.7,    2.8,   -1.3,   -0.6,  999.0,   -2.0,  999.0,   -3.0,   -0.8,  999.0,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 05:30,   26.8,  999.0,   22.7,  999.0,   25.3,   24.7,   20.7,   14.7,   15.1,    5.6,    5.6,    1.6,   -1.3,    8.4,    0.5,    0.8,    0.1,  999.0,   -0.2,   -4.2,   -3.5,  999.0,  999.0,   -2.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 05:40,   25.4,   26.9,  999.0,  999.0,  999.0,  999.0,   19.7,   18.0,   14.8,    9.6,    3.7,    4.2,    0.7,  999.0,   -0.7,    0.0,   -0.5,  999.0,   -3.8,  999.0,   -1.4,  999.0,  999.0,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 05:50,   26.3,   21.8,  999.0,   24.2,   21.0,  999.0,   28.0,   20.9,   16.0,    6.6,    3.9,    1.8,    1.8,    1.2,    7.8,    0.8,   -1.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.8,  999.0,    0.3,  999.0,  999.0,  999.0
2006/08/23 06:00,   21.4,   20.0,   21.0,   17.4,   18.7,   19.2,   24.6,   19.6,   11.0,    7.0,    2.2,   -0.9,   -1.8,  999.0,    5.3,  999.0,    3.1,   -5.4,    0.2,  999.0,  999.0,   -2.7,  999.0,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 06:10,   23.2,   23.8,   16.1,   10.9,   21.4,   19.0,   18.0,   20.5,   11.1,    5.9,    6.8,    2.3,   -0.7,    7.7,  999.0,    0.8,    0.3,   -3.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 06:20,   24.8,   20.3,   15.5,   19.0,   19.0,   19.4,   19.4,   16.4,   13.3,    6.2,    2.1,    1.6,   -2.2,   -0.9,    4.9,    1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/08/23 06:30,   23.2,   20.8,   22.5,   21.5,   16.6,   20.2,   17.6,   16.0,   15.0,    9.4,   -1.8,  999.0,   -1.9,    6.3,    4.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 06:40,   24.1,   24.4,   28.0,   14.5,    9.9,   14.9,   18.8,   10.7,   16.7,    9.2,   -1.2,   -1.2,   -0.9,    6.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 06:50,   20.7,   16.1,   15.2,   15.2,   13.1,   11.7,   16.1,   12.5,    8.1,    5.4,    1.4,    1.2,    4.2,    7.7,    7.5,    1.2,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 07:00,   19.5,   19.3,   16.3,   14.4,   12.8,   11.4,   11.2,   14.1,    7.0,    4.9,    3.9,    2.2,    4.3,   11.9,  999.0,    0.6,   -0.8,  999.0,   -3.6,  999.0,  999.0,   -2.8,  999.0,   -2.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 07:10,   21.1,   19.7,   16.4,   14.1,   10.5,   12.3,   10.2,   12.8,   14.9,    6.4,    1.6,   -0.9,    8.6,   12.3,   -4.0,    1.1,  999.0,   -8.3,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 07:20,   20.1,   21.0,   18.4,   13.7,   12.6,   12.3,   10.6,   14.5,   14.2,    6.9,   -0.4,   -2.7,    2.7,    9.5,   -0.5,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 07:30,   24.0,   21.5,   15.4,   11.8,   11.2,   11.6,   14.5,   17.0,   14.7,    9.1,    2.2,   -3.7,    2.0,    8.9,    0.9,    0.3,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.3,  999.0,   -1.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 07:40,   26.4,   23.0,   14.8,   11.3,   10.6,   10.9,   13.7,   14.9,   15.7,   11.7,    0.4,   -2.1,   -0.5,    6.2,   -0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 07:50,   21.4,   22.1,   15.1,   11.0,    8.5,    7.6,   11.7,   13.9,   11.5,    7.3,    2.9,   -3.6,  999.0,    7.4,    5.8,    1.1,   -2.8,  999.0,   -4.3,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 08:00,   24.2,   21.1,   16.7,   11.8,   10.8,   11.3,   11.4,   12.4,   14.9,    6.0,   -1.3,   -1.8,  999.0,    6.3,    0.4,   -0.3,   -0.6,  999.0,   -2.4,  999.0,  999.0,   -2.2,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 08:10,   22.0,   21.3,   15.9,   12.3,    9.5,    9.9,   12.0,   13.9,   15.7,    8.1,   -1.6,  999.0,  999.0,    7.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 08:20,   23.6,   17.9,   15.5,   12.7,   11.3,    8.3,    9.5,    6.0,   12.6,    0.2,   -0.3,  999.0,   -1.5,    9.4,   -2.9,   -2.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -4.8,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 08:30,   20.2,   19.2,   14.3,   12.7,    9.2,    8.1,   11.4,    3.5,    6.7,    1.4,   -3.6,  999.0,  999.0,    7.4,    1.4,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 08:40,   22.5,   17.0,   17.7,   13.9,    8.6,   11.6,    9.4,    2.9,    8.0,    1.5,    0.0,   -9.5,  999.0,    3.7,  999.0,  999.0,   -3.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 08:50,   24.0,   19.9,   17.2,   13.9,   10.7,   11.4,   12.1,    4.1,    7.3,    9.7,    1.0,    1.0,   -1.7,    5.0,  999.0,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 09:00,   23.3,   21.3,   19.4,   13.7,   11.1,   11.4,   12.2,   10.5,   16.5,    9.5,   -0.6,   -0.4,   -1.1,    3.9,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 09:10,   23.6,   20.0,   15.8,   13.1,   11.4,   10.8,   12.5,   12.4,   14.2,    9.8,    3.2,   -2.5,   -0.5,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 09:20,   22.1,   21.0,   18.2,   14.7,   13.0,    8.7,    7.4,   12.5,   15.0,    8.7,    0.3,  999.0,   -0.8,   -0.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 09:30,   22.6,   18.9,   17.0,   16.3,   13.3,   10.0,   10.1,   16.2,   12.3,    9.2,    4.8,   -2.5,   -1.9,    3.6,    1.5,   -0.3,  999.0,  999.0,   -3.9,  999.0,   -2.8,  999.0,  999.0,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 09:40,   21.8,   17.8,   17.4,   16.6,   12.2,    9.4,    8.8,   13.8,   11.7,    5.9,    1.6,  999.0,  999.0,    5.8,    5.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 09:50,   22.9,   20.2,   19.1,   16.0,   14.7,   10.3,   16.7,   15.2,   11.0,    2.1,   -0.6,   -2.6,  999.0,    5.8,    0.3,   -1.9,   -0.8,   -3.3,   -1.2,   -1.7,  999.0,  999.0,  999.0,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 10:00,   24.3,   22.4,   16.5,   11.6,   14.6,   10.3,   15.3,   15.3,   12.9,    4.0,    1.2,  999.0,   -3.8,    6.3,    0.2,   -2.3,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/08/23 10:10,   24.1,   20.8,   21.8,   20.3,   15.9,   10.0,   12.8,   13.4,   12.6,    6.6,    5.4,   -1.6,   -5.2,   13.9,    0.1,   -2.6,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 10:20,   24.3,   19.5,   21.3,   16.7,   17.3,   11.2,   12.0,   12.4,    6.4,    5.1,    1.1,   -2.7,   -1.6,    5.3,    0.6,   -1.6,   -2.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 10:30,   24.6,   21.1,   19.1,   15.3,   18.0,   16.3,   13.4,    6.7,    5.8,    3.4,   -0.9,   -4.5,   -1.6,   -1.3,    1.4,   -0.0,   -4.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/08/23 10:40,   24.0,   21.4,   20.1,   19.3,   16.5,   14.0,   12.1,   10.1,    4.6,    0.7,  999.0,  999.0,    3.6,  999.0,   -1.0,   -5.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 10:50,   22.5,   18.4,   20.6,   21.6,   17.7,   13.7,   10.1,    8.8,    2.0,   -0.1,  999.0,   -7.2,    4.3,    0.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 11:00,   23.7,   21.3,   21.0,   21.7,   17.7,   10.7,   12.9,    9.3,    5.2,    1.8,   -7.1,   -4.9,    2.6,  999.0,   -2.9,   -0.7,    1.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 11:10,   23.6,   22.1,   21.0,   21.9,   18.4,   17.9,   11.4,   11.1,   12.5,   -0.9,    0.2,  999.0,  999.0,  999.0,   -2.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 11:20,   23.2,   19.8,   17.7,   20.5,   17.8,   14.5,   15.0,   13.8,    7.5,   -0.8,    7.0,   -1.2,   -1.2,    4.6,   -3.4,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 11:30,   21.4,   18.1,   17.7,   17.3,   17.6,   16.3,   15.3,   10.2,    3.5,  999.0,   -0.8,   -4.3,    2.9,    3.7,   -2.4,   -2.4,  999.0,  999.0,  999.0,   -5.3,  999.0,   -8.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 11:40,   20.6,   17.4,   17.9,   17.5,   17.1,   16.3,   15.0,    8.7,  999.0,  999.0,  999.0,   -3.3,   -2.2,   -0.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 11:50,   19.7,   18.2,   15.9,   14.4,   14.7,   16.0,   17.4,    6.0,    3.1,  999.0,  999.0,  999.0,   -1.6,   -0.2,   -0.4,   -2.7,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 12:00,   18.8,   17.6,   17.1,   12.4,   13.6,   12.3,   16.3,   23.4,    2.7,   -1.0,  999.0,  999.0,   -6.3,  999.0,   -1.5,   -6.3,  999.0,  999.0,  999.0,   -7.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 12:10,   20.2,   18.5,   15.0,   11.2,    7.1,    7.7,   17.5,   21.5,    6.6,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 12:20,   18.0,   16.0,   10.8,   10.6,    5.1,    8.7,   16.6,   22.3,   13.4,   -0.3,   -3.9,   -5.6,   -2.6,  999.0,   -1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 12:30,   17.0,   11.4,    9.6,    7.6,   13.7,   19.1,   21.9,   17.4,   16.9,    2.4,   -3.0,    0.1,  999.0,   -1.4,    5.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 12:40,   18.1,    9.3,    7.3,   10.5,   10.9,   11.8,   17.9,   15.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 12:50,   16.7,   11.1,   11.6,   15.2,   14.0,   15.7,   15.2,   10.5,   15.6,   13.4,    0.3,   -3.2,   -2.4,    4.6,    0.5,   -3.5,  999.0,   -5.3,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 13:00,   19.7,   13.2,   17.3,   18.2,   13.7,   10.3,    6.6,    6.2,   10.8,   12.5,    5.1,  999.0,  999.0,  999.0,   -1.8,   -0.6,   -2.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -8.2,  999.0,  999.0
2006/08/23 13:10,   21.7,   17.1,   15.3,   13.6,   16.1,   14.0,    6.6,    5.4,   11.1,   13.8,    1.0,    0.4,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -5.8,  999.0,   -6.0,  999.0,  999.0
2006/08/23 13:20,   22.5,   17.6,   12.9,   11.1,    7.0,    2.4,    7.2,    8.0,    8.8,   14.3,    7.6,   -2.5,   -3.0,   -0.0,    1.6,   -0.1,   -1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 13:30,   23.0,   15.6,    9.1,    5.5,    5.9,   12.4,   12.6,   10.5,   11.9,   16.3,   16.0,  999.0,   -3.6,   -0.5,    3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 13:40,   23.7,   14.9,   11.3,    9.5,    7.2,    7.3,   10.8,    8.8,    9.7,   10.2,   15.9,    9.7,   -0.2,    0.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 13:50,   24.0,   15.3,    9.7,   10.0,   10.4,   12.5,   10.9,   17.6,    5.8,   11.8,   16.4,   12.4,    2.3,   -0.8,    6.4,    2.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 14:00,   23.1,   13.5,   10.3,    8.5,    5.1,    7.2,   11.6,   12.5,   14.7,   16.1,    9.5,   14.4,   -0.8,   -0.3,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 14:10,   20.9,   11.7,    8.1,   11.7,   10.8,    7.4,   15.8,   13.0,   13.5,   10.9,   13.5,   12.4,    8.0,   -1.0,  999.0,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 14:20,   23.4,   16.7,   10.5,   10.6,   13.7,   13.2,   11.5,   12.6,   14.6,   17.7,   15.7,   17.9,   15.9,   11.7,    6.0,    5.7,    6.1,    2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 14:30,   24.2,   17.4,   11.7,   13.0,   10.3,    8.3,   12.1,   10.7,   13.8,    9.2,    9.1,   10.5,   10.8,   12.5,    9.4,    2.7,    5.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/08/23 14:40,  999.0,   18.6,   16.0,   12.9,   11.2,    8.5,   11.2,    9.6,   14.5,   13.2,   12.9,   11.1,   11.4,   12.2,   13.0,    3.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 14:50,   19.5,   18.7,   13.1,    8.3,   10.5,    9.4,    6.4,    6.6,   11.4,   12.4,   11.2,   12.0,    7.7,   10.0,    8.1,    7.2,    5.8,    3.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2006/08/23 15:00,   28.9,   27.3,   14.4,    7.3,    8.7,    6.9,    8.6,    6.8,   10.0,    9.2,   10.9,   13.2,   11.0,    6.8,    3.4,    1.7,    0.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/23 15:10,   26.4,  999.0,   19.0,   11.7,    6.6,    4.9,    8.2,   13.3,   12.1,   12.6,   12.4,   14.0,   12.5,   11.0,    3.4,   -2.5,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0