                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/12 00:00,  999.0,  999.0,  999.0,  -40.9,  -28.5,  -25.3,  999.0,  -36.0,  -43.9,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 00:10,  999.0,  999.0,  999.0,  -40.5,  -27.6,  -24.5,  -29.3,  -35.7,  -41.5,  -45.0,  -44.5,  -44.4,  -44.5,  -46.8,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 00:20,  999.0,  999.0,  999.0,  -40.0,  -26.5,  -24.9,  -28.4,  -34.5,  -41.3,  -42.9,  -42.9,  -43.0,  -44.0,  -49.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0
2003/09/12 00:30,  999.0,  999.0,  999.0,  -39.7,  -26.5,  -24.4,  -29.1,  -35.8,  -45.4,  999.0,  999.0,  999.0,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 00:40,  999.0,  999.0,  999.0,  -39.6,  -25.6,  -23.9,  -27.8,  -30.6,  -28.7,  -35.9,  -34.1,  -35.3,  -40.6,  -40.1,  -37.4,  -39.8,  -40.8,  -42.8,  -43.9,  -44.1,  -43.8,  -43.7,  -43.5,  -45.9,  -48.6,  -51.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 00:50,  999.0,  999.0,  999.0,  -39.4,  -25.5,  -24.2,  -26.2,  -30.8,  -34.5,  -36.4,  -39.1,  -40.9,  -41.8,  -41.9,  -42.2,  -44.1,  -46.1,  -44.4,  999.0,  -46.7,  -40.7,  -43.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.2,  -47.3,  -46.1
2003/09/12 01:00,  999.0,  999.0,  999.0,  -39.5,  -25.5,  -25.7,  -28.7,  -34.3,  -38.5,  -39.6,  -41.8,  -41.9,  -43.2,  -40.1,  -40.7,  -39.9,  -41.9,  -38.8,  -43.3,  -42.7,  -41.9,  -41.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.3,  -39.6,  -39.8,  -38.9,  -39.5,  -39.9,  -41.0,  -42.0,  -44.0,  -42.9,  -43.2,  -42.5,  -41.8
2003/09/12 01:10,  999.0,  999.0,  999.0,  -42.9,  -22.5,  -19.0,  -17.5,  -19.1,  -19.9,  -21.6,  -23.5,  -23.5,  -22.5,  -22.5,  -22.7,  -22.8,  -23.1,  -23.5,  -24.0,  -24.6,  -25.5,  -26.3,  -27.3,  -28.1,  -28.8,  -29.4,  -30.0,  -30.5,  -31.0,  -31.7,  -32.5,  -33.2,  -34.0,  -34.6,  -35.4,  -36.0,  -36.5,  -35.5,  -31.1,  -29.0,  -31.0,  -35.5,  -36.8,  -37.3,  -37.7,  -38.0,  -38.5,  -38.7,  -39.3,  -39.0,  -39.0,  -39.2
2003/09/12 01:20,  999.0,  999.0,  999.0,  -41.0,  -17.9,  -13.3,  -12.5,  -13.4,  -13.8,  -15.2,  -16.8,  -16.8,  -16.3,  -16.4,  -16.8,  -17.7,  -18.8,  -19.8,  -20.9,  -21.5,  -21.8,  -22.4,  -23.7,  -24.3,  -25.2,  -25.9,  -26.6,  -26.8,  -27.2,  -28.7,  -28.3,  -28.8,  -29.5,  -30.3,  -31.0,  -31.6,  -31.6,  -31.0,  -27.5,  -23.9,  -24.4,  -27.4,  -31.9,  -35.8,  -36.7,  -37.3,  -38.2,  -38.5,  -39.0,  -38.7,  -39.1,  -39.0
2003/09/12 01:30,  999.0,  999.0,  999.0,  -38.3,  -15.3,  -10.1,   -9.0,   -9.8,  -10.6,  -12.1,  -14.4,  -14.0,  -13.6,  -14.3,  -14.9,  -15.0,  -15.0,  -15.5,  -15.6,  -15.9,  -16.1,  -17.6,  -17.4,  -18.3,  -17.9,  -18.8,  -19.5,  -19.9,  -18.6,  -19.4,  -20.2,  -22.2,  -23.0,  -23.5,  -23.6,  -23.6,  -22.5,  -20.2,  -17.0,  -18.7,  -18.9,  -20.7,  -26.2,  -29.4,  -31.1,  -32.6,  -33.8,  -34.8,  -35.7,  -36.6,  -37.1,  -37.3
2003/09/12 01:40,  999.0,  999.0,  999.0,  -36.6,  -13.8,   -9.0,   -8.0,   -9.1,  -10.3,  -12.0,  -14.3,  -15.0,  -14.6,  -14.6,  -15.0,  -15.3,  -15.7,  -16.1,  -16.7,  -17.7,  -17.6,  -18.2,  -18.6,  -19.2,  -19.6,  -19.9,  -20.2,  -20.1,  -19.5,  -19.7,  -20.0,  -20.6,  -21.5,  -22.4,  -23.4,  -23.2,  -21.7,  -18.8,  -15.8,  -16.2,  -18.8,  -24.1,  -28.6,  -30.5,  -31.7,  -33.1,  -34.4,  -35.0,  -35.8,  -36.6,  -37.2,  -37.1
2003/09/12 01:50,  999.0,  999.0,  999.0,  -36.6,  -13.7,   -9.0,   -8.5,   -9.8,  -10.9,  -12.5,  -14.7,  -15.1,  -14.4,  -14.6,  -15.5,  -16.3,  -17.0,  -17.7,  -18.1,  -18.6,  -18.9,  -19.2,  -19.7,  -20.1,  -20.3,  -20.8,  -21.2,  -21.8,  -22.1,  -22.6,  -23.1,  -23.5,  -23.8,  -24.3,  -24.4,  -23.6,  -21.5,  -19.1,  -16.2,  -17.2,  -20.6,  -26.2,  -29.7,  -31.1,  -32.5,  -34.1,  -35.5,  -36.4,  -37.1,  -37.5,  -37.8,  -38.0
2003/09/12 02:00,  999.0,  999.0,  999.0,  -39.9,  -17.5,  -13.2,  -12.7,  -14.1,  -15.3,  -17.3,  -19.7,  -20.1,  -19.9,  -20.4,  -21.2,  -22.1,  -22.9,  -23.6,  -24.3,  -24.9,  -25.2,  -25.5,  -25.8,  -26.2,  -26.6,  -27.0,  -27.3,  -27.6,  -28.0,  -28.2,  -28.4,  -28.7,  -28.8,  -28.5,  -28.1,  -26.0,  -22.6,  999.0,  -20.7,  -22.2,  -25.7,  -29.9,  -32.1,  -33.4,  -34.5,  -35.1,  -35.5,  -36.0,  -36.0,  -36.6,  -36.1,  -36.0
2003/09/12 02:10,  999.0,  999.0,  999.0,  -43.2,  -22.1,  -17.9,  -17.6,  -18.9,  -20.1,  -21.8,  -23.8,  -23.9,  -23.1,  -22.9,  -23.1,  -23.4,  -23.6,  -23.9,  -24.0,  -24.2,  -24.6,  -24.7,  -24.8,  -24.9,  -24.9,  -25.2,  -25.5,  -25.8,  -26.1,  -26.6,  -26.9,  -27.4,  -27.6,  -27.6,  -27.4,  -25.3,  -19.2,  999.0,  -18.7,  -22.6,  -27.2,  -29.3,  -30.2,  -31.0,  -32.4,  -33.1,  -33.7,  -33.9,  -33.4,  -34.3,  -34.8,  -35.3
2003/09/12 02:20,  999.0,  999.0,  999.0,  -41.2,  -18.2,  -14.1,  -13.7,  -14.9,  -16.1,  -17.9,  -20.3,  -20.7,  -20.1,  -20.4,  -20.9,  -21.3,  -21.8,  -22.3,  -22.8,  -23.1,  -23.7,  -23.8,  -24.3,  -24.4,  -24.4,  -24.5,  -24.7,  -24.9,  -25.2,  -25.4,  -25.7,  -25.8,  -26.0,  -26.3,  -26.3,  -24.7,  -21.4,  999.0,  -18.9,  -22.6,  -27.8,  -31.2,  -33.0,  -34.0,  -35.1,  -35.9,  -35.9,  -36.1,  -36.7,  -37.0,  -37.3,  -37.6
2003/09/12 02:30,  999.0,  999.0,  999.0,  -42.3,  -21.1,  -16.8,  -16.3,  -18.1,  -18.9,  -20.9,  -23.2,  -23.4,  -22.7,  -23.0,  -23.5,  -24.0,  -24.7,  -25.1,  -25.3,  -25.4,  -25.8,  -26.1,  -26.4,  -26.7,  -26.7,  -26.6,  -26.6,  -26.8,  -27.5,  -28.0,  -28.6,  -29.1,  -29.8,  -30.4,  -31.0,  -30.2,  -26.6,  -23.4,  999.0,  -27.9,  -33.1,  -36.4,  -37.1,  -37.4,  -36.6,  -36.9,  -37.4,  -37.6,  -37.7,  -37.8,  -37.7,  -37.5
2003/09/12 02:40,  999.0,  999.0,  999.0,  -42.9,  -21.3,  -17.1,  -16.6,  -18.1,  -19.1,  -20.9,  -23.0,  -23.5,  -23.0,  -23.4,  -24.0,  -24.7,  -25.2,  -25.9,  -26.4,  -26.7,  -27.2,  -27.9,  -28.5,  -29.1,  -29.7,  -30.3,  -30.9,  -31.4,  -32.1,  -32.8,  -33.3,  -33.9,  -34.1,  -34.2,  -33.4,  -30.7,  -26.6,  -25.3,  -26.6,  -31.0,  -34.8,  -35.3,  -35.7,  -36.0,  -37.1,  -37.4,  -37.6,  -38.0,  -38.2,  -38.3,  -37.9,  -37.2
2003/09/12 02:50,  999.0,  999.0,  999.0,  999.0,  -23.3,  -18.7,  -18.4,  -19.7,  -20.5,  -22.5,  -25.1,  -25.7,  -25.3,  -25.4,  -26.0,  -26.6,  -27.0,  -27.6,  -28.1,  -28.7,  -29.1,  -29.3,  -29.7,  -29.9,  -30.3,  -30.8,  -31.1,  -31.2,  -31.5,  -31.8,  -32.1,  -32.5,  -32.6,  -32.3,  -30.1,  -26.7,  -24.0,  -23.0,  -23.8,  -27.4,  -31.1,  -33.0,  -34.5,  -36.2,  -37.3,  -37.5,  -38.3,  -38.5,  -39.1,  -38.7,  -38.3,  -38.4
2003/09/12 03:00,  999.0,  999.0,  999.0,  999.0,  -21.6,  -17.1,  -16.5,  -17.8,  -18.6,  -20.3,  -22.7,  -23.1,  -22.6,  -22.9,  -23.4,  -23.9,  -24.5,  -25.1,  -25.6,  -26.1,  -26.8,  -27.1,  -27.4,  -28.0,  -28.4,  -29.0,  -29.4,  -29.9,  -30.3,  -30.7,  -31.2,  -31.8,  -32.2,  -32.5,  -31.5,  -28.1,  -26.3,  -26.0,  -28.2,  -31.9,  -33.9,  -35.0,  -36.1,  -36.4,  -37.5,  -37.6,  -37.8,  -37.8,  -38.3,  -38.0,  -37.7,  -37.4
2003/09/12 03:10,  999.0,  999.0,  999.0,  999.0,  -23.6,  -19.1,  -18.6,  -19.9,  -20.9,  -22.7,  -25.2,  -25.5,  -25.3,  -25.7,  -26.4,  -27.2,  -28.0,  -28.6,  -29.3,  -30.0,  -30.3,  -31.0,  -31.6,  -32.1,  -32.6,  -33.1,  -33.3,  -33.4,  -33.8,  -34.1,  -34.3,  -34.7,  -34.9,  -35.0,  -33.8,  -31.2,  -26.1,  -25.6,  -28.6,  -31.9,  -32.5,  -32.4,  -32.3,  -32.2,  -32.9,  -32.9,  -33.3,  -33.6,  -33.9,  -34.4,  -34.6,  -34.7
2003/09/12 03:20,  999.0,  999.0,  999.0,  999.0,  -21.8,  -17.3,  -16.7,  -17.8,  -18.7,  -20.4,  -22.6,  -22.9,  -22.4,  -22.6,  -23.4,  -24.1,  -24.7,  -25.4,  -26.0,  -26.5,  -26.9,  -27.4,  -27.7,  -28.0,  -28.2,  -28.2,  -28.2,  -28.1,  -28.0,  -29.1,  -28.3,  -28.3,  -27.5,  -25.7,  -27.1,  999.0,  999.0,  -17.7,  -21.8,  -26.0,  -27.2,  -27.9,  -28.6,  -29.3,  -29.6,  -30.2,  -30.6,  -31.1,  -31.7,  -32.3,  -33.2,  -33.7
2003/09/12 03:30,  999.0,  999.0,  999.0,  -42.0,  -19.0,  -14.6,  -14.1,  -15.1,  -16.1,  -17.7,  -19.8,  -20.2,  -19.6,  -19.8,  -20.3,  -20.9,  -21.5,  -22.1,  -22.6,  -23.0,  -23.4,  -23.6,  -23.8,  -24.1,  -24.3,  -24.4,  -24.5,  -24.7,  -24.9,  -25.2,  -25.5,  -25.5,  -24.3,  -21.2,  999.0,  999.0,  -15.7,  -19.9,  -24.3,  -26.6,  -27.2,  -28.0,  -29.0,  -29.9,  -30.9,  -31.6,  -31.9,  -32.6,  -33.4,  -34.3,  -35.0,  -35.9
2003/09/12 03:40,  999.0,  999.0,  999.0,  -40.7,  -17.9,  -13.3,  -13.1,  -14.3,  -15.4,  -17.2,  -19.3,  -19.6,  -18.8,  -19.1,  -19.6,  -20.4,  -21.1,  -21.7,  -22.3,  -22.8,  -23.2,  -23.4,  -23.7,  -24.0,  -24.2,  -24.5,  -24.6,  -24.6,  -24.8,  -25.1,  -25.2,  -25.4,  -25.0,  -22.5,  999.0,  999.0,  -17.4,  -20.4,  -25.7,  -28.4,  -29.5,  -30.3,  -31.2,  -31.5,  -31.9,  -32.5,  -33.5,  -34.6,  -35.7,  -36.8,  -37.8,  -38.4
2003/09/12 03:50,  999.0,  999.0,  999.0,  -42.0,  -20.7,  -16.3,  -16.1,  -17.4,  -18.4,  -20.2,  -22.4,  -22.8,  -22.3,  -22.8,  -23.6,  -24.2,  -24.7,  -25.2,  -25.6,  -25.8,  -25.9,  -26.1,  -26.5,  -26.7,  -27.0,  -27.2,  -27.4,  -27.5,  -27.7,  -27.9,  -28.2,  -28.2,  -28.5,  -27.5,  -24.9,  999.0,  -19.0,  -22.8,  -26.4,  -30.7,  -32.4,  -34.0,  -35.3,  -36.0,  -37.0,  -38.2,  -39.1,  -40.3,  -41.6,  -42.0,  -42.7,  -43.1
2003/09/12 04:00,  999.0,  999.0,  999.0,  999.0,  -26.1,  -21.5,  -21.5,  -22.9,  -23.7,  -25.5,  -27.6,  -27.6,  -26.9,  -27.1,  -27.5,  -28.0,  -28.7,  -29.1,  -29.5,  -29.9,  -30.4,  -30.7,  -30.9,  -31.4,  -31.8,  -32.0,  -32.0,  -32.6,  -32.6,  -32.8,  -33.1,  -33.4,  -33.5,  -33.6,  -32.0,  -26.3,  999.0,  999.0,  -28.4,  -33.2,  -37.5,  -40.2,  -42.0,  -43.2,  -43.0,  -45.1,  -44.4,  -45.4,  -44.7,  -45.7,  -45.7,  -46.6
2003/09/12 04:10,  999.0,  999.0,  999.0,  999.0,  -24.9,  -20.2,  -19.9,  -21.4,  -22.3,  -24.2,  -26.8,  -27.3,  -26.9,  -27.5,  -28.4,  -29.4,  -30.2,  -31.2,  -32.2,  -32.8,  -33.7,  -34.4,  -35.0,  -35.7,  -36.4,  -37.3,  -37.7,  -38.5,  -37.5,  -38.1,  -38.8,  -38.8,  -40.0,  -38.3,  -39.2,  -38.8,  -39.4,  999.0,  -33.8,  -38.8,  -43.0,  -45.5,  -47.6,  -45.5,  -47.4,  -46.9,  -47.5,  -46.5,  -47.6,  -46.5,  -45.9,  -46.5
2003/09/12 04:20,  999.0,  999.0,  999.0,  999.0,  -26.4,  -21.6,  -22.9,  -24.7,  -26.0,  -28.9,  -31.8,  -32.7,  -32.5,  -32.7,  -34.0,  -35.2,  -36.2,  -37.7,  -38.5,  -39.2,  -40.3,  -40.8,  -41.1,  -41.8,  -41.5,  -42.5,  -42.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.2,  -42.5,  -45.4,  -46.0,  -46.7,  -45.7,  -46.8,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.7
2003/09/12 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  -33.2,  -35.0,  -37.5,  -37.9,  -37.7,  -38.2,  -40.2,  -40.9,  -39.3,  -40.6,  -41.0,  -42.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -43.2,  -46.2,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2003/09/12 04:40,  999.0,  999.0,  999.0,  -37.8,  999.0,  -26.6,  999.0,  -34.1,  -38.7,  -40.7,  -42.1,  -42.2,  -43.6,  -42.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/09/12 04:50,  999.0,  999.0,  999.0,  -37.8,  -21.6,  -27.1,  -29.5,  -35.0,  -40.2,  999.0,  999.0,  -46.8,  -48.0,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 05:00,  999.0,  999.0,  999.0,  -37.7,  -21.8,  -27.0,  -29.4,  -35.0,  -45.8,  -45.8,  999.0,  -36.4,  -50.4,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 05:10,  999.0,  999.0,  999.0,  -37.5,  -21.6,  -26.8,  -29.6,  -34.8,  -40.3,  -45.5,  -47.9,  -48.5,  -42.5,  -45.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 05:20,  999.0,  999.0,  999.0,  -37.7,  -21.6,  -27.0,  -29.9,  -34.1,  -40.5,  -44.6,  -46.9,  -48.2,  -46.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/09/12 05:30,  999.0,  999.0,  999.0,  -37.8,  -21.7,  -27.4,  -29.4,  -34.6,  -41.2,  -44.4,  999.0,  999.0,  -42.1,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2003/09/12 05:40,  999.0,  999.0,  999.0,  -37.9,  -21.7,  -27.3,  -29.9,  -34.1,  -44.2,  -43.5,  -49.5,  -41.7,  -44.6,  -42.7,  -41.3,  -42.9,  -41.4,  -42.0,  -40.6,  -39.4,  -40.0,  -40.8,  -40.7,  -40.6,  -40.5,  -41.1,  -37.5,  -40.9,  -41.7,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -38.0,  -37.1,  -37.2,  -39.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 05:50,  999.0,  999.0,  999.0,  -37.6,  -21.3,  -26.9,  -29.6,  -33.7,  -27.4,  -29.5,  -32.0,  -33.5,  -32.3,  -32.2,  -32.6,  -33.1,  -34.0,  -34.1,  -35.2,  -35.6,  -36.0,  -36.2,  -36.2,  -36.1,  -36.2,  -36.3,  -36.8,  -37.4,  -37.7,  -38.1,  -38.2,  -38.4,  -38.9,  -39.0,  -38.8,  -37.2,  -34.0,  999.0,  -37.9,  -41.9,  -42.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -29.4,  -31.2,  -31.7,  -31.3,  -31.5,  -32.4,  -33.3,  -34.1,  -35.0,  -35.6,  -36.2,  -37.0,  -37.2,  -37.5,  -37.6,  -38.0,  -38.4,  -38.6,  -39.1,  -40.2,  -39.6,  -40.9,  -41.1,  -41.3,  -41.2,  -40.6,  -41.4,  -38.6,  -38.8,  -43.3,  -43.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 06:10,  999.0,  999.0,  999.0,  -37.6,  999.0,  -25.0,  999.0,  999.0,  -32.5,  -34.5,  -37.0,  -37.1,  -36.9,  -37.1,  -37.9,  -38.7,  -39.1,  -39.5,  -40.4,  -40.6,  -40.6,  -41.6,  -42.7,  -42.3,  -42.2,  -42.0,  -43.3,  -43.7,  -44.5,  -45.2,  -46.1,  -45.3,  -44.2,  999.0,  -43.1,  -45.4,  -42.6,  -44.1,  -46.1,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 06:20,  999.0,  999.0,  999.0,  -38.1,  -21.6,  -26.1,  -29.8,  -33.4,  -36.3,  -38.5,  -41.4,  -42.2,  -42.4,  -42.0,  -43.5,  -45.0,  -45.7,  -44.4,  -43.2,  -44.9,  -46.8,  -48.5,  999.0,  999.0,  -45.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 06:30,  999.0,  999.0,  999.0,  -38.1,  -21.6,  -27.2,  -29.7,  -33.8,  -42.5,  -44.4,  999.0,  -47.8,  999.0,  -46.8,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.7,  999.0,  -49.6,  -46.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 06:40,  999.0,  999.0,  999.0,  -37.8,  -21.1,  -27.2,  -29.8,  -33.5,  -42.5,  -47.1,  999.0,  -49.3,  -48.4,  -47.0,  -48.9,  999.0,  -49.1,  999.0,  -47.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 06:50,  999.0,  999.0,  999.0,  -38.0,  -21.0,  -27.5,  -30.3,  -33.6,  -44.1,  -47.7,  999.0,  -49.0,  999.0,  -48.1,  -48.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 07:00,  999.0,  999.0,  999.0,  -37.9,  -21.0,  -27.6,  -30.7,  -33.6,  -45.3,  -47.9,  999.0,  999.0,  999.0,  -46.5,  -47.5,  -50.1,  -47.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
2003/09/12 07:10,  999.0,  999.0,  999.0,  -37.9,  -21.0,  -27.6,  -30.3,  -33.9,  -44.7,  -48.7,  999.0,  -48.7,  999.0,  -46.8,  -48.9,  -49.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 07:20,  999.0,  999.0,  999.0,  -37.4,  -20.6,  -27.5,  -30.3,  -33.8,  -43.9,  -47.1,  999.0,  -48.0,  -49.7,  -46.4,  -48.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.8,  -43.2,  -45.4,  -43.2,  -45.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 07:30,  999.0,  999.0,  999.0,  -37.6,  -20.6,  -27.8,  -30.1,  -33.2,  -44.1,  -49.1,  999.0,  -48.8,  -41.8,  -41.8,  -42.2,  -43.2,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -41.6,  -43.6,  -42.1,  -43.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 07:40,  999.0,  999.0,  999.0,  -37.6,  -20.2,  -27.2,  -30.4,  -33.2,  999.0,  999.0,  -43.1,  -43.3,  -43.4,  -44.8,  -46.1,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -31.0,  -30.4,  -34.2,  -34.9,  -35.2,  -36.6,  -36.5,  -36.6,  -37.1,  -39.7,  -36.5,  -39.5,  -42.6,  -43.5,  -43.4,  -41.4,  -43.1,  -45.1,  -44.5,  -44.5,  -48.6,  999.0,  999.0
2003/09/12 07:50,  999.0,  999.0,  999.0,  -36.6,  -20.1,  -27.9,  -29.7,  -32.9,  -41.1,  -41.6,  -45.6,  -46.1,  -44.4,  -45.0,  -45.6,  -47.0,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.9,  -34.5,  -34.9,  -34.7,  -31.8,  -30.6,  -30.5,  -30.9,  -31.4,  -32.2,  -33.4,  -34.6,  -35.8,  -36.8,  -35.1,  -30.5,  -31.3,  -35.9,  -41.5,  -44.9,  -44.2,  -45.3,  -45.6,  -46.9,  -47.1,  -49.5,  999.0,  999.0,  999.0
2003/09/12 08:00,  999.0,  999.0,  999.0,  -37.2,  -20.1,  -28.1,  -29.5,  -33.2,  -42.2,  -44.9,  999.0,  -49.1,  999.0,  -46.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.9,  -38.1,  -35.9,  -34.1,  -33.8,  -33.9,  -34.2,  -34.9,  -35.3,  -36.4,  -36.4,  -36.3,  -36.5,  -37.0,  -37.4,  -37.1,  -35.0,  -33.5,  -34.6,  -40.2,  -41.6,  -41.7,  -41.8,  -41.9,  -42.7,  -43.8,  -46.3,  -49.8,  999.0,  999.0,  999.0
2003/09/12 08:10,  999.0,  999.0,  999.0,  -37.3,  -20.1,  -28.3,  -30.6,  -33.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  -41.6,  -41.3,  -40.9,  -39.2,  -36.7,  -35.4,  -34.9,  -34.8,  -35.1,  -36.3,  -37.8,  -39.0,  -39.6,  -40.0,  -39.3,  -40.6,  -41.0,  -40.2,  -40.1,  -39.2,  -39.5,  -39.4,  -36.4,  -28.3,  -25.8,  -28.7,  -34.2,  -37.2,  -38.1,  -39.8,  -41.3,  -42.0,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0
2003/09/12 08:20,  999.0,  999.0,  999.0,  -37.4,  -20.0,  -28.9,  -30.2,  -32.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.8,  -42.1,  -42.2,  -42.3,  -41.7,  -42.5,  -42.0,  -41.0,  -40.9,  -41.4,  -42.9,  -42.4,  -42.6,  999.0,  -41.5,  -42.0,  -41.1,  -40.3,  -40.2,  999.0,  -36.3,  999.0,  999.0,  -35.2,  -33.3,  -34.6,  -42.3,  -45.3,  -44.3,  -48.3,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2003/09/12 08:30,  999.0,  999.0,  999.0,  -37.4,  -20.0,  -28.7,  -29.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.7,  -43.1,  -44.8,  -44.2,  -43.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.8,  -45.1,  -49.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/09/12 08:40,  999.0,  999.0,  999.0,  -37.5,  -20.1,  -28.3,  -29.8,  -33.2,  -44.7,  -45.7,  -49.6,  -45.1,  -44.6,  -46.6,  -47.2,  -46.2,  -48.7,  -42.3,  -44.0,  -44.9,  -48.9,  -46.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/12 08:50,  999.0,  999.0,  999.0,  -37.5,  -20.1,  -27.5,  -30.5,  -33.1,  999.0,  -46.3,  999.0,  -47.2,  999.0,  -44.5,  -46.0,  -47.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -43.1,  -42.0,  -42.7,  -49.0,  -50.1,  -57.3,  -50.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.7,  -48.6,  999.0