2023/11/07, +9, 136.10,  34.85, 385
00:03:10,  965.6,   19.2,   95.4,   -1.31,    1.44,    0.0,   -1.0
00:03:15,  965.6,   19.2,   95.3,   -1.01,    1.52,    0.0,   -1.0
00:03:20,  965.6,   19.2,   95.4,   -0.91,    1.24,    0.0,   -1.2
00:03:25,  965.6,   19.2,   95.3,   -0.15,    1.94,    0.0,   -1.2
00:03:30,  965.6,   19.2,   95.3,   -0.66,    1.83,    0.0,   -1.2
00:03:35,  965.6,   19.2,   95.3,   -0.84,    1.43,    0.0,   -1.2
00:03:40,  965.6,   19.2,   95.3,   -0.81,    0.86,    0.0,   -1.2
00:03:45,  965.6,   19.2,   95.3,   -0.59,    0.72,    0.0,   -1.2
00:03:50,  965.6,   19.2,   95.3,   -0.10,    0.89,    0.0,   -1.2
00:03:55,  965.6,   19.2,   95.3,   -0.34,    0.87,    0.0,   -1.2
00:04:00,  965.6,   19.2,   95.4,   -0.49,    1.07,    0.0,   -1.2
00:04:05,  965.6,   19.2,   95.3,   -0.96,    1.12,    0.0,   -1.2
00:04:10,  965.6,   19.2,   95.4,   -0.69,    1.29,    0.0,   -1.2
00:04:15,  965.6,   19.2,   95.4,   -0.16,    1.04,    0.0,   -1.2
00:04:20,  965.6,   19.2,   95.4,   -0.08,    1.05,    0.0,   -1.2
00:04:25,  965.6,   19.2,   95.5,   -0.63,    0.45,    0.0,   -1.2
00:04:30,  965.6,   19.2,   95.4,   -0.15,    0.63,    0.0,   -1.2
00:04:35,  965.6,   19.2,   95.4,   -0.09,    0.64,    0.0,   -1.2
00:04:40,  965.6,   19.2,   95.3,   -0.08,    0.44,    0.0,   -1.4
00:04:45,  965.6,   19.2,   95.2,   -0.25,    0.37,    0.0,   -1.2
00:04:50,  965.6,   19.2,   95.1,   -0.13,    0.43,    0.0,   -1.2
00:04:55,  965.6,   19.1,   94.9,   -0.80,    0.49,    0.0,   -1.2
00:05:00,  965.6,   19.1,   94.7,   -1.16,    0.20,    0.0,   -1.2
00:05:05,  965.6,   19.1,   94.7,   -1.01,   -0.60,    0.0,   -1.2
00:05:10,  965.6,   19.1,   94.6,   -0.93,    0.06,    0.0,   -1.2
00:05:15,  965.6,   19.1,   94.7,   -0.07,   -0.44,    0.0,   -1.2
00:05:20,  965.6,   19.1,   94.8,   -0.17,   -0.41,    0.0,   -1.2
00:05:25,  965.6,   19.1,   94.9,   -0.41,    0.17,    0.0,   -1.2
00:05:30,  965.6,   19.1,   95.1,   -0.44,    0.07,    0.0,   -1.2
00:05:35,  965.6,   19.0,   95.1,   -0.19,    0.08,    0.0,   -1.2
00:05:40,  965.6,   19.0,   95.3,   -0.19,   -0.07,    0.0,   -1.2
00:05:45,  965.6,   19.1,   95.4,   -0.43,   -0.10,    0.0,   -1.2
00:05:50,  965.6,   19.1,   95.5,   -0.09,   -0.44,    0.0,   -1.2
00:05:55,  965.6,   19.1,   95.6,   -1.19,    0.85,    0.0,   -1.2
00:06:00,  965.6,   19.0,   95.7,   -1.58,    2.16,    0.0,   -1.2
00:06:05,  965.6,   19.1,   95.8,   -0.33,    1.63,    0.0,   -1.2
00:06:10,  965.6,   19.1,   95.8,   -0.61,    1.00,    0.0,   -1.2
00:06:15,  965.6,   19.1,   95.8,   -0.89,    0.02,    0.0,   -1.2
00:06:20,  965.6,   19.1,   95.9,   -0.56,   -0.33,    0.0,   -1.2
00:06:25,  965.6,   19.1,   95.9,   -0.37,   -0.24,    0.0,   -1.2
00:06:30,  965.6,   19.1,   95.9,   -0.64,   -0.11,    0.0,   -1.2
00:06:35,  965.6,   19.1,   95.9,   -0.93,   -0.50,    0.0,   -1.2
00:06:40,  965.6,   19.1,   95.8,   -1.66,   -0.10,    0.0,   -1.2
00:06:45,  965.6,   19.1,   95.9,   -1.64,    1.05,    0.0,   -1.0
00:06:50,  965.6,   19.1,   95.9,   -0.69,    1.51,    0.0,   -1.0
00:06:55,  965.6,   19.1,   95.8,   -0.17,    1.16,    0.0,   -1.0
00:07:00,  965.6,   19.1,   95.9,   -0.61,    0.65,    0.0,   -1.0
00:07:05,  965.6,   19.1,   95.8,   -0.39,   -0.42,    0.0,   -1.2
00:07:10,  965.6,   19.1,   95.8,   -0.45,   -0.47,    0.0,   -1.2
00:07:15,  965.6,   19.1,   95.8,   -0.92,   -0.73,    0.0,   -1.2
00:07:20,  965.6,   19.1,   95.8,   -1.71,   -1.31,    0.0,   -1.2
00:07:25,  965.6,   19.1,   95.8,   -1.73,   -0.89,    0.0,   -1.2
00:07:30,  965.5,   19.1,   95.7,   -1.94,    0.19,    0.0,   -1.2
00:07:35,  965.5,   19.1,   95.7,   -0.38,    0.81,    0.0,   -1.2
00:07:40,  965.5,   19.1,   95.7,   -0.40,    0.20,    0.0,   -1.2
00:07:45,  965.5,   19.1,   95.7,   -0.18,   -0.22,    0.0,   -1.2
00:07:50,  965.5,   19.1,   95.8,   -0.06,    0.28,    0.0,   -1.2
00:07:55,  965.5,   19.1,   95.8,   -0.09,    1.17,    0.0,   -1.2
00:08:00,  965.5,   19.1,   95.8,   -0.47,    1.08,    0.0,   -1.2
00:08:05,  965.5,   19.1,   95.8,   -0.73,    1.14,    0.0,   -1.2
00:08:10,  965.5,   19.1,   95.8,   -0.92,    1.57,    0.0,   -1.2
00:08:15,  965.5,   19.1,   95.8,   -0.47,    1.40,    0.0,   -1.2
00:08:20,  965.5,   19.1,   95.8,   -0.19,    1.37,    0.0,   -1.2
00:08:25,  965.6,   19.1,   95.8,   -0.83,    0.66,    0.0,   -1.2
00:08:30,  965.5,   19.2,   95.8,   -0.06,    0.57,    0.0,   -1.2
00:08:35,  965.6,   19.1,   95.8,   -0.25,    0.20,    0.0,   -1.2
00:08:40,  965.6,   19.1,   95.8,   -0.18,    0.62,    0.0,   -1.2
00:08:45,  965.5,   19.1,   95.8,   -0.22,    0.91,    0.0,   -1.2
00:08:50,  965.5,   19.2,   95.8,   -0.79,    0.87,    0.0,   -1.2
00:08:55,  965.5,   19.1,   95.8,   -0.64,    1.33,    0.0,   -1.2
00:09:00,  965.5,   19.1,   95.7,   -0.97,    0.80,    0.0,   -1.2
00:09:05,  965.6,   19.2,   95.7,   -1.20,    0.64,    0.0,   -1.2
00:09:10,  965.5,   19.2,   95.7,   -0.89,    0.77,    0.0,   -1.2
00:09:15,  965.5,   19.1,   95.7,   -0.94,    1.14,    0.0,   -1.2
00:09:20,  965.6,   19.2,   95.7,   -0.73,    2.15,    0.0,   -1.2
00:09:25,  965.5,   19.1,   95.7,   -0.59,    1.36,    0.0,   -1.2
00:09:30,  965.5,   19.2,   95.6,   -0.15,    0.92,    0.0,   -1.4
00:09:35,  965.5,   19.2,   95.7,   -0.34,    0.46,    0.0,   -1.2
00:09:40,  965.5,   19.1,   95.6,   -0.07,    0.44,    0.0,   -1.4
00:09:45,  965.5,   19.2,   95.6,   -0.31,    0.33,    0.0,   -1.4
00:09:50,  965.5,   19.2,   95.7,   -0.07,   -0.44,    0.0,   -1.2
00:09:55,  965.5,   19.1,   95.6,   -0.61,   -0.23,    0.0,   -1.2
00:10:00,  965.5,   19.1,   95.6,   -0.19,    0.07,    0.0,   -1.2
00:10:05,  965.5,   19.1,   95.6,   -0.48,    0.75,    0.0,   -1.2
00:10:10,  965.5,   19.1,   95.6,   -1.30,    1.28,    0.0,   -1.2
00:10:15,  965.5,   19.1,   95.5,   -1.48,    1.56,    0.0,   -1.4
00:10:20,  965.5,   19.1,   95.4,   -1.59,    1.63,    0.0,   -1.4
00:10:25,  965.5,   19.1,   95.4,   -0.49,    2.22,    0.0,   -1.6
00:10:30,  965.5,   19.1,   95.4,   -0.73,    1.36,    0.0,   -1.6
00:10:35,  965.5,   19.1,   95.4,   -0.91,    0.84,    0.0,   -1.4
00:10:40,  965.5,   19.1,   95.5,   -0.34,    2.25,    0.0,   -1.4
00:10:45,  965.5,   19.1,   95.5,   -2.09,    1.48,    0.0,   -1.2
00:10:50,  965.5,   19.1,   95.6,   -2.18,    2.07,    0.0,   -1.2
00:10:55,  965.5,   19.1,   95.7,   -1.67,    1.71,    0.0,   -1.4
00:11:00,  965.5,   19.1,   95.7,   -0.26,    1.93,    0.0,   -1.2
00:11:05,  965.5,   19.1,   95.7,   -0.52,    1.88,    0.0,   -1.2
00:11:10,  965.5,   19.1,   95.7,   -0.69,    1.29,    0.0,   -1.2
00:11:15,  965.5,   19.1,   95.8,   -0.81,    1.21,    0.0,   -1.2
00:11:20,  965.5,   19.1,   95.7,   -0.75,    1.28,    0.0,   -1.2
00:11:25,  965.5,   19.1,   95.7,   -0.92,    1.72,    0.0,   -1.2
00:11:30,  965.5,   19.1,   95.8,   -0.74,    1.62,    0.0,   -1.4
00:11:35,  965.5,   19.1,   95.7,   -0.41,    1.49,    0.0,   -1.2
00:11:40,  965.5,   19.1,   95.7,   -0.42,    1.42,    0.0,   -1.2
00:11:45,  965.5,   19.1,   95.8,   -0.88,   -0.32,    0.0,   -1.2
00:11:50,  965.5,   19.1,   95.7,   -1.10,    0.97,    0.0,   -1.2
00:11:55,  965.5,   19.1,   95.7,   -1.53,    0.66,    0.0,   -1.2
00:12:00,  965.5,   19.1,   95.7,   -0.84,    1.19,    0.0,   -1.2
00:12:05,  965.5,   19.1,   95.7,   -0.25,    1.81,    0.0,   -1.2
00:12:10,  965.5,   19.1,   95.7,   -0.63,    1.54,    0.0,   -1.2
00:12:15,  965.5,   19.1,   95.7,   -0.93,    0.85,    0.0,   -1.2
00:12:20,  965.5,   19.1,   95.7,   -0.44,    1.31,    0.0,   -1.2
00:12:25,  965.5,   19.1,   95.7,   -0.77,    0.45,    0.0,   -1.2
00:12:30,  965.5,   19.1,   95.7,   -0.46,    0.33,    0.0,   -1.2
00:12:35,  965.5,   19.1,   95.7,   -0.57,    0.03,    0.0,   -1.2
00:12:40,  965.5,   19.1,   95.7,   -0.81,   -0.37,    0.0,   -1.2
00:12:45,  965.5,   19.1,   95.6,   -1.41,    0.36,    0.0,   -1.2
00:12:50,  965.6,   19.1,   95.7,   -1.45,    0.81,    0.0,   -1.2
00:12:55,  965.6,   19.1,   95.6,   -1.60,    1.32,    0.0,   -1.2
00:13:00,  965.6,   19.1,   95.6,   -1.25,    2.04,    0.0,   -1.2
00:13:05,  965.6,   19.1,   95.6,   -2.61,    0.60,    0.0,   -1.2
00:13:10,  965.6,   19.1,   95.6,   -3.46,    1.17,    0.0,   -1.2
00:13:15,  965.6,   19.1,   95.7,   -1.36,   -0.72,    0.0,   -1.2
00:13:20,  965.6,   19.1,   95.6,   -0.34,    0.87,    0.0,   -1.2
00:13:25,  965.6,   19.1,   95.6,   -2.19,    1.06,    0.0,   -1.2
00:13:30,  965.6,   19.1,   95.7,   -1.78,   -0.01,    0.0,   -1.2
00:13:35,  965.6,   19.1,   95.6,   -1.08,    0.47,    0.0,   -1.2
00:13:40,  965.6,   19.1,   95.6,   -0.16,    0.42,    0.0,   -1.2
00:13:45,  965.6,   19.1,   95.6,   -1.03,    0.72,    0.0,   -1.2
00:13:50,  965.6,   19.1,   95.6,   -1.37,    1.21,    0.0,   -1.2
00:13:55,  965.6,   19.1,   95.6,   -2.00,    0.51,    0.0,   -1.2
00:14:00,  965.6,   19.1,   95.6,   -2.34,    1.02,    0.0,   -1.2
00:14:05,  965.6,   19.1,   95.6,   -1.70,    1.68,    0.0,   -1.4
00:14:10,  965.6,   19.1,   95.6,   -1.50,    1.24,    0.0,   -1.4
00:14:15,  965.6,   19.1,   95.6,   -2.23,    1.25,    0.0,   -1.4
00:14:20,  965.6,   19.1,   95.7,   -1.42,    0.59,    0.0,   -1.4
00:14:25,  965.6,   19.1,   95.7,   -1.65,   -0.17,    0.0,   -1.4
00:14:30,  965.6,   19.1,   95.7,   -0.50,    1.59,    0.0,   -1.4
00:14:35,  965.6,   19.1,   95.8,   -0.69,    0.80,    0.0,   -1.2
00:14:40,  965.6,   19.1,   95.7,   -1.61,    1.77,    0.0,   -1.2
00:14:45,  965.6,   19.1,   95.8,   -1.29,    1.23,    0.0,   -1.4
00:14:50,  965.6,   19.1,   95.8,   -0.51,    1.06,    0.0,   -1.2
00:14:55,  965.6,   19.1,   95.8,   -0.55,    0.90,    0.0,   -1.2
00:15:00,  965.6,   19.1,   95.8,   -0.99,    0.78,    0.0,   -1.2
00:15:05,  965.6,   19.1,   95.7,   -0.82,    0.44,    0.0,   -1.2
00:15:10,  965.5,   19.1,   95.8,   -0.23,    0.61,    0.0,   -1.2
00:15:15,  965.5,   19.2,   95.8,   -0.30,    0.33,    0.0,   -1.2
00:15:20,  965.5,   19.1,   95.8,   -0.65,    0.03,    0.0,   -1.2
00:15:25,  965.5,   19.1,   95.8,   -0.64,   -1.34,    0.0,   -1.2
00:15:30,  965.5,   19.2,   95.7,   -0.81,   -1.22,    0.0,   -1.2
00:15:35,  965.5,   19.2,   95.8,   -1.62,   -0.84,    0.0,   -1.2
00:15:40,  965.5,   19.1,   95.7,   -1.61,   -0.77,    0.0,   -1.0
00:15:45,  965.5,   19.1,   95.7,   -0.51,   -1.06,    0.0,   -1.0
00:15:50,  965.5,   19.1,   95.7,   -0.24,   -0.51,    0.0,   -1.0
00:15:55,  965.5,   19.1,   95.6,   -1.38,    1.54,    0.0,   -0.8
00:16:00,  965.5,   19.1,   95.6,   -1.25,    2.04,    0.0,   -1.0
00:16:05,  965.5,   19.1,   95.6,   -0.44,    2.35,    0.0,   -0.8
00:16:10,  965.5,   19.1,   95.6,   -0.38,    2.36,    0.0,   -0.8
00:16:15,  965.5,   19.1,   95.6,   -1.33,    1.42,    0.0,   -1.0
00:16:20,  965.5,   19.1,   95.6,   -0.25,    2.14,    0.0,   -1.0
00:16:25,  965.5,   19.1,   95.6,   -0.55,    2.08,    0.0,   -0.8
00:16:30,  965.4,   19.1,   95.6,   -0.85,    1.21,    0.0,   -0.8
00:16:35,  965.4,   19.1,   95.6,   -0.58,    0.68,    0.0,   -0.8
00:16:40,  965.4,   19.1,   95.7,   -0.56,    1.37,    0.0,   -0.8
00:16:45,  965.4,   19.1,   95.7,   -0.24,    1.21,    0.0,   -0.8
00:16:50,  965.4,   19.1,   95.7,   -1.56,    1.82,    0.0,   -0.8
00:16:55,  965.4,   19.1,   95.8,   -1.26,    1.89,    0.0,   -0.8
00:17:00,  965.4,   19.1,   95.7,   -1.12,    1.83,    0.0,   -0.8
00:17:05,  965.4,   19.1,   95.8,   -0.41,    2.03,    0.0,   -0.8
00:17:10,  965.4,   19.2,   95.8,   -1.02,    0.25,    0.0,   -0.8
00:17:15,  965.4,   19.1,   95.7,   -0.64,   -0.08,    0.0,   -0.6
00:17:20,  965.4,   19.1,   95.7,   -1.91,    0.79,    0.0,   -0.6
00:17:25,  965.4,   19.1,   95.6,   -0.15,    1.94,    0.0,   -0.8
00:17:30,  965.4,   19.1,   95.6,   -0.12,    1.25,    0.0,   -0.8
00:17:35,  965.4,   19.1,   95.6,   -0.28,    0.89,    0.0,   -0.8
00:17:40,  965.4,   19.1,   95.5,   -0.63,    0.99,    0.0,   -0.8
00:17:45,  965.4,   19.1,   95.6,   -0.65,   -0.04,    0.0,   -0.8
00:17:50,  965.4,   19.1,   95.5,   -0.17,    0.41,    0.0,   -0.8
00:17:55,  965.4,   19.1,   95.5,   -0.65,   -0.07,    0.0,   -0.6
00:18:00,  965.4,   19.1,   95.6,   -1.05,   -0.08,    0.0,   -0.6
00:18:05,  965.4,   19.1,   95.5,   -1.94,    0.09,    0.0,   -0.6
00:18:10,  965.4,   19.1,   95.6,   -1.53,   -0.19,    0.0,   -0.8
00:18:15,  965.4,   19.1,   95.6,   -1.08,   -0.47,    0.0,   -0.8
00:18:20,  965.4,   19.1,   95.6,   -0.34,   -0.55,    0.0,   -0.8
00:18:25,  965.4,   19.1,   95.7,   -0.26,   -0.73,    0.0,   -0.8
00:18:30,  965.4,   19.1,   95.7,   -0.40,   -0.80,    0.0,   -0.8
00:18:35,  965.3,   19.1,   95.7,   -1.05,    0.10,    0.0,   -0.8
00:18:40,  965.3,   19.1,   95.7,   -0.85,    0.27,    0.0,   -0.8
00:18:45,  965.3,   19.1,   95.7,   -0.64,    0.08,    0.0,   -0.8
00:18:50,  965.3,   19.1,   95.7,   -1.69,    0.96,    0.0,   -0.8
00:18:55,  965.3,   19.1,   95.7,   -0.47,    1.08,    0.0,   -0.8
00:19:00,  965.3,   19.1,   95.7,   -0.48,   -0.44,    0.0,   -0.8
00:19:05,  965.3,   19.1,   95.7,   -0.36,   -0.86,    0.0,   -0.8
00:19:10,  965.3,   19.1,   95.6,   -0.11,   -0.64,    0.0,   -1.0
00:19:15,  965.3,   19.1,   95.6,   -0.15,    0.42,    0.0,   -1.0
00:19:20,  965.3,   19.1,   95.6,   -0.32,    0.47,    0.0,   -0.8
00:19:25,  965.3,   19.1,   95.5,   -0.74,    1.80,    0.0,   -0.8
00:19:30,  965.3,   19.1,   95.6,   -0.75,    2.14,    0.0,   -0.8
00:19:35,  965.3,   19.1,   95.6,   -0.36,    1.31,    0.0,   -1.0
00:19:40,  965.3,   19.1,   95.6,   -0.27,    0.59,    0.0,   -1.0
00:19:45,  965.3,   19.1,   95.7,   -0.18,    0.29,    0.0,   -1.0
00:19:50,  965.3,   19.1,   95.7,   -0.43,    0.13,    0.0,   -0.8
00:19:55,  965.3,   19.1,   95.8,   -1.05,   -0.04,    0.0,   -1.0
00:20:00,  965.3,   19.1,   95.8,   -0.90,   -0.26,    0.0,   -1.0
00:20:05,  965.3,   19.1,   95.8,   -0.49,    0.59,    0.0,   -1.0
00:20:10,  965.3,   19.1,   95.8,   -0.76,    0.14,    0.0,   -1.0
00:20:15,  965.3,   19.1,   95.7,   -0.92,    0.52,    0.0,   -1.0
00:20:20,  965.3,   19.1,   95.7,   -1.35,    1.23,    0.0,   -1.0
00:20:25,  965.3,   19.1,   95.6,   -1.40,    2.61,    0.0,   -1.0
00:20:30,  965.3,   19.1,   95.6,   -0.68,    2.29,    0.0,   -1.0
00:20:35,  965.3,   19.1,   95.7,   -0.36,    1.91,    0.0,   -1.0
00:20:40,  965.3,   19.1,   95.7,   -0.29,    1.20,    0.0,   -1.2
00:20:45,  965.3,   19.1,   95.7,   -0.82,    0.34,    0.0,   -1.2
00:20:50,  965.3,   19.1,   95.8,   -0.46,    0.62,    0.0,   -1.2
00:20:55,  965.3,   19.1,   95.8,   -0.29,    0.34,    0.0,   -1.0
00:21:00,  965.3,   19.1,   95.9,   -0.16,   -0.28,    0.0,   -1.0
00:21:05,  965.3,   19.1,   95.8,   -0.28,   -0.04,    0.0,   -1.0
00:21:10,  965.3,   19.1,   95.9,   -0.20,   -0.04,    0.0,   -1.2
00:21:15,  965.3,   19.1,   95.9,   -0.30,    0.11,    0.0,   -1.2
00:21:20,  965.3,   19.1,   95.9,   -0.40,   -0.19,    0.0,   -1.2
00:21:25,  965.3,   19.1,   95.9,   -1.44,    0.56,    0.0,   -1.2
00:21:30,  965.3,   19.1,   95.9,   -0.83,    0.42,    0.0,   -1.2
00:21:35,  965.3,   19.1,   95.8,   -0.79,   -0.50,    0.0,   -1.2
00:21:40,  965.2,   19.1,   95.8,   -2.09,   -0.48,    0.0,   -1.2
00:21:45,  965.2,   19.1,   95.8,   -1.81,   -0.26,    0.0,   -1.2
00:21:50,  965.3,   19.1,   95.8,   -1.46,    0.22,    0.0,   -1.2
00:21:55,  965.2,   19.1,   95.8,   -0.83,    1.30,    0.0,   -1.2
00:22:00,  965.2,   19.1,   95.8,   -0.33,    0.87,    0.0,   -1.2
00:22:05,  965.2,   19.1,   95.8,   -0.47,    0.45,    0.0,   -1.2
00:22:10,  965.2,   19.1,   95.8,   -0.17,    0.75,    0.0,   -1.4
00:22:15,  965.2,   19.1,   95.8,   -0.77,    1.47,    0.0,   -1.4
00:22:20,  965.2,   19.1,   95.8,   -2.02,    1.29,    0.0,   -1.4
00:22:25,  965.2,   19.1,   95.8,   -0.50,    0.93,    0.0,   -1.2
00:22:30,  965.2,   19.1,   95.8,   -0.27,    0.50,    0.0,   -1.2
00:22:35,  965.2,   19.1,   95.8,   -0.06,   -0.32,    0.0,   -1.2
00:22:40,  965.2,   19.1,   95.8,   -0.16,    0.23,    0.0,   -1.2
00:22:45,  965.2,   19.1,   95.9,   -0.15,    0.13,    0.0,   -1.2
00:22:50,  965.2,   19.1,   95.8,   -0.47,    0.80,    0.0,   -1.2
00:22:55,  965.2,   19.1,   95.9,   -0.40,    0.98,    0.0,   -1.2
00:23:00,  965.2,   19.1,   95.9,   -0.23,    1.44,    0.0,   -1.0
00:23:05,  965.2,   19.2,   95.8,   -0.18,    1.53,    0.0,   -1.2
00:23:10,  965.2,   19.1,   95.9,   -0.87,    0.79,    0.0,   -1.2
00:23:15,  965.2,   19.1,   95.8,   -0.11,    0.76,    0.0,   -1.2
00:23:20,  965.2,   19.1,   95.8,   -0.04,    0.57,    0.0,   -1.0
00:23:25,  965.2,   19.1,   95.8,   -0.83,    1.20,    0.0,   -1.0
00:23:30,  965.2,   19.1,   95.7,   -0.37,    1.18,    0.0,   -1.0
00:23:35,  965.1,   19.2,   95.8,   -1.19,    1.16,    0.0,   -1.0
00:23:40,  965.1,   19.1,   95.7,   -0.73,    0.58,    0.0,   -1.2
00:23:45,  965.2,   19.1,   95.7,   -0.51,    0.40,    0.0,   -1.0
00:23:50,  965.2,   19.1,   95.6,   -0.39,    0.21,    0.0,   -1.2
00:23:55,  965.2,   19.1,   95.5,   -1.05,   -0.10,    0.0,   -1.2
00:24:00,  965.2,   19.1,   95.4,   -0.52,   -0.39,    0.0,   -1.2
00:24:05,  965.2,   19.1,   95.2,   -0.19,   -0.26,    0.0,   -1.2
00:24:10,  965.2,   19.1,   95.2,   -0.17,    0.23,    0.0,   -1.2
00:24:15,  965.2,   19.1,   95.2,   -0.06,    0.65,    0.0,   -1.2
00:24:20,  965.2,   19.1,   95.1,   -0.12,    0.64,    0.0,   -1.2
00:24:25,  965.2,   19.0,   95.2,   -0.37,    1.79,    0.0,   -1.2
00:24:30,  965.2,   19.0,   95.2,   -0.61,    1.33,    0.0,   -1.0
00:24:35,  965.2,   19.0,   95.3,   -0.55,    0.90,    0.0,   -1.0
00:24:40,  965.2,   19.0,   95.3,   -0.80,    0.49,    0.0,   -1.0
00:24:45,  965.2,   19.0,   95.4,   -0.65,    0.06,    0.0,   -1.2
00:24:50,  965.2,   19.0,   95.5,   -0.12,    0.64,    0.0,   -1.2
00:24:55,  965.2,   19.0,   95.6,   -0.07,    0.44,    0.0,   -1.2
00:25:00,  965.2,   19.0,   95.6,   -0.14,    0.25,    0.0,   -1.0
00:25:05,  965.2,   19.0,   95.7,   -0.05,   -0.28,    0.0,   -1.2
00:25:10,  965.2,   19.0,   95.7,   -0.21,   -0.25,    0.0,   -1.2
00:25:15,  965.2,   19.0,   95.7,   -0.11,   -0.30,    0.0,   -1.2
00:25:20,  965.2,   19.0,   95.7,   -0.57,   -0.01,    0.0,   -1.2
00:25:25,  965.2,   19.0,   95.6,   -0.80,   -0.47,    0.0,   -1.2
00:25:30,  965.1,   19.0,   95.6,   -0.43,   -0.78,    0.0,   -1.2
00:25:35,  965.1,   19.0,   95.6,   -0.46,   -0.33,    0.0,   -1.2
00:25:40,  965.1,   19.0,   95.6,   -0.89,   -0.00,    0.0,   -1.2
00:25:45,  965.1,   19.0,   95.6,   -0.47,    0.45,    0.0,   -1.0
00:25:50,  965.1,   19.0,   95.6,   -0.17,    0.41,    0.0,   -1.0
00:25:55,  965.1,   18.9,   95.6,   -0.25,    1.34,    0.0,   -1.0
00:26:00,  965.1,   19.0,   95.7,   -0.27,    1.80,    0.0,   -1.0
00:26:05,  965.1,   19.0,   95.7,   -0.61,    2.06,    0.0,   -1.0
00:26:10,  965.1,   19.0,   95.8,   -0.27,    1.33,    0.0,   -1.0
00:26:15,  965.1,   19.0,   95.9,   -1.59,    2.00,    0.0,   -1.0
00:26:20,  965.1,   19.0,   95.9,   -1.41,    1.93,    0.0,   -1.0
00:26:25,  965.1,   19.0,   96.0,   -0.61,    1.55,    0.0,   -0.8
00:26:30,  965.1,   19.0,   96.0,   -0.59,    0.72,    0.0,   -0.8
00:26:35,  965.1,   19.0,   96.0,   -0.79,    0.50,    0.0,   -0.8
00:26:40,  965.1,   19.0,   96.0,   -0.60,    0.87,    0.0,   -0.8
00:26:45,  965.1,   19.0,   96.0,   -0.58,    0.51,    0.0,   -0.8
00:26:50,  965.0,   19.0,   96.0,   -0.43,    1.09,    0.0,   -0.8
00:26:55,  965.0,   19.0,   96.0,   -0.29,    1.51,    0.0,   -0.8
00:27:00,  965.0,   19.0,   96.1,   -0.55,    1.99,    0.0,   -1.0
00:27:05,  965.0,   19.0,   96.0,   -0.52,    1.88,    0.0,   -0.8
00:27:10,  965.0,   19.0,   96.0,   -0.53,    1.05,    0.0,   -0.8
00:27:15,  965.0,   19.0,   96.0,   -0.93,   -0.00,    0.0,   -0.8
00:27:20,  965.0,   19.0,   96.0,   -1.15,    0.26,    0.0,   -0.8
00:27:25,  965.0,   19.0,   95.9,   -0.85,   -0.39,    0.0,   -0.8
00:27:30,  965.0,   19.0,   95.9,   -0.74,   -0.22,    0.0,   -0.8
00:27:35,  965.0,   19.0,   95.8,   -1.15,   -0.24,    0.0,   -0.8
00:27:40,  965.0,   19.0,   95.8,   -1.12,   -0.37,    0.0,   -0.8
00:27:45,  965.0,   19.0,   95.7,   -0.88,    1.06,    0.0,   -0.8
00:27:50,  965.0,   19.0,   95.7,   -0.66,   -0.41,    0.0,   -0.8
00:27:55,  965.0,   19.0,   95.8,   -0.21,    0.61,    0.0,   -0.8
00:28:00,  965.0,   19.0,   95.7,   -0.14,    0.42,    0.0,   -0.8
00:28:05,  965.0,   19.0,   95.8,   -0.30,   -0.11,    0.0,   -0.8
00:28:10,  965.0,   19.0,   95.8,    0.00,   -0.32,    0.0,   -0.8
00:28:15,  965.0,   19.0,   95.8,   -0.06,    0.19,    0.0,   -0.8
00:28:20,  965.0,   19.0,   95.9,   -0.55,    0.70,    0.0,   -1.0
00:28:25,  965.0,   19.0,   95.9,   -0.44,    1.31,    0.0,   -1.0
00:28:30,  965.0,   19.0,   95.9,   -0.49,    2.22,    0.0,   -1.0
00:28:35,  965.0,   19.0,   96.0,   -0.34,    1.42,    0.0,   -1.2
00:28:40,  964.9,   19.0,   96.0,   -0.42,    0.83,    0.0,   -1.2
00:28:45,  964.9,   19.0,   96.0,   -0.39,    0.52,    0.0,   -1.2
00:28:50,  964.9,   19.0,   96.0,   -0.55,    1.04,    0.0,   -1.2
00:28:55,  964.9,   19.0,   96.0,   -0.98,    1.11,    0.0,   -1.2
00:29:00,  964.9,   19.0,   96.1,   -0.21,    1.03,    0.0,   -1.2
00:29:05,  964.9,   19.0,   96.0,   -0.36,    0.68,    0.0,   -1.2
00:29:10,  964.9,   19.0,   95.9,   -1.03,    0.25,    0.0,   -1.2
00:29:15,  964.9,   19.0,   95.7,   -1.11,    1.40,    0.0,   -1.0
00:29:20,  964.9,   18.9,   95.5,   -1.02,    1.89,    0.0,   -1.0
00:29:25,  964.9,   18.9,   95.5,   -0.42,    2.23,    0.0,   -1.2
00:29:30,  964.9,   18.9,   95.4,   -0.64,    1.67,    0.0,   -1.2
00:29:35,  964.9,   18.9,   95.4,   -0.81,    1.45,    0.0,   -1.2
00:29:40,  964.9,   18.9,   95.4,   -2.13,    0.29,    0.0,   -1.2
00:29:45,  964.9,   18.9,   95.5,   -1.52,    0.23,    0.0,   -1.2
00:29:50,  964.9,   18.9,   95.7,   -0.69,    0.33,    0.0,   -1.2
00:29:55,  964.9,   18.9,   95.8,   -0.26,   -0.36,    0.0,   -1.2
00:30:00,  964.9,   18.9,   95.9,   -0.48,   -0.30,    0.0,   -1.2
00:30:05,  964.9,   18.9,   96.1,   -0.88,   -0.30,    0.0,   -1.0
00:30:10,  964.9,   18.9,   96.1,   -0.23,   -0.74,    0.0,   -1.0
00:30:15,  964.9,   18.9,   96.2,   -0.27,    0.08,    0.0,   -1.0
00:30:20,  964.9,   18.9,   96.2,   -0.61,   -0.71,    0.0,   -1.0
00:30:25,  964.9,   18.9,   96.2,   -1.48,   -0.06,    0.0,   -1.0
00:30:30,  964.9,   18.9,   96.3,   -1.83,    0.66,    0.0,   -0.8
00:30:35,  964.9,   18.9,   96.3,   -0.96,    1.50,    0.0,   -0.8
00:30:40,  964.9,   18.9,   96.3,   -1.36,    1.39,    0.0,   -0.8
00:30:45,  964.9,   19.0,   96.2,   -1.52,    1.85,    0.0,   -0.8
00:30:50,  964.9,   19.0,   96.2,   -0.27,    1.64,    0.0,   -0.8
00:30:55,  964.9,   18.9,   96.2,   -2.00,    0.51,    0.0,   -0.8
00:31:00,  964.9,   18.9,   96.2,   -1.18,   -0.03,    0.0,   -0.8
00:31:05,  964.9,   19.0,   96.2,   -0.14,    0.63,    0.0,   -0.8
00:31:10,  964.9,   19.0,   96.2,   -0.55,   -0.13,    0.0,   -0.8
00:31:15,  964.9,   19.0,   96.2,   -1.79,   -0.77,    0.0,   -0.8
00:31:20,  964.9,   19.0,   96.2,   -1.25,   -0.13,    0.0,   -0.8
00:31:25,  964.9,   19.0,   96.1,   -0.12,    0.64,    0.0,   -0.8
00:31:30,  964.9,   19.0,   96.1,   -0.30,   -0.48,    0.0,   -0.8
00:31:35,  964.9,   19.0,   96.1,   -0.37,   -0.25,    0.0,   -0.8
00:31:40,  964.9,   19.0,   96.1,   -0.15,   -0.13,    0.0,   -0.8
00:31:45,  964.9,   19.0,   96.1,   -0.21,   -0.39,    0.0,   -0.8
00:31:50,  964.9,   19.0,   96.1,   -0.72,   -0.60,    0.0,   -0.8
00:31:55,  964.9,   19.0,   96.1,   -1.27,   -1.07,    0.0,   -0.8
00:32:00,  964.9,   19.0,   96.1,   -1.01,   -0.30,    0.0,   -0.6
00:32:05,  964.9,   19.0,   96.1,   -0.04,   -0.65,    0.0,   -0.6
00:32:10,  964.9,   19.0,   96.1,   -0.79,   -0.49,    0.0,   -0.8
00:32:15,  964.9,   19.0,   96.1,   -1.17,   -0.72,    0.0,   -0.6
00:32:20,  964.9,   19.0,   96.0,   -1.33,    1.42,    0.0,   -0.6
00:32:25,  964.9,   19.0,   96.0,   -1.12,    0.80,    0.0,   -0.6
00:32:30,  964.9,   19.0,   95.9,   -1.03,   -0.21,    0.0,   -0.6
00:32:35,  964.9,   19.0,   95.9,   -0.60,   -0.72,    0.0,   -0.4
00:32:40,  964.9,   19.0,   95.9,   -0.73,   -0.58,    0.0,   -0.6
00:32:45,  964.8,   19.0,   95.8,   -1.13,   -1.22,    0.0,   -0.6
00:32:50,  964.8,   19.0,   95.8,   -1.16,   -0.92,    0.0,   -0.6