                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/04 00:00,  -33.6,  -18.9,  -20.7,  -16.2,  999.0,  -25.2,  -28.2,  -32.6,  -29.7,  -28.8,  -36.0,  -45.4,  -44.2,  -39.6,  -31.7,  -29.1,  -26.7,  -27.0,  -30.1,  -25.4,  -31.6,  -32.6,  -32.6,  -31.1,  -30.7,  -32.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 00:10,  -34.3,  -23.0,  -24.7,  -30.1,  999.0,  -23.5,  -29.8,  999.0,  -34.7,  -35.9,  -34.7,  -33.1,  -35.0,  -34.6,  -31.9,  -30.8,  -29.8,  -29.1,  -27.1,  -25.3,  -24.4,  -26.8,  -33.0,  -29.8,  -33.1,  -39.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 00:20,  -24.5,  -20.7,  -22.7,  -25.5,  -22.8,  -16.9,  -30.2,  -33.4,  -33.2,  -31.1,  -36.8,  -29.6,  -29.9,  -32.4,  -32.5,  -31.8,  -30.5,  -34.0,  -28.9,  -29.7,  -28.8,  -33.3,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 00:30,  -27.8,  -17.8,  -18.6,  -16.3,  999.0,  -22.8,  -27.3,  -27.5,  -28.7,  -41.5,  999.0,  -28.9,  -32.2,  -38.5,  -38.5,  -39.0,  -38.3,  -45.1,  -41.7,  -32.8,  -32.7,  -41.5,  -36.4,  -32.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 00:40,  -13.9,  -24.6,   -5.2,   -8.5,  -13.8,  -23.6,  -25.0,  -31.3,  -28.8,  -33.8,  -25.6,  -16.5,  -24.2,  -38.2,  999.0,  -43.1,  -40.6,  999.0,  999.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 00:50,  -22.2,  999.0,  999.0,  999.0,  -19.8,  -22.2,  -30.6,  -34.2,  -37.5,  -43.1,  -35.2,  -25.6,  -36.5,  -37.7,  -34.4,  -31.7,  -28.9,  -26.4,  -35.6,  -34.5,  -31.6,  -43.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 01:00,  -25.4,  -23.4,  999.0,  -20.7,  -24.9,  -32.7,  -33.3,  -36.0,  -29.5,  -33.1,  -37.0,  -36.3,  -37.1,  -33.4,  -32.2,  -29.0,  -28.3,  -28.0,  -29.0,  -30.4,  -33.6,  -37.9,  -40.1,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 01:10,  -34.2,  999.0,  999.0,  -26.5,  -31.7,  -32.8,  -33.5,  -34.8,  -34.5,  -34.7,  -37.4,  -39.7,  -39.0,  -35.1,  -32.3,  -31.0,  -27.8,  -25.4,  -25.5,  -27.2,  -27.1,  -29.7,  -29.0,  -26.4,  -24.8,  -26.9,  -27.1,  999.0,  -43.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 01:20,  -30.3,  -19.2,  -20.6,  -26.4,  -30.9,  -27.6,  -27.0,  -27.4,  -27.5,  -27.3,  -30.4,  -31.3,  -29.0,  -27.3,  -27.7,  -28.9,  -27.7,  -26.1,  -29.3,  -29.0,  -33.7,  -35.1,  -39.9,  -35.1,  -36.2,  -44.9,  -44.3,  999.0,  -47.6,  -45.4,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
1998/08/04 01:30,  -20.6,  -13.8,  -17.2,  -26.3,  -26.7,  -25.0,  -22.3,  -23.0,  -28.0,  -30.5,  -32.4,  -34.3,  -31.8,  -28.6,  -25.9,  -26.7,  -26.8,  -24.7,  -27.1,  -28.1,  -33.4,  -37.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.1,  -47.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 01:40,   -9.6,   -3.3,   -9.2,  -18.9,  -24.6,  -25.6,  -26.2,  -27.9,  -23.4,  -22.2,  -26.2,  -27.6,  -28.9,  -28.9,  -28.9,  -31.1,  -34.4,  -24.8,  -37.5,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -42.6,  -38.7,  -41.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  999.0,  999.0
1998/08/04 01:50,  -17.0,   -5.9,   -8.5,  -22.4,  -23.1,  -26.0,  -25.2,  -23.7,  -28.3,  -29.8,  -29.1,  -33.6,  -37.8,  -41.8,  999.0,  -44.7,  -48.5,  -44.3,  999.0,  999.0,  -45.7,  -43.7,  -44.0,  999.0,  -45.7,  999.0,  999.0,  -50.0,  999.0,  -45.9,  -45.4,  -45.8,  -45.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1998/08/04 02:00,  -21.8,   -5.1,    0.7,  -18.6,  -22.7,  -29.7,  -29.9,  -23.7,  -24.4,  -24.2,  -27.8,  -42.4,  -42.1,  999.0,  999.0,  -45.5,  -42.9,  -44.7,  -47.6,  -47.0,  -42.3,  -43.5,  -44.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 02:10,  999.0,  -14.1,  999.0,  -22.6,  -23.5,  -24.6,  -25.1,  -25.0,  -26.8,  -28.4,  -32.7,  -38.5,  -40.6,  -45.0,  -46.9,  -46.8,  -41.4,  -44.7,  999.0,  -44.9,  999.0,  -46.5,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.1,  -43.7,  -44.8,  999.0,  -44.2,  -44.2,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 02:20,  -33.8,  -18.8,  -19.9,  -23.1,  -29.0,  -27.5,  -29.6,  -32.0,  -35.3,  -39.5,  -41.2,  -43.1,  -44.3,  -47.1,  -48.5,  -48.6,  -46.2,  -45.4,  -43.5,  -45.2,  999.0,  -45.5,  -46.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.9,  -41.7,  -43.9,  -47.6,  -45.2,  -42.7,  -45.2,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 02:30,  999.0,  -18.8,  -17.1,  -24.5,  -27.8,  -28.1,  -32.4,  -32.4,  -36.7,  -39.6,  -38.8,  -42.5,  -42.6,  -48.4,  999.0,  -47.0,  -45.1,  -43.8,  -44.8,  -46.2,  -44.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -43.8,  -39.9,  -41.1,  -40.9,  999.0,  -44.1,  -42.4,  -42.6,  -42.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
1998/08/04 02:40,  -31.2,  -24.7,  -24.6,  -25.4,  -29.0,  -28.5,  -33.7,  -35.2,  -35.3,  -38.4,  -39.2,  -42.7,  -42.5,  -36.8,  -43.9,  -42.9,  -42.8,  999.0,  -45.8,  -45.8,  -46.5,  -46.5,  -45.2,  -45.2,  999.0,  999.0,  -47.3,  -45.1,  -48.9,  -41.9,  -38.3,  -40.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1998/08/04 02:50,  999.0,  -21.1,  -16.0,  -21.2,  -26.0,  -31.2,  -32.5,  -33.7,  -36.0,  -37.4,  -41.1,  -43.4,  -42.1,  -43.9,  -42.8,  -42.2,  -44.1,  -46.7,  -45.3,  -45.1,  -45.6,  -45.2,  -44.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  -38.3,  -37.1,  -39.6,  -45.1,  999.0,  999.0,  999.0,  -45.2,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 03:00,  -15.8,  -16.8,  -26.0,  -27.7,  -28.2,  -32.5,  -27.0,  -32.7,  -38.4,  -37.5,  -43.0,  -47.1,  -42.7,  -43.9,  999.0,  999.0,  -46.4,  999.0,  -44.7,  -44.1,  999.0,  -45.3,  -45.5,  -44.4,  -43.8,  -49.3,  999.0,  -45.1,  -40.5,  -35.6,  -36.7,  -41.2,  -46.6,  -49.1,  -48.5,  999.0,  999.0,  -46.4,  -45.8,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.5,  -43.8,  -49.6
1998/08/04 03:10,  999.0,  999.0,  -22.5,  -24.7,  -30.6,  -31.7,  -32.3,  -38.8,  -38.6,  -45.0,  -44.6,  -45.4,  -43.4,  -45.1,  -45.0,  -45.9,  -45.0,  -49.3,  -44.2,  -45.2,  999.0,  999.0,  -46.1,  999.0,  -44.9,  -44.5,  -44.3,  -43.7,  -40.3,  -41.3,  -41.6,  -46.0,  999.0,  999.0,  -46.9,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
1998/08/04 03:20,  -21.9,  -17.8,  -22.3,  -24.6,  -32.1,  -35.3,  -34.5,  -29.4,  -33.0,  -38.1,  -44.1,  -45.8,  -43.4,  -42.5,  -46.2,  999.0,  -46.2,  999.0,  -44.5,  -45.6,  999.0,  999.0,  -45.6,  999.0,  -46.1,  -46.0,  -44.7,  -43.6,  -45.3,  -47.4,  -46.8,  999.0,  999.0,  -47.7,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 03:30,  -21.2,  -20.0,  -22.0,  999.0,  -32.5,  -36.3,  -31.6,  -33.2,  -42.2,  -43.1,  -42.9,  -44.9,  -45.8,  -45.8,  999.0,  -46.0,  -44.7,  999.0,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.7,  999.0,  -54.9,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.2,  -53.6,  -53.9,  -55.9,  999.0,  999.0,  999.0,  -54.6
1998/08/04 03:40,  -26.4,  -20.4,  -22.4,  -27.7,  -31.2,  -32.5,  -38.5,  999.0,  999.0,  -45.3,  -43.9,  -43.7,  -43.9,  -44.4,  -45.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.3,  999.0,  -57.6,  999.0,  999.0,  -56.8,  999.0,  -55.1,  999.0,  999.0
1998/08/04 03:50,  -19.4,  999.0,  -15.0,  -29.6,  -26.4,  -27.5,  -31.9,  -21.3,  -31.6,  -38.9,  -40.7,  -42.0,  -42.6,  -44.0,  -42.9,  -46.5,  -44.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.1,  -46.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.2,  -44.0,  999.0,  999.0,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.7,  -54.9,  -55.1,  999.0
1998/08/04 04:00,  -27.7,  999.0,  -16.7,  -28.1,  -32.0,  -27.1,  -24.6,  -29.4,  -26.5,  -39.9,  999.0,  -44.9,  -45.3,  -41.4,  -39.8,  -46.7,  -47.5,  -46.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.6,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  -46.2,  -43.0,  -44.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1998/08/04 04:10,  999.0,  999.0,  -26.3,  -32.2,  -30.6,  -28.2,  -27.4,  -30.1,  -38.3,  -34.6,  -38.9,  -37.8,  -41.0,  -38.0,  -41.8,  -48.9,  999.0,  -47.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.4,  -44.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 04:20,  -22.1,  -19.1,  -20.6,  -26.6,  -20.8,  -20.3,  -32.0,  999.0,  999.0,  -43.0,  -40.3,  -43.7,  -39.4,  -38.1,  -41.2,  -46.8,  -44.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.0,  999.0,  999.0,  -47.3,  999.0,  -45.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 04:30,  999.0,  -27.1,  -24.5,  -24.8,  -29.7,  -30.4,  -30.8,  -36.6,  -40.9,  -42.2,  -34.9,  -45.9,  -42.4,  -42.2,  -43.3,  999.0,  -45.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 04:40,  -19.4,  -27.6,  -25.0,  -22.5,  -27.0,  -23.8,  -35.7,  -39.5,  999.0,  -40.3,  -40.8,  -44.4,  -45.3,  -43.1,  999.0,  -46.6,  -43.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.7,  -46.4,  -47.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -44.0,  -41.2,  999.0,  999.0,  -47.5,  -44.8,  -46.5,  -44.5,  -51.5,  999.0,  -49.2,  999.0
1998/08/04 04:50,  -34.7,  -24.7,  -28.9,  -23.5,  -28.3,  -30.8,  -33.4,  -37.9,  -35.7,  -38.6,  -42.0,  -45.0,  -46.8,  -42.7,  -44.6,  -46.9,  -43.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.0,  -47.4,  -43.9,  999.0,  -46.3,  999.0,  -43.9,  -44.5,  -44.2,  -45.8,  -44.5,  -47.1,  999.0,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.3,  -46.4,  999.0,  999.0,  -48.3,  999.0,  -49.8
1998/08/04 05:00,  -27.7,  -18.3,  -27.3,  -29.1,  -30.1,  -38.6,  -38.0,  999.0,  -39.8,  -41.1,  -40.2,  -43.5,  -41.9,  -42.5,  -44.2,  -45.1,  -44.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.7,  999.0,  999.0,  -44.1,  -44.9,  -47.4,  -46.0,  -43.7,  -45.3,  -45.4,  -46.1,  -50.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -46.8,  999.0
1998/08/04 05:10,  -37.8,  -27.3,  -27.4,  -28.2,  -29.6,  -36.4,  -42.5,  -43.1,  -39.4,  -42.7,  -43.2,  -42.4,  -40.7,  -45.3,  -46.6,  -44.1,  -43.5,  999.0,  999.0,  -49.3,  999.0,  -48.0,  999.0,  -48.6,  -37.8,  -39.0,  -37.6,  -39.2,  -38.3,  -40.1,  -41.6,  -43.6,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 05:20,  -33.6,  -27.2,  -32.5,  -25.3,  -24.8,  -39.5,  -39.8,  -43.8,  -40.9,  -45.6,  -44.4,  -41.3,  -40.8,  -48.4,  -46.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.2,  -35.9,  -33.3,  -39.5,  999.0,  -42.7,  999.0,  -45.3,  -44.2,  -49.4,  999.0,  999.0,  -49.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 05:30,  -37.2,  -25.9,  -28.5,  -26.4,  -33.7,  -42.9,  -41.4,  -41.5,  -40.9,  -42.7,  -42.5,  -41.1,  -42.3,  -46.5,  -46.2,  -43.6,  999.0,  -49.8,  -46.7,  -48.2,  -45.7,  999.0,  -40.3,  -33.5,  -32.5,  -37.2,  -41.6,  -43.7,  -46.3,  -45.0,  999.0,  -44.8,  -46.1,  999.0,  -45.9,  -45.4,  -42.8,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 05:40,  -39.1,  -27.5,  -32.3,  -29.8,  -35.1,  -41.2,  -44.7,  -43.4,  -42.0,  -41.7,  -43.2,  -41.5,  -39.7,  -44.8,  -43.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -38.1,  -33.5,  -34.1,  -39.8,  -44.4,  999.0,  999.0,  -45.7,  -43.6,  -43.4,  -46.0,  999.0,  -45.9,  -43.5,  -46.3,  -43.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
1998/08/04 05:50,  -37.4,  -26.9,  -33.5,  -31.1,  -32.3,  -40.4,  -41.6,  -41.0,  -42.5,  -42.5,  -43.7,  -41.5,  -42.4,  -46.4,  -47.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.2,  -45.4,  -41.7,  -39.5,  -38.0,  -37.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.0,  999.0,  -47.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1998/08/04 06:00,  -35.2,  -23.6,  -29.3,  -30.5,  -31.5,  -35.5,  -39.2,  -39.5,  -42.2,  -43.3,  -42.6,  -41.6,  -44.4,  -45.9,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -40.8,  -36.6,  -37.9,  -42.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.3,  -49.3,  -47.6,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 06:10,  -33.9,  -21.0,  -25.9,  -25.9,  -31.6,  -34.0,  -36.8,  -38.3,  -38.5,  -41.9,  -41.6,  -43.8,  999.0,  -44.7,  -45.2,  -43.7,  999.0,  -48.2,  999.0,  999.0,  -47.5,  -39.7,  -38.0,  -41.3,  -39.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.5,  -53.4,  999.0,  999.0
1998/08/04 06:20,  -24.5,  999.0,  999.0,  -22.3,  -27.1,  -34.0,  -33.9,  -33.4,  -34.1,  -38.0,  -38.6,  -42.0,  -42.9,  -44.3,  -44.5,  -46.3,  -35.5,  -43.8,  -43.2,  -44.5,  -47.0,  -43.0,  -42.0,  -42.0,  -39.8,  -42.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.1,  999.0,  -47.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9
1998/08/04 06:30,  -30.6,  999.0,  999.0,  -18.0,  -27.5,  -32.3,  -33.5,  -34.7,  -36.0,  -36.2,  -38.2,  -40.5,  -41.2,  -42.0,  -42.0,  -43.7,  -45.3,  -45.5,  999.0,  999.0,  -46.1,  -46.2,  -44.9,  -45.5,  -40.6,  -42.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 06:40,  -24.1,  999.0,   -2.7,  999.0,  -19.2,  999.0,  -20.5,  -26.9,  -33.1,  -37.1,  -40.1,  -41.8,  -41.7,  -44.0,  -45.2,  -42.6,  -42.9,  -42.3,  -47.5,  -48.6,  999.0,  -45.7,  -42.5,  -41.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 06:50,  -26.6,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -33.5,  -37.5,  -41.1,  -42.2,  -42.6,  -43.4,  -43.3,  -41.7,  -44.0,  999.0,  -48.4,  999.0,  999.0,  -40.3,  -39.9,  -42.6,  -46.2,  999.0,  -45.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.4,  999.0
1998/08/04 07:00,  -15.6,  -14.1,  -17.9,  -23.2,  -22.0,  -21.4,  -13.8,  -26.8,  -31.5,  -39.1,  -38.1,  -38.1,  -42.5,  999.0,  -43.1,  -42.0,  -42.8,  -43.7,  -45.3,  -44.5,  999.0,  -47.5,  -44.7,  -43.7,  -45.9,  999.0,  -49.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 07:10,  -27.2,  -22.9,  -21.4,  -28.2,  -28.2,  -33.4,  -33.2,  -31.2,  -38.4,  -37.9,  -39.0,  -40.6,  -44.4,  -43.1,  -42.7,  -42.8,  -43.5,  -43.1,  -45.6,  -45.1,  999.0,  -47.1,  -45.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 07:20,  -35.8,  -27.8,  -30.4,  -31.8,  -36.2,  -29.0,  -31.8,  -34.2,  -36.4,  -41.8,  -40.8,  -40.5,  -42.0,  -43.7,  -41.7,  -38.2,  -44.8,  -44.9,  -43.3,  -45.5,  999.0,  -44.6,  -42.9,  -44.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/04 07:30,  -36.1,  -25.1,  -30.5,  999.0,  -33.2,  -31.4,  -35.8,  -33.7,  -36.1,  -40.0,  -40.0,  -45.4,  -43.1,  -43.6,  -39.9,  999.0,  -43.6,  -41.7,  -42.1,  999.0,  -44.1,  -44.0,  -44.5,  -44.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0
1998/08/04 07:40,  -34.5,  -28.9,  -31.7,  -37.1,  -32.9,  -32.1,  -31.6,  -31.9,  -37.4,  -40.6,  -41.1,  -42.2,  -42.0,  -44.4,  -44.4,  -42.4,  -40.5,  -40.7,  -40.6,  -40.5,  -43.7,  -44.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  -56.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1998/08/04 07:50,  -39.5,  -25.3,  -29.5,  -33.6,  -33.3,  -33.8,  -32.6,  -36.6,  -44.0,  -42.2,  -44.0,  -41.5,  -40.1,  -38.4,  -40.3,  -39.6,  -38.3,  -42.6,  -40.4,  -41.1,  -41.7,  -44.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0