2014/12/02, +9, 136.10,  34.85, 385
00:00:00,  960.7,    7.1,   60.9,    5.09,    0.34,    0.0,   -2.4
00:00:05,  960.7,    7.1,   61.1,    3.91,   -2.86,    0.0,   -2.4
00:00:10,  960.7,    7.1,   61.1,    6.05,   -3.38,    0.0,   -2.4
00:00:15,  960.7,    7.1,   61.2,    3.44,   -3.48,    0.0,   -2.4
00:00:20,  960.7,    7.1,   61.4,    3.18,   -1.94,    0.0,   -2.4
00:00:25,  960.6,    7.1,   61.4,    2.68,   -4.01,    0.0,   -2.4
00:00:30,  960.7,    7.1,   61.4,    3.14,   -5.11,    0.0,   -2.4
00:00:35,  960.7,    7.1,   61.4,    2.30,   -3.43,    0.0,   -2.4
00:00:40,  960.6,    7.1,   61.4,    2.87,   -2.41,    0.0,   -2.6
00:00:45,  960.7,    7.1,   61.4,    3.14,   -3.07,    0.0,   -2.6
00:00:50,  960.8,    7.1,   61.4,    4.19,   -0.52,    0.0,   -2.8
00:00:55,  960.8,    7.1,   61.3,    5.97,   -1.49,    0.0,   -3.0
00:01:00,  960.7,    7.1,   61.4,    2.77,   -2.42,    0.0,   -3.0
00:01:05,  960.6,    7.1,   61.6,    2.75,   -2.39,    0.0,   -3.0
00:01:10,  960.7,    7.1,   61.8,    2.55,   -1.87,    0.0,   -3.0
00:01:15,  960.8,    7.1,   61.8,    4.60,   -1.88,    0.0,   -3.2
00:01:20,  960.8,    7.1,   61.7,    3.02,   -3.37,    0.0,   -3.2
00:01:25,  960.8,    7.1,   61.7,    4.64,   -3.89,    0.0,   -3.4
00:01:30,  960.8,    7.1,   61.7,    3.09,   -1.09,    0.0,   -3.2
00:01:35,  960.7,    7.1,   61.8,    2.98,   -0.17,    0.0,   -3.4
00:01:40,  960.8,    7.1,   61.8,    2.18,    1.00,    0.0,   -3.4
00:01:45,  960.7,    7.1,   61.7,    1.84,    0.28,    0.0,   -3.4
00:01:50,  960.8,    7.1,   61.6,    1.07,   -0.63,    0.0,   -3.6
00:01:55,  960.7,    7.1,   61.5,    1.16,   -0.71,    0.0,   -3.8
00:02:00,  960.7,    7.1,   61.5,    0.78,   -1.25,    0.0,   -3.8
00:02:05,  960.7,    7.1,   61.6,    0.50,   -1.23,    0.0,   -3.8
00:02:10,  960.8,    7.1,   61.6,    1.44,   -0.65,    0.0,   -3.8
00:02:15,  960.8,    7.1,   61.6,    3.32,   -2.63,    0.0,   -3.8
00:02:20,  960.8,    7.1,   61.6,    4.14,   -3.03,    0.0,   -3.8
00:02:25,  960.7,    7.1,   61.7,    3.50,   -2.05,    0.0,   -3.8
00:02:30,  960.8,    7.1,   61.9,    5.78,   -1.69,    0.0,   -3.8
00:02:35,  960.8,    7.1,   61.9,    3.70,   -1.67,    0.0,   -4.0
00:02:40,  960.8,    7.1,   61.9,    3.69,   -1.84,    0.0,   -4.0
00:02:45,  960.8,    7.1,   61.9,    3.84,   -1.57,    0.0,   -4.0
00:02:50,  960.8,    7.1,   62.0,    5.33,   -3.11,    0.0,   -4.0
00:02:55,  960.7,    7.1,   62.0,    1.83,   -4.28,    0.0,   -4.0
00:03:00,  960.8,    7.1,   62.0,    3.22,   -5.00,    0.0,   -4.0
00:03:05,  960.8,    7.1,   62.2,    2.92,   -5.29,    0.0,   -4.0
00:03:10,  960.8,    7.1,   62.3,    1.79,   -2.46,    0.0,   -4.0
00:03:15,  960.8,    7.1,   62.2,    0.61,   -3.23,    0.0,   -3.8
00:03:20,  960.8,    7.1,   62.3,    3.43,   -3.22,    0.0,   -4.0
00:03:25,  960.7,    7.0,   62.2,    1.40,   -3.29,    0.0,   -3.8
00:03:30,  960.8,    7.1,   62.2,    1.35,   -4.27,    0.0,   -3.8
00:03:35,  960.8,    7.0,   62.3,    1.11,   -2.90,    0.0,   -3.8
00:03:40,  960.7,    7.0,   62.4,    1.04,   -1.75,    0.0,   -3.8
00:03:45,  960.8,    7.1,   62.4,    2.85,   -0.89,    0.0,   -3.8
00:03:50,  960.8,    7.0,   62.5,    0.29,    0.67,    0.0,   -3.8
00:03:55,  960.7,    7.0,   62.6,   -0.37,    0.29,    0.0,   -3.8
00:04:00,  960.8,    7.1,   62.5,    0.19,   -0.21,    0.0,   -4.0
00:04:05,  960.8,    7.0,   62.5,    0.67,   -0.37,    0.0,   -3.8
00:04:10,  960.8,    7.0,   62.6,    2.13,    0.14,    0.0,   -4.0
00:04:15,  960.8,    7.0,   62.7,    2.08,   -0.26,    0.0,   -3.8
00:04:20,  960.8,    7.0,   62.8,    2.03,   -2.18,    0.0,   -4.0
00:04:25,  960.8,    7.0,   62.8,    3.82,   -1.35,    0.0,   -3.8
00:04:30,  960.8,    7.0,   62.7,    3.90,   -0.15,    0.0,   -4.0
00:04:35,  960.8,    7.0,   62.7,    5.68,   -2.32,    0.0,   -3.8
00:04:40,  960.8,    7.0,   62.5,    2.21,    1.07,    0.0,   -4.0
00:04:45,  960.7,    7.0,   62.5,    1.86,    1.91,    0.0,   -4.0
00:04:50,  960.8,    7.0,   62.5,    1.93,   -0.43,    0.0,   -4.0
00:04:55,  960.8,    7.0,   62.4,    1.90,    0.49,    0.0,   -4.0
00:05:00,  960.8,    7.0,   62.3,    2.21,   -0.80,    0.0,   -3.8
00:05:05,  960.8,    7.0,   62.4,    2.52,   -3.46,    0.0,   -3.8
00:05:10,  960.8,    7.0,   62.4,    2.00,   -1.30,    0.0,   -3.8
00:05:15,  960.8,    7.0,   62.6,    3.59,   -1.79,    0.0,   -3.8
00:05:20,  960.8,    7.0,   62.7,    2.88,   -1.95,    0.0,   -3.8
00:05:25,  960.8,    7.0,   62.7,    2.94,   -0.92,    0.0,   -3.8
00:05:30,  960.8,    7.0,   62.7,    4.00,   -0.73,    0.0,   -3.8
00:05:35,  960.8,    7.0,   62.9,    3.27,    0.03,    0.0,   -3.8
00:05:40,  960.7,    7.0,   63.0,    2.16,   -0.17,    0.0,   -3.8
00:05:45,  960.8,    7.0,   63.0,    3.86,   -3.37,    0.0,   -3.8
00:05:50,  960.8,    7.0,   62.9,    5.70,   -0.34,    0.0,   -3.8
00:05:55,  960.8,    7.0,   62.9,    3.98,    0.60,    0.0,   -3.8
00:06:00,  960.8,    7.0,   63.0,    4.24,   -2.48,    0.0,   -3.8
00:06:05,  960.8,    7.0,   63.0,    4.26,   -2.17,    0.0,   -3.8
00:06:10,  960.8,    7.0,   62.8,    3.53,   -3.31,    0.0,   -3.8
00:06:15,  960.8,    7.0,   62.5,    6.77,   -1.23,    0.0,   -3.8
00:06:20,  960.9,    7.0,   62.4,    6.87,    0.06,    0.0,   -3.8
00:06:25,  960.9,    7.0,   62.4,    6.42,    2.46,    0.0,   -3.8
00:06:30,  960.7,    7.0,   62.4,    4.96,   -1.24,    0.0,   -3.8
00:06:35,  960.8,    7.0,   62.3,    5.81,   -3.24,    0.0,   -3.6
00:06:40,  960.7,    7.0,   62.2,    4.89,   -2.87,    0.0,   -3.6
00:06:45,  960.8,    7.0,   62.2,    7.59,   -3.25,    0.0,   -3.6
00:06:50,  960.7,    7.0,   62.2,    5.41,   -7.02,    0.0,   -3.6
00:06:55,  960.8,    7.0,   62.3,    4.00,   -5.96,    0.0,   -3.6
00:07:00,  960.7,    7.0,   62.4,    3.27,   -3.64,    0.0,   -3.6
00:07:05,  960.8,    7.0,   62.4,    5.64,   -3.15,    0.0,   -3.6
00:07:10,  960.8,    7.0,   62.5,    5.54,   -1.38,    0.0,   -3.6
00:07:15,  960.7,    7.0,   62.6,    4.74,    0.62,    0.0,   -3.4
00:07:20,  960.8,    7.0,   62.8,    2.35,    0.35,    0.0,   -3.4
00:07:25,  960.8,    7.0,   62.9,    1.47,   -0.18,    0.0,   -3.4
00:07:30,  960.7,    7.0,   62.9,    0.91,   -0.85,    0.0,   -3.4
00:07:35,  960.8,    7.0,   62.7,    1.34,   -1.44,    0.0,   -3.6
00:07:40,  960.8,    7.0,   62.7,   -0.94,   -2.19,    0.0,   -3.4
00:07:45,  960.8,    7.0,   62.7,    1.05,   -1.44,    0.0,   -3.6
00:07:50,  960.7,    7.0,   62.8,    3.34,    1.28,    0.0,   -3.6
00:07:55,  960.7,    7.0,   62.9,    4.68,   -1.09,    0.0,   -3.6
00:08:00,  960.6,    7.0,   62.9,    5.93,   -0.74,    0.0,   -3.6
00:08:05,  960.7,    7.0,   63.0,    4.06,   -0.31,    0.0,   -3.6
00:08:10,  960.6,    7.0,   63.1,    0.19,   -2.96,    0.0,   -3.4
00:08:15,  960.7,    7.0,   63.1,    2.20,   -2.85,    0.0,   -3.4
00:08:20,  960.8,    7.0,   63.3,    3.15,   -2.31,    0.0,   -3.4
00:08:25,  960.7,    7.0,   63.4,    4.12,   -1.77,    0.0,   -3.4
00:08:30,  960.7,    7.0,   63.4,    4.74,   -1.67,    0.0,   -3.4
00:08:35,  960.7,    6.9,   63.6,    6.20,   -1.37,    0.0,   -3.4
00:08:40,  960.7,    6.9,   63.7,    5.34,   -0.66,    0.0,   -3.4
00:08:45,  960.7,    6.9,   63.7,    4.82,   -1.40,    0.0,   -3.4
00:08:50,  960.6,    7.0,   63.7,    6.60,   -1.93,    0.0,   -3.4
00:08:55,  960.8,    6.9,   63.7,    6.25,    0.53,    0.0,   -3.4
00:09:00,  960.7,    6.9,   63.7,    6.30,   -0.66,    0.0,   -3.4
00:09:05,  960.7,    6.9,   63.6,    6.00,    0.05,    0.0,   -3.4
00:09:10,  960.6,    6.9,   63.5,    4.68,   -0.36,    0.0,   -3.8
00:09:15,  960.7,    6.9,   63.4,    5.54,   -0.58,    0.0,   -3.8
00:09:20,  960.7,    6.9,   63.6,    6.75,   -0.39,    0.0,   -3.8
00:09:25,  960.8,    6.9,   63.5,    7.35,   -2.14,    0.0,   -3.8
00:09:30,  960.7,    6.9,   63.6,    3.92,    1.62,    0.0,   -3.8
00:09:35,  960.8,    6.9,   63.7,    5.58,   -2.28,    0.0,   -3.8
00:09:40,  960.6,    6.9,   63.7,    4.88,    2.66,    0.0,   -3.8
00:09:45,  960.7,    6.9,   63.8,   10.12,   -1.06,    0.0,   -3.8
00:09:50,  960.6,    6.9,   63.7,    7.35,    0.05,    0.0,   -3.8
00:09:55,  960.6,    6.9,   63.6,    7.18,    0.06,    0.0,   -3.8
00:10:00,  960.6,    6.9,   63.6,    6.62,   -2.07,    0.0,   -3.8
00:10:05,  960.7,    6.9,   63.6,    5.46,   -0.99,    0.0,   -3.8
00:10:10,  960.6,    6.9,   63.6,   10.49,   -1.10,    0.0,   -3.8
00:10:15,  960.6,    6.9,   63.6,    9.19,   -1.67,    0.0,   -3.6
00:10:20,  960.7,    6.9,   63.5,    6.76,   -0.27,    0.0,   -3.4
00:10:25,  960.7,    6.9,   63.6,    7.65,   -1.39,    0.0,   -3.8
00:10:30,  960.7,    6.9,   63.6,    6.25,   -2.21,    0.0,   -3.6
00:10:35,  960.7,    6.9,   63.5,    5.30,    2.20,    0.0,   -3.6
00:10:40,  960.7,    6.9,   63.5,    4.67,   -1.46,    0.0,   -3.8
00:10:45,  960.6,    6.9,   63.6,    3.04,    0.31,    0.0,   -3.8
00:10:50,  960.6,    6.9,   63.4,    1.88,   -0.96,    0.0,   -3.8
00:10:55,  960.6,    6.9,   63.4,    2.72,   -1.36,    0.0,   -3.8
00:11:00,  960.7,    6.9,   63.3,    6.14,   -3.12,    0.0,   -3.8
00:11:05,  960.6,    6.9,   63.3,    6.96,   -1.75,    0.0,   -3.8
00:11:10,  960.6,    6.9,   63.3,    7.15,   -2.23,    0.0,   -3.6
00:11:15,  960.7,    6.9,   63.3,    7.88,   -1.75,    0.0,   -3.6
00:11:20,  960.7,    6.9,   63.3,    7.77,   -0.45,    0.0,   -3.6
00:11:25,  960.6,    6.9,   63.5,    8.07,   -1.00,    0.0,   -3.6
00:11:30,  960.6,    6.9,   63.6,    4.57,   -2.06,    0.0,   -3.6
00:11:35,  960.6,    6.9,   63.7,    6.17,   -1.41,    0.0,   -3.8
00:11:40,  960.8,    6.9,   63.6,    8.17,   -1.89,    0.0,   -3.6
00:11:45,  960.7,    6.9,   63.7,    6.56,   -3.34,    0.0,   -3.6
00:11:50,  960.8,    6.9,   63.8,    5.24,   -2.93,    0.0,   -3.6
00:11:55,  960.8,    6.9,   63.8,    3.54,   -3.32,    0.0,   -3.6
00:12:00,  960.8,    6.9,   63.9,    2.75,   -4.63,    0.0,   -3.6
00:12:05,  960.8,    6.9,   64.0,    5.71,   -1.78,    0.0,   -3.4
00:12:10,  960.7,    6.9,   64.0,    5.28,   -1.22,    0.0,   -3.4
00:12:15,  960.7,    6.8,   64.0,    4.74,    0.62,    0.0,   -3.4
00:12:20,  960.7,    6.8,   64.0,    3.61,   -0.20,    0.0,   -3.4
00:12:25,  960.7,    6.9,   63.9,    2.97,    0.25,    0.0,   -3.6
00:12:30,  960.7,    6.8,   63.9,    3.57,   -1.53,    0.0,   -3.6
00:12:35,  960.7,    6.8,   64.0,    5.16,   -3.35,    0.0,   -3.8
00:12:40,  960.8,    6.8,   63.8,    6.94,   -2.45,    0.0,   -3.8
00:12:45,  960.7,    6.8,   63.9,    4.85,    0.49,    0.0,   -3.8
00:12:50,  960.8,    6.8,   63.8,    6.06,    1.13,    0.0,   -3.8
00:12:55,  960.7,    6.8,   63.8,    5.39,   -1.35,    0.0,   -4.0
00:13:00,  960.6,    6.8,   63.9,    3.01,   -2.83,    0.0,   -4.0
00:13:05,  960.7,    6.8,   63.9,    4.75,   -2.65,    0.0,   -4.0
00:13:10,  960.8,    6.8,   64.0,    7.34,   -0.42,    0.0,   -4.0
00:13:15,  960.6,    6.8,   63.9,    6.05,   -0.24,    0.0,   -4.0
00:13:20,  960.7,    6.8,   63.8,    5.95,   -0.96,    0.0,   -4.0
00:13:25,  960.7,    6.8,   63.9,    3.32,   -1.86,    0.0,   -4.0
00:13:30,  960.8,    6.8,   64.0,    4.11,   -1.03,    0.0,   -4.0
00:13:35,  960.8,    6.8,   64.1,    3.79,   -0.83,    0.0,   -4.0
00:13:40,  960.8,    6.8,   64.1,    1.61,   -0.90,    0.0,   -4.0
00:13:45,  960.7,    6.8,   64.0,    1.66,   -0.68,    0.0,   -4.0
00:13:50,  960.7,    6.8,   64.1,    1.68,   -1.02,    0.0,   -4.0
00:13:55,  960.7,    6.8,   64.1,    1.57,   -1.15,    0.0,   -4.0
00:14:00,  960.8,    6.8,   64.1,    0.79,   -0.95,    0.0,   -4.0
00:14:05,  960.8,    6.8,   64.2,    0.96,   -0.76,    0.0,   -4.0
00:14:10,  960.7,    6.8,   64.3,    1.29,    0.17,    0.0,   -4.0
00:14:15,  960.8,    6.8,   64.2,    4.03,    1.55,    0.0,   -4.0
00:14:20,  960.7,    6.8,   64.3,    4.63,    0.39,    0.0,   -4.0
00:14:25,  960.7,    6.8,   64.3,    5.76,    0.05,    0.0,   -4.0
00:14:30,  960.8,    6.8,   64.3,    4.54,   -4.43,    0.0,   -3.8
00:14:35,  960.8,    6.8,   64.3,    5.13,   -2.56,    0.0,   -3.8
00:14:40,  960.7,    6.8,   64.3,    8.05,   -1.87,    0.0,   -3.8
00:14:45,  960.7,    6.8,   64.4,    8.83,    0.74,    0.0,   -3.8
00:14:50,  960.6,    6.8,   64.3,    8.97,   -1.12,    0.0,   -3.8
00:14:55,  960.8,    6.8,   64.4,    6.00,   -1.38,    0.0,   -3.4
00:15:00,  960.6,    6.8,   64.7,    3.20,   -1.74,    0.0,   -3.4
00:15:05,  960.6,    6.8,   64.9,    1.73,   -1.68,    0.0,   -3.4
00:15:10,  960.5,    6.8,   65.0,    2.08,   -0.52,    0.0,   -3.2
00:15:15,  960.6,    6.8,   64.9,    3.10,   -3.01,    0.0,   -3.2
00:15:20,  960.6,    6.8,   64.8,    6.13,   -3.12,    0.0,   -3.2
00:15:25,  960.6,    6.8,   64.6,    8.76,   -2.71,    0.0,   -3.0
00:15:30,  960.8,    6.7,   64.6,    8.29,   -2.58,    0.0,   -3.0
00:15:35,  960.7,    6.7,   64.5,    3.98,   -1.23,    0.0,   -3.0
00:15:40,  960.6,    6.7,   64.5,    4.55,   -1.04,    0.0,   -3.0
00:15:45,  960.7,    6.7,   64.5,    3.03,   -1.77,    0.0,   -3.0
00:15:50,  960.6,    6.7,   64.5,    5.55,   -1.28,    0.0,   -3.0
00:15:55,  960.8,    6.7,   64.6,    5.83,   -1.35,    0.0,   -2.8
00:16:00,  960.7,    6.7,   64.6,    5.48,   -1.72,    0.0,   -2.6
00:16:05,  960.6,    6.7,   64.5,    4.07,   -2.49,    0.0,   -2.6
00:16:10,  960.8,    6.7,   64.6,    4.27,   -3.37,    0.0,   -2.6
00:16:15,  960.6,    6.7,   64.4,    4.47,   -3.53,    0.0,   -2.6
00:16:20,  960.7,    6.7,   64.5,    6.97,   -1.74,    0.0,   -2.6
00:16:25,  960.6,    6.7,   64.6,    5.69,   -0.92,    0.0,   -2.6
00:16:30,  960.7,    6.7,   64.8,    8.30,   -6.96,    0.0,   -2.6
00:16:35,  960.7,    6.7,   65.0,    9.80,   -2.26,    0.0,   -2.6
00:16:40,  960.8,    6.7,   65.0,   10.55,    1.60,    0.0,   -2.6
00:16:45,  960.7,    6.7,   65.1,    6.54,    5.05,    0.0,   -2.6
00:16:50,  960.7,    6.7,   65.2,    7.46,    0.05,    0.0,   -2.6
00:16:55,  960.6,    6.7,   65.3,    8.37,    0.06,    0.0,   -2.6
00:17:00,  960.7,    6.7,   65.4,    7.46,    0.48,    0.0,   -2.4
00:17:05,  960.7,    6.7,   65.3,    5.70,   -0.71,    0.0,   -2.4
00:17:10,  960.7,    6.7,   65.3,    4.27,   -2.76,    0.0,   -2.4
00:17:15,  960.6,    6.7,   65.2,    4.13,   -1.20,    0.0,   -2.4
00:17:20,  960.8,    6.7,   65.0,    8.33,   -0.89,    0.0,   -2.4
00:17:25,  960.8,    6.7,   64.9,    6.05,   -1.87,    0.0,   -2.4
00:17:30,  960.7,    6.7,   64.9,    8.36,   -2.94,    0.0,   -2.4
00:17:35,  960.7,    6.7,   64.8,    7.91,   -2.77,    0.0,   -2.4
00:17:40,  960.8,    6.7,   64.9,    5.08,   -1.86,    0.0,   -2.4
00:17:45,  960.8,    6.7,   64.9,    7.98,   -1.31,    0.0,   -2.4
00:17:50,  960.8,    6.7,   64.9,    6.61,    0.43,    0.0,   -2.2
00:17:55,  960.8,    6.7,   64.9,    5.28,   -2.27,    0.0,   -2.4
00:18:00,  960.8,    6.7,   65.0,    5.19,   -3.50,    0.0,   -2.4
00:18:05,  960.8,    6.7,   64.8,    8.75,   -2.02,    0.0,   -2.4
00:18:10,  960.8,    6.7,   64.8,    8.93,   -0.94,    0.0,   -2.4
00:18:15,  960.7,    6.7,   64.9,    9.29,   -1.71,    0.0,   -2.4
00:18:20,  960.7,    6.7,   65.0,    7.81,   -0.82,    0.0,   -2.4
00:18:25,  960.7,    6.7,   65.0,    5.86,   -1.46,    0.0,   -2.4
00:18:30,  960.9,    6.7,   65.0,    4.31,   -1.26,    0.0,   -2.4
00:18:35,  960.9,    6.7,   65.0,    3.97,   -2.42,    0.0,   -2.2
00:18:40,  960.9,    6.7,   65.0,    3.33,   -2.44,    0.0,   -2.2
00:18:45,  960.8,    6.7,   65.0,    2.65,   -1.94,    0.0,   -2.2
00:18:50,  960.9,    6.7,   65.0,    3.80,   -2.78,    0.0,   -2.2
00:18:55,  960.9,    6.7,   65.0,    2.41,   -1.63,    0.0,   -2.2
00:19:00,  960.9,    6.7,   65.0,    2.72,   -1.36,    0.0,   -2.2
00:19:05,  960.9,    6.6,   65.1,    1.86,   -1.81,    0.0,   -2.2
00:19:10,  960.9,    6.7,   65.3,    3.29,   -3.54,    0.0,   -2.2
00:19:15,  960.8,    6.6,   65.2,    1.91,   -2.62,    0.0,   -2.2
00:19:20,  960.9,    6.7,   65.2,    4.60,   -1.62,    0.0,   -2.2
00:19:25,  960.9,    6.6,   65.1,    4.51,   -2.05,    0.0,   -2.4
00:19:30,  960.8,    6.6,   65.2,    3.21,   -2.79,    0.0,   -2.2
00:19:35,  960.8,    6.6,   65.0,    4.79,   -0.50,    0.0,   -2.2
00:19:40,  960.8,    6.7,   65.1,    6.64,   -1.21,    0.0,   -2.2
00:19:45,  960.9,    6.7,   65.1,    3.49,   -1.43,    0.0,   -2.2
00:19:50,  960.8,    6.6,   65.1,    3.42,   -0.37,    0.0,   -2.2
00:19:55,  960.9,    6.6,   65.0,    4.98,   -0.91,    0.0,   -2.2
00:20:00,  960.9,    6.6,   65.2,    4.14,   -2.53,    0.0,   -2.2
00:20:05,  960.8,    6.6,   65.2,    6.70,   -3.34,    0.0,   -2.2
00:20:10,  960.9,    6.6,   65.3,    4.63,   -5.16,    0.0,   -2.2
00:20:15,  960.8,    6.6,   65.3,    3.02,   -4.50,    0.0,   -2.2
00:20:20,  960.9,    6.6,   65.3,    2.62,   -1.77,    0.0,   -2.2
00:20:25,  960.9,    6.6,   65.4,    3.73,   -0.28,    0.0,   -2.2
00:20:30,  960.9,    6.6,   65.3,    2.47,   -1.06,    0.0,   -2.2
00:20:35,  960.9,    6.6,   65.4,    4.91,   -2.87,    0.0,   -2.2
00:20:40,  960.9,    6.6,   65.4,    5.10,   -2.55,    0.0,   -2.2
00:20:45,  960.9,    6.6,   65.4,    7.38,   -1.21,    0.0,   -2.2
00:20:50,  960.9,    6.6,   65.5,    7.55,   -1.88,    0.0,   -2.2
00:20:55,  960.9,    6.6,   65.6,    6.41,   -2.62,    0.0,   -2.2
00:21:00,  960.9,    6.6,   65.6,    4.22,   -0.44,    0.0,   -2.2
00:21:05,  960.8,    6.6,   65.7,    4.17,   -2.33,    0.0,   -2.2
00:21:10,  960.9,    6.6,   65.8,    3.46,   -0.87,    0.0,   -2.2
00:21:15,  960.9,    6.6,   65.8,    2.28,   -1.16,    0.0,   -2.2
00:21:20,  960.9,    6.6,   65.8,    3.52,    0.67,    0.0,   -2.0
00:21:25,  960.9,    6.6,   66.0,    5.22,   -1.63,    0.0,   -1.8
00:21:30,  960.8,    6.6,   65.9,    5.33,   -0.86,    0.0,   -2.0
00:21:35,  960.9,    6.6,   65.6,    8.41,   -3.62,    0.0,   -1.8
00:21:40,  960.8,    6.6,   65.7,    9.37,   -3.32,    0.0,   -1.8
00:21:45,  960.9,    6.6,   65.6,    8.51,   -3.86,    0.0,   -1.8
00:21:50,  960.8,    6.6,   65.6,    6.51,   -3.80,    0.0,   -1.8
00:21:55,  960.9,    6.6,   65.6,    3.71,   -0.39,    0.0,   -1.8
00:22:00,  960.8,    6.6,   65.6,    4.93,   -3.90,    0.0,   -1.8
00:22:05,  960.9,    6.6,   65.5,    5.57,   -3.62,    0.0,   -1.8
00:22:10,  961.1,    6.6,   65.5,    6.10,   -1.53,    0.0,   -1.8
00:22:15,  961.1,    6.6,   65.5,    4.55,    2.82,    0.0,   -1.8
00:22:20,  961.0,    6.6,   65.6,    3.57,   -0.38,    0.0,   -1.8
00:22:25,  961.0,    6.6,   65.3,    7.75,    0.80,    0.0,   -1.8
00:22:30,  960.9,    6.6,   65.2,    1.74,    2.99,    0.0,   -1.8
00:22:35,  960.9,    6.6,   65.3,    2.71,   -1.59,    0.0,   -1.8
00:22:40,  960.9,    6.6,   65.3,    3.51,   -1.75,    0.0,   -1.8
00:22:45,  960.9,    6.6,   65.3,    4.12,   -1.87,    0.0,   -1.8
00:22:50,  960.9,    6.6,   65.3,    4.01,    0.84,    0.0,   -1.8
00:22:55,  961.0,    6.6,   65.3,    3.03,   -0.23,    0.0,   -1.8
00:23:00,  960.9,    6.6,   65.4,    5.69,    0.04,    0.0,   -1.8
00:23:05,  960.9,    6.6,   65.4,    6.72,   -1.56,    0.0,   -1.6
00:23:10,  960.9,    6.6,   65.5,    9.51,   -2.18,    0.0,   -1.6
00:23:15,  960.9,    6.6,   65.4,    7.64,    0.49,    0.0,   -1.6
00:23:20,  960.9,    6.6,   65.5,    7.58,    1.15,    0.0,   -1.6
00:23:25,  960.9,    6.6,   65.7,    5.54,   -0.59,    0.0,   -1.6
00:23:30,  960.9,    6.6,   65.8,    4.31,   -1.00,    0.0,   -1.6
00:23:35,  960.9,    6.6,   65.9,    4.54,   -3.81,    0.0,   -1.6
00:23:40,  961.0,    6.6,   66.0,    3.88,   -0.16,    0.0,   -1.6
00:23:45,  960.9,    6.6,   66.2,    6.14,   -0.35,    0.0,   -1.6
00:23:50,  961.0,    6.6,   66.1,    6.32,    0.53,    0.0,   -1.4
00:23:55,  961.0,    6.6,   66.1,    7.66,    0.07,    0.0,   -1.4
00:24:00,  961.0,    6.6,   66.0,    7.43,   -1.87,    0.0,   -1.4
00:24:05,  961.0,    6.6,   65.9,    5.38,   -0.41,    0.0,   -1.6
00:24:10,  960.9,    6.6,   65.8,    2.29,   -1.91,    0.0,   -1.6
00:24:15,  960.9,    6.6,   65.7,    0.18,   -2.12,    0.0,   -1.6
00:24:20,  960.9,    6.6,   65.7,    0.74,   -2.77,    0.0,   -1.4
00:24:25,  960.9,    6.5,   65.7,    1.06,    0.01,    0.0,   -1.4
00:24:30,  960.9,    6.5,   65.8,    3.04,   -0.11,    0.0,   -1.6
00:24:35,  960.9,    6.5,   65.7,    4.23,   -1.06,    0.0,   -1.6
00:24:40,  960.9,    6.6,   65.7,    4.22,   -1.54,    0.0,   -1.6
00:24:45,  961.0,    6.5,   65.8,    3.65,   -1.06,    0.0,   -1.6
00:24:50,  960.9,    6.5,   65.9,    3.40,   -1.54,    0.0,   -1.6
00:24:55,  960.9,    6.5,   65.9,    6.84,   -0.72,    0.0,   -1.6
00:25:00,  960.9,    6.5,   65.9,    8.44,    0.06,    0.0,   -1.6
00:25:05,  960.9,    6.6,   66.0,    5.33,   -0.87,    0.0,   -1.8
00:25:10,  961.0,    6.5,   66.0,    5.82,   -1.34,    0.0,   -1.8
00:25:15,  960.9,    6.5,   66.0,    1.28,   -2.30,    0.0,   -1.8
00:25:20,  960.9,    6.5,   66.0,    2.50,    0.96,    0.0,   -1.8
00:25:25,  960.9,    6.5,   65.9,    3.80,   -1.89,    0.0,   -1.8
00:25:30,  960.9,    6.5,   65.8,    2.60,   -2.52,    0.0,   -1.8
00:25:35,  960.9,    6.5,   65.8,    1.13,   -1.46,    0.0,   -1.8
00:25:40,  960.9,    6.5,   65.8,    4.37,    0.45,    0.0,   -1.8
00:25:45,  960.9,    6.5,   65.9,    6.11,   -0.76,    0.0,   -1.8
00:25:50,  960.9,    6.5,   65.8,    4.85,   -1.51,    0.0,   -1.8
00:25:55,  960.8,    6.5,   65.8,    3.95,   -2.88,    0.0,   -1.8
00:26:00,  960.9,    6.5,   65.8,    9.56,   -3.50,    0.0,   -1.8
00:26:05,  960.9,    6.5,   65.7,    8.54,   -1.55,    0.0,   -1.8
00:26:10,  960.8,    6.5,   65.8,    4.21,   -3.67,    0.0,   -2.0
00:26:15,  960.9,    6.5,   65.9,    3.53,   -1.60,    0.0,   -2.0
00:26:20,  960.9,    6.5,   65.9,    5.03,    0.95,    0.0,   -2.0
00:26:25,  960.9,    6.5,   66.0,    3.54,    1.36,    0.0,   -2.0
00:26:30,  960.9,    6.5,   66.0,    1.42,    1.40,    0.0,   -2.0
00:26:35,  960.8,    6.5,   66.0,    4.02,   -1.42,    0.0,   -2.0
00:26:40,  960.9,    6.5,   66.0,    2.83,   -1.41,    0.0,   -2.0
00:26:45,  960.9,    6.5,   66.0,    1.72,   -2.36,    0.0,   -2.0
00:26:50,  960.9,    6.5,   66.0,    3.57,   -2.99,    0.0,   -2.0
00:26:55,  960.9,    6.5,   66.0,    5.51,   -3.71,    0.0,   -2.0
00:27:00,  960.9,    6.5,   66.0,    6.25,    0.65,    0.0,   -2.0
00:27:05,  960.8,    6.5,   66.0,    4.37,   -2.43,    0.0,   -2.0
00:27:10,  960.9,    6.5,   66.0,    1.16,   -2.41,    0.0,   -2.0
00:27:15,  960.9,    6.5,   66.0,    1.32,   -2.74,    0.0,   -2.0
00:27:20,  960.9,    6.5,   66.0,    1.76,   -0.54,    0.0,   -2.0
00:27:25,  960.8,    6.5,   66.0,    1.07,    0.34,    0.0,   -2.0
00:27:30,  960.9,    6.5,   66.2,   -0.93,   -0.24,    0.0,   -2.0
00:27:35,  960.9,    6.5,   66.2,    0.70,   -0.25,    0.0,   -2.0
00:27:40,  960.9,    6.5,   66.2,    1.77,    0.46,    0.0,   -2.0
00:27:45,  960.9,    6.5,   66.2,    0.53,    1.07,    0.0,   -2.0
00:27:50,  960.8,    6.5,   66.1,    0.01,   -0.82,    0.0,   -2.0
00:27:55,  960.9,    6.5,   66.0,    0.31,   -0.68,    0.0,   -2.0
00:28:00,  960.8,    6.5,   65.9,    6.13,    1.53,    0.0,   -1.8
00:28:05,  960.9,    6.5,   66.0,    3.14,    0.41,    0.0,   -1.8
00:28:10,  960.9,    6.5,   66.0,    4.95,    0.04,    0.0,   -1.8
00:28:15,  960.9,    6.5,   65.9,    6.13,    0.63,    0.0,   -1.8
00:28:20,  960.9,    6.5,   66.0,    6.03,   -3.07,    0.0,   -1.8
00:28:25,  960.9,    6.5,   66.0,    7.13,    2.29,    0.0,   -1.8
00:28:30,  960.8,    6.5,   65.9,    5.52,   -1.39,    0.0,   -1.8
00:28:35,  960.9,    6.5,   65.9,    5.87,   -2.39,    0.0,   -1.8
00:28:40,  960.8,    6.5,   65.6,    5.97,   -1.50,    0.0,   -1.8
00:28:45,  960.9,    6.5,   65.5,    4.50,   -3.04,    0.0,   -1.8
00:28:50,  960.8,    6.5,   65.6,    6.33,   -3.15,    0.0,   -1.6
00:28:55,  960.8,    6.5,   65.8,    6.16,   -0.24,    0.0,   -1.6
00:29:00,  960.8,    6.5,   66.0,    5.58,    0.36,    0.0,   -1.6
00:29:05,  960.8,    6.5,   65.9,    7.53,   -2.19,    0.0,   -1.6
00:29:10,  960.8,    6.5,   65.5,    8.05,   -4.10,    0.0,   -1.6
00:29:15,  960.8,    6.5,   65.4,    8.35,   -3.77,    0.0,   -1.6
00:29:20,  960.8,    6.5,   65.4,    4.44,   -4.49,    0.0,   -1.6
00:29:25,  960.8,    6.5,   65.5,    7.46,   -1.72,    0.0,   -1.6
00:29:30,  960.8,    6.4,   65.5,    6.14,   -5.97,    0.0,   -1.6
00:29:35,  960.8,    6.4,   65.5,    4.05,   -5.26,    0.0,   -1.6
00:29:40,  960.9,    6.4,   65.5,    5.77,   -3.75,    0.0,   -1.6