2023/07/09, +9, 136.10,  34.85, 385
00:02:25,  963.6,   25.1,   86.4,   -0.26,    1.15,    0.0,   -2.2
00:02:30,  963.5,   25.1,   86.4,   -0.44,    0.48,    0.0,   -2.2
00:02:35,  963.5,   25.1,   86.3,   -0.29,    0.34,    0.0,   -2.0
00:02:40,  963.5,   25.1,   86.4,   -0.79,    0.41,    0.0,   -2.0
00:02:45,  963.5,   25.1,   86.3,   -0.77,   -0.52,    0.0,   -2.0
00:02:50,  963.6,   25.2,   86.4,   -1.07,   -0.49,    0.0,   -2.0
00:02:55,  963.6,   25.2,   86.3,   -0.56,   -0.11,    0.0,   -2.0
00:03:00,  963.6,   25.2,   86.3,   -0.42,    0.16,    0.0,   -2.0
00:03:05,  963.6,   25.1,   86.3,   -0.31,   -0.08,    0.0,   -2.0
00:03:10,  963.6,   25.2,   86.4,   -0.08,   -0.19,    0.0,   -1.8
00:03:15,  963.6,   25.2,   86.3,   -0.30,    0.33,    0.0,   -1.8
00:03:20,  963.6,   25.2,   86.4,   -0.61,    1.00,    0.0,   -1.8
00:03:25,  963.6,   25.2,   86.3,   -0.20,    0.74,    0.0,   -1.8
00:03:30,  963.6,   25.1,   86.2,   -0.46,    1.47,    0.0,   -1.8
00:03:35,  963.6,   25.1,   86.1,   -2.68,    0.66,    0.0,   -1.8
00:03:40,  963.6,   25.2,   86.1,   -0.33,    1.75,    0.0,   -2.0
00:03:45,  963.6,   25.2,   86.0,   -0.12,    1.05,    0.0,   -1.8
00:03:50,  963.5,   25.2,   86.0,   -0.48,    0.31,    0.0,   -2.0
00:03:55,  963.5,   25.2,   86.0,   -0.54,    0.55,    0.0,   -1.8
00:04:00,  963.5,   25.1,   86.0,   -0.32,   -0.70,    0.0,   -1.8
00:04:05,  963.5,   25.2,   85.9,   -1.70,   -0.95,    0.0,   -1.8
00:04:10,  963.5,   25.1,   85.9,   -2.56,   -1.56,    0.0,   -1.8
00:04:15,  963.5,   25.2,   85.9,   -2.45,   -1.80,    0.0,   -1.8
00:04:20,  963.5,   25.2,   85.9,   -1.74,   -1.11,    0.0,   -2.0
00:04:25,  963.5,   25.1,   85.9,   -1.11,   -0.54,    0.0,   -2.0
00:04:30,  963.5,   25.2,   85.8,   -0.98,   -0.65,    0.0,   -1.8
00:04:35,  963.5,   25.1,   85.8,   -0.85,    1.06,    0.0,   -1.8
00:04:40,  963.5,   25.1,   85.7,   -0.30,    0.88,    0.0,   -1.8
00:04:45,  963.5,   25.2,   85.7,   -0.53,   -0.20,    0.0,   -1.8
00:04:50,  963.5,   25.2,   85.6,   -0.57,   -0.05,    0.0,   -1.8
00:04:55,  963.5,   25.2,   85.7,   -0.37,    0.25,    0.0,   -1.8
00:05:00,  963.5,   25.2,   85.6,   -0.47,    1.17,    0.0,   -1.8
00:05:05,  963.6,   25.2,   85.6,   -0.94,    1.22,    0.0,   -1.8
00:05:10,  963.6,   25.2,   85.5,   -0.54,    1.44,    0.0,   -1.8
00:05:15,  963.5,   25.2,   85.5,   -1.68,    0.99,    0.0,   -2.0
00:05:20,  963.5,   25.2,   85.4,   -1.47,    1.27,    0.0,   -2.0
00:05:25,  963.5,   25.2,   85.5,   -1.32,    1.99,    0.0,   -2.0
00:05:30,  963.5,   25.2,   85.4,   -1.46,   -0.11,    0.0,   -2.0
00:05:35,  963.5,   25.2,   85.4,   -0.53,    2.00,    0.0,   -2.0
00:05:40,  963.6,   25.2,   85.4,   -0.27,    1.46,    0.0,   -1.8
00:05:45,  963.5,   25.2,   85.5,   -0.30,    1.14,    0.0,   -1.8
00:05:50,  963.5,   25.2,   85.4,   -0.44,   -0.07,    0.0,   -1.8
00:05:55,  963.5,   25.2,   85.4,   -0.66,   -0.40,    0.0,   -1.8
00:06:00,  963.5,   25.2,   85.4,   -0.44,    0.06,    0.0,   -1.8
00:06:05,  963.5,   25.1,   85.4,   -1.11,    1.39,    0.0,   -1.8
00:06:10,  963.5,   25.2,   85.4,   -0.88,    1.27,    0.0,   -1.8
00:06:15,  963.5,   25.2,   85.4,   -0.84,   -0.29,    0.0,   -1.8
00:06:20,  963.5,   25.2,   85.4,   -0.32,   -0.56,    0.0,   -1.8
00:06:25,  963.5,   25.2,   85.4,   -0.08,   -0.44,    0.0,   -1.8
00:06:30,  963.5,   25.2,   85.4,   -0.24,    0.15,    0.0,   -1.8
00:06:35,  963.5,   25.2,   85.4,   -0.61,   -0.21,    0.0,   -1.8
00:06:40,  963.5,   25.2,   85.4,   -0.93,    0.02,    0.0,   -1.8
00:06:45,  963.6,   25.2,   85.4,   -0.60,    0.87,    0.0,   -1.8
00:06:50,  963.6,   25.2,   85.4,   -0.85,   -0.27,    0.0,   -1.8
00:06:55,  963.5,   25.2,   85.3,   -1.44,   -0.21,    0.0,   -1.8
00:07:00,  963.5,   25.2,   85.4,   -1.60,    0.45,    0.0,   -2.0
00:07:05,  963.5,   25.2,   85.4,   -0.44,    0.35,    0.0,   -2.0
00:07:10,  963.5,   25.2,   85.4,   -0.71,    2.87,    0.0,   -2.0
00:07:15,  963.5,   25.2,   85.3,   -0.98,    1.49,    0.0,   -2.0
00:07:20,  963.5,   25.2,   85.3,   -0.94,    1.22,    0.0,   -1.8
00:07:25,  963.5,   25.2,   85.2,   -1.29,    2.02,    0.0,   -1.8
00:07:30,  963.5,   25.3,   85.2,   -1.21,   -0.58,    0.0,   -1.8
00:07:35,  963.5,   25.2,   85.1,   -1.71,    2.32,    0.0,   -1.8
00:07:40,  963.5,   25.2,   85.2,   -3.03,    0.89,    0.0,   -1.8
00:07:45,  963.5,   25.2,   85.1,   -4.13,    2.17,    0.0,   -2.0
00:07:50,  963.5,   25.2,   85.1,   -3.11,    1.05,    0.0,   -2.0
00:07:55,  963.5,   25.2,   85.0,   -3.32,    2.11,    0.0,   -2.0
00:08:00,  963.5,   25.2,   85.0,   -2.90,    0.91,    0.0,   -1.8
00:08:05,  963.5,   25.2,   85.1,   -2.75,    0.23,    0.0,   -1.8
00:08:10,  963.5,   25.2,   85.0,   -2.15,   -0.73,    0.0,   -1.8
00:08:15,  963.5,   25.2,   85.1,   -1.73,   -1.47,    0.0,   -1.8
00:08:20,  963.5,   25.2,   85.1,   -2.43,   -0.19,    0.0,   -1.8
00:08:25,  963.5,   25.2,   85.1,   -2.53,   -0.37,    0.0,   -1.8
00:08:30,  963.5,   25.2,   85.1,   -1.78,   -0.03,    0.0,   -1.8
00:08:35,  963.5,   25.2,   85.2,   -2.74,   -1.31,    0.0,   -1.8
00:08:40,  963.5,   25.2,   85.1,   -0.22,   -1.81,    0.0,   -1.8
00:08:45,  963.5,   25.2,   85.1,   -2.90,   -0.59,    0.0,   -1.8
00:08:50,  963.5,   25.3,   85.1,   -2.63,   -1.35,    0.0,   -1.8
00:08:55,  963.5,   25.2,   85.1,   -1.50,   -1.42,    0.0,   -1.8
00:09:00,  963.5,   25.2,   85.0,   -2.49,   -1.19,    0.0,   -1.8
00:09:05,  963.5,   25.3,   85.1,   -3.78,   -1.47,    0.0,   -1.8
00:09:10,  963.5,   25.2,   85.1,   -1.18,   -1.55,    0.0,   -1.8
00:09:15,  963.5,   25.3,   85.1,   -2.29,   -0.68,    0.0,   -1.8
00:09:20,  963.4,   25.3,   85.1,   -1.76,   -0.29,    0.0,   -1.8
00:09:25,  963.4,   25.3,   85.2,   -2.20,    0.56,    0.0,   -2.0
00:09:30,  963.4,   25.3,   85.2,   -3.71,   -0.68,    0.0,   -1.8
00:09:35,  963.4,   25.2,   85.1,   -1.30,    0.83,    0.0,   -1.8
00:09:40,  963.4,   25.2,   85.1,   -1.48,    2.08,    0.0,   -1.8
00:09:45,  963.4,   25.2,   85.2,   -0.81,    1.63,    0.0,   -1.8
00:09:50,  963.4,   25.2,   85.3,   -1.20,    2.79,    0.0,   -1.8
00:09:55,  963.5,   25.2,   85.3,   -0.64,    2.35,    0.0,   -1.8
00:10:00,  963.5,   25.2,   85.3,   -2.59,    3.38,    0.0,   -1.8
00:10:05,  963.5,   25.2,   85.2,   -3.29,    2.88,    0.0,   -1.8
00:10:10,  963.5,   25.2,   85.2,   -3.99,   -0.73,    0.0,   -1.8
00:10:15,  963.5,   25.2,   85.1,   -4.74,   -3.75,    0.0,   -1.8
00:10:20,  963.4,   25.2,   85.1,   -4.05,   -1.66,    0.0,   -2.0
00:10:25,  963.4,   25.2,   85.1,   -3.27,   -0.31,    0.0,   -1.8
00:10:30,  963.4,   25.2,   85.1,   -4.05,    0.18,    0.0,   -1.8
00:10:35,  963.4,   25.2,   85.1,   -1.11,    1.98,    0.0,   -1.8
00:10:40,  963.4,   25.2,   85.1,   -2.81,   -0.63,    0.0,   -1.8
00:10:45,  963.4,   25.2,   85.1,   -1.22,    0.30,    0.0,   -1.8
00:10:50,  963.4,   25.2,   85.1,   -2.26,    0.23,    0.0,   -1.8
00:10:55,  963.4,   25.3,   85.1,   -2.49,   -0.58,    0.0,   -1.8
00:11:00,  963.4,   25.2,   85.1,   -2.07,   -0.94,    0.0,   -1.8
00:11:05,  963.4,   25.2,   85.1,   -0.60,   -1.01,    0.0,   -1.8
00:11:10,  963.4,   25.2,   85.2,   -0.44,   -0.36,    0.0,   -1.8
00:11:15,  963.4,   25.2,   85.1,   -0.08,   -0.44,    0.0,   -1.8
00:11:20,  963.4,   25.2,   85.2,   -0.37,   -0.43,    0.0,   -1.8
00:11:25,  963.5,   25.3,   85.2,   -0.65,    0.41,    0.0,   -1.8
00:11:30,  963.5,   25.2,   85.2,   -0.49,    0.29,    0.0,   -1.8
00:11:35,  963.4,   25.2,   85.2,   -0.35,    0.28,    0.0,   -1.8
00:11:40,  963.4,   25.3,   85.1,   -0.28,    0.00,    0.0,   -1.8
00:11:45,  963.4,   25.2,   85.2,   -0.30,    0.33,    0.0,   -1.8
00:11:50,  963.4,   25.2,   85.2,   -0.44,   -0.03,    0.0,   -2.0
00:11:55,  963.3,   25.2,   85.3,   -0.34,    0.55,    0.0,   -2.0
00:12:00,  963.3,   25.2,   85.2,   -0.95,    0.70,    0.0,   -2.0
00:12:05,  963.4,   25.2,   85.2,   -0.50,    1.26,    0.0,   -2.0
00:12:10,  963.4,   25.2,   85.1,   -0.58,    0.88,    0.0,   -2.0
00:12:15,  963.4,   25.2,   85.1,   -3.33,   -0.32,    0.0,   -2.0
00:12:20,  963.4,   25.2,   85.1,   -3.15,    0.26,    0.0,   -2.0
00:12:25,  963.5,   25.3,   85.1,   -2.38,    0.49,    0.0,   -2.0
00:12:30,  963.5,   25.2,   85.0,   -0.43,    1.90,    0.0,   -2.0
00:12:35,  963.4,   25.2,   85.1,   -1.04,   -1.50,    0.0,   -2.2
00:12:40,  963.4,   25.2,   85.0,   -0.60,    0.48,    0.0,   -2.2
00:12:45,  963.4,   25.2,   85.1,   -1.17,    2.94,    0.0,   -2.2
00:12:50,  963.4,   25.2,   85.0,   -2.50,    2.37,    0.0,   -2.2
00:12:55,  963.4,   25.2,   85.0,   -1.71,    2.06,    0.0,   -2.0
00:13:00,  963.4,   25.3,   85.0,   -1.11,    1.24,    0.0,   -2.0
00:13:05,  963.4,   25.2,   85.0,   -1.47,    1.27,    0.0,   -2.0
00:13:10,  963.4,   25.2,   85.0,   -0.58,    1.86,    0.0,   -2.0
00:13:15,  963.4,   25.2,   85.0,   -0.24,    1.15,    0.0,   -2.0
00:13:20,  963.4,   25.2,   85.0,   -1.42,    1.09,    0.0,   -2.0
00:13:25,  963.4,   25.2,   85.0,   -1.61,    0.40,    0.0,   -2.0
00:13:30,  963.4,   25.2,   85.0,   -1.47,    1.27,    0.0,   -2.0
00:13:35,  963.4,   25.2,   85.0,   -2.11,    0.43,    0.0,   -2.2
00:13:40,  963.4,   25.2,   85.1,   -1.28,    1.30,    0.0,   -2.2
00:13:45,  963.4,   25.2,   85.1,   -2.15,   -0.01,    0.0,   -2.2
00:13:50,  963.4,   25.2,   85.1,   -3.05,    0.85,    0.0,   -2.2
00:13:55,  963.4,   25.2,   85.1,   -2.51,    2.82,    0.0,   -2.2
00:14:00,  963.4,   25.2,   85.1,   -2.64,    1.16,    0.0,   -2.2
00:14:05,  963.4,   25.2,   85.1,   -2.03,   -0.41,    0.0,   -2.0
00:14:10,  963.4,   25.2,   85.1,   -1.08,   -0.98,    0.0,   -2.0
00:14:15,  963.4,   25.2,   85.0,   -0.17,    0.63,    0.0,   -1.8
00:14:20,  963.3,   25.2,   85.0,   -0.17,   -0.30,    0.0,   -1.8
00:14:25,  963.3,   25.2,   85.0,   -0.37,   -0.81,    0.0,   -2.0
00:14:30,  963.3,   25.2,   85.0,   -0.57,   -0.00,    0.0,   -2.0
00:14:35,  963.4,   25.2,   85.0,   -0.02,   -0.45,    0.0,   -2.0
00:14:40,  963.4,   25.2,   85.0,   -0.28,   -0.34,    0.0,   -2.0
00:14:45,  963.4,   25.2,   85.0,   -0.42,   -0.16,    0.0,   -2.0
00:14:50,  963.4,   25.2,   85.0,   -0.60,    0.48,    0.0,   -1.8
00:14:55,  963.4,   25.2,   85.0,   -1.10,    0.42,    0.0,   -2.0
00:15:00,  963.4,   25.2,   85.0,   -0.42,    1.10,    0.0,   -2.0
00:15:05,  963.4,   25.2,   85.1,   -0.69,    1.51,    0.0,   -2.0
00:15:10,  963.3,   25.2,   85.0,   -0.61,   -0.71,    0.0,   -2.0
00:15:15,  963.3,   25.2,   85.1,   -1.36,   -0.03,    0.0,   -2.2
00:15:20,  963.3,   25.2,   85.1,   -1.23,    0.79,    0.0,   -2.2
00:15:25,  963.3,   25.2,   85.2,   -1.66,   -0.13,    0.0,   -2.2
00:15:30,  963.3,   25.1,   85.2,   -2.52,    0.90,    0.0,   -2.2
00:15:35,  963.3,   25.1,   85.3,   -2.95,    0.43,    0.0,   -2.0
00:15:40,  963.4,   25.2,   85.2,   -1.11,    1.74,    0.0,   -2.0
00:15:45,  963.3,   25.2,   85.3,   -0.79,    1.46,    0.0,   -2.2
00:15:50,  963.3,   25.2,   85.3,   -1.26,    1.09,    0.0,   -2.2
00:15:55,  963.3,   25.2,   85.2,   -1.40,    0.41,    0.0,   -2.2
00:16:00,  963.3,   25.2,   85.2,   -1.22,   -0.31,    0.0,   -2.0
00:16:05,  963.3,   25.2,   85.3,   -0.27,    0.85,    0.0,   -2.0
00:16:10,  963.3,   25.2,   85.3,   -1.09,    1.42,    0.0,   -2.0
00:16:15,  963.3,   25.2,   85.3,   -1.76,    2.38,    0.0,   -2.0
00:16:20,  963.3,   25.1,   85.3,   -1.31,    4.18,    0.0,   -2.2
00:16:25,  963.3,   25.2,   85.3,   -1.68,    3.91,    0.0,   -2.2
00:16:30,  963.3,   25.2,   85.3,   -3.23,    1.70,    0.0,   -2.2
00:16:35,  963.4,   25.2,   85.3,   -3.98,    1.51,    0.0,   -2.2
00:16:40,  963.4,   25.2,   85.1,   -4.27,    1.35,    0.0,   -2.2
00:16:45,  963.3,   25.2,   85.1,   -5.42,    1.94,    0.0,   -2.2
00:16:50,  963.3,   25.2,   85.1,   -5.17,   -2.35,    0.0,   -2.2
00:16:55,  963.3,   25.2,   85.1,   -3.70,    2.84,    0.0,   -2.2
00:17:00,  963.3,   25.2,   85.0,   -1.86,   -0.91,    0.0,   -2.2
00:17:05,  963.3,   25.2,   85.0,   -0.45,    0.77,    0.0,   -2.2
00:17:10,  963.3,   25.2,   85.0,   -0.13,    0.92,    0.0,   -2.2
00:17:15,  963.3,   25.2,   85.0,   -0.47,    1.72,    0.0,   -2.2
00:17:20,  963.3,   25.2,   85.0,   -1.26,    0.89,    0.0,   -2.2
00:17:25,  963.3,   25.3,   85.0,   -0.35,    2.12,    0.0,   -2.0
00:17:30,  963.3,   25.3,   85.0,   -0.18,   -1.16,    0.0,   -2.0
00:17:35,  963.3,   25.2,   84.9,   -0.37,    0.53,    0.0,   -2.0
00:17:40,  963.3,   25.2,   84.9,   -0.41,   -0.18,    0.0,   -2.0
00:17:45,  963.3,   25.2,   84.9,   -0.26,   -0.11,    0.0,   -2.0
00:17:50,  963.3,   25.3,   84.9,   -0.40,   -0.19,    0.0,   -2.0
00:17:55,  963.3,   25.3,   84.9,   -0.89,   -0.05,    0.0,   -2.2
00:18:00,  963.3,   25.3,   85.0,   -0.47,   -0.45,    0.0,   -2.2
00:18:05,  963.3,   25.2,   84.9,   -0.05,    0.44,    0.0,   -2.2
00:18:10,  963.3,   25.2,   85.0,   -0.31,    0.57,    0.0,   -2.2
00:18:15,  963.3,   25.2,   84.9,   -1.84,   -0.94,    0.0,   -2.2
00:18:20,  963.3,   25.2,   85.0,   -0.74,   -1.16,    0.0,   -2.2
00:18:25,  963.3,   25.3,   84.9,   -0.09,    0.76,    0.0,   -2.2
00:18:30,  963.3,   25.2,   85.0,   -1.45,    1.48,    0.0,   -2.2
00:18:35,  963.3,   25.2,   84.9,   -1.65,    0.67,    0.0,   -2.2
00:18:40,  963.3,   25.2,   85.0,   -0.55,    1.37,    0.0,   -2.2
00:18:45,  963.3,   25.3,   84.9,   -0.80,    1.32,    0.0,   -2.2
00:18:50,  963.3,   25.2,   84.9,   -0.32,    1.32,    0.0,   -2.2
00:18:55,  963.3,   25.2,   84.9,   -0.42,    1.42,    0.0,   -2.2
00:19:00,  963.2,   25.3,   84.9,   -0.62,    0.69,    0.0,   -2.2
00:19:05,  963.2,   25.2,   84.9,   -0.49,    0.42,    0.0,   -2.2
00:19:10,  963.2,   25.2,   84.9,   -0.43,    0.11,    0.0,   -2.2
00:19:15,  963.2,   25.3,   84.9,   -0.55,   -0.34,    0.0,   -2.2
00:19:20,  963.2,   25.3,   84.9,   -0.56,   -0.07,    0.0,   -2.2
00:19:25,  963.2,   25.3,   84.9,   -1.20,   -0.28,    0.0,   -2.2
00:19:30,  963.3,   25.2,   84.9,   -1.48,    0.03,    0.0,   -2.2
00:19:35,  963.3,   25.3,   85.0,   -1.32,    0.24,    0.0,   -2.2
00:19:40,  963.3,   25.2,   85.0,   -0.81,   -0.47,    0.0,   -2.2
00:19:45,  963.3,   25.2,   85.0,   -0.35,   -0.28,    0.0,   -2.2
00:19:50,  963.3,   25.2,   85.0,   -0.63,   -0.15,    0.0,   -2.2
00:19:55,  963.3,   25.2,   85.0,   -0.42,   -0.14,    0.0,   -2.2
00:20:00,  963.2,   25.2,   85.0,   -0.46,   -0.95,    0.0,   -2.2
00:20:05,  963.2,   25.2,   85.0,   -2.39,   -0.05,    0.0,   -2.2
00:20:10,  963.3,   25.2,   85.0,   -3.45,   -0.07,    0.0,   -2.2
00:20:15,  963.2,   25.3,   85.0,   -0.55,    2.70,    0.0,   -2.2
00:20:20,  963.3,   25.2,   85.1,   -0.95,    2.20,    0.0,   -2.2
00:20:25,  963.3,   25.3,   85.1,   -0.65,    2.89,    0.0,   -2.2
00:20:30,  963.2,   25.2,   85.0,   -0.58,    2.19,    0.0,   -2.2
00:20:35,  963.2,   25.2,   85.1,   -1.44,    1.59,    0.0,   -2.2
00:20:40,  963.2,   25.2,   85.0,   -1.44,    0.35,    0.0,   -2.2
00:20:45,  963.3,   25.2,   85.1,   -0.60,    1.33,    0.0,   -2.2
00:20:50,  963.3,   25.2,   85.0,   -0.56,    1.03,    0.0,   -2.2
00:20:55,  963.3,   25.3,   85.1,   -0.35,    0.82,    0.0,   -2.2
00:21:00,  963.3,   25.2,   85.1,   -0.95,    1.14,    0.0,   -2.2
00:21:05,  963.3,   25.2,   85.1,   -0.65,    1.07,    0.0,   -2.2
00:21:10,  963.3,   25.2,   85.1,   -0.56,   -0.10,    0.0,   -2.2
00:21:15,  963.2,   25.2,   85.0,   -1.78,   -0.14,    0.0,   -2.4
00:21:20,  963.3,   25.3,   85.0,   -2.43,    1.73,    0.0,   -2.2
00:21:25,  963.3,   25.2,   85.0,   -3.44,    0.22,    0.0,   -2.2
00:21:30,  963.3,   25.2,   85.0,   -3.19,    0.94,    0.0,   -2.2
00:21:35,  963.3,   25.2,   84.9,   -2.01,    1.76,    0.0,   -2.2
00:21:40,  963.3,   25.2,   84.9,   -1.38,    1.80,    0.0,   -2.2
00:21:45,  963.3,   25.2,   84.9,   -0.72,    2.02,    0.0,   -2.2
00:21:50,  963.2,   25.2,   84.9,   -1.45,    0.82,    0.0,   -2.2
00:21:55,  963.3,   25.2,   84.9,   -0.58,    1.86,    0.0,   -2.2
00:22:00,  963.4,   25.3,   84.9,   -0.78,    3.19,    0.0,   -2.2
00:22:05,  963.4,   25.2,   84.9,   -1.00,    1.90,    0.0,   -2.2
00:22:10,  963.3,   25.2,   85.0,   -0.17,   -0.54,    0.0,   -2.2
00:22:15,  963.3,   25.2,   84.9,   -0.43,   -0.13,    0.0,   -2.2
00:22:20,  963.3,   25.2,   84.9,   -0.38,   -0.23,    0.0,   -2.2
00:22:25,  963.3,   25.2,   84.9,   -1.90,   -0.82,    0.0,   -2.2
00:22:30,  963.4,   25.3,   85.0,   -1.73,   -0.59,    0.0,   -2.2
00:22:35,  963.4,   25.2,   85.0,   -1.00,   -0.34,    0.0,   -2.0
00:22:40,  963.4,   25.2,   85.1,   -0.90,   -1.86,    0.0,   -2.0
00:22:45,  963.4,   25.2,   85.1,   -1.49,   -2.58,    0.0,   -2.0
00:22:50,  963.4,   25.3,   85.0,   -1.86,   -1.08,    0.0,   -2.0
00:22:55,  963.4,   25.2,   85.1,   -1.13,    0.33,    0.0,   -1.8
00:23:00,  963.4,   25.3,   85.0,   -1.40,    0.47,    0.0,   -1.8
00:23:05,  963.4,   25.3,   85.0,   -1.52,    0.28,    0.0,   -1.8
00:23:10,  963.4,   25.2,   85.0,   -1.44,   -0.32,    0.0,   -2.0
00:23:15,  963.4,   25.2,   85.1,   -1.04,    0.19,    0.0,   -1.8
00:23:20,  963.4,   25.2,   85.0,   -0.15,    0.63,    0.0,   -2.0
00:23:25,  963.4,   25.2,   85.1,   -0.26,    0.90,    0.0,   -2.0
00:23:30,  963.4,   25.2,   85.1,   -0.07,    0.89,    0.0,   -2.0
00:23:35,  963.4,   25.2,   85.1,   -0.75,    0.18,    0.0,   -2.0
00:23:40,  963.3,   25.3,   85.0,   -0.65,   -0.07,    0.0,   -2.2
00:23:45,  963.4,   25.2,   85.1,   -0.68,    0.64,    0.0,   -2.2
00:23:50,  963.4,   25.2,   85.0,   -1.66,   -0.10,    0.0,   -2.2
00:23:55,  963.4,   25.3,   85.1,   -1.61,    0.87,    0.0,   -2.2
00:24:00,  963.4,   25.2,   85.0,   -0.44,    1.16,    0.0,   -2.2
00:24:05,  963.4,   25.2,   85.0,   -0.93,    0.08,    0.0,   -2.2
00:24:10,  963.4,   25.2,   85.0,   -0.13,   -0.43,    0.0,   -2.2
00:24:15,  963.4,   25.3,   84.9,   -0.06,    0.89,    0.0,   -2.2
00:24:20,  963.4,   25.3,   84.9,   -0.46,    0.81,    0.0,   -2.2
00:24:25,  963.4,   25.3,   84.8,   -0.42,   -0.16,    0.0,   -2.2
00:24:30,  963.4,   25.3,   84.8,   -0.14,    0.25,    0.0,   -2.2
00:24:35,  963.4,   25.3,   84.8,   -0.17,   -0.11,    0.0,   -2.2
00:24:40,  963.4,   25.3,   84.7,   -0.20,   -0.04,    0.0,   -2.2
00:24:45,  963.4,   25.3,   84.7,   -0.15,   -0.29,    0.0,   -2.2
00:24:50,  963.4,   25.3,   84.7,   -0.62,   -0.85,    0.0,   -2.0
00:24:55,  963.4,   25.3,   84.6,   -1.20,   -0.67,    0.0,   -2.0
00:25:00,  963.4,   25.3,   84.6,   -1.17,    0.07,    0.0,   -2.0
00:25:05,  963.4,   25.2,   84.6,   -1.53,    0.16,    0.0,   -2.0
00:25:10,  963.4,   25.3,   84.5,   -1.78,    0.40,    0.0,   -2.0
00:25:15,  963.4,   25.3,   84.5,   -1.99,   -0.55,    0.0,   -2.0
00:25:20,  963.4,   25.3,   84.6,   -1.19,   -0.87,    0.0,   -2.0
00:25:25,  963.4,   25.3,   84.5,   -0.90,   -0.76,    0.0,   -2.0
00:25:30,  963.4,   25.3,   84.5,   -0.81,   -0.94,    0.0,   -2.0
00:25:35,  963.4,   25.3,   84.5,   -0.93,   -0.07,    0.0,   -2.0
00:25:40,  963.4,   25.3,   84.5,   -0.89,    0.09,    0.0,   -2.0
00:25:45,  963.4,   25.3,   84.5,   -0.76,    0.09,    0.0,   -2.2
00:25:50,  963.4,   25.3,   84.5,   -0.18,    0.41,    0.0,   -2.2
00:25:55,  963.4,   25.3,   84.5,   -0.09,    0.64,    0.0,   -2.2
00:26:00,  963.4,   25.3,   84.5,   -0.14,    0.55,    0.0,   -2.2
00:26:05,  963.4,   25.3,   84.5,   -0.21,    0.53,    0.0,   -2.2
00:26:10,  963.4,   25.3,   84.5,   -0.23,    0.38,    0.0,   -2.2
00:26:15,  963.4,   25.3,   84.5,   -0.30,    0.12,    0.0,   -2.2
00:26:20,  963.4,   25.3,   84.5,   -1.38,    0.69,    0.0,   -2.2
00:26:25,  963.4,   25.3,   84.5,   -0.25,    1.02,    0.0,   -2.2
00:26:30,  963.4,   25.3,   84.5,   -0.67,   -0.81,    0.0,   -2.2
00:26:35,  963.4,   25.3,   84.5,   -0.55,    0.14,    0.0,   -2.2
00:26:40,  963.4,   25.3,   84.5,   -0.55,    0.34,    0.0,   -2.2
00:26:45,  963.4,   25.3,   84.5,   -0.07,    0.27,    0.0,   -2.2
00:26:50,  963.4,   25.4,   84.4,   -0.31,   -0.48,    0.0,   -2.2
00:26:55,  963.4,   25.3,   84.5,   -0.19,    0.40,    0.0,   -2.2
00:27:00,  963.4,   25.3,   84.4,   -0.23,    1.93,    0.0,   -2.0
00:27:05,  963.4,   25.3,   84.4,   -0.67,    0.97,    0.0,   -2.2
00:27:10,  963.4,   25.3,   84.4,   -0.41,    0.50,    0.0,   -2.2
00:27:15,  963.4,   25.3,   84.4,   -1.78,   -0.07,    0.0,   -2.0
00:27:20,  963.4,   25.4,   84.4,   -0.73,    0.92,    0.0,   -2.2
00:27:25,  963.5,   25.3,   84.4,   -0.69,    0.57,    0.0,   -2.2
00:27:30,  963.5,   25.4,   84.3,   -0.58,    0.50,    0.0,   -2.2
00:27:35,  963.5,   25.3,   84.3,   -0.78,    0.52,    0.0,   -2.2
00:27:40,  963.4,   25.3,   84.4,   -1.04,    0.55,    0.0,   -2.2
00:27:45,  963.4,   25.4,   84.3,   -1.51,    0.31,    0.0,   -2.2
00:27:50,  963.4,   25.3,   84.3,   -1.06,    0.51,    0.0,   -2.2
00:27:55,  963.4,   25.3,   84.4,   -1.47,    1.27,    0.0,   -2.2
00:28:00,  963.4,   25.4,   84.4,   -0.50,    1.39,    0.0,   -2.2
00:28:05,  963.4,   25.4,   84.4,   -1.23,    1.35,    0.0,   -2.2
00:28:10,  963.4,   25.3,   84.4,   -0.17,    0.92,    0.0,   -2.2
00:28:15,  963.4,   25.3,   84.4,   -0.67,   -0.59,    0.0,   -2.2
00:28:20,  963.4,   25.3,   84.5,   -0.21,   -1.16,    0.0,   -2.2
00:28:25,  963.4,   25.3,   84.4,   -0.37,   -0.53,    0.0,   -2.2
00:28:30,  963.4,   25.4,   84.5,   -0.25,   -0.37,    0.0,   -2.2
00:28:35,  963.4,   25.4,   84.5,   -0.04,   -0.44,    0.0,   -2.2
00:28:40,  963.4,   25.4,   84.6,   -0.01,   -0.28,    0.0,   -2.2
00:28:45,  963.4,   25.3,   84.5,   -0.16,   -0.13,    0.0,   -2.2
00:28:50,  963.4,   25.3,   84.6,   -0.20,   -0.01,    0.0,   -2.2
00:28:55,  963.4,   25.3,   84.5,   -0.15,   -0.24,    0.0,   -2.2
00:29:00,  963.4,   25.3,   84.6,   -0.25,   -0.14,    0.0,   -2.2
00:29:05,  963.4,   25.3,   84.5,   -0.31,   -0.57,    0.0,   -2.2
00:29:10,  963.5,   25.3,   84.6,   -0.50,   -0.79,    0.0,   -2.2
00:29:15,  963.5,   25.3,   84.5,   -0.59,   -0.88,    0.0,   -2.2
00:29:20,  963.4,   25.3,   84.6,   -0.53,   -0.77,    0.0,   -2.2
00:29:25,  963.4,   25.2,   84.6,   -0.33,   -0.87,    0.0,   -2.2
00:29:30,  963.4,   25.3,   84.7,    0.00,   -0.57,    0.0,   -2.2
00:29:35,  963.4,   25.3,   84.7,   -0.54,   -0.18,    0.0,   -2.2
00:29:40,  963.5,   25.3,   84.8,   -0.62,    0.21,    0.0,   -2.2
00:29:45,  963.5,   25.3,   84.9,   -0.35,    0.44,    0.0,   -2.2
00:29:50,  963.5,   25.3,   85.0,   -0.34,   -0.29,    0.0,   -2.2
00:29:55,  963.5,   25.3,   84.9,   -0.20,   -0.40,    0.0,   -2.2
00:30:00,  963.5,   25.3,   85.0,   -0.08,   -0.44,    0.0,   -2.2
00:30:05,  963.5,   25.3,   85.0,   -0.34,   -0.55,    0.0,   -2.2
00:30:10,  963.5,   25.3,   84.8,   -0.17,   -0.63,    0.0,   -2.2
00:30:15,  963.5,   25.2,   84.8,   -0.09,   -0.18,    0.0,   -2.2
00:30:20,  963.5,   25.3,   84.8,   -0.19,    0.08,    0.0,   -2.2
00:30:25,  963.5,   25.3,   84.8,   -0.20,   -0.00,    0.0,   -2.2
00:30:30,  963.5,   25.3,   84.7,   -0.17,   -0.12,    0.0,   -2.4
00:30:35,  963.5,   25.2,   84.8,   -0.25,   -0.21,    0.0,   -2.4
00:30:40,  963.5,   25.3,   84.7,   -0.03,   -0.20,    0.0,   -2.4
00:30:45,  963.5,   25.2,   84.8,   -0.41,   -0.18,    0.0,   -2.4
00:30:50,  963.5,   25.2,   84.8,   -0.42,   -0.38,    0.0,   -2.2
00:30:55,  963.5,   25.3,   84.7,   -0.32,   -0.56,    0.0,   -2.4
00:31:00,  963.5,   25.3,   84.7,   -0.65,    0.01,    0.0,   -2.2
00:31:05,  963.5,   25.2,   84.7,   -0.28,   -0.58,    0.0,   -2.4
00:31:10,  963.5,   25.3,   84.7,   -0.31,   -0.32,    0.0,   -2.2
00:31:15,  963.5,   25.2,   84.7,   -0.02,   -0.28,    0.0,   -2.4
00:31:20,  963.5,   25.3,   84.7,   -0.19,    0.07,    0.0,   -2.4
00:31:25,  963.5,   25.3,   84.7,   -0.34,   -0.29,    0.0,   -2.4
00:31:30,  963.5,   25.3,   84.8,   -0.37,   -0.67,    0.0,   -2.4
00:31:35,  963.5,   25.3,   84.9,   -0.08,   -1.34,    0.0,   -2.4
00:31:40,  963.5,   25.3,   85.0,   -0.39,   -1.49,    0.0,   -2.6
00:31:45,  963.5,   25.3,   84.9,   -0.35,    0.44,    0.0,   -2.6
00:31:50,  963.5,   25.2,   85.0,   -0.81,   -0.68,    0.0,   -2.4
00:31:55,  963.5,   25.3,   84.9,   -0.61,   -0.71,    0.0,   -2.4
00:32:00,  963.5,   25.2,   85.0,   -1.01,   -1.08,    0.0,   -2.4
00:32:05,  963.5,   25.3,   84.9,   -0.52,   -1.14,    0.0,   -2.4