2004/01/01, +9, 136.10,  34.85, 385
00:00:02,  968.3,    4.4,   89.9,    3.41,   -0.12, 1000.0, -999.0
00:00:07,  968.3,    4.4,   90.0,    3.39,   -0.36,    0.0, -999.0
00:00:12,  968.3,    4.4,   90.0,    2.52,   -1.07,    0.0, -999.0
00:00:17,  968.3,    4.4,   90.0,    2.82,   -1.43,    0.0, -999.0
00:00:22,  968.2,    4.4,   89.9,    2.61,   -2.52,    0.0, -999.0
00:00:27,  968.2,    4.4,   90.1,    2.97,   -3.42,    0.0, -999.0
00:00:32,  968.3,    4.4,   89.9,    3.17,   -1.69,    0.0, -999.0
00:00:37,  968.3,    4.4,   90.2,    2.88,   -1.05,    0.0, -999.0
00:00:42,  968.3,    4.4,   90.0,    3.24,    0.06,    0.0, -999.0
00:00:47,  968.3,    4.4,   89.8,    3.41,    0.12,    0.0, -999.0
00:00:52,  968.3,    4.4,   89.8,    2.81,    0.34,    0.0, -999.0
00:00:57,  968.3,    4.4,   90.1,    2.13,   -0.53,    0.0, -999.0
00:01:02,  968.3,    4.4,   90.2,    2.09,   -0.64,    0.0, -999.0
00:01:07,  968.3,    4.4,   89.9,    2.74,   -0.48,    0.0, -999.0
00:01:12,  968.3,    4.4,   90.0,    3.18,   -0.11,    0.0, -999.0
00:01:17,  968.2,    4.4,   90.1,    2.91,   -0.41,    0.0, -999.0
00:01:22,  968.3,    4.4,   89.8,    2.15,   -1.15,    0.0, -999.0
00:01:27,  968.2,    4.4,   90.1,    2.57,   -1.14,    0.0, -999.0
00:01:32,  968.3,    4.4,   90.1,    1.29,   -0.90,    0.0, -999.0
00:01:37,  968.3,    4.4,   89.9,    1.92,   -2.06,    0.0, -999.0
00:01:42,  968.3,    4.4,   89.9,    2.38,   -1.79,    0.0, -999.0
00:01:47,  968.3,    4.4,   90.0,    2.81,   -1.62,    0.0, -999.0
00:01:52,  968.3,    4.4,   90.2,    3.25,   -1.59,    0.0, -999.0
00:01:57,  968.3,    4.4,   90.0,    2.66,   -1.66,    0.0, -999.0
00:02:02,  968.3,    4.4,   90.0,    3.49,   -1.34,    0.0, -999.0
00:02:07,  968.3,    4.4,   90.0,    2.81,   -2.12,    0.0, -999.0
00:02:12,  968.3,    4.4,   90.2,    3.14,   -1.81,    0.0, -999.0
00:02:17,  968.3,    4.4,   90.2,    2.37,   -1.37,    0.0, -999.0
00:02:22,  968.3,    4.4,   90.2,    2.68,   -1.88,    0.0, -999.0
00:02:27,  968.3,    4.4,   90.1,    2.67,   -1.48,    0.0, -999.0
00:02:32,  968.3,    4.4,   90.1,    2.82,   -0.92,    0.0, -999.0
00:02:37,  968.3,    4.4,   90.1,    1.84,   -1.39,    0.0, -999.0
00:02:42,  968.3,    4.4,   90.1,    2.29,   -1.02,    0.0, -999.0
00:02:47,  968.3,    4.4,   90.2,    2.69,   -1.31,    0.0, -999.0
00:02:52,  968.3,    4.4,   90.2,    4.27,   -1.30,    0.0, -999.0
00:02:57,  968.3,    4.4,   90.1,    3.80,   -0.47,    0.0, -999.0
00:03:02,  968.3,    4.4,   90.1,    3.06,   -1.43,    0.0, -999.0
00:03:07,  968.3,    4.4,   90.2,    2.70,   -0.98,    0.0, -999.0
00:03:12,  968.3,    4.4,   90.1,    2.33,   -0.80,    0.0, -999.0
00:03:17,  968.3,    4.4,   90.1,    2.89,   -1.05,    0.0, -999.0
00:03:22,  968.3,    4.4,   90.4,    2.91,   -1.18,    0.0, -999.0
00:03:27,  968.3,    4.4,   90.2,    2.99,   -1.21,    0.0, -999.0
00:03:32,  968.3,    4.4,   90.2,    4.02,    0.71,    0.0, -999.0
00:03:37,  968.4,    4.4,   90.1,    4.92,   -0.26,    0.0, -999.0
00:03:42,  968.3,    4.4,   90.4,    4.15,   -0.88,    0.0, -999.0
00:03:47,  968.3,    4.4,   90.2,    3.30,   -1.83,    0.0, -999.0
00:03:52,  968.3,    4.4,   90.2,    4.48,   -2.58,    0.0, -999.0
00:03:57,  968.3,    4.4,   90.1,    3.94,   -1.67,    0.0, -999.0
00:04:02,  968.3,    4.4,   90.3,    4.52,   -1.21,    0.0, -999.0
00:04:07,  968.3,    4.4,   90.2,    2.76,   -2.67,    0.0, -999.0
00:04:12,  968.3,    4.4,   90.0,    2.60,    0.37,    0.0, -999.0
00:04:17,  968.3,    4.4,   90.4,    5.15,   -0.54,    0.0, -999.0
00:04:22,  968.3,    4.4,   90.2,    5.86,    1.03,    0.0, -999.0
00:04:27,  968.3,    4.4,   90.2,    4.98,    0.00,    0.0, -999.0
00:04:32,  968.3,    4.4,   90.2,    5.97,   -0.31,    0.0, -999.0
00:04:37,  968.3,    4.4,   90.0,    5.31,   -1.23,    0.0, -999.0
00:04:42,  968.3,    4.4,   90.4,    6.28,   -0.44,    0.0, -999.0
00:04:47,  968.3,    4.4,   90.4,    4.20,   -1.53,    0.0, -999.0
00:04:52,  968.3,    4.4,   90.2,    2.57,   -0.74,    0.0, -999.0
00:04:57,  968.2,    4.4,   90.3,    2.55,   -1.53,    0.0, -999.0
00:05:02,  968.2,    4.4,   90.2,    2.96,   -1.64,    0.0, -999.0
00:05:07,  968.3,    4.4,   90.0,    2.96,   -1.19,    0.0, -999.0
00:05:12,  968.2,    4.4,   90.1,    2.01,   -2.49,    0.0, -999.0
00:05:17,  968.3,    4.4,   90.1,    3.66,   -2.66,    0.0, -999.0
00:05:22,  968.3,    4.4,   90.3,    4.70,   -2.00,    0.0, -999.0
00:05:27,  968.3,    4.4,   90.2,    5.23,   -1.21,    0.0, -999.0
00:05:32,  968.3,    4.4,   90.3,    3.69,   -0.32,    0.0, -999.0
00:05:37,  968.3,    4.4,   90.3,    5.24,   -1.50,    0.0, -999.0
00:05:42,  968.3,    4.4,   90.3,    6.23,   -0.88,    0.0, -999.0
00:05:47,  968.3,    4.4,   90.3,    5.07,   -0.62,    0.0, -999.0
00:05:52,  968.3,    4.4,   90.1,    4.37,    0.38,    0.0, -999.0
00:05:57,  968.3,    4.4,   90.1,    3.86,   -0.13,    0.0, -999.0
00:06:02,  968.3,    4.4,   90.3,    3.89,   -0.07,    0.0, -999.0
00:06:07,  968.3,    4.4,   90.4,    3.57,   -0.96,    0.0, -999.0
00:06:12,  968.3,    4.4,   90.5,    3.08,   -1.57,    0.0, -999.0
00:06:17,  968.4,    4.4,   90.4,    3.27,   -1.97,    0.0, -999.0
00:06:22,  968.3,    4.4,   90.3,    3.03,   -1.68,    0.0, -999.0
00:06:27,  968.3,    4.4,   90.1,    2.14,   -0.65,    0.0, -999.0
00:06:32,  968.3,    4.4,   90.1,    2.06,   -0.44,    0.0, -999.0
00:06:37,  968.3,    4.4,   90.3,    3.90,   -2.63,    0.0, -999.0
00:06:42,  968.3,    4.4,   90.2,    4.42,   -1.10,    0.0, -999.0
00:06:47,  968.3,    4.4,   90.4,    4.78,   -0.33,    0.0, -999.0
00:06:52,  968.4,    4.4,   90.1,    5.53,    0.39,    0.0, -999.0
00:06:57,  968.3,    4.4,   90.3,    4.45,   -0.55,    0.0, -999.0
00:07:02,  968.3,    4.4,   90.4,    5.24,   -0.27,    0.0, -999.0
00:07:07,  968.4,    4.4,   90.5,    5.92,   -1.26,    0.0, -999.0
00:07:12,  968.3,    4.4,   90.4,    7.22,   -1.40,    0.0, -999.0
00:07:17,  968.3,    4.4,   90.1,    6.35,   -1.82,    0.0, -999.0
00:07:22,  968.3,    4.4,   90.4,    5.47,   -0.77,    0.0, -999.0
00:07:27,  968.3,    4.4,   90.4,    5.28,   -1.12,    0.0, -999.0
00:07:32,  968.3,    4.4,   90.3,    3.96,   -0.84,    0.0, -999.0
00:07:37,  968.3,    4.4,   90.1,    3.54,   -1.22,    0.0, -999.0
00:07:42,  968.4,    4.4,   90.3,    3.35,   -1.93,    0.0, -999.0
00:07:47,  968.4,    4.4,   90.2,    2.44,   -0.52,    0.0, -999.0
00:07:52,  968.3,    4.4,   90.4,    4.09,   -1.57,    0.0, -999.0
00:07:57,  968.3,    4.4,   90.2,    5.25,   -0.18,    0.0, -999.0
00:08:02,  968.4,    4.4,   90.5,    4.27,    0.37,    0.0, -999.0
00:08:07,  968.4,    4.4,   90.3,    3.70,    0.59,    0.0, -999.0
00:08:12,  968.4,    4.4,   90.4,    5.41,    0.95,    0.0, -999.0
00:08:17,  968.4,    4.4,   90.1,    5.60,    1.09,    0.0, -999.0
00:08:22,  968.4,    4.4,   90.1,    4.89,    1.31,    0.0, -999.0
00:08:27,  968.3,    4.4,   90.0,    4.45,   -1.03,    0.0, -999.0
00:08:32,  968.3,    4.4,   89.8,    4.52,   -0.47,    0.0, -999.0
00:08:37,  968.4,    4.4,   89.9,    6.48,   -0.80,    0.0, -999.0
00:08:42,  968.3,    4.4,   90.0,    6.05,   -0.85,    0.0, -999.0
00:08:47,  968.4,    4.4,   89.9,    6.77,   -0.71,    0.0, -999.0
00:08:52,  968.4,    4.4,   89.7,    6.64,    0.46,    0.0, -999.0
00:08:57,  968.4,    4.4,   89.7,    6.05,   -0.53,    0.0, -999.0
00:09:02,  968.4,    4.4,   90.0,    5.92,   -1.92,    0.0, -999.0
00:09:07,  968.3,    4.4,   89.7,    6.81,   -0.72,    0.0, -999.0
00:09:12,  968.3,    4.4,   89.8,    6.97,   -1.35,    0.0, -999.0
00:09:17,  968.4,    4.4,   89.5,    5.84,   -2.60,    0.0, -999.0
00:09:22,  968.3,    4.4,   89.7,    5.53,   -1.17,    0.0, -999.0
00:09:27,  968.4,    4.4,   89.6,    6.28,    0.33,    0.0, -999.0
00:09:32,  968.4,    4.4,   89.6,    6.31,   -0.22,    0.0, -999.0
00:09:37,  968.4,    4.4,   89.6,    6.05,   -0.64,    0.0, -999.0
00:09:42,  968.4,    4.4,   89.6,    5.72,    0.10,    0.0, -999.0
00:09:47,  968.4,    4.4,   89.6,    4.65,    0.08,    0.0, -999.0
00:09:52,  968.4,    4.5,   89.7,    3.08,   -1.31,    0.0, -999.0
00:09:57,  968.4,    4.5,   89.8,    2.24,   -1.34,    0.0, -999.0
00:10:02,  968.4,    4.5,   89.8,    2.32,   -1.40,    0.0, -999.0
00:10:07,  968.4,    4.5,   89.6,    3.60,   -0.70,    0.0, -999.0
00:10:12,  968.4,    4.5,   89.4,    5.30,   -0.09,    0.0, -999.0
00:10:17,  968.3,    4.5,   89.5,    3.61,   -1.24,    0.0, -999.0
00:10:22,  968.3,    4.5,   89.4,    2.11,   -2.61,    0.0, -999.0
00:10:27,  968.4,    4.5,   89.5,    3.55,   -1.97,    0.0, -999.0
00:10:32,  968.4,    4.5,   89.5,    5.11,   -1.86,    0.0, -999.0
00:10:37,  968.4,    4.5,   89.5,    3.68,   -2.21,    0.0, -999.0
00:10:42,  968.4,    4.5,   89.3,    4.35,   -2.12,    0.0, -999.0
00:10:47,  968.4,    4.5,   89.6,    4.39,   -2.24,    0.0, -999.0
00:10:52,  968.4,    4.5,   89.5,    4.36,   -2.13,    0.0, -999.0
00:10:57,  968.4,    4.5,   89.4,    3.14,   -1.81,    0.0, -999.0
00:11:02,  968.4,    4.5,   89.4,    3.49,   -0.37,    0.0, -999.0
00:11:07,  968.3,    4.5,   89.3,    2.94,   -0.73,    0.0, -999.0
00:11:12,  968.3,    4.5,   89.0,    2.67,   -0.28,    0.0, -999.0
00:11:17,  968.4,    4.5,   89.3,    3.41,    0.06,    0.0, -999.0
00:11:22,  968.3,    4.5,   89.0,    3.83,    0.61,    0.0, -999.0
00:11:27,  968.3,    4.5,   89.2,    3.60,   -0.25,    0.0, -999.0
00:11:32,  968.3,    4.5,   89.2,    4.16,    0.51,    0.0, -999.0
00:11:37,  968.4,    4.5,   89.2,    2.94,    0.21,    0.0, -999.0
00:11:42,  968.4,    4.5,   89.0,    5.08,    0.09,    0.0, -999.0
00:11:47,  968.4,    4.5,   89.3,    3.39,   -1.37,    0.0, -999.0
00:11:52,  968.3,    4.5,   88.8,    3.66,   -0.51,    0.0, -999.0
00:11:57,  968.3,    4.5,   89.1,    2.51,   -0.82,    0.0, -999.0
00:12:02,  968.3,    4.5,   89.0,    1.30,   -1.09,    0.0, -999.0
00:12:07,  968.3,    4.5,   89.0,    1.93,   -0.90,    0.0, -999.0
00:12:12,  968.3,    4.5,   89.0,    1.64,   -1.11,    0.0, -999.0
00:12:17,  968.3,    4.5,   88.8,    2.46,   -1.48,    0.0, -999.0
00:12:22,  968.3,    4.5,   89.0,    1.92,   -1.34,    0.0, -999.0
00:12:27,  968.3,    4.5,   89.1,    2.86,    0.00,    0.0, -999.0
00:12:32,  968.3,    4.5,   89.0,    3.73,    0.26,    0.0, -999.0
00:12:37,  968.3,    4.5,   89.0,    4.82,    0.17,    0.0, -999.0
00:12:42,  968.3,    4.5,   88.8,    3.00,    0.42,    0.0, -999.0
00:12:47,  968.4,    4.5,   88.6,    4.94,   -1.42,    0.0, -999.0
00:12:52,  968.3,    4.5,   89.1,    4.53,   -0.80,    0.0, -999.0
00:12:57,  968.3,    4.5,   89.0,    4.33,   -0.61,    0.0, -999.0
00:13:02,  968.3,    4.5,   88.9,    6.13,   -0.11,    0.0, -999.0
00:13:07,  968.3,    4.5,   88.9,    6.17,   -0.76,    0.0, -999.0
00:13:12,  968.3,    4.5,   88.6,    5.59,    0.00,    0.0, -999.0
00:13:17,  968.3,    4.5,   89.0,    5.41,   -1.86,    0.0, -999.0
00:13:22,  968.3,    4.5,   88.9,    4.59,   -1.40,    0.0, -999.0
00:13:27,  968.3,    4.5,   88.9,    5.25,   -2.01,    0.0, -999.0
00:13:32,  968.3,    4.5,   88.9,    6.39,   -1.01,    0.0, -999.0
00:13:37,  968.3,    4.5,   89.0,    5.99,   -0.74,    0.0, -999.0
00:13:42,  968.4,    4.5,   88.8,    6.10,   -0.97,    0.0, -999.0
00:13:47,  968.3,    4.5,   88.9,    5.89,   -0.21,    0.0, -999.0
00:13:52,  968.3,    4.5,   89.0,    4.87,   -0.51,    0.0, -999.0
00:13:57,  968.3,    4.5,   89.0,    5.09,   -0.99,    0.0, -999.0
00:14:02,  968.3,    4.5,   88.8,    4.30,   -0.30,    0.0, -999.0
00:14:07,  968.3,    4.5,   88.7,    3.76,   -0.13,    0.0, -999.0
00:14:12,  968.3,    4.5,   88.9,    3.88,   -1.33,    0.0, -999.0
00:14:17,  968.3,    4.5,   88.8,    5.21,   -0.92,    0.0, -999.0
00:14:22,  968.3,    4.5,   88.7,    3.39,   -0.66,    0.0, -999.0
00:14:27,  968.3,    4.5,   88.9,    3.61,   -1.53,    0.0, -999.0
00:14:32,  968.3,    4.5,   88.9,    5.15,   -1.67,    0.0, -999.0
00:14:37,  968.3,    4.5,   88.5,    4.69,   -2.70,    0.0, -999.0
00:14:42,  968.3,    4.5,   88.8,    3.40,   -1.81,    0.0, -999.0
00:14:47,  968.3,    4.5,   88.7,    2.70,   -2.61,    0.0, -999.0
00:14:52,  968.3,    4.5,   88.7,    3.51,   -2.28,    0.0, -999.0
00:14:57,  968.3,    4.5,   88.6,    3.26,   -1.19,    0.0, -999.0
00:15:02,  968.3,    4.5,   88.6,    2.97,    0.05,    0.0, -999.0
00:15:07,  968.3,    4.5,   88.7,    2.49,   -1.50,    0.0, -999.0
00:15:12,  968.3,    4.5,   88.7,    2.35,   -1.65,    0.0, -999.0
00:15:17,  968.3,    4.5,   88.8,    2.69,   -1.31,    0.0, -999.0
00:15:22,  968.3,    4.5,   88.9,    2.89,   -1.11,    0.0, -999.0
00:15:27,  968.3,    4.5,   88.6,    4.51,   -0.63,    0.0, -999.0
00:15:32,  968.3,    4.5,   88.7,    4.86,   -0.25,    0.0, -999.0
00:15:37,  968.4,    4.5,   88.6,    4.55,   -1.30,    0.0, -999.0
00:15:42,  968.4,    4.5,   88.6,    3.81,   -1.54,    0.0, -999.0
00:15:47,  968.3,    4.5,   88.7,    2.62,   -1.77,    0.0, -999.0
00:15:52,  968.3,    4.5,   88.8,    2.99,   -0.69,    0.0, -999.0
00:15:57,  968.3,    4.5,   88.8,    2.18,   -1.21,    0.0, -999.0
00:16:02,  968.3,    4.5,   88.6,    1.86,   -0.75,    0.0, -999.0
00:16:07,  968.3,    4.5,   88.6,    1.43,   -1.38,    0.0, -999.0
00:16:12,  968.3,    4.5,   88.7,    1.82,   -1.09,    0.0, -999.0
00:16:17,  968.4,    4.5,   88.7,    2.92,   -0.36,    0.0, -999.0
00:16:22,  968.4,    4.5,   88.5,    3.02,   -0.26,    0.0, -999.0
00:16:27,  968.3,    4.5,   88.8,    3.34,   -0.65,    0.0, -999.0
00:16:32,  968.4,    4.5,   88.6,    4.57,   -0.32,    0.0, -999.0
00:16:37,  968.4,    4.5,   88.7,    5.41,   -1.25,    0.0, -999.0
00:16:42,  968.3,    4.5,   88.7,    6.23,   -1.79,    0.0, -999.0
00:16:47,  968.3,    4.5,   88.6,    5.73,   -0.10,    0.0, -999.0
00:16:52,  968.3,    4.5,   88.3,    5.07,   -2.58,    0.0, -999.0
00:16:57,  968.3,    4.5,   88.6,    4.35,   -2.72,    0.0, -999.0
00:17:02,  968.3,    4.5,   88.5,    4.90,   -1.41,    0.0, -999.0
00:17:07,  968.3,    4.5,   88.5,    4.93,   -0.43,    0.0, -999.0
00:17:12,  968.3,    4.5,   88.5,    5.27,    0.46,    0.0, -999.0
00:17:17,  968.4,    4.5,   88.6,    5.25,    0.37,    0.0, -999.0
00:17:22,  968.3,    4.5,   88.6,    5.45,   -1.16,    0.0, -999.0
00:17:27,  968.3,    4.5,   88.6,    5.23,   -1.21,    0.0, -999.0
00:17:32,  968.3,    4.5,   88.5,    4.47,    0.16,    0.0, -999.0
00:17:37,  968.3,    4.5,   88.6,    2.94,   -0.57,    0.0, -999.0
00:17:42,  968.3,    4.5,   88.5,    3.03,   -0.81,    0.0, -999.0
00:17:47,  968.3,    4.5,   88.5,    3.42,   -1.82,    0.0, -999.0
00:17:52,  968.3,    4.5,   88.6,    3.10,   -1.86,    0.0, -999.0
00:17:57,  968.3,    4.5,   88.5,    2.34,   -1.24,    0.0, -999.0
00:18:02,  968.4,    4.5,   88.5,    4.92,   -0.69,    0.0, -999.0
00:18:07,  968.3,    4.5,   88.5,    4.15,   -1.51,    0.0, -999.0
00:18:12,  968.3,    4.5,   88.5,    3.08,   -1.44,    0.0, -999.0
00:18:17,  968.4,    4.5,   88.3,    3.81,   -1.54,    0.0, -999.0
00:18:22,  968.3,    4.5,   88.4,    2.86,   -1.15,    0.0, -999.0
00:18:27,  968.3,    4.5,   88.4,    2.35,   -1.65,    0.0, -999.0
00:18:32,  968.3,    4.5,   88.3,    2.67,   -0.71,    0.0, -999.0
00:18:37,  968.3,    4.5,   88.3,    3.20,   -0.80,    0.0, -999.0
00:18:42,  968.4,    4.5,   88.2,    4.02,   -1.08,    0.0, -999.0
00:18:47,  968.3,    4.5,   88.2,    3.86,   -1.48,    0.0, -999.0
00:18:52,  968.3,    4.5,   88.2,    3.06,   -1.18,    0.0, -999.0
00:18:57,  968.3,    4.5,   88.4,    2.99,   -1.33,    0.0, -999.0
00:19:02,  968.3,    4.5,   88.3,    3.43,   -0.54,    0.0, -999.0
00:19:07,  968.3,    4.5,   88.3,    3.21,   -1.04,    0.0, -999.0
00:19:12,  968.3,    4.5,   88.5,    2.83,   -0.92,    0.0, -999.0
00:19:17,  968.3,    4.5,   88.4,    2.45,   -2.13,    0.0, -999.0
00:19:22,  968.3,    4.5,   88.1,    2.88,   -1.73,    0.0, -999.0
00:19:27,  968.3,    4.5,   88.2,    3.42,   -2.06,    0.0, -999.0
00:19:32,  968.3,    4.5,   88.2,    3.48,   -0.49,    0.0, -999.0
00:19:37,  968.4,    4.5,   88.3,    2.98,   -2.16,    0.0, -999.0
00:19:42,  968.3,    4.5,   88.1,    1.25,   -1.05,    0.0, -999.0
00:19:47,  968.3,    4.5,   88.0,    1.82,    0.10,    0.0, -999.0
00:19:52,  968.3,    4.5,   88.2,    2.18,    0.08,    0.0, -999.0
00:19:57,  968.3,    4.5,   88.2,    3.76,   -0.73,    0.0, -999.0
00:20:02,  968.3,    4.5,   88.2,    4.96,   -1.90,    0.0, -999.0
00:20:07,  968.3,    4.5,   88.2,    4.53,   -1.83,    0.0, -999.0
00:20:12,  968.3,    4.5,   88.4,    3.98,   -1.37,    0.0, -999.0
00:20:17,  968.4,    4.5,   88.3,    4.66,   -0.91,    0.0, -999.0
00:20:22,  968.3,    4.5,   88.2,    5.47,   -0.77,    0.0, -999.0
00:20:27,  968.4,    4.5,   88.2,    6.12,   -0.75,    0.0, -999.0
00:20:32,  968.3,    4.5,   88.0,    4.49,   -2.00,    0.0, -999.0
00:20:37,  968.3,    4.5,   88.2,    4.16,   -1.77,    0.0, -999.0
00:20:42,  968.4,    4.5,   88.0,    5.29,   -1.03,    0.0, -999.0
00:20:47,  968.4,    4.5,   88.3,    4.72,   -1.09,    0.0, -999.0
00:20:52,  968.4,    4.5,   88.2,    4.61,    0.24,    0.0, -999.0
00:20:57,  968.4,    4.5,   88.2,    4.11,   -1.10,    0.0, -999.0
00:21:02,  968.4,    4.5,   88.4,    2.82,   -1.83,    0.0, -999.0
00:21:07,  968.4,    4.5,   88.1,    1.67,   -1.26,    0.0, -999.0
00:21:12,  968.4,    4.5,   88.2,    2.45,   -1.91,    0.0, -999.0
00:21:17,  968.3,    4.5,   88.3,    1.75,   -2.24,    0.0, -999.0
00:21:22,  968.4,    4.5,   88.2,    2.02,   -0.70,    0.0, -999.0
00:21:27,  968.3,    4.5,   88.2,    1.99,   -0.50,    0.0, -999.0
00:21:32,  968.4,    4.5,   88.2,    2.16,   -0.92,    0.0, -999.0
00:21:37,  968.4,    4.5,   88.5,    2.33,   -1.40,    0.0, -999.0
00:21:42,  968.4,    4.5,   88.2,    2.70,   -1.89,    0.0, -999.0
00:21:47,  968.4,    4.5,   88.3,    3.41,   -2.13,    0.0, -999.0
00:21:52,  968.4,    4.5,   88.3,    4.62,   -2.66,    0.0, -999.0
00:21:57,  968.4,    4.5,   88.2,    4.10,   -2.27,    0.0, -999.0
00:22:02,  968.3,    4.5,   88.1,    4.62,   -1.50,    0.0, -999.0
00:22:07,  968.4,    4.5,   88.2,    5.39,   -0.76,    0.0, -999.0
00:22:12,  968.4,    4.5,   88.3,    5.45,   -0.10,    0.0, -999.0
00:22:17,  968.4,    4.5,   88.1,    5.66,   -1.00,    0.0, -999.0
00:22:22,  968.4,    4.5,   88.2,    5.04,   -1.94,    0.0, -999.0
00:22:27,  968.4,    4.5,   88.2,    5.17,   -0.09,    0.0, -999.0
00:22:32,  968.4,    4.5,   88.2,    4.73,   -0.83,    0.0, -999.0
00:22:37,  968.4,    4.5,   88.2,    5.08,   -1.75,    0.0, -999.0
00:22:42,  968.4,    4.5,   88.3,    4.55,   -0.08,    0.0, -999.0
00:22:47,  968.4,    4.4,   88.2,    3.78,    0.20,    0.0, -999.0
00:22:52,  968.4,    4.4,   88.2,    2.61,    0.41,    0.0, -999.0
00:22:57,  968.4,    4.4,   87.9,    2.60,   -0.05,    0.0, -999.0
00:23:02,  968.4,    4.4,   88.3,    3.54,    0.37,    0.0, -999.0
00:23:07,  968.4,    4.4,   88.3,    2.34,   -0.54,    0.0, -999.0
00:23:12,  968.4,    4.4,   88.1,    2.57,   -0.89,    0.0, -999.0
00:23:17,  968.4,    4.4,   88.0,    2.81,   -1.08,    0.0, -999.0
00:23:22,  968.4,    4.4,   88.2,    4.26,    1.14,    0.0, -999.0
00:23:27,  968.4,    4.4,   87.9,    3.47,    0.61,    0.0, -999.0
00:23:32,  968.4,    4.4,   88.2,    2.70,    0.38,    0.0, -999.0
00:23:37,  968.4,    4.4,   88.1,    5.13,   -0.36,    0.0, -999.0
00:23:42,  968.4,    4.4,   88.0,    5.55,    0.10,    0.0, -999.0
00:23:47,  968.4,    4.4,   88.0,    5.99,    0.00,    0.0, -999.0
00:23:52,  968.4,    4.4,   88.2,    5.37,   -0.28,    0.0, -999.0
00:23:57,  968.4,    4.4,   87.9,    4.38,   -0.15,    0.0, -999.0
00:24:02,  968.4,    4.4,   88.2,    4.13,   -1.34,    0.0, -999.0
00:24:07,  968.4,    4.4,   88.2,    4.14,   -1.27,    0.0, -999.0
00:24:12,  968.4,    4.4,   88.0,    4.19,   -0.97,    0.0, -999.0
00:24:17,  968.4,    4.4,   88.0,    5.01,   -1.25,    0.0, -999.0
00:24:22,  968.4,    4.4,   88.1,    5.51,   -1.07,    0.0, -999.0
00:24:27,  968.4,    4.4,   88.3,    3.86,   -1.64,    0.0, -999.0
00:24:32,  968.4,    4.4,   88.2,    3.57,   -1.44,    0.0, -999.0
00:24:37,  968.4,    4.4,   88.0,    4.54,   -1.47,    0.0, -999.0
00:24:42,  968.4,    4.4,   88.0,    3.50,   -0.94,    0.0, -999.0
00:24:47,  968.5,    4.4,   88.1,    2.43,   -1.40,    0.0, -999.0
00:24:52,  968.4,    4.4,   88.0,    2.59,   -1.15,    0.0, -999.0
00:24:57,  968.4,    4.4,   88.1,    4.09,   -1.57,    0.0, -999.0
00:25:02,  968.4,    4.4,   88.0,    3.81,    0.47,    0.0, -999.0
00:25:07,  968.4,    4.4,   88.1,    3.87,   -1.18,    0.0, -999.0
00:25:12,  968.4,    4.4,   87.9,    3.78,   -1.68,    0.0, -999.0
00:25:17,  968.4,    4.4,   88.2,    5.69,    0.30,    0.0, -999.0
00:25:22,  968.4,    4.4,   88.0,    5.13,    0.27,    0.0, -999.0
00:25:27,  968.4,    4.4,   88.1,    5.05,   -1.64,    0.0, -999.0
00:25:32,  968.4,    4.4,   87.9,    3.61,   -2.17,    0.0, -999.0
00:25:37,  968.4,    4.4,   88.2,    3.35,   -0.83,    0.0, -999.0
00:25:42,  968.4,    4.4,   88.2,    3.03,   -0.64,    0.0, -999.0
00:25:47,  968.4,    4.4,   88.0,    3.79,   -0.27,    0.0, -999.0
00:25:52,  968.4,    4.4,   88.1,    4.21,   -1.53,    0.0, -999.0
00:25:57,  968.4,    4.4,   88.3,    4.05,   -1.24,    0.0, -999.0
00:26:02,  968.4,    4.4,   88.2,    4.16,   -0.44,    0.0, -999.0
00:26:07,  968.4,    4.4,   88.3,    5.22,   -1.80,    0.0, -999.0
00:26:12,  968.4,    4.4,   88.3,    4.79,   -0.42,    0.0, -999.0
00:26:17,  968.4,    4.4,   88.2,    5.62,   -0.69,    0.0, -999.0
00:26:22,  968.4,    4.4,   88.3,    5.00,   -0.09,    0.0, -999.0
00:26:27,  968.4,    4.4,   88.3,    4.51,    0.32,    0.0, -999.0
00:26:32,  968.4,    4.4,   88.2,    5.50,    0.00,    0.0, -999.0
00:26:37,  968.4,    4.4,   88.2,    4.89,    0.09,    0.0, -999.0
00:26:42,  968.4,    4.4,   88.3,    3.10,   -1.38,    0.0, -999.0
00:26:47,  968.4,    4.4,   88.5,    1.89,   -1.18,    0.0, -999.0
00:26:52,  968.4,    4.4,   88.5,    2.72,   -1.45,    0.0, -999.0
00:26:57,  968.4,    4.4,   88.2,    4.09,   -0.57,    0.0, -999.0
00:27:02,  968.4,    4.4,   88.2,    2.09,   -0.72,    0.0, -999.0
00:27:07,  968.4,    4.4,   88.3,    5.36,   -0.66,    0.0, -999.0
00:27:12,  968.4,    4.4,   88.1,    4.94,   -0.52,    0.0, -999.0
00:27:17,  968.4,    4.4,   87.9,    5.35,   -0.85,    0.0, -999.0
00:27:22,  968.4,    4.4,   88.2,    4.44,    0.54,    0.0, -999.0
00:27:27,  968.4,    4.4,   88.2,    4.85,   -2.06,    0.0, -999.0
00:27:32,  968.4,    4.4,   88.1,    3.45,   -1.47,    0.0, -999.0
00:27:37,  968.3,    4.4,   88.1,    3.17,   -2.47,    0.0, -999.0
00:27:42,  968.3,    4.4,   88.0,    2.34,   -1.35,    0.0, -999.0
00:27:47,  968.4,    4.4,   88.0,    1.24,   -0.06,    0.0, -999.0
00:27:52,  968.4,    4.4,   88.1,    2.23,   -0.27,    0.0, -999.0
00:27:57,  968.4,    4.4,   88.0,    4.54,   -0.88,    0.0, -999.0
00:28:02,  968.4,    4.4,   88.2,    4.08,   -0.57,    0.0, -999.0
00:28:07,  968.4,    4.4,   88.3,    4.21,   -0.29,    0.0, -999.0
00:28:12,  968.3,    4.4,   88.1,    3.81,   -0.88,    0.0, -999.0
00:28:17,  968.4,    4.4,   88.2,    5.08,    0.00,    0.0, -999.0
00:28:22,  968.4,    4.4,   88.2,    4.54,   -0.64,    0.0, -999.0
00:28:27,  968.4,    4.4,   88.3,    5.83,   -0.82,    0.0, -999.0
00:28:32,  968.4,    4.4,   88.3,    4.09,   -1.82,    0.0, -999.0
00:28:37,  968.4,    4.4,   88.4,    4.16,   -0.73,    0.0, -999.0
00:28:42,  968.4,    4.4,   88.2,    3.99,   -0.77,    0.0, -999.0
00:28:47,  968.3,    4.4,   88.2,    3.96,   -1.77,    0.0, -999.0
00:28:52,  968.3,    4.4,   88.1,    4.06,   -1.09,    0.0, -999.0
00:28:57,  968.3,    4.4,   88.2,    3.02,   -2.72,    0.0, -999.0
00:29:02,  968.3,    4.4,   88.3,    3.52,   -1.87,    0.0, -999.0
00:29:07,  968.3,    4.4,   88.2,    4.20,   -2.05,    0.0, -999.0
00:29:12,  968.3,    4.4,   88.2,    5.49,   -1.07,    0.0, -999.0
00:29:17,  968.3,    4.4,   88.0,    4.83,   -1.29,    0.0, -999.0
00:29:22,  968.3,    4.4,   88.1,    4.50,   -0.16,    0.0, -999.0
00:29:27,  968.3,    4.4,   88.2,    5.04,   -1.54,    0.0, -999.0
00:29:32,  968.3,    4.4,   88.1,    4.52,   -1.13,    0.0, -999.0
00:29:37,  968.3,    4.4,   88.4,    3.97,   -0.77,    0.0, -999.0
00:29:42,  968.3,    4.4,   88.5,    3.41,   -1.66,    0.0, -999.0