,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-11-27, 00:00:00,VALID,917.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7596,VALID,82,VALID,0,
2005-11-27, 00:01:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.779,VALID,82,VALID,0,
2005-11-27, 00:02:00,VALID,917.877,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7688,VALID,82,VALID,0,
2005-11-27, 00:03:00,VALID,917.855,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7924,VALID,82,VALID,0,
2005-11-27, 00:04:00,VALID,917.842,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7859,VALID,82,VALID,0.0595238,
2005-11-27, 00:05:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7305,VALID,82,VALID,0.356055,
2005-11-27, 00:06:00,VALID,917.808,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.728,VALID,82,VALID,0.487393,
2005-11-27, 00:07:00,VALID,917.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7377,VALID,82,VALID,0.545058,
2005-11-27, 00:08:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7573,VALID,82,VALID,0.480646,
2005-11-27, 00:09:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7566,VALID,82,VALID,0.448864,
2005-11-27, 00:10:00,VALID,917.804,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7441,VALID,82,VALID,0.190557,
2005-11-27, 00:11:00,VALID,917.809,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7144,VALID,82,VALID,0,
2005-11-27, 00:12:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7213,VALID,82,VALID,0,
2005-11-27, 00:13:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7245,VALID,82,VALID,0,
2005-11-27, 00:14:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7151,VALID,82,VALID,0,
2005-11-27, 00:15:00,VALID,917.817,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7086,VALID,82,VALID,0.219122,
2005-11-27, 00:16:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.692,VALID,99,VALID,0.629464,
2005-11-27, 00:17:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6828,VALID,109,VALID,0.715701,
2005-11-27, 00:18:00,VALID,917.779,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6585,VALID,127,VALID,0.731179,
2005-11-27, 00:19:00,VALID,917.759,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6523,VALID,131,VALID,0.588844,
2005-11-27, 00:20:00,VALID,917.745,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6453,VALID,128,VALID,0.604403,
2005-11-27, 00:21:00,VALID,917.736,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6783,VALID,120,VALID,0.90997,
2005-11-27, 00:22:00,VALID,917.745,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6943,VALID,112,VALID,0.804888,
2005-11-27, 00:23:00,VALID,917.752,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7042,VALID,111,VALID,0.689732,
2005-11-27, 00:24:00,VALID,917.757,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6876,VALID,111,VALID,0.598704,
2005-11-27, 00:25:00,VALID,917.761,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6682,VALID,111,VALID,0.464844,
2005-11-27, 00:26:00,VALID,917.755,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6493,VALID,105,VALID,0.604768,
2005-11-27, 00:27:00,VALID,917.741,VALID,0,VALID,100,VALID,0,VALID,18.6493,VALID,99,VALID,0.721058,
2005-11-27, 00:28:00,VALID,917.73,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6262,VALID,87,VALID,0.813643,
2005-11-27, 00:29:00,VALID,917.706,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6269,VALID,81,VALID,0.858103,
2005-11-27, 00:30:00,VALID,917.715,VALID,0,VALID,100,VALID,0,VALID,18.5943,VALID,75,VALID,0.932927,
2005-11-27, 00:31:00,VALID,917.707,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5943,VALID,73,VALID,0.833133,
2005-11-27, 00:32:00,VALID,917.702,VALID,0,VALID,100,VALID,0.0339617,VALID,18.581,VALID,73,VALID,0.671705,
2005-11-27, 00:33:00,VALID,917.688,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5717,VALID,73,VALID,0.571221,
2005-11-27, 00:34:00,VALID,917.666,VALID,0,VALID,100,VALID,0,VALID,18.5618,VALID,73,VALID,0.555959,
2005-11-27, 00:35:00,VALID,917.638,VALID,0,VALID,99.9728,VALID,0,VALID,18.5588,VALID,73,VALID,0.35032,
2005-11-27, 00:36:00,VALID,917.62,VALID,0,VALID,99.7205,VALID,0.0169808,VALID,18.517,VALID,73,VALID,0.368945,
2005-11-27, 00:37:00,VALID,917.614,VALID,0,VALID,99.7192,VALID,0.0169808,VALID,18.4917,VALID,73,VALID,0.235677,
2005-11-27, 00:38:00,VALID,917.615,VALID,0,VALID,99.8934,VALID,0.0339617,VALID,18.4644,VALID,73,VALID,0.0321801,
2005-11-27, 00:39:00,VALID,917.621,VALID,0,VALID,99.9883,VALID,0.0169808,VALID,18.4813,VALID,73,VALID,0,
2005-11-27, 00:40:00,VALID,917.611,VALID,0,VALID,99.9685,VALID,0.0169808,VALID,18.4748,VALID,73,VALID,0,
2005-11-27, 00:41:00,VALID,917.6,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,18.4676,VALID,73,VALID,0.0252131,
2005-11-27, 00:42:00,VALID,917.59,VALID,0,VALID,99.8464,VALID,0.0169808,VALID,18.4845,VALID,73,VALID,0,
2005-11-27, 00:43:00,VALID,917.566,VALID,0,VALID,99.7307,VALID,0.0509425,VALID,18.4778,VALID,73,VALID,0,
2005-11-27, 00:44:00,VALID,917.552,VALID,0,VALID,99.5094,VALID,0.0169808,VALID,18.4683,VALID,73,VALID,0,
2005-11-27, 00:45:00,VALID,917.538,VALID,0,VALID,99.3912,VALID,0.0339617,VALID,18.4681,VALID,73,VALID,0,
2005-11-27, 00:46:00,VALID,917.53,VALID,0,VALID,99.3492,VALID,0.0509425,VALID,18.4746,VALID,73,VALID,0,
2005-11-27, 00:47:00,VALID,917.515,VALID,0,VALID,99.2767,VALID,0.0169808,VALID,18.4584,VALID,73,VALID,0,
2005-11-27, 00:48:00,VALID,917.492,VALID,0,VALID,98.9512,VALID,-0.101885,VALID,18.4575,VALID,7,VALID,0.176847,
2005-11-27, 00:49:00,VALID,917.473,VALID,0,VALID,98.688,VALID,-0.0849042,VALID,18.4474,VALID,354,VALID,0.115986,
2005-11-27, 00:50:00,VALID,917.469,VALID,0,VALID,98.618,VALID,-0.101885,VALID,18.4697,VALID,354,VALID,0.00208333,
2005-11-27, 00:51:00,VALID,917.47,VALID,0,VALID,98.6155,VALID,-0.101885,VALID,18.4697,VALID,354,VALID,0,
2005-11-27, 00:52:00,VALID,917.489,VALID,0,VALID,98.4311,VALID,-0.101885,VALID,18.4799,VALID,340,VALID,0.316211,
2005-11-27, 00:53:00,VALID,917.493,VALID,0,VALID,98.0979,VALID,-0.101885,VALID,18.5023,VALID,296,VALID,0.617551,
2005-11-27, 00:54:00,VALID,917.491,VALID,0,VALID,97.9708,VALID,-0.118866,VALID,18.5736,VALID,269,VALID,0.567587,
2005-11-27, 00:55:00,VALID,917.472,VALID,0,VALID,98.4972,VALID,-0.0679233,VALID,18.6248,VALID,266,VALID,0.456101,
2005-11-27, 00:56:00,VALID,917.458,VALID,0,VALID,98.8711,VALID,-0.0679233,VALID,18.6765,VALID,265,VALID,0.424851,
2005-11-27, 00:57:00,VALID,917.44,VALID,0,VALID,99.1114,VALID,-0.0679233,VALID,18.6795,VALID,265,VALID,0.367746,
2005-11-27, 00:58:00,VALID,917.409,VALID,0,VALID,99.2678,VALID,-0.0849042,VALID,18.6961,VALID,265,VALID,0.265625,
2005-11-27, 00:59:00,VALID,917.386,VALID,0,VALID,99.4433,VALID,-0.0849042,VALID,18.68,VALID,265,VALID,0.262173,
2005-11-27, 01:00:00,VALID,917.361,VALID,0,VALID,99.6264,VALID,-0.101885,VALID,18.6634,VALID,265,VALID,0.299479,
2005-11-27, 01:01:00,VALID,917.311,VALID,0,VALID,99.7625,VALID,-0.0849042,VALID,18.6571,VALID,265,VALID,0.26875,
2005-11-27, 01:02:00,VALID,917.281,VALID,0,VALID,99.9588,VALID,-0.101885,VALID,18.6539,VALID,265,VALID,0.106771,
2005-11-27, 01:03:00,VALID,917.244,VALID,0,VALID,100,VALID,0.0849042,VALID,18.658,VALID,265,VALID,0.0452398,
2005-11-27, 01:04:00,VALID,917.216,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6712,VALID,265,VALID,0.00114329,
2005-11-27, 01:05:00,VALID,917.193,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6714,VALID,265,VALID,0.00571646,
2005-11-27, 01:06:00,VALID,917.186,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6652,VALID,265,VALID,0,
2005-11-27, 01:07:00,VALID,917.184,VALID,0,VALID,100,VALID,0,VALID,18.6458,VALID,265,VALID,0,
2005-11-27, 01:08:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6555,VALID,265,VALID,0,
2005-11-27, 01:09:00,VALID,917.171,VALID,0,VALID,100,VALID,0.101885,VALID,18.6423,VALID,265,VALID,0,
2005-11-27, 01:10:00,VALID,917.152,VALID,0,VALID,100,VALID,0.0849042,VALID,18.649,VALID,265,VALID,0,
2005-11-27, 01:11:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6234,VALID,265,VALID,0,
2005-11-27, 01:12:00,VALID,917.1,VALID,0,VALID,99.8484,VALID,0.0509425,VALID,18.5489,VALID,265,VALID,0,
2005-11-27, 01:13:00,VALID,917.07,VALID,0,VALID,99.3149,VALID,0.0169808,VALID,18.4356,VALID,320,VALID,0.406436,
2005-11-27, 01:14:00,VALID,917.031,VALID,0,VALID,99.4713,VALID,0.0849042,VALID,18.4035,VALID,32,VALID,0.537574,
2005-11-27, 01:15:00,VALID,917,VALID,0,VALID,99.6963,VALID,0.0509425,VALID,18.371,VALID,48,VALID,0.573331,
2005-11-27, 01:16:00,VALID,916.965,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4035,VALID,50,VALID,0.427379,
2005-11-27, 01:17:00,VALID,916.927,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4033,VALID,61,VALID,0.587612,
2005-11-27, 01:18:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4017,VALID,91,VALID,0.77207,
2005-11-27, 01:19:00,VALID,916.879,VALID,0,VALID,99.9891,VALID,-0.0339617,VALID,18.3763,VALID,107,VALID,0.942187,
2005-11-27, 01:20:00,VALID,916.837,VALID,0,VALID,99.9049,VALID,-0.0509425,VALID,18.3181,VALID,123,VALID,0.98473,
2005-11-27, 01:21:00,VALID,916.822,VALID,0,VALID,99.9364,VALID,-0.101885,VALID,18.2664,VALID,130,VALID,0.624822,
2005-11-27, 01:22:00,VALID,916.805,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2272,VALID,133,VALID,0.550521,
2005-11-27, 01:23:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2115,VALID,144,VALID,0.732777,
2005-11-27, 01:24:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.202,VALID,146,VALID,0.432405,
2005-11-27, 01:25:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2016,VALID,148,VALID,0.596591,
2005-11-27, 01:26:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1921,VALID,155,VALID,0.414608,
2005-11-27, 01:27:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1753,VALID,155,VALID,0.334604,
2005-11-27, 01:28:00,VALID,916.617,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1564,VALID,153,VALID,0.31179,
2005-11-27, 01:29:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1534,VALID,142,VALID,0.469308,
2005-11-27, 01:30:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1303,VALID,142,VALID,0.607013,
2005-11-27, 01:31:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1273,VALID,142,VALID,0.531432,
2005-11-27, 01:32:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1079,VALID,154,VALID,0.594703,
2005-11-27, 01:33:00,VALID,916.556,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0906,VALID,154,VALID,0.771701,
2005-11-27, 01:34:00,VALID,916.554,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0652,VALID,157,VALID,0.877418,
2005-11-27, 01:35:00,VALID,916.531,VALID,0,VALID,100,VALID,0.0509425,VALID,18.029,VALID,150,VALID,0.942042,
2005-11-27, 01:36:00,VALID,916.502,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0195,VALID,144,VALID,0.905556,
2005-11-27, 01:37:00,VALID,916.479,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9836,VALID,143,VALID,0.743608,
2005-11-27, 01:38:00,VALID,916.452,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9741,VALID,134,VALID,0.629861,
2005-11-27, 01:39:00,VALID,916.43,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9418,VALID,128,VALID,0.607701,
2005-11-27, 01:40:00,VALID,916.397,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9194,VALID,120,VALID,0.434048,
2005-11-27, 01:41:00,VALID,916.368,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8906,VALID,135,VALID,0.679116,
2005-11-27, 01:42:00,VALID,916.346,VALID,0,VALID,100,VALID,0,VALID,17.874,VALID,135,VALID,0.525298,
2005-11-27, 01:43:00,VALID,916.322,VALID,0,VALID,100,VALID,0.0849042,VALID,17.8483,VALID,112,VALID,0.494097,
2005-11-27, 01:44:00,VALID,916.301,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8359,VALID,96,VALID,0.722384,
2005-11-27, 01:45:00,VALID,916.283,VALID,0,VALID,100,VALID,0.0509425,VALID,17.813,VALID,106,VALID,0.898983,
2005-11-27, 01:46:00,VALID,916.271,VALID,0,VALID,100,VALID,0,VALID,17.81,VALID,107,VALID,0.90918,
2005-11-27, 01:47:00,VALID,916.282,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8158,VALID,104,VALID,0.9133,
2005-11-27, 01:48:00,VALID,916.287,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8144,VALID,120,VALID,0.284801,
2005-11-27, 01:49:00,VALID,916.288,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8047,VALID,127,VALID,0.343023,
2005-11-27, 01:50:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7692,VALID,122,VALID,0.332317,
2005-11-27, 01:51:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7493,VALID,97,VALID,0.878516,
2005-11-27, 01:52:00,VALID,916.274,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7644,VALID,93,VALID,0.874628,
2005-11-27, 01:53:00,VALID,916.287,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8006,VALID,100,VALID,0.98457,
2005-11-27, 01:54:00,VALID,916.291,VALID,0,VALID,100,VALID,0.0169808,VALID,17.826,VALID,106,VALID,1.10556,
2005-11-27, 01:55:00,VALID,916.282,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8721,VALID,103,VALID,0.774182,
2005-11-27, 01:56:00,VALID,916.276,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8647,VALID,117,VALID,0.654251,
2005-11-27, 01:57:00,VALID,916.243,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8613,VALID,99,VALID,0.917696,
2005-11-27, 01:58:00,VALID,916.23,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8615,VALID,102,VALID,1.08743,
2005-11-27, 01:59:00,VALID,916.223,VALID,0,VALID,100,VALID,0.0849042,VALID,17.8712,VALID,106,VALID,1.14977,
2005-11-27, 02:00:00,VALID,916.206,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8456,VALID,100,VALID,1.09268,
2005-11-27, 02:01:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8036,VALID,109,VALID,0.571948,
2005-11-27, 02:02:00,VALID,916.201,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7648,VALID,118,VALID,0.30545,
2005-11-27, 02:03:00,VALID,916.185,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7189,VALID,119,VALID,0.0388808,
2005-11-27, 02:04:00,VALID,916.179,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7,VALID,121,VALID,0.458854,
2005-11-27, 02:05:00,VALID,916.153,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7164,VALID,136,VALID,0.729167,
2005-11-27, 02:06:00,VALID,916.129,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7254,VALID,135,VALID,0.523438,
2005-11-27, 02:07:00,VALID,916.107,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7489,VALID,137,VALID,0.715216,
2005-11-27, 02:08:00,VALID,916.098,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7644,VALID,139,VALID,1.0519,
2005-11-27, 02:09:00,VALID,916.088,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8098,VALID,138,VALID,1.0691,
2005-11-27, 02:10:00,VALID,916.077,VALID,0,VALID,100,VALID,0.0339617,VALID,17.852,VALID,133,VALID,0.701451,
2005-11-27, 02:11:00,VALID,916.051,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8516,VALID,122,VALID,0.512695,
2005-11-27, 02:12:00,VALID,916.01,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8488,VALID,114,VALID,0.617543,
2005-11-27, 02:13:00,VALID,915.983,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8329,VALID,97,VALID,0.706214,
2005-11-27, 02:14:00,VALID,915.97,VALID,0,VALID,100,VALID,0,VALID,17.8169,VALID,95,VALID,0.621548,
2005-11-27, 02:15:00,VALID,915.957,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7939,VALID,95,VALID,0.500558,
2005-11-27, 02:16:00,VALID,915.958,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7876,VALID,99,VALID,0.653201,
2005-11-27, 02:17:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7749,VALID,106,VALID,0.377418,
2005-11-27, 02:18:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7655,VALID,106,VALID,0.417259,
2005-11-27, 02:19:00,VALID,915.979,VALID,0,VALID,100,VALID,0,VALID,17.7648,VALID,106,VALID,0.740585,
2005-11-27, 02:20:00,VALID,915.961,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7745,VALID,102,VALID,0.806818,
2005-11-27, 02:21:00,VALID,915.963,VALID,0,VALID,100,VALID,0,VALID,17.7583,VALID,93,VALID,0.706936,
2005-11-27, 02:22:00,VALID,915.954,VALID,0,VALID,100,VALID,0,VALID,17.7168,VALID,91,VALID,0.640439,
2005-11-27, 02:23:00,VALID,915.942,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6746,VALID,91,VALID,0.471037,
2005-11-27, 02:24:00,VALID,915.927,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5745,VALID,91,VALID,0.133903,
2005-11-27, 02:25:00,VALID,915.902,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4709,VALID,91,VALID,0,
2005-11-27, 02:26:00,VALID,915.904,VALID,0,VALID,100,VALID,0.0339617,VALID,17.41,VALID,91,VALID,0.0870028,
2005-11-27, 02:27:00,VALID,915.915,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3744,VALID,91,VALID,0,
2005-11-27, 02:28:00,VALID,915.948,VALID,0,VALID,100,VALID,0,VALID,17.3324,VALID,91,VALID,0.000195313,
2005-11-27, 02:29:00,VALID,915.963,VALID,0,VALID,100,VALID,0,VALID,17.3359,VALID,91,VALID,0.271621,
2005-11-27, 02:30:00,VALID,915.978,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3518,VALID,91,VALID,0.366824,
2005-11-27, 02:31:00,VALID,915.975,VALID,0,VALID,100,VALID,0,VALID,17.4003,VALID,91,VALID,0.262429,
2005-11-27, 02:32:00,VALID,915.998,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4491,VALID,91,VALID,0.265799,
2005-11-27, 02:33:00,VALID,916.016,VALID,0,VALID,100,VALID,0,VALID,17.4646,VALID,91,VALID,0.29347,
2005-11-27, 02:34:00,VALID,916.042,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4909,VALID,91,VALID,0.114784,
2005-11-27, 02:35:00,VALID,916.041,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5103,VALID,91,VALID,0.287609,
2005-11-27, 02:36:00,VALID,916.041,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5428,VALID,91,VALID,0.28683,
2005-11-27, 02:37:00,VALID,916.031,VALID,0,VALID,100,VALID,0,VALID,17.5814,VALID,91,VALID,0.516369,
2005-11-27, 02:38:00,VALID,915.996,VALID,0,VALID,100,VALID,0,VALID,17.5874,VALID,9,VALID,0.528764,
2005-11-27, 02:39:00,VALID,915.961,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5968,VALID,293,VALID,0.501215,
2005-11-27, 02:40:00,VALID,915.924,VALID,0,VALID,100,VALID,0,VALID,17.6233,VALID,293,VALID,0.203887,
2005-11-27, 02:41:00,VALID,915.902,VALID,0,VALID,100,VALID,0,VALID,17.633,VALID,293,VALID,0,
2005-11-27, 02:42:00,VALID,915.872,VALID,0,VALID,100,VALID,0.0169808,VALID,17.633,VALID,293,VALID,0.0176235,
2005-11-27, 02:43:00,VALID,915.86,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6201,VALID,293,VALID,0.428943,
2005-11-27, 02:44:00,VALID,915.854,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6326,VALID,263,VALID,0.614769,
2005-11-27, 02:45:00,VALID,915.844,VALID,0,VALID,100,VALID,0,VALID,17.6494,VALID,260,VALID,0.406436,
2005-11-27, 02:46:00,VALID,915.827,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6787,VALID,260,VALID,0.177782,
2005-11-27, 02:47:00,VALID,915.813,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6847,VALID,260,VALID,0.0165551,
2005-11-27, 02:48:00,VALID,915.805,VALID,0,VALID,100,VALID,0,VALID,17.6393,VALID,228,VALID,0.3367,
2005-11-27, 02:49:00,VALID,915.803,VALID,0,VALID,100,VALID,0,VALID,17.5493,VALID,167,VALID,0.538491,
2005-11-27, 02:50:00,VALID,915.806,VALID,0,VALID,100,VALID,0,VALID,17.4392,VALID,156,VALID,0.785069,
2005-11-27, 02:51:00,VALID,915.826,VALID,0,VALID,100,VALID,0.0339617,VALID,17.394,VALID,155,VALID,0.797256,
2005-11-27, 02:52:00,VALID,915.85,VALID,0,VALID,100,VALID,0,VALID,17.3716,VALID,148,VALID,0.569586,
2005-11-27, 02:53:00,VALID,915.873,VALID,0,VALID,100,VALID,0.0339617,VALID,17.368,VALID,134,VALID,0.589472,
2005-11-27, 02:54:00,VALID,915.906,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3587,VALID,133,VALID,0.758903,
2005-11-27, 02:55:00,VALID,915.904,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3589,VALID,132,VALID,0.685138,
2005-11-27, 02:56:00,VALID,915.908,VALID,0,VALID,100,VALID,0,VALID,17.3652,VALID,132,VALID,0.555043,
2005-11-27, 02:57:00,VALID,915.91,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3876,VALID,110,VALID,0.752907,
2005-11-27, 02:58:00,VALID,915.908,VALID,0,VALID,100,VALID,0,VALID,17.3972,VALID,106,VALID,0.670898,
2005-11-27, 02:59:00,VALID,915.897,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3942,VALID,106,VALID,1.03056,
2005-11-27, 03:00:00,VALID,915.889,VALID,0,VALID,100,VALID,0,VALID,17.394,VALID,108,VALID,0.784624,
2005-11-27, 03:01:00,VALID,915.876,VALID,0,VALID,100,VALID,0,VALID,17.3779,VALID,108,VALID,0.432958,
2005-11-27, 03:02:00,VALID,915.867,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3684,VALID,108,VALID,0.39881,
2005-11-27, 03:03:00,VALID,915.844,VALID,0,VALID,100,VALID,0,VALID,17.3553,VALID,108,VALID,0.363554,
2005-11-27, 03:04:00,VALID,915.837,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3654,VALID,120,VALID,0.640443,
2005-11-27, 03:05:00,VALID,915.82,VALID,0,VALID,100,VALID,0,VALID,17.3882,VALID,134,VALID,0.981213,
2005-11-27, 03:06:00,VALID,915.815,VALID,0,VALID,100,VALID,0,VALID,17.4298,VALID,141,VALID,0.859193,
2005-11-27, 03:07:00,VALID,915.805,VALID,0,VALID,100,VALID,0,VALID,17.4395,VALID,146,VALID,0.723028,
2005-11-27, 03:08:00,VALID,915.78,VALID,0,VALID,100,VALID,0,VALID,17.4491,VALID,149,VALID,0.852834,
2005-11-27, 03:09:00,VALID,915.792,VALID,0,VALID,100,VALID,0,VALID,17.4588,VALID,140,VALID,1.03706,
2005-11-27, 03:10:00,VALID,915.79,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4752,VALID,147,VALID,0.657885,
2005-11-27, 03:11:00,VALID,915.819,VALID,0,VALID,100,VALID,0,VALID,17.4784,VALID,135,VALID,0.6125,
2005-11-27, 03:12:00,VALID,915.841,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4847,VALID,120,VALID,0.500363,
2005-11-27, 03:13:00,VALID,915.828,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4685,VALID,120,VALID,0.770894,
2005-11-27, 03:14:00,VALID,915.84,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4618,VALID,119,VALID,0.754084,
2005-11-27, 03:15:00,VALID,915.834,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4261,VALID,123,VALID,0.701172,
2005-11-27, 03:16:00,VALID,915.836,VALID,0,VALID,100,VALID,0,VALID,17.4166,VALID,112,VALID,0.811228,
2005-11-27, 03:17:00,VALID,915.826,VALID,0,VALID,100,VALID,0.0169808,VALID,17.394,VALID,104,VALID,0.840799,
2005-11-27, 03:18:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3663,VALID,97,VALID,1.14918,
2005-11-27, 03:19:00,VALID,915.812,VALID,0,VALID,100,VALID,-0.101885,VALID,17.337,VALID,108,VALID,1.17383,
2005-11-27, 03:20:00,VALID,915.821,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3695,VALID,113,VALID,0.84048,
2005-11-27, 03:21:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3826,VALID,120,VALID,0.843217,
2005-11-27, 03:22:00,VALID,915.806,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3953,VALID,119,VALID,0.35665,
2005-11-27, 03:23:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3889,VALID,119,VALID,0.229288,
2005-11-27, 03:24:00,VALID,915.821,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3859,VALID,119,VALID,0.497582,
2005-11-27, 03:25:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4115,VALID,114,VALID,0.80593,
2005-11-27, 03:26:00,VALID,915.831,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4345,VALID,114,VALID,0.758789,
2005-11-27, 03:27:00,VALID,915.83,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4599,VALID,115,VALID,0.700639,
2005-11-27, 03:28:00,VALID,915.833,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4664,VALID,113,VALID,0.641352,
2005-11-27, 03:29:00,VALID,915.83,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4761,VALID,103,VALID,0.869303,
2005-11-27, 03:30:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4666,VALID,112,VALID,0.881114,
2005-11-27, 03:31:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4726,VALID,104,VALID,0.862305,
2005-11-27, 03:32:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4726,VALID,107,VALID,0.760975,
2005-11-27, 03:33:00,VALID,915.789,VALID,0,VALID,100,VALID,0.0169808,VALID,17.481,VALID,108,VALID,0.660065,
2005-11-27, 03:34:00,VALID,915.814,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4776,VALID,111,VALID,0.758523,
2005-11-27, 03:35:00,VALID,915.821,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4845,VALID,121,VALID,0.579268,
2005-11-27, 03:36:00,VALID,915.837,VALID,0,VALID,100,VALID,0,VALID,17.4653,VALID,121,VALID,0.550195,
2005-11-27, 03:37:00,VALID,915.851,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4459,VALID,121,VALID,0.578125,
2005-11-27, 03:38:00,VALID,915.86,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4395,VALID,121,VALID,0.494851,
2005-11-27, 03:39:00,VALID,915.872,VALID,0,VALID,100,VALID,0,VALID,17.4201,VALID,121,VALID,0.374092,
2005-11-27, 03:40:00,VALID,915.897,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4037,VALID,121,VALID,0.215116,
2005-11-27, 03:41:00,VALID,915.928,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3716,VALID,121,VALID,0,