2017/10/07, +9, 136.10,  34.85, 385
00:00:00,  970.9,   15.1,   97.1,   -6.30,    0.06,    0.0,    1.0
00:00:05,  970.9,   15.1,   97.1,   -5.07,    3.32,    0.0,    1.4
00:00:10,  970.9,   15.1,   97.0,   -4.99,    0.04,    0.0,    1.4
00:00:15,  970.9,   15.2,   97.1,   -2.17,    0.14,    0.0,    1.4
00:00:20,  970.9,   15.1,   97.1,   -2.51,   -1.52,    0.0,    1.4
00:00:25,  970.9,   15.1,   97.1,   -2.95,    0.55,    0.0,    1.4
00:00:30,  970.9,   15.1,   97.1,   -1.99,    0.86,    0.0,    1.4
00:00:35,  970.9,   15.1,   97.1,   -1.71,    0.63,    0.0,    1.4
00:00:40,  970.9,   15.1,   97.1,   -2.89,    0.48,    0.0,    1.4
00:00:45,  970.9,   15.1,   97.1,   -1.98,   -0.16,    0.0,    1.4
00:00:50,  970.9,   15.1,   97.2,   -0.74,    1.84,    0.0,    1.4
00:00:55,  970.9,   15.1,   97.1,   -2.00,    0.87,    0.0,    1.4
00:01:00,  970.9,   15.1,   97.1,   -2.59,    1.55,    0.0,    1.4
00:01:05,  970.9,   15.1,   97.2,   -2.37,    0.83,    0.0,    1.4
00:01:10,  970.9,   15.1,   97.1,   -2.12,    0.10,    0.0,    1.4
00:01:15,  970.9,   15.1,   97.1,   -2.17,   -0.13,    0.0,    1.4
00:01:20,  970.9,   15.1,   97.2,   -2.10,   -0.59,    0.0,    1.4
00:01:25,  970.9,   15.1,   97.1,   -2.66,    0.24,    0.0,    1.4
00:01:30,  970.9,   15.1,   97.1,   -2.28,   -1.25,    0.0,    1.4
00:01:35,  970.9,   15.1,   97.2,   -2.11,    0.24,    0.0,    1.4
00:01:40,  970.9,   15.2,   97.1,   -5.19,    0.57,    0.0,    1.4
00:01:45,  970.9,   15.2,   97.1,   -4.24,   -0.77,    0.0,    1.4
00:01:50,  970.9,   15.2,   97.1,   -3.97,    0.03,    0.0,    1.4
00:01:55,  970.8,   15.1,   97.1,   -2.79,   -2.11,    0.0,    1.4
00:02:00,  970.8,   15.2,   97.1,   -2.86,   -0.95,    0.0,    1.4
00:02:05,  970.8,   15.2,   97.1,   -2.98,   -1.12,    0.0,    1.4
00:02:10,  970.8,   15.1,   97.1,   -3.02,   -0.35,    0.0,    1.4
00:02:15,  970.8,   15.1,   97.1,   -1.80,    2.82,    0.0,    1.4
00:02:20,  970.8,   15.1,   97.1,   -2.42,   -0.37,    0.0,    1.4
00:02:25,  970.8,   15.2,   97.1,   -2.12,   -1.67,    0.0,    1.4
00:02:30,  970.8,   15.1,   97.0,   -2.26,   -0.54,    0.0,    1.4
00:02:35,  970.8,   15.1,   97.1,   -3.85,    1.72,    0.0,    1.4
00:02:40,  970.8,   15.2,   97.0,   -3.98,    0.17,    0.0,    1.4
00:02:45,  970.8,   15.1,   97.0,   -3.15,    0.14,    0.0,    1.4
00:02:50,  970.8,   15.1,   97.1,   -2.18,    1.23,    0.0,    1.4
00:02:55,  970.9,   15.2,   97.1,   -1.55,   -0.21,    0.0,    1.4
00:03:00,  970.9,   15.1,   97.1,   -2.18,    0.10,    0.0,    1.4
00:03:05,  970.8,   15.1,   97.1,   -2.21,   -1.05,    0.0,    1.4
00:03:10,  970.8,   15.2,   97.1,   -3.02,    0.96,    0.0,    1.4
00:03:15,  970.9,   15.2,   97.1,   -2.84,   -0.22,    0.0,    1.4
00:03:20,  970.8,   15.2,   97.2,   -2.46,   -0.45,    0.0,    1.4
00:03:25,  970.8,   15.2,   97.1,   -2.91,    0.63,    0.0,    1.4
00:03:30,  970.8,   15.2,   97.2,   -1.97,   -0.74,    0.0,    1.4
00:03:35,  970.8,   15.2,   97.2,   -1.08,   -0.63,    0.0,    1.2
00:03:40,  970.8,   15.2,   97.2,   -1.84,   -0.37,    0.0,    1.2
00:03:45,  970.8,   15.2,   97.1,   -1.06,    0.31,    0.0,    1.0
00:03:50,  970.7,   15.2,   97.2,   -0.71,    0.40,    0.0,    1.0
00:03:55,  970.8,   15.2,   97.2,   -1.29,    0.45,    0.0,    1.0
00:04:00,  970.8,   15.1,   97.2,   -1.15,    0.29,    0.0,    1.0
00:04:05,  970.8,   15.2,   97.3,   -2.92,    1.52,    0.0,    1.0
00:04:10,  970.8,   15.2,   97.2,   -1.11,    2.92,    0.0,    1.0
00:04:15,  970.8,   15.2,   97.3,   -2.01,   -0.27,    0.0,    1.0
00:04:20,  970.7,   15.2,   97.3,   -1.68,    1.42,    0.0,    1.0
00:04:25,  970.8,   15.2,   97.3,   -2.89,   -0.81,    0.0,    1.0
00:04:30,  970.8,   15.1,   97.3,   -3.17,   -0.09,    0.0,    1.0
00:04:35,  970.7,   15.2,   97.4,   -1.87,   -1.53,    0.0,    1.0
00:04:40,  970.7,   15.2,   97.3,   -1.72,   -0.65,    0.0,    1.0
00:04:45,  970.8,   15.2,   97.4,   -1.91,   -0.15,    0.0,    1.0
00:04:50,  970.7,   15.2,   97.4,   -1.03,    0.10,    0.0,    1.0
00:04:55,  970.7,   15.2,   97.4,   -0.81,    0.33,    0.0,    1.0
00:05:00,  970.8,   15.2,   97.4,   -2.08,   -0.16,    0.0,    1.0
00:05:05,  970.8,   15.2,   97.4,   -4.42,    0.28,    0.0,    1.0
00:05:10,  970.7,   15.2,   97.4,   -3.65,    0.40,    0.0,    1.0
00:05:15,  970.8,   15.2,   97.4,   -3.97,   -0.24,    0.0,    1.0
00:05:20,  970.7,   15.2,   97.4,   -3.64,    0.03,    0.0,    1.0
00:05:25,  970.8,   15.2,   97.4,   -4.39,    0.20,    0.0,    1.0
00:05:30,  970.8,   15.2,   97.4,   -2.78,   -1.04,    0.0,    1.0
00:05:35,  970.7,   15.2,   97.5,   -2.08,   -1.48,    0.0,    1.0
00:05:40,  970.8,   15.2,   97.4,   -1.76,   -0.80,    0.0,    1.0
00:05:45,  970.7,   15.2,   97.4,   -1.44,   -1.40,    0.0,    1.0
00:05:50,  970.8,   15.2,   97.5,   -1.81,   -0.03,    0.0,    1.0
00:05:55,  970.7,   15.2,   97.5,    0.09,   -1.50,    0.0,    1.0
00:06:00,  970.7,   15.2,   97.5,   -0.86,   -0.44,    0.0,    1.0
00:06:05,  970.7,   15.2,   97.6,   -0.95,   -0.19,    0.0,    1.0
00:06:10,  970.7,   15.2,   97.5,   -4.32,   -0.58,    0.0,    1.0
00:06:15,  970.7,   15.2,   97.6,   -3.12,   -0.62,    0.0,    1.0
00:06:20,  970.7,   15.2,   97.6,   -2.15,   -0.39,    0.0,    1.0
00:06:25,  970.7,   15.2,   97.6,   -2.02,    0.99,    0.0,    1.0
00:06:30,  970.7,   15.2,   97.6,   -3.64,   -1.05,    0.0,    1.0
00:06:35,  970.7,   15.2,   97.7,   -3.90,   -0.51,    0.0,    1.0
00:06:40,  970.7,   15.2,   97.6,   -2.44,   -0.32,    0.0,    1.0
00:06:45,  970.8,   15.2,   97.6,   -2.43,   -0.14,    0.0,    1.0
00:06:50,  970.8,   15.2,   97.7,   -2.66,    0.45,    0.0,    1.0
00:06:55,  970.8,   15.2,   97.6,   -2.19,    0.37,    0.0,    1.0
00:07:00,  970.8,   15.2,   97.6,   -2.26,    0.19,    0.0,    1.0
00:07:05,  970.8,   15.2,   97.7,   -2.93,    0.32,    0.0,    1.0
00:07:10,  970.8,   15.2,   97.6,   -1.86,   -1.12,    0.0,    1.0
00:07:15,  970.8,   15.2,   97.6,   -1.93,    0.68,    0.0,    1.0
00:07:20,  970.7,   15.2,   97.6,   -3.06,    0.97,    0.0,    1.0
00:07:25,  970.8,   15.2,   97.6,   -4.26,    1.85,    0.0,    1.0
00:07:30,  970.8,   15.2,   97.6,   -3.67,    1.17,    0.0,    1.0
00:07:35,  970.8,   15.2,   97.6,   -3.28,   -0.03,    0.0,    1.0
00:07:40,  970.8,   15.2,   97.6,   -2.34,   -0.72,    0.0,    1.0
00:07:45,  970.7,   15.2,   97.6,   -3.14,   -0.03,    0.0,    1.0
00:07:50,  970.8,   15.2,   97.6,   -3.44,    0.02,    0.0,    1.0
00:07:55,  970.8,   15.2,   97.6,   -2.39,   -0.32,    0.0,    1.0
00:08:00,  970.7,   15.2,   97.6,   -1.71,    0.63,    0.0,    1.0
00:08:05,  970.8,   15.2,   97.6,   -1.87,    2.33,    0.0,    1.0
00:08:10,  970.8,   15.2,   97.6,   -1.19,    2.15,    0.0,    1.0
00:08:15,  970.7,   15.2,   97.5,   -1.13,    1.61,    0.0,    1.0
00:08:20,  970.7,   15.2,   97.6,   -1.66,    0.72,    0.0,    1.0
00:08:25,  970.7,   15.2,   97.6,   -1.09,    0.53,    0.0,    1.0
00:08:30,  970.7,   15.2,   97.5,   -1.78,    0.11,    0.0,    1.0
00:08:35,  970.7,   15.2,   97.6,   -2.40,   -0.48,    0.0,    1.0
00:08:40,  970.7,   15.2,   97.6,   -2.01,   -0.15,    0.0,    1.0
00:08:45,  970.7,   15.2,   97.5,   -1.92,   -0.59,    0.0,    1.0
00:08:50,  970.8,   15.2,   97.6,   -1.31,   -0.26,    0.0,    1.0
00:08:55,  970.8,   15.2,   97.6,   -1.72,   -0.64,    0.0,    1.0
00:09:00,  970.7,   15.2,   97.5,   -1.79,    0.12,    0.0,    1.0
00:09:05,  970.8,   15.2,   97.5,   -2.12,    0.50,    0.0,    1.0
00:09:10,  970.7,   15.2,   97.6,   -2.67,    0.68,    0.0,    1.0
00:09:15,  970.8,   15.2,   97.5,   -2.00,   -0.58,    0.0,    1.0
00:09:20,  970.7,   15.2,   97.5,   -2.53,   -1.08,    0.0,    1.0
00:09:25,  970.8,   15.2,   97.5,   -2.90,    0.74,    0.0,    1.0
00:09:30,  970.7,   15.2,   97.5,   -2.68,   -0.35,    0.0,    1.0
00:09:35,  970.7,   15.2,   97.5,   -2.88,    0.60,    0.0,    1.0
00:09:40,  970.8,   15.2,   97.6,   -1.77,    0.95,    0.0,    1.0
00:09:45,  970.7,   15.2,   97.5,   -1.14,    0.78,    0.0,    1.0
00:09:50,  970.7,   15.2,   97.5,   -2.12,    1.14,    0.0,    1.0
00:09:55,  970.7,   15.2,   97.6,   -1.78,   -0.55,    0.0,    1.0
00:10:00,  970.7,   15.2,   97.5,   -2.25,   -1.01,    0.0,    1.0
00:10:05,  970.7,   15.2,   97.5,   -1.74,   -1.68,    0.0,    1.0
00:10:10,  970.7,   15.2,   97.5,   -2.86,   -1.98,    0.0,    1.0
00:10:15,  970.7,   15.2,   97.5,   -2.55,   -0.84,    0.0,    1.0
00:10:20,  970.7,   15.2,   97.5,   -1.91,   -0.55,    0.0,    1.0
00:10:25,  970.7,   15.2,   97.5,   -1.80,   -0.77,    0.0,    1.0
00:10:30,  970.7,   15.2,   97.4,   -2.64,   -1.52,    0.0,    1.0
00:10:35,  970.7,   15.2,   97.5,   -2.97,    0.39,    0.0,    1.0
00:10:40,  970.7,   15.2,   97.6,   -2.81,    0.53,    0.0,    1.0
00:10:45,  970.7,   15.2,   97.5,   -3.03,    1.12,    0.0,    1.0
00:10:50,  970.8,   15.2,   97.5,   -1.37,    0.93,    0.0,    1.0
00:10:55,  970.7,   15.2,   97.6,   -1.19,    0.41,    0.0,    1.0
00:11:00,  970.7,   15.2,   97.6,   -0.73,    1.18,    0.0,    1.0
00:11:05,  970.7,   15.2,   97.6,   -1.40,    2.00,    0.0,    1.0
00:11:10,  970.7,   15.2,   97.7,   -2.45,    1.73,    0.0,    1.0
00:11:15,  970.7,   15.2,   97.7,   -1.47,   -1.02,    0.0,    0.6
00:11:20,  970.7,   15.2,   97.7,   -0.90,   -0.47,    0.0,    0.8
00:11:25,  970.7,   15.2,   97.7,   -0.95,   -0.95,    0.0,    0.8
00:11:30,  970.7,   15.2,   97.7,   -0.98,   -1.26,    0.0,    0.8
00:11:35,  970.7,   15.2,   97.7,   -1.49,   -1.31,    0.0,    0.6
00:11:40,  970.7,   15.2,   97.7,    0.03,   -1.04,    0.0,    0.6
00:11:45,  970.7,   15.2,   97.7,   -0.35,   -0.68,    0.0,    0.6
00:11:50,  970.7,   15.2,   97.7,   -0.18,   -0.45,    0.0,    0.8
00:11:55,  970.7,   15.2,   97.8,   -0.46,   -0.11,    0.0,    0.6
00:12:00,  970.7,   15.2,   97.7,   -0.75,   -0.63,    0.0,    0.8
00:12:05,  970.7,   15.2,   97.7,   -1.24,   -0.85,    0.0,    1.0
00:12:10,  970.7,   15.2,   97.8,   -1.80,   -0.85,    0.0,    0.6
00:12:15,  970.7,   15.2,   97.7,   -0.83,   -1.79,    0.0,    0.8
00:12:20,  970.7,   15.2,   97.7,   -1.26,   -0.07,    0.0,    0.8
00:12:25,  970.7,   15.2,   97.8,   -0.65,   -0.45,    0.0,    0.8
00:12:30,  970.7,   15.2,   97.7,   -0.81,   -0.87,    0.0,    0.8
00:12:35,  970.7,   15.2,   97.7,   -0.85,   -0.58,    0.0,    0.8
00:12:40,  970.7,   15.2,   97.8,   -1.21,   -1.31,    0.0,    0.8
00:12:45,  970.7,   15.2,   97.7,   -1.74,   -0.92,    0.0,    0.8
00:12:50,  970.7,   15.2,   97.8,   -1.34,   -0.77,    0.0,    0.8
00:12:55,  970.7,   15.2,   97.8,   -1.38,   -0.43,    0.0,    0.6
00:13:00,  970.7,   15.2,   97.8,   -1.94,   -1.01,    0.0,    0.6
00:13:05,  970.7,   15.2,   97.8,   -1.60,   -1.21,    0.0,    0.6
00:13:10,  970.7,   15.2,   97.8,   -1.91,   -0.63,    0.0,    0.6
00:13:15,  970.7,   15.2,   97.8,   -0.74,   -0.67,    0.0,    0.6
00:13:20,  970.7,   15.2,   97.8,   -1.00,   -1.15,    0.0,    0.6
00:13:25,  970.7,   15.2,   97.8,   -0.98,   -1.12,    0.0,    0.6
00:13:30,  970.7,   15.2,   97.8,   -1.45,   -0.42,    0.0,    0.6
00:13:35,  970.7,   15.2,   97.8,   -1.99,    0.26,    0.0,    0.6
00:13:40,  970.7,   15.2,   97.9,   -1.95,    0.33,    0.0,    0.6
00:13:45,  970.7,   15.2,   97.8,   -1.86,    0.85,    0.0,    0.6
00:13:50,  970.7,   15.2,   97.8,   -1.46,    1.16,    0.0,    0.6
00:13:55,  970.6,   15.2,   97.9,   -1.35,    1.45,    0.0,    0.6
00:14:00,  970.7,   15.2,   97.8,   -1.81,   -0.11,    0.0,    0.6
00:14:05,  970.7,   15.2,   97.9,   -2.11,   -0.56,    0.0,    0.6
00:14:10,  970.7,   15.2,   97.9,   -1.07,   -1.33,    0.0,    0.6
00:14:15,  970.7,   15.2,   97.9,   -2.95,   -0.41,    0.0,    0.6
00:14:20,  970.7,   15.2,   97.9,   -1.82,   -0.25,    0.0,    0.6
00:14:25,  970.7,   15.2,   98.0,   -1.06,   -1.07,    0.0,    0.6
00:14:30,  970.6,   15.2,   98.0,   -1.24,   -0.15,    0.0,    0.6
00:14:35,  970.6,   15.2,   98.0,   -0.24,   -0.48,    0.0,    0.6
00:14:40,  970.6,   15.2,   98.1,   -0.71,   -0.49,    0.0,    0.6
00:14:45,  970.6,   15.2,   98.0,   -0.83,   -0.48,    0.0,    0.6
00:14:50,  970.6,   15.2,   98.0,   -0.44,   -0.86,    0.0,    0.6
00:14:55,  970.6,   15.2,   98.1,   -1.72,   -0.58,    0.0,    0.6
00:15:00,  970.6,   15.2,   98.0,   -1.65,   -0.75,    0.0,    0.6
00:15:05,  970.7,   15.2,   98.0,   -1.76,   -0.36,    0.0,    0.6
00:15:10,  970.6,   15.2,   98.1,   -1.43,    1.18,    0.0,    0.6
00:15:15,  970.7,   15.2,   98.1,   -1.78,    0.22,    0.0,    0.6
00:15:20,  970.7,   15.2,   98.1,   -1.18,   -0.35,    0.0,    0.6
00:15:25,  970.7,   15.2,   98.2,   -0.87,   -0.98,    0.0,    0.6
00:15:30,  970.6,   15.2,   98.1,   -1.71,   -0.57,    0.0,    0.6
00:15:35,  970.7,   15.2,   98.1,   -0.64,   -0.72,    0.0,    0.6
00:15:40,  970.6,   15.2,   98.2,   -0.62,   -0.71,    0.0,    0.6
00:15:45,  970.6,   15.2,   98.2,   -0.43,   -0.94,    0.0,    0.6
00:15:50,  970.7,   15.2,   98.2,   -0.92,   -0.31,    0.0,    0.6
00:15:55,  970.7,   15.2,   98.2,   -1.27,   -0.18,    0.0,    0.6
00:16:00,  970.7,   15.2,   98.2,   -1.44,   -0.48,    0.0,    0.6
00:16:05,  970.7,   15.2,   98.2,   -1.46,   -0.27,    0.0,    0.6
00:16:10,  970.6,   15.2,   98.2,   -0.96,   -0.12,    0.0,    0.6
00:16:15,  970.7,   15.2,   98.2,   -0.89,   -0.34,    0.0,    0.6
00:16:20,  970.7,   15.2,   98.2,   -1.24,   -0.33,    0.0,    0.6
00:16:25,  970.7,   15.2,   98.2,   -1.04,   -0.15,    0.0,    0.6
00:16:30,  970.7,   15.2,   98.2,   -1.19,   -0.91,    0.0,    0.6
00:16:35,  970.7,   15.2,   98.2,   -1.47,   -1.33,    0.0,    0.6
00:16:40,  970.7,   15.2,   98.2,   -1.24,   -0.83,    0.0,    0.6
00:16:45,  970.6,   15.2,   98.1,   -0.84,   -0.45,    0.0,    0.6
00:16:50,  970.7,   15.2,   98.1,   -1.00,   -1.11,    0.0,    0.6
00:16:55,  970.6,   15.2,   98.2,   -0.35,   -0.77,    0.0,    0.6
00:17:00,  970.6,   15.2,   98.1,   -0.20,   -0.97,    0.0,    0.6
00:17:05,  970.6,   15.2,   98.1,   -0.74,   -1.06,    0.0,    0.6
00:17:10,  970.6,   15.2,   98.1,   -1.49,   -1.28,    0.0,    0.6
00:17:15,  970.6,   15.2,   98.1,   -1.48,   -1.03,    0.0,    0.6
00:17:20,  970.6,   15.2,   98.0,   -1.66,    0.09,    0.0,    0.6
00:17:25,  970.6,   15.2,   98.1,   -1.49,   -0.03,    0.0,    0.6
00:17:30,  970.6,   15.2,   98.0,   -1.90,   -1.04,    0.0,    0.6
00:17:35,  970.6,   15.2,   97.9,   -2.81,   -1.08,    0.0,    0.6
00:17:40,  970.6,   15.2,   98.0,   -2.07,   -0.70,    0.0,    0.6
00:17:45,  970.6,   15.2,   97.9,   -1.60,   -0.93,    0.0,    0.6
00:17:50,  970.6,   15.2,   97.9,   -1.35,   -1.37,    0.0,    0.6
00:17:55,  970.6,   15.2,   97.9,   -1.37,   -1.04,    0.0,    0.6
00:18:00,  970.6,   15.2,   97.9,   -0.82,   -0.48,    0.0,    0.6
00:18:05,  970.6,   15.2,   97.8,   -0.53,   -0.23,    0.0,    0.6
00:18:10,  970.6,   15.2,   97.9,   -0.34,   -0.34,    0.0,    0.6
00:18:15,  970.6,   15.2,   97.8,    0.17,   -0.26,    0.0,    0.6
00:18:20,  970.6,   15.2,   97.8,    0.49,   -0.11,    0.0,    0.6
00:18:25,  970.6,   15.2,   97.8,    0.45,    0.23,    0.0,    0.6
00:18:30,  970.6,   15.2,   97.8,    0.23,    0.43,    0.0,    0.6
00:18:35,  970.5,   15.2,   97.8,    0.74,    0.46,    0.0,    0.6
00:18:40,  970.6,   15.2,   97.7,    0.80,    0.08,    0.0,    0.6
00:18:45,  970.6,   15.2,   97.8,    0.61,   -0.02,    0.0,    0.6
00:18:50,  970.6,   15.2,   97.7,    0.19,    0.25,    0.0,    0.6
00:18:55,  970.6,   15.2,   97.7,    0.30,    0.11,    0.0,    0.6
00:19:00,  970.6,   15.2,   97.8,    0.29,   -0.09,    0.0,    0.6
00:19:05,  970.6,   15.2,   97.7,    0.24,    0.21,    0.0,    0.6
00:19:10,  970.6,   15.2,   97.8,    0.18,    0.26,    0.0,    0.6
00:19:15,  970.6,   15.2,   97.8,    0.04,    0.25,    0.0,    0.6
00:19:20,  970.6,   15.2,   97.7,   -0.31,    0.07,    0.0,    0.6
00:19:25,  970.6,   15.2,   97.8,   -0.29,    0.07,    0.0,    0.6
00:19:30,  970.5,   15.2,   97.8,   -0.08,    0.01,    0.0,    0.6
00:19:35,  970.6,   15.2,   97.7,   -0.03,   -0.04,    0.0,    0.6
00:19:40,  970.6,   15.2,   97.8,   -0.05,    0.02,    0.0,    0.6
00:19:45,  970.6,   15.2,   97.8,   -1.54,    0.49,    0.0,    0.6
00:19:50,  970.6,   15.2,   97.8,   -2.17,   -0.17,    0.0,    0.6
00:19:55,  970.6,   15.2,   97.8,   -2.54,   -0.95,    0.0,    0.6
00:20:00,  970.6,   15.2,   97.8,   -2.99,    0.19,    0.0,    0.6
00:20:05,  970.6,   15.2,   97.8,   -1.73,   -0.27,    0.0,    0.6
00:20:10,  970.6,   15.2,   97.8,   -1.52,   -0.40,    0.0,    0.6
00:20:15,  970.6,   15.2,   97.9,   -2.40,   -0.44,    0.0,    0.6
00:20:20,  970.6,   15.2,   97.9,   -2.20,   -0.44,    0.0,    0.6
00:20:25,  970.6,   15.2,   97.9,   -1.44,   -1.14,    0.0,    0.6
00:20:30,  970.6,   15.2,   97.9,   -0.39,   -1.21,    0.0,    0.6
00:20:35,  970.6,   15.2,   97.9,   -0.98,    0.31,    0.0,    0.6
00:20:40,  970.6,   15.2,   97.9,    0.22,   -0.44,    0.0,    0.6
00:20:45,  970.6,   15.2,   97.9,   -0.29,    0.13,    0.0,    0.6
00:20:50,  970.6,   15.2,   97.9,   -0.42,    0.27,    0.0,    0.6
00:20:55,  970.6,   15.2,   97.9,   -0.68,   -0.26,    0.0,    0.6
00:21:00,  970.6,   15.2,   98.0,   -0.33,   -0.91,    0.0,    0.6
00:21:05,  970.6,   15.2,   97.9,   -1.00,   -0.20,    0.0,    0.6
00:21:10,  970.6,   15.2,   97.9,   -0.96,    0.06,    0.0,    0.6
00:21:15,  970.7,   15.2,   98.0,   -1.11,   -0.74,    0.0,    0.6
00:21:20,  970.6,   15.2,   97.9,    0.08,    1.02,    0.0,    0.6
00:21:25,  970.6,   15.2,   98.0,   -0.43,    0.22,    0.0,    0.6
00:21:30,  970.6,   15.2,   98.1,   -0.22,    0.42,    0.0,    0.6
00:21:35,  970.6,   15.2,   98.0,   -0.64,    0.49,    0.0,    0.6
00:21:40,  970.6,   15.2,   98.0,   -0.66,    0.70,    0.0,    0.6
00:21:45,  970.6,   15.2,   98.1,   -0.32,    1.29,    0.0,    0.6
00:21:50,  970.6,   15.2,   98.1,   -0.97,    1.16,    0.0,    0.6
00:21:55,  970.6,   15.2,   98.1,    0.02,    0.96,    0.0,    0.6
00:22:00,  970.6,   15.2,   98.1,    0.24,    1.00,    0.0,    0.6
00:22:05,  970.6,   15.2,   98.1,    0.50,   -0.14,    0.0,    0.6
00:22:10,  970.6,   15.2,   98.0,    0.32,   -0.36,    0.0,    0.6
00:22:15,  970.6,   15.2,   98.1,   -0.09,   -0.48,    0.0,    0.6
00:22:20,  970.6,   15.2,   98.0,    0.03,   -0.50,    0.0,    0.6
00:22:25,  970.6,   15.2,   98.0,   -0.31,   -0.70,    0.0,    0.6
00:22:30,  970.6,   15.2,   98.1,    0.06,   -0.49,    0.0,    0.6
00:22:35,  970.6,   15.2,   98.0,    0.09,   -0.47,    0.0,    0.6
00:22:40,  970.6,   15.2,   98.0,    0.17,   -0.26,    0.0,    0.6
00:22:45,  970.6,   15.2,   98.1,    0.03,   -0.01,    0.0,    0.6
00:22:50,  970.6,   15.2,   98.0,    0.02,   -0.04,    0.0,    0.6
00:22:55,  970.5,   15.2,   98.0,   -0.34,   -0.33,    0.0,    0.6
00:23:00,  970.6,   15.2,   98.0,   -0.58,   -0.52,    0.0,    0.6
00:23:05,  970.5,   15.2,   98.0,   -0.20,   -0.73,    0.0,    0.6
00:23:10,  970.6,   15.2,   98.0,   -0.33,   -0.82,    0.0,    0.6
00:23:15,  970.5,   15.2,   98.2,   -0.25,   -0.42,    0.0,    0.6
00:23:20,  970.5,   15.2,   98.1,   -0.50,   -1.08,    0.0,    0.6
00:23:25,  970.5,   15.2,   98.1,   -0.80,   -1.14,    0.0,    0.6
00:23:30,  970.6,   15.2,   98.2,   -0.49,   -1.24,    0.0,    0.6
00:23:35,  970.6,   15.2,   98.2,   -0.34,   -0.87,    0.0,    0.6
00:23:40,  970.6,   15.2,   98.2,   -0.55,   -0.77,    0.0,    0.6
00:23:45,  970.6,   15.2,   98.2,   -0.68,   -0.40,    0.0,    0.6
00:23:50,  970.6,   15.2,   98.2,   -0.33,   -0.90,    0.0,    0.6
00:23:55,  970.6,   15.2,   98.2,   -0.58,   -0.76,    0.0,    0.6
00:24:00,  970.6,   15.2,   98.2,   -0.93,   -0.25,    0.0,    0.6
00:24:05,  970.6,   15.2,   98.2,   -0.75,   -0.57,    0.0,    0.6
00:24:10,  970.6,   15.2,   98.1,   -0.71,   -0.31,    0.0,    0.6
00:24:15,  970.6,   15.2,   98.2,   -0.55,   -0.07,    0.0,    0.6
00:24:20,  970.6,   15.2,   98.2,   -0.91,   -0.31,    0.0,    0.6
00:24:25,  970.6,   15.2,   98.2,   -1.23,    0.20,    0.0,    0.6
00:24:30,  970.6,   15.2,   98.2,   -1.83,    0.00,    0.0,    0.6
00:24:35,  970.6,   15.2,   98.2,   -2.01,    0.15,    0.0,    0.6
00:24:40,  970.6,   15.2,   98.1,   -1.84,    0.78,    0.0,    0.6
00:24:45,  970.6,   15.2,   98.2,   -1.94,    0.98,    0.0,    0.6
00:24:50,  970.6,   15.2,   98.2,   -2.10,    0.16,    0.0,    0.6
00:24:55,  970.6,   15.2,   98.2,   -1.80,    0.19,    0.0,    0.6
00:25:00,  970.6,   15.2,   98.2,   -1.97,    0.24,    0.0,    0.6
00:25:05,  970.6,   15.2,   98.2,   -1.78,    0.32,    0.0,    0.4
00:25:10,  970.6,   15.2,   98.1,   -1.46,    0.36,    0.0,    0.4
00:25:15,  970.6,   15.2,   98.2,   -0.87,    0.92,    0.0,    0.2
00:25:20,  970.6,   15.2,   98.2,   -0.96,    0.79,    0.0,    0.2
00:25:25,  970.6,   15.2,   98.1,   -0.80,    0.54,    0.0,    0.2
00:25:30,  970.6,   15.2,   98.2,   -0.77,    0.53,    0.0,    0.2
00:25:35,  970.6,   15.2,   98.2,   -0.81,    0.53,    0.0,    0.2
00:25:40,  970.6,   15.2,   98.1,   -0.97,   -0.04,    0.0,    0.2
00:25:45,  970.6,   15.2,   98.2,   -1.15,   -0.52,    0.0,    0.4
00:25:50,  970.6,   15.2,   98.2,   -0.94,    0.22,    0.0,    0.4
00:25:55,  970.6,   15.2,   98.2,   -1.36,    0.91,    0.0,    0.2
00:26:00,  970.5,   15.2,   98.2,   -1.62,    0.86,    0.0,    0.2
00:26:05,  970.6,   15.2,   98.3,   -1.43,    1.08,    0.0,    0.4
00:26:10,  970.6,   15.2,   98.2,   -1.27,    0.05,    0.0,    0.4
00:26:15,  970.6,   15.2,   98.3,   -0.34,   -0.76,    0.0,    0.6
00:26:20,  970.6,   15.2,   98.3,   -0.98,   -0.57,    0.0,    0.6
00:26:25,  970.5,   15.2,   98.3,   -0.71,   -0.63,    0.0,    0.6
00:26:30,  970.6,   15.2,   98.3,   -1.53,   -0.52,    0.0,    0.6
00:26:35,  970.6,   15.2,   98.4,   -1.54,    0.09,    0.0,    0.6
00:26:40,  970.6,   15.2,   98.4,   -1.45,   -0.43,    0.0,    0.6
00:26:45,  970.6,   15.2,   98.4,   -1.77,   -0.37,    0.0,    0.6
00:26:50,  970.6,   15.2,   98.5,   -0.92,    0.32,    0.0,    0.6
00:26:55,  970.5,   15.2,   98.5,   -0.77,   -0.37,    0.0,    0.6
00:27:00,  970.5,   15.2,   98.6,   -0.95,    0.06,    0.0,    0.6
00:27:05,  970.5,   15.2,   98.7,   -1.23,    0.60,    0.0,    0.6
00:27:10,  970.5,   15.2,   98.6,   -0.62,    0.52,    0.0,    0.6
00:27:15,  970.5,   15.2,   98.7,   -0.73,    1.04,    0.0,    0.6
00:27:20,  970.4,   15.2,   98.8,   -0.39,    1.77,    0.0,    0.6
00:27:25,  970.5,   15.2,   98.7,   -1.03,    0.72,    0.0,    0.6
00:27:30,  970.5,   15.2,   98.7,    0.18,    0.78,    0.0,    0.6
00:27:35,  970.5,   15.2,   98.8,   -0.20,   -0.24,    0.0,    0.6
00:27:40,  970.5,   15.2,   98.7,   -0.03,   -0.04,    0.0,    0.4
00:27:45,  970.5,   15.2,   98.7,    0.25,   -0.20,    0.0,    0.6
00:27:50,  970.5,   15.2,   98.8,    0.07,   -0.47,    0.0,    0.6
00:27:55,  970.5,   15.2,   98.7,   -0.37,   -0.70,    0.0,    0.6
00:28:00,  970.5,   15.2,   98.7,   -0.16,   -0.77,    0.0,    0.6
00:28:05,  970.5,   15.2,   98.8,   -0.06,   -0.31,    0.0,    0.6
00:28:10,  970.5,   15.2,   98.7,   -0.27,   -0.73,    0.0,    0.6
00:28:15,  970.6,   15.2,   98.8,   -0.56,   -0.24,    0.0,    0.6
00:28:20,  970.5,   15.2,   98.9,   -0.83,   -0.49,    0.0,    0.6
00:28:25,  970.5,   15.2,   98.8,   -0.80,   -1.30,    0.0,    0.6
00:28:30,  970.5,   15.2,   98.9,   -1.15,   -0.62,    0.0,    0.6
00:28:35,  970.5,   15.2,   98.9,   -0.75,   -0.60,    0.0,    0.6
00:28:40,  970.5,   15.2,   98.9,   -0.91,   -0.27,    0.0,    0.6
00:28:45,  970.5,   15.2,   98.9,   -0.80,    0.04,    0.0,    0.6
00:28:50,  970.5,   15.2,   99.0,   -0.77,    0.19,    0.0,    0.6
00:28:55,  970.5,   15.2,   98.9,   -1.50,    0.05,    0.0,    0.6
00:29:00,  970.5,   15.2,   98.9,   -0.88,    0.30,    0.0,    0.6
00:29:05,  970.5,   15.2,   98.9,   -0.76,    0.19,    0.0,    0.6
00:29:10,  970.5,   15.2,   98.9,   -1.89,   -0.72,    0.0,    0.6
00:29:15,  970.5,   15.2,   98.9,   -2.17,   -0.31,    0.0,    0.6
00:29:20,  970.6,   15.2,   99.0,   -1.50,   -0.13,    0.0,    0.6
00:29:25,  970.5,   15.2,   98.9,   -1.81,   -0.79,    0.0,    0.6
00:29:30,  970.5,   15.2,   98.8,   -1.89,   -0.65,    0.0,    0.6
00:29:35,  970.5,   15.2,   98.9,   -1.50,   -0.40,    0.0,    0.6
00:29:40,  970.5,   15.2,   98.8,   -1.25,   -0.06,    0.0,    0.6