2004/11/15, +9, 136.10,  34.85, 385
00:00:02,  971.0,   10.1,   83.5,   -1.05,    1.69,    0.0, -999.0
00:00:07,  971.0,   10.1,   83.3,   -1.36,    1.62,    0.0, -999.0
00:00:12,  971.0,   10.2,   83.3,   -1.28,    1.97,    0.0, -999.0
00:00:17,  971.0,   10.2,   83.4,   -1.23,    1.98,    0.0, -999.0
00:00:22,  971.0,   10.2,   83.3,   -1.16,    1.59,    0.0, -999.0
00:00:27,  971.0,   10.2,   83.1,   -0.76,    1.63,    0.0, -999.0
00:00:32,  971.0,   10.2,   82.9,   -0.70,    1.73,    0.0, -999.0
00:00:37,  971.0,   10.2,   82.6,   -0.68,    1.99,    0.0, -999.0
00:00:42,  970.9,   10.2,   82.1,   -1.11,    1.84,    0.0, -999.0
00:00:47,  971.0,   10.2,   82.1,   -1.08,    1.72,    0.0, -999.0
00:00:52,  970.9,   10.2,   81.9,   -1.15,    1.70,    0.0, -999.0
00:00:57,  970.9,   10.3,   82.4,   -1.40,    1.85,    0.0, -999.0
00:01:02,  970.9,   10.3,   82.4,   -1.52,    2.35,  850.0, -999.0
00:01:07,  970.9,   10.3,   82.5,   -2.03,    2.42,    0.0, -999.0
00:01:12,  970.9,   10.3,   82.4,   -1.94,    2.23,    0.0, -999.0
00:01:17,  970.9,   10.3,   82.1,   -1.22,    2.50,    0.0, -999.0
00:01:22,  970.9,   10.3,   82.0,   -1.36,    2.18,    0.0, -999.0
00:01:27,  970.9,   10.3,   81.9,   -1.74,    2.78,    0.0, -999.0
00:01:32,  970.9,   10.3,   82.2,   -1.81,    2.78,    0.0, -999.0
00:01:37,  970.9,   10.3,   82.3,   -1.49,    2.69,    0.0, -999.0
00:01:42,  970.9,   10.3,   82.3,   -1.67,    2.67,    0.0, -999.0
00:01:47,  970.9,   10.3,   82.0,   -1.91,    2.36,    0.0, -999.0
00:01:52,  970.9,   10.3,   82.0,   -1.93,    2.07,    0.0, -999.0
00:01:57,  970.9,   10.3,   81.8,   -1.69,    1.94,    0.0, -999.0
00:02:02,  970.9,   10.3,   81.8,   -0.75,    1.96,    0.0, -999.0
00:02:07,  970.9,   10.3,   81.7,   -1.21,    2.19,    0.0, -999.0
00:02:12,  970.9,   10.3,   82.0,   -1.63,    2.24,    0.0, -999.0
00:02:17,  970.9,   10.3,   81.8,   -1.35,    2.15,    0.0, -999.0
00:02:22,  970.9,   10.3,   82.0,   -1.73,    1.79,    0.0, -999.0
00:02:27,  970.9,   10.3,   81.6,   -1.54,    1.49,    0.0, -999.0
00:02:32,  970.9,   10.3,   81.2,   -0.82,    1.69,    0.0, -999.0
00:02:37,  970.9,   10.3,   81.2,   -0.91,    2.24,    0.0, -999.0
00:02:42,  970.9,   10.4,   81.1,   -1.48,    1.04,    0.0, -999.0
00:02:47,  970.9,   10.4,   80.9,   -0.87,    1.16,    0.0, -999.0
00:02:52,  970.9,   10.4,   81.0,   -1.24,    1.29,    0.0, -999.0
00:02:57,  970.9,   10.4,   81.2,   -1.18,    1.89,    0.0, -999.0
00:03:02,  970.9,   10.4,   81.2,   -1.10,    2.26,    0.0, -999.0
00:03:07,  970.9,   10.4,   81.3,   -1.58,    2.17,    0.0, -999.0
00:03:12,  970.9,   10.4,   81.7,   -1.30,    2.24,    0.0, -999.0
00:03:17,  970.9,   10.4,   81.6,   -1.32,    2.70,    0.0, -999.0
00:03:22,  970.9,   10.4,   81.7,   -1.23,    2.41,    0.0, -999.0
00:03:27,  970.9,   10.4,   81.4,   -1.23,    2.41,    0.0, -999.0
00:03:32,  970.9,   10.4,   81.1,   -1.21,    2.01,    0.0, -999.0
00:03:37,  970.9,   10.4,   80.9,   -1.27,    1.62,    0.0, -999.0
00:03:42,  970.9,   10.4,   80.9,   -1.08,    1.80,    0.0, -999.0
00:03:47,  970.9,   10.4,   80.9,   -0.80,    1.98,    0.0, -999.0
00:03:52,  970.9,   10.4,   81.3,   -0.90,    1.85,    0.0, -999.0
00:03:57,  970.9,   10.4,   81.0,   -1.24,    1.71,    0.0, -999.0
00:04:02,  970.9,   10.4,   80.8,   -0.65,    1.79,    0.0, -999.0
00:04:07,  970.9,   10.4,   80.7,   -1.26,    2.02,    0.0, -999.0
00:04:12,  970.9,   10.4,   80.3,   -0.93,    2.08,    0.0, -999.0
00:04:17,  970.9,   10.4,   80.4,   -0.58,    2.18,    0.0, -999.0
00:04:22,  970.9,   10.4,   80.2,   -0.69,    2.78,    0.0, -999.0
00:04:27,  970.9,   10.4,   80.0,   -1.02,    2.53,    0.0, -999.0
00:04:32,  970.9,   10.4,   79.6,   -0.92,    2.39,    0.0, -999.0
00:04:37,  970.9,   10.4,   79.7,   -1.27,    2.03,    0.0, -999.0
00:04:42,  970.9,   10.4,   79.4,   -1.33,    2.05,    0.0, -999.0
00:04:47,  970.9,   10.4,   79.4,   -1.87,    2.23,    0.0, -999.0
00:04:52,  970.9,   10.5,   79.4,   -1.83,    2.52,    0.0, -999.0
00:04:57,  970.9,   10.5,   79.4,   -1.79,    2.56,    0.0, -999.0
00:05:02,  970.9,   10.5,   79.2,   -1.47,    2.17,    0.0, -999.0
00:05:07,  970.9,   10.5,   78.9,   -1.70,    2.34,    0.0, -999.0
00:05:12,  970.9,   10.5,   78.8,   -1.50,    2.23,    0.0, -999.0
00:05:17,  970.9,   10.6,   78.4,   -1.17,    2.02,    0.0, -999.0
00:05:22,  970.9,   10.6,   78.4,   -1.29,    1.84,    0.0, -999.0
00:05:27,  970.9,   10.6,   78.3,   -1.46,    1.02,    0.0, -999.0
00:05:32,  970.9,   10.6,   78.2,   -0.83,    1.10,    0.0, -999.0
00:05:37,  970.9,   10.6,   78.2,   -0.98,    0.98,    0.0, -999.0
00:05:42,  970.9,   10.7,   78.4,   -0.96,    1.07,    0.0, -999.0
00:05:47,  970.9,   10.7,   78.4,   -1.13,    1.40,    0.0, -999.0
00:05:52,  970.9,   10.7,   78.3,   -1.17,    1.50,    0.0, -999.0
00:05:57,  970.9,   10.7,   78.5,   -1.12,    1.49,    0.0, -999.0
00:06:02,  970.9,   10.7,   78.7,   -0.97,    1.62,    0.0, -999.0
00:06:07,  970.9,   10.7,   78.9,   -1.29,    1.78,    0.0, -999.0
00:06:12,  970.8,   10.7,   79.0,   -1.42,    1.82,    0.0, -999.0
00:06:17,  970.8,   10.7,   79.2,   -1.01,    2.38,    0.0, -999.0
00:06:22,  970.8,   10.8,   79.3,   -1.70,    2.52,    0.0, -999.0
00:06:27,  970.8,   10.8,   79.0,   -1.23,    2.22,    0.0, -999.0
00:06:32,  970.8,   10.8,   79.3,   -1.19,    1.23,    0.0, -999.0
00:06:37,  970.8,   10.8,   79.1,   -1.02,    1.63,    0.0, -999.0
00:06:42,  970.8,   10.8,   79.0,   -1.22,    2.20,    0.0, -999.0
00:06:47,  970.8,   10.8,   78.9,   -1.17,    2.40,    0.0, -999.0
00:06:52,  970.8,   10.8,   78.4,   -1.67,    1.99,    0.0, -999.0
00:06:57,  970.8,   10.8,   78.3,   -1.69,    2.42,    0.0, -999.0
00:07:02,  970.8,   10.8,   78.0,   -1.89,    2.42,    0.0, -999.0
00:07:07,  970.8,   10.9,   77.6,   -1.44,    2.60,    0.0, -999.0
00:07:12,  970.8,   10.9,   77.5,   -0.87,    2.66,    0.0, -999.0
00:07:17,  970.8,   10.9,   77.8,   -0.98,    2.32,    0.0, -999.0
00:07:22,  970.8,   10.9,   78.2,   -1.07,    1.52,    0.0, -999.0
00:07:27,  970.8,   10.9,   78.5,   -1.10,    1.91,    0.0, -999.0
00:07:32,  970.8,   10.9,   78.8,   -1.49,    1.59,    0.0, -999.0
00:07:37,  970.8,   10.9,   78.9,   -1.40,    1.73,    0.0, -999.0
00:07:42,  970.8,   10.9,   78.7,   -1.48,    1.64,    0.0, -999.0
00:07:47,  970.8,   10.9,   78.3,   -1.08,    1.12,    0.0, -999.0
00:07:52,  970.8,   10.9,   78.4,   -1.53,    0.68,    0.0, -999.0
00:07:57,  970.8,   10.9,   78.1,   -1.16,    1.01,    0.0, -999.0
00:08:02,  970.8,   10.9,   77.9,   -0.67,    0.89,    0.0, -999.0
00:08:07,  970.8,   10.9,   77.7,   -0.88,    1.31,    0.0, -999.0
00:08:12,  970.8,   10.9,   77.4,   -0.87,    1.45,    0.0, -999.0
00:08:17,  970.8,   10.9,   77.4,   -1.15,    1.92,    0.0, -999.0
00:08:22,  970.8,   11.0,   77.0,   -1.52,    2.17,    0.0, -999.0
00:08:27,  970.8,   11.0,   76.9,   -1.62,    2.69,    0.0, -999.0
00:08:32,  970.8,   11.0,   76.7,   -1.96,    2.51,    0.0, -999.0
00:08:37,  970.8,   11.0,   76.8,   -2.13,    2.36,    0.0, -999.0
00:08:42,  970.8,   11.0,   76.6,   -1.88,    2.58,    0.0, -999.0
00:08:47,  970.8,   11.0,   76.6,   -2.21,    2.54,    0.0, -999.0
00:08:52,  970.8,   11.0,   76.7,   -1.95,    2.32,    0.0, -999.0
00:08:57,  970.8,   11.0,   76.9,   -1.92,    2.20,    0.0, -999.0
00:09:02,  970.8,   11.0,   76.9,   -1.78,    2.28,    0.0, -999.0
00:09:07,  970.8,   11.0,   77.2,   -1.97,    1.90,    0.0, -999.0
00:09:12,  970.8,   11.0,   77.3,   -1.49,    1.97,    0.0, -999.0
00:09:17,  970.8,   11.0,   77.2,   -1.56,    2.00,    0.0, -999.0
00:09:22,  970.8,   11.0,   77.4,   -1.79,    2.21,    0.0, -999.0
00:09:27,  970.8,   11.0,   77.3,   -1.66,    2.45,    0.0, -999.0
00:09:32,  970.8,   11.0,   77.4,   -1.43,    2.29,    0.0, -999.0
00:09:37,  970.8,   11.0,   77.7,   -1.99,    2.06,    0.0, -999.0
00:09:42,  970.8,   11.0,   77.6,   -1.95,    1.81,    0.0, -999.0
00:09:47,  970.8,   11.0,   77.5,   -1.32,    1.76,    0.0, -999.0
00:09:52,  970.7,   11.0,   77.2,   -1.01,    1.91,    0.0, -999.0
00:09:57,  970.8,   11.0,   77.3,   -1.01,    1.68,    0.0, -999.0
00:10:02,  970.7,   11.0,   77.0,   -0.62,    2.03,    0.0, -999.0
00:10:07,  970.8,   11.0,   76.9,   -0.81,    1.99,    0.0, -999.0
00:10:12,  970.8,   11.0,   76.5,   -1.01,    1.50,    0.0, -999.0
00:10:17,  970.8,   11.0,   76.5,   -0.97,    1.55,    0.0, -999.0
00:10:22,  970.8,   11.0,   76.4,   -1.17,    1.25,    0.0, -999.0
00:10:27,  970.8,   11.0,   76.2,   -0.77,    1.51,    0.0, -999.0
00:10:32,  970.7,   11.0,   76.4,   -1.06,    2.38,    0.0, -999.0
00:10:37,  970.8,   11.0,   76.4,   -1.62,    2.31,    0.0, -999.0
00:10:42,  970.8,   11.1,   76.6,   -1.52,    2.62,    0.0, -999.0
00:10:47,  970.7,   11.1,   76.4,   -1.57,    2.08,    0.0, -999.0
00:10:52,  970.8,   11.1,   76.3,   -1.59,    2.12,    0.0, -999.0
00:10:57,  970.8,   11.1,   76.2,   -1.88,    1.82,    0.0, -999.0
00:11:02,  970.7,   11.1,   76.2,   -1.66,    2.13,    0.0, -999.0
00:11:07,  970.8,   11.1,   76.3,   -1.52,    2.25,    0.0, -999.0
00:11:12,  970.7,   11.1,   76.0,   -1.57,    2.33,    0.0, -999.0
00:11:17,  970.7,   11.1,   75.9,   -1.41,    2.26,    0.0, -999.0
00:11:22,  970.7,   11.1,   75.7,   -1.36,    2.17,    0.0, -999.0
00:11:27,  970.8,   11.1,   75.7,   -1.31,    2.27,    0.0, -999.0
00:11:32,  970.7,   11.1,   75.6,   -0.99,    2.44,    0.0, -999.0
00:11:37,  970.7,   11.1,   75.7,   -1.10,    2.88,    0.0, -999.0
00:11:42,  970.7,   11.1,   75.6,   -1.44,    2.13,    0.0, -999.0
00:11:47,  970.7,   11.1,   76.1,   -1.32,    1.69,    0.0, -999.0
00:11:52,  970.7,   11.1,   76.1,   -1.26,    1.94,    0.0, -999.0
00:11:57,  970.7,   11.1,   76.1,   -1.08,    1.80,    0.0, -999.0
00:12:02,  970.7,   11.1,   76.4,   -1.15,    1.47,    0.0, -999.0
00:12:07,  970.7,   11.1,   76.3,   -1.54,    1.60,    0.0, -999.0
00:12:12,  970.7,   11.1,   76.3,   -1.69,    1.94,    0.0, -999.0
00:12:17,  970.7,   11.1,   76.2,   -1.38,    1.64,    0.0, -999.0
00:12:22,  970.7,   11.1,   76.1,   -1.06,    1.51,    0.0, -999.0
00:12:27,  970.7,   11.1,   76.1,   -0.44,    1.65,    0.0, -999.0
00:12:32,  970.7,   11.1,   75.7,   -0.46,    2.15,    0.0, -999.0
00:12:37,  970.7,   11.1,   75.6,   -0.92,    2.17,    0.0, -999.0
00:12:42,  970.7,   11.1,   75.2,   -0.22,    1.77,    0.0, -999.0
00:12:47,  970.7,   11.1,   75.2,   -0.79,    1.01,    0.0, -999.0
00:12:52,  970.7,   11.1,   75.5,   -0.98,    1.34,    0.0, -999.0
00:12:57,  970.7,   11.1,   75.7,   -0.57,    2.12,    0.0, -999.0
00:13:02,  970.7,   11.1,   75.4,   -1.06,    2.27,    0.0, -999.0
00:13:07,  970.7,   11.1,   75.5,   -1.39,    2.31,    0.0, -999.0
00:13:12,  970.7,   11.1,   75.4,   -0.94,    2.72,    0.0, -999.0
00:13:17,  970.7,   11.1,   75.6,   -1.36,    2.26,    0.0, -999.0
00:13:22,  970.7,   11.1,   75.7,   -1.31,    1.74,    0.0, -999.0
00:13:27,  970.7,   11.1,   75.9,   -0.66,    2.31,    0.0, -999.0
00:13:32,  970.7,   11.1,   75.9,   -0.86,    2.63,    0.0, -999.0
00:13:37,  970.7,   11.1,   75.8,   -1.61,    2.78,    0.0, -999.0
00:13:42,  970.7,   11.1,   75.4,   -1.64,    2.26,    0.0, -999.0
00:13:47,  970.7,   11.1,   75.3,   -0.98,    2.43,    0.0, -999.0
00:13:52,  970.7,   11.1,   75.2,   -0.81,    2.23,    0.0, -999.0
00:13:57,  970.7,   11.1,   75.1,   -1.07,    2.52,    0.0, -999.0
00:14:02,  970.7,   11.1,   75.0,   -1.34,    2.32,    0.0, -999.0
00:14:07,  970.7,   11.1,   75.2,   -1.17,    1.95,    0.0, -999.0
00:14:12,  970.7,   11.1,   75.2,   -0.57,    2.28,    0.0, -999.0
00:14:17,  970.7,   11.1,   75.5,   -0.98,    2.09,    0.0, -999.0
00:14:22,  970.7,   11.1,   75.4,   -0.55,    2.57,    0.0, -999.0
00:14:27,  970.7,   11.1,   75.7,   -0.75,    3.00,    0.0, -999.0
00:14:32,  970.7,   11.1,   75.7,   -1.15,    2.86,    0.0, -999.0
00:14:37,  970.7,   11.1,   75.5,   -0.98,    3.02,    0.0, -999.0
00:14:42,  970.7,   11.1,   75.6,   -0.90,    2.95,    0.0, -999.0
00:14:47,  970.7,   11.1,   75.6,   -1.06,    3.47,    0.0, -999.0
00:14:52,  970.7,   11.1,   75.5,   -0.30,    3.38,    0.0, -999.0
00:14:57,  970.7,   11.1,   75.4,   -0.63,    3.23,    0.0, -999.0
00:15:02,  970.7,   11.1,   75.0,   -0.71,    3.35,    0.0, -999.0
00:15:07,  970.7,   11.1,   75.0,   -1.35,    2.78,    0.0, -999.0
00:15:12,  970.7,   11.1,   74.9,   -1.17,    2.40,    0.0, -999.0
00:15:17,  970.7,   11.1,   74.8,   -0.93,    2.09,    0.0, -999.0
00:15:22,  970.7,   11.1,   74.8,   -1.41,    1.94,    0.0, -999.0
00:15:27,  970.7,   11.1,   74.4,   -1.25,    1.39,    0.0, -999.0
00:15:32,  970.7,   11.1,   74.4,   -1.18,    0.50,    0.0, -999.0
00:15:37,  970.7,   11.1,   74.4,   -0.16,    1.50,    0.0, -999.0
00:15:42,  970.7,   11.1,   74.5,   -0.27,    1.71,    0.0, -999.0
00:15:47,  970.7,   11.1,   74.6,   -1.07,    1.15,    0.0, -999.0
00:15:52,  970.7,   11.1,   74.6,   -1.28,    1.69,    0.0, -999.0
00:15:57,  970.7,   11.1,   74.6,   -1.12,    2.10,    0.0, -999.0
00:16:02,  970.7,   11.2,   74.4,   -1.40,    2.08,    0.0, -999.0
00:16:07,  970.7,   11.2,   74.3,   -0.87,    2.16,    0.0, -999.0
00:16:12,  970.7,   11.2,   74.2,   -0.70,    2.30,    0.0, -999.0
00:16:17,  970.7,   11.2,   74.2,   -1.11,    2.38,    0.0, -999.0
00:16:22,  970.7,   11.2,   74.0,   -1.38,    2.38,    0.0, -999.0
00:16:27,  970.7,   11.2,   73.9,   -1.30,    2.09,    0.0, -999.0
00:16:32,  970.7,   11.2,   73.7,   -2.06,    2.06,    0.0, -999.0
00:16:37,  970.7,   11.2,   73.8,   -2.31,    1.44,    0.0, -999.0
00:16:42,  970.6,   11.2,   74.1,   -2.12,    1.66,    0.0, -999.0
00:16:47,  970.6,   11.2,   74.2,   -1.38,    0.77,    0.0, -999.0
00:16:52,  970.6,   11.2,   74.2,   -1.44,    1.21,    0.0, -999.0
00:16:57,  970.6,   11.2,   74.2,   -1.58,    1.95,    0.0, -999.0
00:17:02,  970.6,   11.2,   74.3,   -1.75,    1.47,    0.0, -999.0
00:17:07,  970.6,   11.2,   74.6,   -1.79,    2.21,    0.0, -999.0
00:17:12,  970.6,   11.2,   74.7,   -1.55,    2.48,    0.0, -999.0
00:17:17,  970.6,   11.2,   75.4,   -1.53,    2.03,    0.0, -999.0
00:17:22,  970.6,   11.2,   75.5,   -1.31,    1.31,    0.0, -999.0
00:17:27,  970.6,   11.2,   75.8,   -1.12,    1.80,    0.0, -999.0
00:17:32,  970.6,   11.2,   76.1,   -1.54,    2.47,    0.0, -999.0
00:17:37,  970.6,   11.2,   76.2,   -1.52,    2.62,    0.0, -999.0
00:17:42,  970.6,   11.2,   76.2,   -1.57,    2.51,    0.0, -999.0
00:17:47,  970.6,   11.2,   76.0,   -1.47,    2.54,    0.0, -999.0
00:17:52,  970.6,   11.2,   75.8,   -1.56,    2.50,    0.0, -999.0
00:17:57,  970.6,   11.2,   75.7,   -1.32,    2.29,    0.0, -999.0
00:18:02,  970.6,   11.1,   76.1,   -1.38,    2.12,    0.0, -999.0
00:18:07,  970.6,   11.1,   76.2,   -1.16,    1.93,    0.0, -999.0
00:18:12,  970.6,   11.1,   75.9,   -1.07,    1.84,    0.0, -999.0
00:18:17,  970.6,   11.1,   75.6,   -1.32,    2.19,    0.0, -999.0
00:18:22,  970.5,   11.1,   75.4,   -1.71,    2.35,    0.0, -999.0
00:18:27,  970.5,   11.1,   75.2,   -1.27,    2.03,    0.0, -999.0
00:18:32,  970.5,   11.1,   75.2,   -1.25,    2.36,    0.0, -999.0
00:18:37,  970.5,   11.1,   74.8,   -1.04,    1.66,    0.0, -999.0
00:18:42,  970.5,   11.1,   74.6,   -1.60,    1.54,    0.0, -999.0
00:18:47,  970.5,   11.1,   74.4,   -1.13,    1.44,    0.0, -999.0
00:18:52,  970.5,   11.1,   74.4,   -1.59,    1.83,    0.0, -999.0
00:18:57,  970.5,   11.1,   74.5,   -1.45,    2.07,    0.0, -999.0
00:19:02,  970.5,   11.1,   74.2,   -1.36,    2.10,    0.0, -999.0
00:19:07,  970.5,   11.1,   74.0,   -1.54,    2.37,    0.0, -999.0
00:19:12,  970.5,   11.1,   74.0,   -1.96,    2.11,    0.0, -999.0
00:19:17,  970.5,   11.2,   74.0,   -1.89,    1.76,    0.0, -999.0
00:19:22,  970.5,   11.2,   74.0,   -1.96,    1.71,    0.0, -999.0
00:19:27,  970.5,   11.2,   74.2,   -2.14,    1.73,    0.0, -999.0
00:19:32,  970.5,   11.2,   74.3,   -2.10,    2.10,    0.0, -999.0
00:19:37,  970.4,   11.2,   74.1,   -1.82,    2.80,    0.0, -999.0
00:19:42,  970.4,   11.2,   74.5,   -2.10,    2.59,    0.0, -999.0
00:19:47,  970.5,   11.2,   74.3,   -1.99,    2.64,    0.0, -999.0
00:19:52,  970.4,   11.2,   74.7,   -2.21,    2.64,    0.0, -999.0
00:19:57,  970.4,   11.2,   74.9,   -1.96,    2.11,    0.0, -999.0
00:20:02,  970.4,   11.2,   75.9,   -1.50,    1.73,    0.0, -999.0
00:20:07,  970.4,   11.1,   76.4,   -1.50,    1.31,    0.0, -999.0
00:20:12,  970.4,   11.1,   76.6,   -1.17,    1.13,    0.0, -999.0
00:20:17,  970.4,   11.1,   76.8,   -1.96,    1.48,    0.0, -999.0
00:20:22,  970.4,   11.1,   77.1,   -1.33,    1.48,    0.0, -999.0
00:20:27,  970.4,   11.1,   76.5,   -1.36,    1.31,    0.0, -999.0
00:20:32,  970.4,   11.0,   76.2,   -1.21,    1.50,    0.0, -999.0
00:20:37,  970.4,   11.0,   76.1,   -1.15,    1.65,    0.0, -999.0
00:20:42,  970.4,   11.0,   76.0,   -1.28,    1.43,    0.0, -999.0
00:20:47,  970.4,   11.0,   76.0,   -1.17,    2.02,    0.0, -999.0
00:20:52,  970.4,   11.0,   76.1,   -1.45,    1.99,    0.0, -999.0
00:20:57,  970.4,   11.0,   76.1,   -1.74,    1.93,    0.0, -999.0
00:21:02,  970.3,   11.0,   76.1,   -1.62,    2.22,    0.0, -999.0
00:21:07,  970.4,   11.0,   76.0,   -1.71,    2.11,    0.0, -999.0
00:21:12,  970.3,   11.0,   75.8,   -1.85,    2.37,    0.0, -999.0
00:21:17,  970.3,   11.0,   75.6,   -1.75,    2.32,    0.0, -999.0
00:21:22,  970.3,   11.0,   75.5,   -2.09,    1.82,    0.0, -999.0
00:21:27,  970.3,   11.0,   75.3,   -1.62,    2.00,    0.0, -999.0
00:21:32,  970.3,   11.0,   75.2,   -1.69,    2.81,    0.0, -999.0
00:21:37,  970.3,   11.0,   75.2,   -1.69,    2.61,    0.0, -999.0
00:21:42,  970.3,   11.0,   75.5,   -1.02,    2.53,    0.0, -999.0
00:21:47,  970.3,   11.0,   75.5,   -1.01,    2.27,    0.0, -999.0
00:21:52,  970.3,   11.0,   75.4,   -0.93,    2.42,    0.0, -999.0
00:21:57,  970.3,   11.0,   75.5,   -1.50,    2.23,    0.0, -999.0
00:22:02,  970.3,   11.0,   75.5,   -1.32,    2.11,    0.0, -999.0
00:22:07,  970.3,   11.0,   75.5,   -1.43,    2.58,    0.0, -999.0
00:22:12,  970.3,   11.0,   75.4,   -2.07,    2.56,    0.0, -999.0
00:22:17,  970.3,   11.0,   75.3,   -1.58,    2.74,    0.0, -999.0
00:22:22,  970.3,   11.0,   75.1,   -1.33,    3.13,    0.0, -999.0
00:22:27,  970.3,   11.0,   75.2,   -1.40,    2.42,    0.0, -999.0
00:22:32,  970.3,   11.0,   75.2,   -0.81,    2.65,    0.0, -999.0
00:22:37,  970.3,   11.0,   75.4,   -0.70,    2.16,    0.0, -999.0
00:22:42,  970.3,   11.0,   75.1,   -1.30,    1.66,    0.0, -999.0
00:22:47,  970.3,   11.0,   75.4,   -1.51,    1.62,    0.0, -999.0
00:22:52,  970.3,   11.0,   75.8,   -1.44,    1.66,    0.0, -999.0
00:22:57,  970.3,   11.0,   75.8,   -1.09,    1.88,    0.0, -999.0
00:23:02,  970.3,   11.0,   76.5,   -1.61,    1.30,    0.0, -999.0
00:23:07,  970.3,   11.0,   76.2,   -1.34,    1.49,    0.0, -999.0
00:23:12,  970.3,   11.0,   76.5,   -1.46,    2.01,    0.0, -999.0
00:23:17,  970.3,   11.0,   76.4,   -1.77,    1.19,    0.0, -999.0
00:23:22,  970.3,   11.0,   76.3,   -1.40,    1.55,    0.0, -999.0
00:23:27,  970.3,   11.0,   76.0,   -1.03,    1.78,    0.0, -999.0
00:23:32,  970.2,   11.0,   75.9,   -1.48,    2.11,    0.0, -999.0
00:23:37,  970.2,   11.0,   76.0,   -1.59,    2.75,    0.0, -999.0
00:23:42,  970.3,   11.0,   75.8,   -2.04,    2.81,    0.0, -999.0
00:23:47,  970.2,   11.0,   75.7,   -1.97,    2.71,    0.0, -999.0
00:23:52,  970.2,   11.0,   75.7,   -1.95,    2.79,    0.0, -999.0
00:23:57,  970.3,   11.0,   75.7,   -1.85,    2.64,    0.0, -999.0
00:24:02,  970.2,   11.0,   75.9,   -2.06,    3.18,    0.0, -999.0
00:24:07,  970.3,   11.0,   75.5,   -2.09,    3.09,    0.0, -999.0
00:24:12,  970.2,   11.0,   75.7,   -1.97,    3.04,    0.0, -999.0
00:24:17,  970.2,   11.0,   75.5,   -1.91,    2.84,    0.0, -999.0
00:24:22,  970.3,   11.0,   75.6,   -2.05,    2.05,    0.0, -999.0
00:24:27,  970.3,   11.0,   75.8,   -1.99,    2.14,    0.0, -999.0
00:24:32,  970.3,   11.0,   75.5,   -1.81,    2.08,    0.0, -999.0
00:24:37,  970.3,   11.0,   75.4,   -2.01,    2.15,    0.0, -999.0
00:24:42,  970.3,   11.0,   75.4,   -1.42,    2.36,    0.0, -999.0
00:24:47,  970.3,   11.0,   75.1,   -1.26,    2.02,    0.0, -999.0
00:24:52,  970.3,   11.0,   74.8,   -1.90,    1.71,    0.0, -999.0
00:24:57,  970.3,   11.1,   74.7,   -1.45,    1.72,    0.0, -999.0
00:25:02,  970.3,   11.1,   74.4,   -1.28,    1.76,    0.0, -999.0
00:25:07,  970.3,   11.1,   74.5,   -0.88,    1.89,    0.0, -999.0
00:25:12,  970.3,   11.1,   74.3,   -0.77,    2.02,    0.0, -999.0
00:25:17,  970.3,   11.1,   74.4,   -1.68,    2.50,    0.0, -999.0
00:25:22,  970.3,   11.1,   74.4,   -1.39,    2.61,    0.0, -999.0
00:25:27,  970.3,   11.1,   74.4,   -1.40,    2.75,    0.0, -999.0
00:25:32,  970.3,   11.1,   74.3,   -1.58,    2.84,    0.0, -999.0
00:25:37,  970.3,   11.1,   74.4,   -1.63,    2.51,    0.0, -999.0
00:25:42,  970.2,   11.1,   74.5,   -1.30,    2.25,    0.0, -999.0
00:25:47,  970.2,   11.1,   74.3,   -1.34,    2.63,    0.0, -999.0
00:25:52,  970.2,   11.1,   74.3,   -0.65,    2.44,    0.0, -999.0
00:25:57,  970.2,   11.1,   74.5,   -1.16,    2.27,    0.0, -999.0
00:26:02,  970.2,   11.1,   74.4,   -1.49,    2.92,    0.0, -999.0
00:26:07,  970.3,   11.1,   74.5,   -1.40,    2.74,    0.0, -999.0
00:26:12,  970.2,   11.1,   74.5,   -1.92,    2.65,    0.0, -999.0
00:26:17,  970.3,   11.1,   74.7,   -1.41,    2.16,    0.0, -999.0
00:26:22,  970.2,   11.1,   74.7,   -1.44,    2.13,    0.0, -999.0
00:26:27,  970.3,   11.1,   75.0,   -0.50,    2.17,    0.0, -999.0
00:26:32,  970.2,   11.1,   75.1,   -1.36,    2.02,    0.0, -999.0
00:26:37,  970.2,   11.1,   75.3,   -0.56,    2.63,    0.0, -999.0
00:26:42,  970.2,   11.1,   75.3,   -0.78,    2.93,    0.0, -999.0
00:26:47,  970.3,   11.1,   75.4,   -1.16,    2.87,    0.0, -999.0
00:26:52,  970.2,   11.1,   75.6,   -0.89,    1.82,    0.0, -999.0
00:26:57,  970.2,   11.1,   75.5,   -1.12,    1.61,    0.0, -999.0
00:27:02,  970.2,   11.1,   75.8,   -0.83,    1.23,    0.0, -999.0
00:27:07,  970.2,   11.1,   76.0,   -1.18,    1.89,    0.0, -999.0
00:27:12,  970.3,   11.1,   75.7,   -1.39,    2.50,    0.0, -999.0
00:27:17,  970.2,   11.1,   75.7,   -1.25,    2.57,    0.0, -999.0
00:27:22,  970.2,   11.0,   75.5,   -0.86,    2.49,    0.0, -999.0
00:27:27,  970.2,   11.0,   75.5,   -0.82,    2.67,    0.0, -999.0
00:27:32,  970.2,   11.0,   75.6,   -0.51,    2.61,    0.0, -999.0
00:27:37,  970.2,   11.0,   75.7,   -0.22,    2.09,    0.0, -999.0
00:27:42,  970.2,   11.0,   75.5,   -0.12,    2.35,    0.0, -999.0
00:27:47,  970.2,   11.0,   75.5,   -0.27,    2.21,    0.0, -999.0
00:27:52,  970.2,   11.0,   75.5,   -0.14,    1.65,    0.0, -999.0
00:27:57,  970.2,   11.0,   75.5,   -0.06,    1.74,    0.0, -999.0
00:28:02,  970.2,   11.0,   75.5,   -0.16,    1.53,    0.0, -999.0
00:28:07,  970.2,   11.0,   75.7,   -0.46,    2.39,    0.0, -999.0
00:28:12,  970.2,   11.0,   75.4,   -1.25,    2.26,    0.0, -999.0
00:28:17,  970.2,   11.0,   75.4,   -1.61,    3.04,    0.0, -999.0
00:28:22,  970.2,   11.0,   75.5,   -1.76,    3.18,    0.0, -999.0
00:28:27,  970.2,   11.0,   75.3,   -1.68,    2.91,    0.0, -999.0
00:28:32,  970.1,   11.0,   75.3,   -1.30,    2.92,    0.0, -999.0
00:28:37,  970.2,   11.0,   75.4,   -1.42,    2.91,    0.0, -999.0
00:28:42,  970.2,   11.0,   75.5,   -1.36,    2.92,    0.0, -999.0
00:28:47,  970.1,   11.0,   75.4,   -1.40,    2.75,    0.0, -999.0
00:28:52,  970.1,   11.0,   75.4,   -1.75,    2.69,    0.0, -999.0
00:28:57,  970.1,   11.0,   75.4,   -1.81,    2.90,    0.0, -999.0
00:29:02,  970.2,   11.0,   75.4,   -1.43,    3.22,    0.0, -999.0
00:29:07,  970.1,   11.0,   75.4,   -1.12,    2.91,    0.0, -999.0
00:29:12,  970.2,   11.0,   75.5,   -1.46,    2.75,    0.0, -999.0
00:29:17,  970.1,   11.0,   75.5,   -1.13,    2.94,    0.0, -999.0
00:29:22,  970.1,   11.0,   75.6,   -1.11,    2.62,    0.0, -999.0
00:29:27,  970.1,   11.0,   75.3,   -1.83,    2.93,    0.0, -999.0
00:29:32,  970.2,   11.0,   75.3,   -1.89,    3.02,    0.0, -999.0
00:29:37,  970.2,   11.0,   75.4,   -1.58,    3.10,    0.0, -999.0
00:29:42,  970.1,   11.0,   75.3,   -1.54,    2.90,    0.0, -999.0