                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/11 00:00,  999.0,  999.0,  999.0,  -38.7,  999.0,  -25.3,  -30.9,  -35.3,  -40.8,  -45.2,  -44.7,  -48.7,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 00:10,  999.0,  999.0,  999.0,  -38.5,  -22.9,  -26.2,  -30.8,  -35.7,  -44.1,  -45.1,  -44.4,  -49.1,  999.0,  -46.4,  -49.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 00:20,  999.0,  999.0,  999.0,  -38.1,  -22.4,  -26.2,  -30.8,  -36.0,  -44.1,  -46.7,  -47.8,  -48.3,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 00:30,  999.0,  999.0,  999.0,  -38.4,  -22.5,  -25.7,  -31.1,  -35.5,  -44.3,  -47.1,  -48.2,  -49.5,  999.0,  -47.3,  -48.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.1,  999.0,  999.0
2003/09/11 00:40,  999.0,  999.0,  999.0,  -38.6,  -22.4,  -25.9,  -31.0,  -35.0,  -43.6,  -47.2,  -49.0,  -48.2,  999.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 00:50,  999.0,  999.0,  999.0,  -38.6,  -22.0,  -26.1,  -31.1,  -35.3,  -43.9,  -47.9,  999.0,  -48.0,  999.0,  -47.2,  -50.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 01:00,  999.0,  999.0,  999.0,  -38.6,  -22.1,  -26.1,  -31.0,  -35.3,  -43.8,  -47.3,  999.0,  -47.1,  999.0,  -47.2,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 01:10,  999.0,  999.0,  999.0,  -38.3,  -21.8,  -26.7,  -31.0,  -35.7,  -44.8,  -46.7,  999.0,  -48.9,  -50.4,  -46.7,  -48.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 01:20,  999.0,  999.0,  999.0,  -38.2,  -21.8,  -27.0,  -31.1,  -35.8,  -43.5,  -47.6,  999.0,  -49.2,  999.0,  -46.4,  -51.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 01:30,  999.0,  999.0,  999.0,  -38.2,  -22.0,  -27.5,  -31.0,  -36.0,  -43.4,  -46.6,  999.0,  -47.5,  999.0,  -47.5,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 01:40,  999.0,  999.0,  999.0,  -38.1,  -21.8,  -27.5,  -31.0,  -36.2,  -44.0,  -46.7,  999.0,  -48.5,  999.0,  -46.9,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/09/11 01:50,  999.0,  999.0,  999.0,  -38.2,  -22.0,  -27.8,  -31.2,  -36.8,  -43.9,  -47.3,  999.0,  -47.9,  999.0,  -48.0,  -47.6,  -46.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 02:00,  999.0,  999.0,  999.0,  -38.1,  -21.8,  -28.0,  -31.2,  -37.2,  -44.1,  -45.9,  999.0,  -47.6,  -49.5,  -46.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 02:10,  999.0,  999.0,  999.0,  -38.1,  -21.7,  -27.4,  -31.5,  -37.3,  -44.5,  -47.5,  999.0,  -48.5,  999.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 02:20,  999.0,  999.0,  999.0,  -38.3,  -21.8,  -27.9,  -31.6,  -37.7,  -44.5,  -47.0,  999.0,  -49.1,  -47.9,  -46.6,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 02:30,  999.0,  999.0,  999.0,  -38.4,  -21.9,  -27.7,  -31.8,  -37.2,  -44.8,  -47.2,  999.0,  -47.9,  -48.7,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2003/09/11 02:40,  999.0,  999.0,  999.0,  -38.5,  -21.9,  -27.5,  -31.8,  -37.2,  -42.5,  -46.2,  -48.5,  -48.4,  -49.9,  -47.7,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 02:50,  999.0,  999.0,  999.0,  -38.6,  -21.9,  -27.3,  -31.9,  -37.2,  -42.8,  -46.6,  999.0,  -48.0,  999.0,  -45.9,  -45.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 03:00,  999.0,  999.0,  999.0,  -38.5,  -21.8,  -27.1,  -31.5,  -37.0,  -44.5,  -46.8,  -50.4,  -48.2,  999.0,  -47.0,  -48.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 03:10,  999.0,  999.0,  999.0,  -38.7,  -22.1,  -27.1,  -31.6,  -37.0,  -44.2,  -47.6,  -50.9,  -48.5,  999.0,  -46.8,  999.0,  -49.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -45.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 03:20,  999.0,  999.0,  999.0,  -38.6,  -22.1,  -27.6,  -31.7,  -37.5,  -44.9,  -46.5,  999.0,  -46.5,  999.0,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 03:30,  999.0,  999.0,  999.0,  -38.4,  -22.0,  -27.6,  -31.4,  -37.4,  -45.0,  -47.1,  -50.6,  -47.7,  -49.1,  -47.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 03:40,  999.0,  999.0,  999.0,  -38.6,  -22.1,  -27.9,  -31.7,  -37.4,  -45.1,  -46.6,  999.0,  -48.9,  999.0,  -47.5,  -47.3,  -47.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 03:50,  999.0,  999.0,  999.0,  -38.7,  -22.2,  -28.0,  -31.1,  -37.3,  -45.7,  -46.7,  -49.4,  -48.2,  999.0,  -46.6,  -48.6,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.8,  -45.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 04:00,  999.0,  999.0,  999.0,  -38.4,  -21.9,  -28.1,  -31.0,  -36.7,  -42.5,  -47.2,  999.0,  -47.5,  -50.4,  -46.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
2003/09/11 04:10,  999.0,  999.0,  999.0,  -37.3,  -22.0,  -27.9,  -29.2,  -36.4,  -44.3,  -45.1,  -48.8,  -48.4,  999.0,  -47.1,  -49.8,  -48.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2003/09/11 04:20,  999.0,  999.0,  999.0,  -37.0,  -21.6,  -28.1,  -28.0,  -36.1,  -44.2,  -47.6,  999.0,  -47.8,  -51.8,  -46.6,  -47.3,  -49.2,  -47.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -49.5,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 04:30,  999.0,  999.0,  999.0,  -36.5,  -21.3,  -28.0,  -27.7,  -36.4,  -43.6,  -46.5,  -49.7,  -47.7,  -48.0,  -46.5,  -49.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.8,  -52.7,  -54.0,  -52.7,  -52.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
2003/09/11 04:40,  999.0,  999.0,  999.0,  -37.2,  -21.5,  -28.9,  -27.8,  -35.9,  -44.1,  -47.7,  999.0,  -48.2,  -49.4,  -46.7,  999.0,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.5,  -53.0,  -52.7,  -54.0,  -47.7,  -52.3,  -53.9,  999.0,  999.0,  -53.9,  999.0,  -50.6,  -53.5,  -54.5,  999.0,  -53.7
2003/09/11 04:50,  999.0,  999.0,  999.0,  -37.4,  -21.3,  -28.5,  -28.1,  -36.1,  -43.5,  -44.7,  -48.8,  -49.4,  999.0,  -44.3,  999.0,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.5,  -51.8,  999.0,  999.0,  -55.1,  999.0,  999.0
2003/09/11 05:00,  999.0,  999.0,  999.0,  -37.4,  -21.8,  -28.5,  -27.8,  -34.8,  -42.4,  -46.5,  -48.3,  -48.0,  999.0,  -46.9,  -48.4,  -48.4,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.8
2003/09/11 05:10,  999.0,  999.0,  999.0,  -37.4,  -22.1,  -28.7,  -28.0,  -35.3,  -40.4,  -45.5,  -47.4,  -47.6,  -48.7,  -46.2,  -47.7,  -45.9,  -48.3,  999.0,  -44.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 05:20,  999.0,  999.0,  999.0,  -37.7,  -22.2,  -28.0,  -28.1,  -34.7,  -36.1,  -45.4,  999.0,  -48.4,  -46.6,  -46.4,  -45.0,  -46.5,  -49.8,  -46.9,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 05:30,  999.0,  999.0,  999.0,  -37.5,  -22.4,  -27.5,  -27.7,  -34.2,  999.0,  999.0,  -45.7,  -43.8,  -36.1,  -39.9,  -38.1,  -33.6,  -35.1,  -32.3,  -31.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 05:40,  999.0,  999.0,  999.0,  -38.0,  -22.0,  -26.5,  -28.4,  -31.1,  -35.8,  -36.4,  -29.5,  -31.8,  -32.9,  -34.6,  -35.1,  -24.4,  -30.9,  -35.6,  -31.5,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 05:50,  999.0,  999.0,  999.0,  -37.8,  -21.5,  -27.1,  -28.9,  -32.7,  -36.1,  -40.2,  -43.4,  -43.8,  -45.0,  -44.4,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 06:00,  999.0,  999.0,  999.0,  -37.7,  -21.5,  -28.1,  -30.5,  -34.6,  -39.8,  -44.4,  -43.6,  -42.8,  -41.9,  -38.8,  -45.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 06:10,  999.0,  999.0,  999.0,  -38.0,  -21.8,  -28.8,  -28.8,  -33.4,  -38.8,  -43.8,  -38.2,  -40.4,  -38.2,  999.0,  999.0,  -39.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 06:20,  999.0,  999.0,  999.0,  -37.4,  -21.6,  -28.2,  -28.8,  -31.5,  -34.1,  -36.2,  -40.6,  -37.5,  -31.3,  -36.5,  999.0,  -28.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 06:30,  999.0,  999.0,  999.0,  -37.9,  -21.3,  -28.4,  -27.7,  -32.6,  -33.2,  999.0,  -39.1,  -29.3,  -29.7,  -43.7,  -28.1,  -27.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 06:40,  999.0,  999.0,  999.0,  -36.7,  -20.6,  999.0,  -26.8,  -33.4,  -31.1,  -43.7,  -32.6,  999.0,  999.0,  -46.2,  -20.9,  -24.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 06:50,  999.0,  999.0,  999.0,  -36.8,  -20.2,  -29.9,  -27.2,  -33.5,  -41.7,  -40.7,  -36.7,  -43.0,  999.0,  -47.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 07:00,  999.0,  999.0,  999.0,  -36.8,  -20.4,  -29.9,  -27.1,  -33.6,  -43.6,  -45.8,  -36.3,  999.0,  -39.0,  -33.1,  -39.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 07:10,  999.0,  999.0,  999.0,  -36.1,  -19.4,  -29.1,  -26.6,  -33.4,  -40.9,  -44.7,  -40.2,  -43.5,  -33.3,  -29.3,  -25.7,  -32.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 07:20,  999.0,  999.0,  999.0,  -36.6,  -20.2,  -28.2,  -26.7,  -30.9,  -37.8,  -41.7,  -34.0,  -26.2,  -30.9,  -35.3,  -45.2,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 07:30,  999.0,  999.0,  999.0,  -37.0,  -20.2,  -30.4,  -26.9,  -33.2,  -41.7,  -45.7,  -39.0,  -44.7,  -40.7,  -44.1,  -41.9,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 07:40,  999.0,  999.0,  999.0,  -38.8,  -22.0,  -28.6,  -29.7,  -32.6,  -42.0,  -43.1,  999.0,  -44.1,  -36.0,  -46.1,  999.0,  -49.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 07:50,  999.0,  999.0,  999.0,  -39.1,  -22.0,  -28.2,  -29.5,  -32.5,  -40.0,  -45.3,  999.0,  -47.9,  999.0,  -51.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 08:00,  999.0,  999.0,  999.0,  -38.8,  -22.0,  -28.5,  -30.3,  -32.5,  -43.6,  -47.3,  999.0,  -49.1,  -48.8,  -46.4,  999.0,  -48.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 08:10,  999.0,  999.0,  999.0,  -38.4,  -21.9,  -29.1,  -28.4,  -32.3,  -41.4,  -45.0,  999.0,  -47.4,  -49.7,  -47.2,  -46.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 08:20,  999.0,  999.0,  999.0,  -38.9,  -22.3,  -29.3,  -28.9,  -32.9,  -40.9,  -43.2,  999.0,  -48.6,  999.0,  -45.9,  -50.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 08:30,  999.0,  999.0,  999.0,  -39.6,  -21.3,  -27.6,  -30.7,  -32.3,  -42.0,  -44.9,  999.0,  -47.5,  -48.7,  -47.0,  -48.8,  -49.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 08:40,  999.0,  999.0,  999.0,  -39.5,  -20.9,  -27.8,  -31.2,  -32.4,  -42.2,  -45.7,  999.0,  -47.3,  999.0,  -47.1,  -59.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/11 08:50,  999.0,  999.0,  999.0,  -39.3,  -21.0,  -28.3,  -31.0,  -32.5,  -42.2,  -45.8,  999.0,  -48.3,  999.0,  -47.5,  -47.3,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.2,  999.0,  999.0,  -36.4,  -37.9