,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-12-19, 00:00:00,VALID,916.808,VALID,0,VALID,95.8307,VALID,-0.0509425,VALID,19.858,VALID,124,VALID,1.05549,
2002-12-19, 00:01:00,VALID,916.795,VALID,0,VALID,96.1524,VALID,-0.0339617,VALID,19.8675,VALID,132,VALID,0.993032,
2002-12-19, 00:02:00,VALID,916.765,VALID,0,VALID,96.4474,VALID,-0.0509425,VALID,19.8764,VALID,125,VALID,0.896115,
2002-12-19, 00:03:00,VALID,916.75,VALID,0,VALID,96.6686,VALID,-0.0509425,VALID,19.903,VALID,102,VALID,1.01816,
2002-12-19, 00:04:00,VALID,916.709,VALID,0,VALID,96.75,VALID,-0.0509425,VALID,19.9065,VALID,108,VALID,0.827714,
2002-12-19, 00:05:00,VALID,916.683,VALID,0,VALID,96.8746,VALID,-0.0679233,VALID,19.8963,VALID,107,VALID,0.796242,
2002-12-19, 00:06:00,VALID,916.65,VALID,0,VALID,96.82,VALID,-0.0339617,VALID,19.9169,VALID,93,VALID,0.573317,
2002-12-19, 00:07:00,VALID,916.62,VALID,0,VALID,96.7996,VALID,-0.0339617,VALID,19.8737,VALID,94,VALID,0.630068,
2002-12-19, 00:08:00,VALID,916.608,VALID,0,VALID,96.9535,VALID,-0.0679233,VALID,19.8839,VALID,101,VALID,0.636308,
2002-12-19, 00:09:00,VALID,916.585,VALID,0,VALID,97.0031,VALID,-0.0509425,VALID,19.8903,VALID,122,VALID,0.566295,
2002-12-19, 00:10:00,VALID,916.584,VALID,0,VALID,97.0056,VALID,-0.0509425,VALID,19.8898,VALID,136,VALID,0.510557,
2002-12-19, 00:11:00,VALID,916.567,VALID,0,VALID,96.998,VALID,-0.0679233,VALID,19.9067,VALID,154,VALID,0.500801,
2002-12-19, 00:12:00,VALID,916.556,VALID,0,VALID,97.0069,VALID,-0.0679233,VALID,19.8998,VALID,179,VALID,0.390625,
2002-12-19, 00:13:00,VALID,916.564,VALID,0,VALID,97.0044,VALID,-0.0679233,VALID,19.913,VALID,179,VALID,0.448902,
2002-12-19, 00:14:00,VALID,916.572,VALID,0,VALID,96.9103,VALID,-0.0509425,VALID,19.9097,VALID,233,VALID,0.373698,
2002-12-19, 00:15:00,VALID,916.586,VALID,0,VALID,96.8683,VALID,-0.0679233,VALID,19.9003,VALID,267,VALID,0.320898,
2002-12-19, 00:16:00,VALID,916.6,VALID,0,VALID,96.9001,VALID,-0.101885,VALID,19.9035,VALID,260,VALID,0.497196,
2002-12-19, 00:17:00,VALID,916.601,VALID,0,VALID,96.9204,VALID,-0.0509425,VALID,19.9189,VALID,246,VALID,0.580798,
2002-12-19, 00:18:00,VALID,916.613,VALID,0,VALID,96.7551,VALID,-0.0679233,VALID,19.9644,VALID,244,VALID,0.311198,
2002-12-19, 00:19:00,VALID,916.616,VALID,0,VALID,96.6343,VALID,-0.101885,VALID,19.9808,VALID,223,VALID,0.292019,
2002-12-19, 00:20:00,VALID,916.607,VALID,0,VALID,96.4906,VALID,-0.0849042,VALID,19.9935,VALID,207,VALID,0.305715,
2002-12-19, 00:21:00,VALID,916.613,VALID,0,VALID,96.3596,VALID,-0.101885,VALID,20.0039,VALID,195,VALID,0.331414,
2002-12-19, 00:22:00,VALID,916.614,VALID,0,VALID,96.2999,VALID,0.0169808,VALID,19.9955,VALID,193,VALID,0.281461,
2002-12-19, 00:23:00,VALID,916.63,VALID,0,VALID,96.1536,VALID,0.0169808,VALID,19.9825,VALID,193,VALID,0.198902,
2002-12-19, 00:24:00,VALID,916.637,VALID,0,VALID,96.0646,VALID,0,VALID,19.9602,VALID,176,VALID,0.202714,
2002-12-19, 00:25:00,VALID,916.635,VALID,0,VALID,96.0087,VALID,0.0169808,VALID,19.9475,VALID,133,VALID,0.212204,
2002-12-19, 00:26:00,VALID,916.635,VALID,0,VALID,96.1486,VALID,0,VALID,19.9149,VALID,127,VALID,0.315905,
2002-12-19, 00:27:00,VALID,916.635,VALID,0,VALID,96.3724,VALID,0.0169808,VALID,19.9117,VALID,127,VALID,0.472973,
2002-12-19, 00:28:00,VALID,916.619,VALID,0,VALID,96.4499,VALID,0.0169808,VALID,19.9085,VALID,127,VALID,0.490748,
2002-12-19, 00:29:00,VALID,916.611,VALID,0,VALID,96.5822,VALID,0.0509425,VALID,19.8956,VALID,127,VALID,0.637054,
2002-12-19, 00:30:00,VALID,916.604,VALID,0,VALID,96.6839,VALID,0.0169808,VALID,19.8983,VALID,127,VALID,0.445524,
2002-12-19, 00:31:00,VALID,916.587,VALID,0,VALID,96.6407,VALID,0.0339617,VALID,19.8953,VALID,127,VALID,0.453526,
2002-12-19, 00:32:00,VALID,916.581,VALID,0,VALID,96.6178,VALID,0.0169808,VALID,19.8948,VALID,132,VALID,0.492857,
2002-12-19, 00:33:00,VALID,916.565,VALID,0,VALID,96.5847,VALID,0.0169808,VALID,19.9045,VALID,134,VALID,0.332559,
2002-12-19, 00:34:00,VALID,916.59,VALID,0,VALID,96.5644,VALID,0.0339617,VALID,19.9013,VALID,133,VALID,0.0718316,
2002-12-19, 00:35:00,VALID,916.606,VALID,0,VALID,96.5644,VALID,0.0509425,VALID,19.9177,VALID,132,VALID,0.110937,
2002-12-19, 00:36:00,VALID,916.62,VALID,0,VALID,96.5351,VALID,0.0339617,VALID,19.9271,VALID,132,VALID,0.140825,
2002-12-19, 00:37:00,VALID,916.612,VALID,0,VALID,96.4652,VALID,-0.0169808,VALID,19.9289,VALID,132,VALID,0.193051,
2002-12-19, 00:38:00,VALID,916.621,VALID,0,VALID,96.4385,VALID,-0.0509425,VALID,19.9256,VALID,132,VALID,0.015191,
2002-12-19, 00:39:00,VALID,916.645,VALID,0,VALID,96.3622,VALID,-0.0849042,VALID,19.9358,VALID,139,VALID,0.173564,
2002-12-19, 00:40:00,VALID,916.647,VALID,0,VALID,96.2528,VALID,-0.0849042,VALID,19.9127,VALID,177,VALID,0.36986,
2002-12-19, 00:41:00,VALID,916.634,VALID,0,VALID,96.1994,VALID,-0.0339617,VALID,19.8966,VALID,178,VALID,0.164885,
2002-12-19, 00:42:00,VALID,916.639,VALID,0,VALID,96.1651,VALID,-0.0849042,VALID,19.8938,VALID,166,VALID,0.529983,
2002-12-19, 00:43:00,VALID,916.661,VALID,0,VALID,96.2401,VALID,-0.0849042,VALID,19.8874,VALID,156,VALID,0.599662,
2002-12-19, 00:44:00,VALID,916.681,VALID,0,VALID,96.4054,VALID,0,VALID,19.8677,VALID,151,VALID,0.702324,
2002-12-19, 00:45:00,VALID,916.688,VALID,0,VALID,96.5199,VALID,-0.0339617,VALID,19.8647,VALID,152,VALID,0.579181,
2002-12-19, 00:46:00,VALID,916.687,VALID,0,VALID,96.6241,VALID,-0.0849042,VALID,19.8513,VALID,128,VALID,0.459936,
2002-12-19, 00:47:00,VALID,916.694,VALID,0,VALID,96.4283,VALID,-0.0509425,VALID,19.8317,VALID,88,VALID,0.381123,
2002-12-19, 00:48:00,VALID,916.687,VALID,0,VALID,96.3151,VALID,-0.101885,VALID,19.8031,VALID,79,VALID,0.400082,
2002-12-19, 00:49:00,VALID,916.691,VALID,0,VALID,96.5097,VALID,-0.0679233,VALID,19.7872,VALID,90,VALID,0.698438,
2002-12-19, 00:50:00,VALID,916.696,VALID,0,VALID,96.6725,VALID,-0.0339617,VALID,19.7865,VALID,78,VALID,0.587627,
2002-12-19, 00:51:00,VALID,916.704,VALID,0,VALID,96.6826,VALID,-0.0679233,VALID,19.819,VALID,88,VALID,0.708133,
2002-12-19, 00:52:00,VALID,916.702,VALID,0,VALID,96.6737,VALID,0.0849042,VALID,19.8468,VALID,93,VALID,0.646875,
2002-12-19, 00:53:00,VALID,916.702,VALID,0,VALID,96.6318,VALID,0.0169808,VALID,19.8498,VALID,91,VALID,0.699113,
2002-12-19, 00:54:00,VALID,916.701,VALID,0,VALID,96.6178,VALID,0.0679233,VALID,19.8533,VALID,83,VALID,0.703993,
2002-12-19, 00:55:00,VALID,916.708,VALID,0,VALID,96.5173,VALID,0.0679233,VALID,19.8727,VALID,83,VALID,0.861328,
2002-12-19, 00:56:00,VALID,916.694,VALID,0,VALID,96.3419,VALID,0.0849042,VALID,19.8786,VALID,68,VALID,0.982973,
2002-12-19, 00:57:00,VALID,916.696,VALID,0,VALID,96.1384,VALID,0.0509425,VALID,19.8891,VALID,69,VALID,1.00082,
2002-12-19, 00:58:00,VALID,916.677,VALID,0,VALID,95.9693,VALID,0.0679233,VALID,19.8692,VALID,67,VALID,0.914931,
2002-12-19, 00:59:00,VALID,916.658,VALID,0,VALID,95.9197,VALID,0.0339617,VALID,19.8598,VALID,64,VALID,0.918919,
2002-12-19, 01:00:00,VALID,916.634,VALID,0,VALID,95.9108,VALID,0.0679233,VALID,19.8466,VALID,68,VALID,0.826891,
2002-12-19, 01:01:00,VALID,916.607,VALID,0,VALID,95.8841,VALID,0.0509425,VALID,19.8396,VALID,66,VALID,0.635896,
2002-12-19, 01:02:00,VALID,916.585,VALID,0,VALID,95.8586,VALID,0.0849042,VALID,19.8399,VALID,64,VALID,0.591005,
2002-12-19, 01:03:00,VALID,916.556,VALID,0,VALID,95.8866,VALID,0.101885,VALID,19.8339,VALID,61,VALID,0.721495,
2002-12-19, 01:04:00,VALID,916.556,VALID,0,VALID,95.9235,VALID,0.0509425,VALID,19.8178,VALID,56,VALID,0.87315,
2002-12-19, 01:05:00,VALID,916.552,VALID,0,VALID,95.8828,VALID,0.101885,VALID,19.8113,VALID,53,VALID,1.06208,
2002-12-19, 01:06:00,VALID,916.569,VALID,0,VALID,95.9782,VALID,0.0679233,VALID,19.7628,VALID,59,VALID,1.48618,
2002-12-19, 01:07:00,VALID,916.573,VALID,0,VALID,96.2299,VALID,-0.0509425,VALID,19.7678,VALID,71,VALID,1.20967,
2002-12-19, 01:08:00,VALID,916.579,VALID,0,VALID,96.4398,VALID,-0.0339617,VALID,19.7447,VALID,83,VALID,0.948191,
2002-12-19, 01:09:00,VALID,916.55,VALID,0,VALID,96.5606,VALID,-0.0169808,VALID,19.7512,VALID,85,VALID,1.06138,
2002-12-19, 01:10:00,VALID,916.517,VALID,0,VALID,96.6038,VALID,-0.0169808,VALID,19.7574,VALID,96,VALID,1.13007,
2002-12-19, 01:11:00,VALID,916.499,VALID,0,VALID,96.6521,VALID,-0.0679233,VALID,19.7609,VALID,101,VALID,1.07893,
2002-12-19, 01:12:00,VALID,916.477,VALID,0,VALID,96.7221,VALID,-0.0679233,VALID,19.7738,VALID,123,VALID,0.558482,
2002-12-19, 01:13:00,VALID,916.448,VALID,0,VALID,96.6839,VALID,-0.0509425,VALID,19.7999,VALID,128,VALID,0.756123,
2002-12-19, 01:14:00,VALID,916.426,VALID,0,VALID,96.5593,VALID,-0.0849042,VALID,19.8128,VALID,126,VALID,0.671224,
2002-12-19, 01:15:00,VALID,916.407,VALID,0,VALID,96.5351,VALID,-0.0679233,VALID,19.8021,VALID,118,VALID,0.573242,
2002-12-19, 01:16:00,VALID,916.404,VALID,0,VALID,96.4436,VALID,-0.0679233,VALID,19.8255,VALID,94,VALID,0.334535,
2002-12-19, 01:17:00,VALID,916.411,VALID,0,VALID,96.0646,VALID,-0.0849042,VALID,19.7966,VALID,51,VALID,1.01131,
2002-12-19, 01:18:00,VALID,916.415,VALID,0,VALID,96.0379,VALID,-0.0679233,VALID,19.7514,VALID,29,VALID,1.19661,
2002-12-19, 01:19:00,VALID,916.405,VALID,0,VALID,96.1435,VALID,-0.0679233,VALID,19.7251,VALID,28,VALID,0.975084,
2002-12-19, 01:20:00,VALID,916.404,VALID,0,VALID,96.1562,VALID,-0.0679233,VALID,19.6965,VALID,43,VALID,0.763158,
2002-12-19, 01:21:00,VALID,916.388,VALID,0,VALID,96.4118,VALID,-0.0849042,VALID,19.7,VALID,62,VALID,0.922903,
2002-12-19, 01:22:00,VALID,916.369,VALID,0,VALID,96.4321,VALID,-0.0509425,VALID,19.7099,VALID,63,VALID,0.855152,
2002-12-19, 01:23:00,VALID,916.362,VALID,0,VALID,96.4957,VALID,-0.0339617,VALID,19.6992,VALID,62,VALID,0.502745,
2002-12-19, 01:24:00,VALID,916.342,VALID,0,VALID,96.6254,VALID,-0.0339617,VALID,19.7288,VALID,62,VALID,0.182155,
2002-12-19, 01:25:00,VALID,916.323,VALID,0,VALID,96.5657,VALID,-0.0169808,VALID,19.7449,VALID,62,VALID,0.290118,
2002-12-19, 01:26:00,VALID,916.329,VALID,0,VALID,96.3864,VALID,-0.0339617,VALID,19.7579,VALID,64,VALID,0.633413,
2002-12-19, 01:27:00,VALID,916.314,VALID,0,VALID,96.3762,VALID,-0.0509425,VALID,19.7606,VALID,96,VALID,0.653083,
2002-12-19, 01:28:00,VALID,916.291,VALID,0,VALID,96.4207,VALID,-0.0679233,VALID,19.7778,VALID,118,VALID,0.54852,
2002-12-19, 01:29:00,VALID,916.286,VALID,0,VALID,96.4995,VALID,-0.0679233,VALID,19.7934,VALID,104,VALID,0.520759,
2002-12-19, 01:30:00,VALID,916.265,VALID,0,VALID,96.3622,VALID,-0.0679233,VALID,19.8227,VALID,104,VALID,0.673986,
2002-12-19, 01:31:00,VALID,916.264,VALID,0,VALID,96.3558,VALID,-0.0169808,VALID,19.8222,VALID,107,VALID,0.749199,
2002-12-19, 01:32:00,VALID,916.236,VALID,0,VALID,96.3495,VALID,-0.0169808,VALID,19.8381,VALID,126,VALID,0.558705,
2002-12-19, 01:33:00,VALID,916.224,VALID,0,VALID,96.4105,VALID,-0.0509425,VALID,19.8381,VALID,122,VALID,0.480363,
2002-12-19, 01:34:00,VALID,916.211,VALID,0,VALID,96.3686,VALID,-0.0169808,VALID,19.8548,VALID,113,VALID,0.826172,
2002-12-19, 01:35:00,VALID,916.21,VALID,0,VALID,96.3596,VALID,-0.0339617,VALID,19.8476,VALID,86,VALID,0.658594,
2002-12-19, 01:36:00,VALID,916.207,VALID,0,VALID,96.3762,VALID,-0.0339617,VALID,19.858,VALID,76,VALID,0.669071,
2002-12-19, 01:37:00,VALID,916.189,VALID,0,VALID,96.3533,VALID,-0.0339617,VALID,19.8513,VALID,80,VALID,0.489926,
2002-12-19, 01:38:00,VALID,916.173,VALID,0,VALID,96.352,VALID,-0.0339617,VALID,19.8483,VALID,82,VALID,0.753038,
2002-12-19, 01:39:00,VALID,916.162,VALID,0,VALID,96.2783,VALID,-0.0169808,VALID,19.829,VALID,41,VALID,0.884079,
2002-12-19, 01:40:00,VALID,916.142,VALID,0,VALID,96.4067,VALID,-0.0849042,VALID,19.7932,VALID,44,VALID,0.553454,
2002-12-19, 01:41:00,VALID,916.131,VALID,0,VALID,96.5657,VALID,-0.0509425,VALID,19.7899,VALID,49,VALID,0.2794,
2002-12-19, 01:42:00,VALID,916.099,VALID,0,VALID,96.6216,VALID,-0.0509425,VALID,19.7969,VALID,40,VALID,0.454603,
2002-12-19, 01:43:00,VALID,916.093,VALID,0,VALID,96.5339,VALID,-0.0679233,VALID,19.7932,VALID,31,VALID,0.486486,
2002-12-19, 01:44:00,VALID,916.061,VALID,0,VALID,96.3228,VALID,-0.0339617,VALID,19.7678,VALID,31,VALID,0.0178865,
2002-12-19, 01:45:00,VALID,916.038,VALID,0,VALID,96.4258,VALID,-0.0679233,VALID,19.7514,VALID,31,VALID,0,
2002-12-19, 01:46:00,VALID,916.021,VALID,0,VALID,96.5046,VALID,-0.0509425,VALID,19.7773,VALID,31,VALID,0,
2002-12-19, 01:47:00,VALID,915.995,VALID,0,VALID,96.5021,VALID,-0.0679233,VALID,19.78,VALID,31,VALID,0,
2002-12-19, 01:48:00,VALID,915.984,VALID,0,VALID,96.3355,VALID,-0.0509425,VALID,19.7904,VALID,26,VALID,0.743832,
2002-12-19, 01:49:00,VALID,915.965,VALID,0,VALID,96.1155,VALID,-0.0509425,VALID,19.7611,VALID,23,VALID,0.147098,
2002-12-19, 01:50:00,VALID,915.945,VALID,0,VALID,96.1893,VALID,-0.0169808,VALID,19.7375,VALID,23,VALID,0,
2002-12-19, 01:51:00,VALID,915.926,VALID,0,VALID,96.0863,VALID,-0.0339617,VALID,19.7539,VALID,28,VALID,0.104567,
2002-12-19, 01:52:00,VALID,915.922,VALID,0,VALID,95.8269,VALID,0,VALID,19.7566,VALID,63,VALID,0.352009,
2002-12-19, 01:53:00,VALID,915.913,VALID,0,VALID,95.8752,VALID,0.0169808,VALID,19.7698,VALID,63,VALID,0.0986064,
2002-12-19, 01:54:00,VALID,915.922,VALID,0,VALID,95.907,VALID,0,VALID,19.7663,VALID,64,VALID,0.214627,
2002-12-19, 01:55:00,VALID,915.932,VALID,0,VALID,95.9146,VALID,0.0339617,VALID,19.7534,VALID,117,VALID,0.529102,
2002-12-19, 01:56:00,VALID,915.953,VALID,0,VALID,95.9527,VALID,0.0509425,VALID,19.7599,VALID,139,VALID,0.750801,
2002-12-19, 01:57:00,VALID,915.966,VALID,0,VALID,96.0392,VALID,0,VALID,19.7308,VALID,141,VALID,0.806127,
2002-12-19, 01:58:00,VALID,915.977,VALID,0,VALID,95.9909,VALID,0.0169808,VALID,19.7534,VALID,142,VALID,0.799262,
2002-12-19, 01:59:00,VALID,915.956,VALID,0,VALID,95.8574,VALID,0.0169808,VALID,19.7499,VALID,144,VALID,0.849662,
2002-12-19, 02:00:00,VALID,915.932,VALID,0,VALID,95.734,VALID,0.0339617,VALID,19.7599,VALID,117,VALID,0.633635,
2002-12-19, 02:01:00,VALID,915.932,VALID,0,VALID,95.6069,VALID,0,VALID,19.7402,VALID,81,VALID,0.63199,
2002-12-19, 02:02:00,VALID,915.892,VALID,0,VALID,95.5306,VALID,0.0169808,VALID,19.7208,VALID,91,VALID,0.452703,
2002-12-19, 02:03:00,VALID,915.847,VALID,0,VALID,95.4034,VALID,0,VALID,19.7114,VALID,102,VALID,0.580659,
2002-12-19, 02:04:00,VALID,915.815,VALID,0,VALID,95.3945,VALID,0.0509425,VALID,19.7146,VALID,82,VALID,1.08676,
2002-12-19, 02:05:00,VALID,915.787,VALID,0,VALID,95.5344,VALID,0.0509425,VALID,19.7146,VALID,98,VALID,1.07791,
2002-12-19, 02:06:00,VALID,915.76,VALID,0,VALID,95.4568,VALID,0.0509425,VALID,19.7504,VALID,101,VALID,0.866787,
2002-12-19, 02:07:00,VALID,915.74,VALID,0,VALID,95.1389,VALID,-0.0509425,VALID,19.7904,VALID,106,VALID,0.524493,
2002-12-19, 02:08:00,VALID,915.719,VALID,0,VALID,94.9482,VALID,-0.0679233,VALID,19.7939,VALID,127,VALID,0.693873,
2002-12-19, 02:09:00,VALID,915.716,VALID,0,VALID,94.7218,VALID,-0.0679233,VALID,19.8063,VALID,118,VALID,0.60558,
2002-12-19, 02:10:00,VALID,915.7,VALID,0,VALID,94.4281,VALID,-0.0509425,VALID,19.8193,VALID,122,VALID,0.763302,
2002-12-19, 02:11:00,VALID,915.699,VALID,0,VALID,94.161,VALID,-0.0849042,VALID,19.8548,VALID,128,VALID,0.623798,
2002-12-19, 02:12:00,VALID,915.699,VALID,0,VALID,94.0237,VALID,-0.0679233,VALID,19.8806,VALID,113,VALID,0.533705,
2002-12-19, 02:13:00,VALID,915.689,VALID,0,VALID,93.9818,VALID,-0.0679233,VALID,19.8906,VALID,105,VALID,0.486486,
2002-12-19, 02:14:00,VALID,915.681,VALID,0,VALID,94.1076,VALID,-0.0849042,VALID,19.8941,VALID,116,VALID,0.520833,
2002-12-19, 02:15:00,VALID,915.68,VALID,0,VALID,94.3785,VALID,-0.0849042,VALID,19.9105,VALID,134,VALID,0.822656,
2002-12-19, 02:16:00,VALID,915.67,VALID,0,VALID,94.6087,VALID,-0.0679233,VALID,19.9038,VALID,122,VALID,0.547476,
2002-12-19, 02:17:00,VALID,915.653,VALID,0,VALID,94.3721,VALID,-0.0849042,VALID,19.8551,VALID,89,VALID,0.622122,
2002-12-19, 02:18:00,VALID,915.638,VALID,0,VALID,94.6722,VALID,-0.101885,VALID,19.8034,VALID,91,VALID,0.447917,
2002-12-19, 02:19:00,VALID,915.606,VALID,0,VALID,94.8197,VALID,-0.101885,VALID,19.7745,VALID,96,VALID,0.241132,
2002-12-19, 02:20:00,VALID,915.587,VALID,0,VALID,94.9545,VALID,-0.101885,VALID,19.7325,VALID,96,VALID,0.00349507,
2002-12-19, 02:21:00,VALID,915.567,VALID,0,VALID,94.6938,VALID,-0.0849042,VALID,19.7077,VALID,90,VALID,0.366365,
2002-12-19, 02:22:00,VALID,915.541,VALID,0,VALID,94.835,VALID,0,VALID,19.6277,VALID,88,VALID,0.641681,
2002-12-19, 02:23:00,VALID,915.531,VALID,0,VALID,95.2877,VALID,0,VALID,19.6055,VALID,133,VALID,0.602618,
2002-12-19, 02:24:00,VALID,915.505,VALID,0,VALID,95.4009,VALID,0,VALID,19.5859,VALID,143,VALID,0.405016,
2002-12-19, 02:25:00,VALID,915.496,VALID,0,VALID,95.4975,VALID,0.0169808,VALID,19.5732,VALID,143,VALID,0.148438,
2002-12-19, 02:26:00,VALID,915.472,VALID,0,VALID,95.5331,VALID,0,VALID,19.5506,VALID,140,VALID,0.356571,
2002-12-19, 02:27:00,VALID,915.447,VALID,0,VALID,95.4733,VALID,0.0169808,VALID,19.5143,VALID,91,VALID,1.12606,
2002-12-19, 02:28:00,VALID,915.445,VALID,0,VALID,95.7976,VALID,0,VALID,19.4957,VALID,96,VALID,0.672492,
2002-12-19, 02:29:00,VALID,915.415,VALID,0,VALID,96.221,VALID,0,VALID,19.5054,VALID,115,VALID,0.560938,
2002-12-19, 02:30:00,VALID,915.384,VALID,0,VALID,96.2694,VALID,0,VALID,19.5084,VALID,113,VALID,0.790541,
2002-12-19, 02:31:00,VALID,915.364,VALID,0,VALID,96.2706,VALID,0,VALID,19.492,VALID,120,VALID,0.685497,
2002-12-19, 02:32:00,VALID,915.332,VALID,0,VALID,96.2236,VALID,0,VALID,19.4959,VALID,131,VALID,0.609152,
2002-12-19, 02:33:00,VALID,915.296,VALID,0,VALID,96.2681,VALID,0.0339617,VALID,19.4631,VALID,151,VALID,1.12226,
2002-12-19, 02:34:00,VALID,915.25,VALID,0,VALID,96.4817,VALID,0,VALID,19.4564,VALID,166,VALID,0.770182,
2002-12-19, 02:35:00,VALID,915.189,VALID,0,VALID,96.5784,VALID,0.0169808,VALID,19.4634,VALID,153,VALID,0.595898,
2002-12-19, 02:36:00,VALID,915.159,VALID,0,VALID,96.263,VALID,0.0169808,VALID,19.4303,VALID,144,VALID,1.01182,
2002-12-19, 02:37:00,VALID,915.134,VALID,0,VALID,96.6267,VALID,0.0169808,VALID,19.4276,VALID,157,VALID,0.538857,
2002-12-19, 02:38:00,VALID,915.095,VALID,0,VALID,96.6267,VALID,0.0169808,VALID,19.4564,VALID,111,VALID,0.751953,
2002-12-19, 02:39:00,VALID,915.09,VALID,0,VALID,96.5695,VALID,0.0339617,VALID,19.4463,VALID,149,VALID,0.409628,
2002-12-19, 02:40:00,VALID,915.07,VALID,0,VALID,96.6203,VALID,0.0169808,VALID,19.4691,VALID,146,VALID,0.834498,
2002-12-19, 02:41:00,VALID,915.051,VALID,0,VALID,96.6076,VALID,0,VALID,19.4853,VALID,155,VALID,0.993215,
2002-12-19, 02:42:00,VALID,915.024,VALID,0,VALID,96.6852,VALID,0,VALID,19.5275,VALID,173,VALID,0.775971,
2002-12-19, 02:43:00,VALID,914.996,VALID,0,VALID,96.5822,VALID,-0.0169808,VALID,19.5466,VALID,156,VALID,1.20714,
2002-12-19, 02:44:00,VALID,914.996,VALID,0,VALID,96.3876,VALID,0,VALID,19.5961,VALID,142,VALID,0.952303,
2002-12-19, 02:45:00,VALID,914.981,VALID,0,VALID,96.113,VALID,0.0169808,VALID,19.6145,VALID,147,VALID,0.84016,
2002-12-19, 02:46:00,VALID,914.968,VALID,0,VALID,95.9705,VALID,0.0339617,VALID,19.6212,VALID,140,VALID,0.515625,
2002-12-19, 02:47:00,VALID,914.963,VALID,0,VALID,95.8828,VALID,0,VALID,19.6147,VALID,117,VALID,0.523438,
2002-12-19, 02:48:00,VALID,914.954,VALID,0,VALID,96.0926,VALID,0.0169808,VALID,19.6212,VALID,136,VALID,0.874794,
2002-12-19, 02:49:00,VALID,914.944,VALID,0,VALID,95.9642,VALID,0,VALID,19.6371,VALID,138,VALID,0.855804,
2002-12-19, 02:50:00,VALID,914.942,VALID,0,VALID,95.9031,VALID,0,VALID,19.65,VALID,149,VALID,0.865709,
2002-12-19, 02:51:00,VALID,914.953,VALID,0,VALID,95.8663,VALID,0,VALID,19.6532,VALID,143,VALID,0.828726,
2002-12-19, 02:52:00,VALID,914.956,VALID,0,VALID,95.7798,VALID,0.0169808,VALID,19.6696,VALID,157,VALID,1.2096,
2002-12-19, 02:53:00,VALID,914.956,VALID,0,VALID,95.7951,VALID,0,VALID,19.6759,VALID,141,VALID,0.979096,
2002-12-19, 02:54:00,VALID,914.958,VALID,0,VALID,95.8001,VALID,0.0169808,VALID,19.7084,VALID,138,VALID,0.900825,
2002-12-19, 02:55:00,VALID,914.946,VALID,0,VALID,95.4861,VALID,0.0169808,VALID,19.7181,VALID,87,VALID,0.441797,
2002-12-19, 02:56:00,VALID,914.948,VALID,0,VALID,95.3233,VALID,0.0169808,VALID,19.6893,VALID,126,VALID,0.387821,
2002-12-19, 02:57:00,VALID,914.95,VALID,0,VALID,95.5204,VALID,0.0169808,VALID,19.6761,VALID,150,VALID,0.951275,
2002-12-19, 02:58:00,VALID,914.935,VALID,0,VALID,95.734,VALID,0.0169808,VALID,19.6664,VALID,153,VALID,0.912109,
2002-12-19, 02:59:00,VALID,914.935,VALID,0,VALID,95.6832,VALID,0,VALID,19.6793,VALID,134,VALID,0.387669,
2002-12-19, 03:00:00,VALID,914.941,VALID,0,VALID,95.5929,VALID,0,VALID,19.657,VALID,138,VALID,0.773232,
2002-12-19, 03:01:00,VALID,914.917,VALID,0,VALID,95.7073,VALID,0,VALID,19.6505,VALID,152,VALID,0.735814,
2002-12-19, 03:02:00,VALID,914.903,VALID,0,VALID,95.7925,VALID,0.0169808,VALID,19.6475,VALID,145,VALID,0.736486,
2002-12-19, 03:03:00,VALID,914.88,VALID,0,VALID,95.7544,VALID,0.0169808,VALID,19.6383,VALID,125,VALID,0.701014,
2002-12-19, 03:04:00,VALID,914.853,VALID,0,VALID,95.8904,VALID,0,VALID,19.6286,VALID,157,VALID,1.05325,
2002-12-19, 03:05:00,VALID,914.837,VALID,0,VALID,96.2083,VALID,0.0169808,VALID,19.6416,VALID,154,VALID,1.48079,
2002-12-19, 03:06:00,VALID,914.852,VALID,0,VALID,96.1867,VALID,0.0169808,VALID,19.6602,VALID,155,VALID,1.25841,
2002-12-19, 03:07:00,VALID,914.851,VALID,0,VALID,96.0952,VALID,-0.0849042,VALID,19.6808,VALID,164,VALID,0.86761,
2002-12-19, 03:08:00,VALID,914.873,VALID,0,VALID,95.9807,VALID,-0.101885,VALID,19.6808,VALID,164,VALID,0.895354,
2002-12-19, 03:09:00,VALID,914.878,VALID,0,VALID,96.0189,VALID,-0.0849042,VALID,19.6803,VALID,158,VALID,1.05067,
2002-12-19, 03:10:00,VALID,914.865,VALID,0,VALID,96.0278,VALID,-0.101885,VALID,19.7034,VALID,161,VALID,0.978618,
2002-12-19, 03:11:00,VALID,914.865,VALID,0,VALID,96.0532,VALID,-0.101885,VALID,19.6997,VALID,162,VALID,1.11599,
2002-12-19, 03:12:00,VALID,914.842,VALID,0,VALID,96.0964,VALID,-0.0509425,VALID,19.7228,VALID,149,VALID,1.13906,
2002-12-19, 03:13:00,VALID,914.811,VALID,0,VALID,96.0278,VALID,-0.0849042,VALID,19.7454,VALID,145,VALID,1.04519,
2002-12-19, 03:14:00,VALID,914.789,VALID,0,VALID,95.9108,VALID,-0.0849042,VALID,19.7681,VALID,150,VALID,1.1237,
2002-12-19, 03:15:00,VALID,914.756,VALID,0,VALID,95.8396,VALID,-0.101885,VALID,19.7778,VALID,151,VALID,1.1748,
2002-12-19, 03:16:00,VALID,914.715,VALID,0,VALID,95.7251,VALID,-0.101885,VALID,19.7976,VALID,149,VALID,0.994992,
2002-12-19, 03:17:00,VALID,914.692,VALID,0,VALID,95.6552,VALID,-0.101885,VALID,19.8001,VALID,151,VALID,1.60506,
2002-12-19, 03:18:00,VALID,914.663,VALID,0,VALID,95.6107,VALID,-0.0679233,VALID,19.813,VALID,144,VALID,1.4707,
2002-12-19, 03:19:00,VALID,914.633,VALID,0,VALID,95.4873,VALID,-0.0679233,VALID,19.8329,VALID,137,VALID,1.42758,
2002-12-19, 03:20:00,VALID,914.632,VALID,0,VALID,95.3869,VALID,-0.0849042,VALID,19.8295,VALID,147,VALID,1.38507,
2002-12-19, 03:21:00,VALID,914.657,VALID,0,VALID,95.2775,VALID,-0.101885,VALID,19.8329,VALID,142,VALID,1.07648,
2002-12-19, 03:22:00,VALID,914.674,VALID,0,VALID,95.4123,VALID,0.0339617,VALID,19.8215,VALID,155,VALID,1.28737,
2002-12-19, 03:23:00,VALID,914.7,VALID,0,VALID,95.5229,VALID,0,VALID,19.8217,VALID,144,VALID,1.6003,
2002-12-19, 03:24:00,VALID,914.709,VALID,0,VALID,95.5585,VALID,0,VALID,19.8575,VALID,153,VALID,1.48026,
2002-12-19, 03:25:00,VALID,914.703,VALID,0,VALID,95.425,VALID,0,VALID,19.8739,VALID,151,VALID,1.22889,
2002-12-19, 03:26:00,VALID,914.702,VALID,0,VALID,95.4136,VALID,0.0169808,VALID,19.8637,VALID,150,VALID,0.957332,
2002-12-19, 03:27:00,VALID,914.705,VALID,0,VALID,95.3958,VALID,0,VALID,19.8478,VALID,151,VALID,0.977618,
2002-12-19, 03:28:00,VALID,914.733,VALID,0,VALID,95.5306,VALID,-0.0169808,VALID,19.828,VALID,158,VALID,1.419,
2002-12-19, 03:29:00,VALID,914.748,VALID,0,VALID,95.6488,VALID,0.0339617,VALID,19.8155,VALID,155,VALID,1.5683,
2002-12-19, 03:30:00,VALID,914.755,VALID,0,VALID,95.659,VALID,0.0169808,VALID,19.8088,VALID,168,VALID,0.735853,
2002-12-19, 03:31:00,VALID,914.766,VALID,0,VALID,95.6348,VALID,0.0169808,VALID,19.7889,VALID,141,VALID,0.935497,