                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/04/18 00:00,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.2,   -0.1,    0.3,    0.3,    0.7,    0.4,    0.2,    0.2,    0.3,    0.2,    0.1,    0.2,   -0.0,    0.2,    0.3,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 00:10,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,    0.4,    0.2,    0.2,    0.3,    0.2,    0.1,    0.1,   -0.0,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 00:20,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.5,    0.1,    0.2,    0.2,    0.2,   -0.0,    0.0,    0.2,    0.1,    0.3,   -0.1,    0.2,    0.2,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 00:30,  999.0,    0.2,    0.2,  999.0,    0.7,    0.5,    0.6,    0.0,    0.2,    0.7,    0.8,    0.5,    0.3,    0.0,    0.3,    0.4,    0.0,    0.2,    0.3,    0.1,    0.2,    0.2,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 00:40,  999.0,  999.0,  999.0,  999.0,    0.3,    0.0,    0.1,   -0.1,   -0.1,    0.1,    0.2,    0.2,    0.2,   -0.0,    0.3,    0.3,    0.2,    0.1,    0.2,    0.3,    0.3,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 00:50,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.1,   -0.1,    0.4,    0.5,    0.6,    0.6,    0.5,    0.2,    0.1,    0.2,    0.2,    0.0,   -0.0,    0.1,   -0.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 01:00,  999.0,  999.0,    0.3,  999.0,    0.1,    0.0,   -0.2,   -0.5,   -0.2,    0.0,    0.1,    0.2,   -0.2,   -0.3,   -0.3,   -0.1,   -0.2,   -0.3,   -0.3,   -0.4,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 01:10,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,    0.1,   -0.0,    0.1,    0.2,    0.0,    0.1,   -0.1,   -0.0,    0.0,    0.1,    0.0,   -0.0,   -0.2,    0.1,    0.0,   -0.1,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 01:20,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.2,    0.1,    0.0,   -0.1,   -0.1,   -0.2,   -0.1,    0.2,    0.1,    0.0,   -0.1,   -0.0,    0.2,    0.2,    0.3,   -0.0,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 01:30,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.4,   -0.2,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 01:40,  999.0,    0.7,    0.7,  999.0,   -0.2,   -0.0,    0.0,   -0.2,   -0.1,    0.2,    0.1,   -0.0,   -0.0,    0.0,    0.2,    0.2,   -0.0,   -0.0,    0.1,   -0.1,   -0.1,  999.0,    0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 01:50,  999.0,  999.0,    0.4,    0.7,    0.2,    0.3,   -0.0,   -0.0,    0.1,   -0.0,   -0.2,   -0.2,   -0.4,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 02:00,  999.0,  999.0,   -1.6,  999.0,    0.4,    0.4,    0.0,   -0.0,   -0.2,   -0.0,   -0.1,    0.0,   -0.1,    0.1,   -0.1,   -0.1,   -0.3,   -0.0,   -0.3,   -0.2,   -0.2,   -0.1,   -0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 02:10,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.3,   -0.4,   -0.1,   -0.1,   -0.1,    0.4,    0.3,    0.4,    0.3,    0.3,    0.2,    0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 02:20,  999.0,  999.0,  999.0,    0.7,    0.6,    0.3,    0.2,    0.2,    0.1,    0.2,    0.1,    0.1,    0.1,   -0.0,    0.0,    0.0,   -0.1,    0.1,   -0.0,   -0.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 02:30,  999.0,   -0.6,   -0.6,  999.0,    0.6,    0.4,    0.4,    0.1,   -0.2,   -0.3,   -0.1,    0.0,    0.1,    0.1,    0.3,    0.1,    0.3,    0.3,    0.1,   -0.3,    0.1,    0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 02:40,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,    0.4,   -0.2,   -0.2,   -0.1,    0.0,    0.2,    0.2,    0.4,    0.1,    0.0,    0.3,    0.0,    0.3,    0.3,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 02:50,  999.0,   -0.3,   -0.3,   -0.6,   -0.0,    0.4,    0.1,    0.2,    0.1,    0.1,   -0.0,    0.1,    0.2,    0.3,    0.3,    0.2,   -0.1,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 03:00,  999.0,   -1.7,  999.0,  999.0,    0.0,   -0.0,   -0.0,    0.0,   -0.2,   -0.4,    0.2,   -0.5,    0.0,    0.0,    0.3,    0.3,    0.4,    0.3,    0.4,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 03:10,  999.0,   -0.4,  999.0,  999.0,   -0.1,    0.3,   -0.3,    0.2,    0.1,    0.1,    0.1,    0.2,    0.2,    0.1,   -0.0,   -0.0,    0.2,    0.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 03:20,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,    0.4,    0.4,    0.3,    0.0,    0.1,    0.1,    0.6,    0.5,    0.5,    0.4,    0.2,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 03:30,  999.0,    0.1,  999.0,  999.0,   -0.1,   -0.0,    0.4,   -0.2,   -0.3,   -0.7,   -0.2,   -0.1,    0.1,    0.1,    0.1,   -0.3,   -0.4,   -0.3,    0.1,    0.1,   -0.3,   -0.3,   -0.2,  999.0,  999.0,    0.0,   -0.0,   -0.0,   -0.1,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 03:40,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.5,   -0.7,    0.1,   -0.2,   -0.3,   -0.3,   -0.4,   -0.3,   -0.3,   -0.2,   -0.1,   -0.2,    0.1,    0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,    0.0,   -0.1,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 03:50,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.1,   -0.4,   -0.4,    0.4,   -0.0,    0.2,   -0.2,   -0.2,   -0.1,   -0.1,    0.1,   -0.0,   -0.1,   -0.3,    0.0,   -0.0,   -0.1,   -0.1,  999.0,   -0.1,  999.0,  999.0,   -0.0,    0.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 04:00,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,   -0.2,   -0.1,   -0.4,   -0.1,   -0.3,   -0.4,   -0.3,   -0.4,   -0.2,   -0.2,   -0.2,   -0.4,   -0.6,   -0.3,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 04:10,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.0,   -0.2,   -0.2,   -0.0,   -0.3,   -0.2,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -0.1,    0.1,   -0.6,    0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 04:20,  999.0,   -0.5,  999.0,  999.0,   -0.3,    0.2,    0.4,    0.3,    0.3,   -0.4,   -0.4,    0.0,    0.0,   -0.1,   -0.2,    0.4,    0.4,    0.4,    0.5,  999.0,    0.2,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 04:30,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.2,    0.1,   -0.6,   -0.6,   -0.2,    0.0,    0.1,    0.1,    0.0,   -0.3,   -0.2,    0.2,    0.4,    0.1,    0.1,   -0.1,    0.5,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 04:40,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.6,   -0.3,   -0.2,   -0.0,   -0.3,   -0.7,   -0.3,   -0.1,    0.0,    0.1,   -0.2,   -0.1,   -0.2,    0.1,    0.2,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.1,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 04:50,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,   -0.3,    0.1,    0.4,   -0.1,   -0.1,    0.2,    0.2,    0.6,   -0.3,   -0.0,   -0.0,    0.1,    0.1,    0.1,   -0.3,    0.0,    0.0,  999.0,  999.0,  999.0,   -0.1,    0.0,   -0.0,    0.1,   -0.0,   -0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 05:00,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.6,    0.1,    0.6,    0.1,    0.1,    0.1,   -0.3,    0.1,   -0.1,   -0.2,   -0.1,    0.1,    0.0,   -0.1,   -0.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 05:10,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.1,    0.1,    0.4,    0.4,    0.6,    0.5,  999.0,    0.2,   -0.1,    0.0,   -0.0,   -0.0,    0.1,    0.2,    0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 05:20,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.5,    0.2,  999.0,   -0.4,   -0.0,   -0.5,  999.0,  999.0,    0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0
1992/04/18 05:30,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,    0.2,    0.1,    0.4,   -0.0,    0.4,    0.4,    0.4,    0.5,    1.0,    1.3,    0.3,    0.2,    0.2,    0.2,    0.1,   -0.1,    0.1,  999.0,   -0.2,  999.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,    0.0
1992/04/18 05:40,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.2,    0.1,   -0.0,    0.3,    0.3,    0.6,  999.0,    0.0,  999.0,    0.0,   -0.2,    0.1,    0.2,    0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,  999.0,    0.0,   -0.0,  999.0,    0.0,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1992/04/18 05:50,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.0,    0.1,    0.1,   -0.3,   -0.2,   -0.2,    0.0,    0.0,    0.1,    0.1,   -0.1,    0.0,    0.1,    0.0,   -0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.1,    0.1,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0
1992/04/18 06:00,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.5,    0.2,    0.3,    0.2,    0.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.0,   -0.0,    0.0,    0.1,    0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 06:10,  999.0,  999.0,  999.0,    0.0,    0.3,    0.5,    0.6,    0.6,    0.3,   -0.1,    0.6,    0.6,    0.8,    0.3,    0.5,    0.4,    0.4,    0.3,    0.3,    0.1,    0.2,    0.1,   -0.0,    0.0,   -0.2,    0.1,   -0.0,   -0.0,   -0.1,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 06:20,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.1,    0.3,    0.3,    0.3,    0.1,   -0.1,   -0.1,   -0.0,    0.3,    0.3,    0.3,    0.2,    0.2,   -0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 06:30,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.2,   -0.2,   -0.0,    0.2,    0.4,  999.0,  999.0,    0.1,    0.0,   -0.0,   -0.0,    0.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 06:40,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.2,   -0.1,   -0.3,   -0.2,   -0.2,   -0.4,  999.0,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 06:50,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.2,    0.0,    0.0,    0.2,    0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 07:00,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,   -0.0,    0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.1,   -0.5,  999.0,   -0.2,   -0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,    0.1,  999.0,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 07:10,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.1,    0.1,   -0.0,  999.0,   -0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.0,   -0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 07:20,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.3,    0.2,    0.1,    0.1,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0
1992/04/18 07:30,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1992/04/18 07:40,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,    0.3,    0.2,    0.2,    0.1,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/18 07:50,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.3,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0