,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-01, 00:00:04,VALID,1006.49,VALID,0,VALID,87.1066,VALID,0,VALID,25.8259,VALID,22,VALID,0.114063,
2010-05-01, 00:01:04,VALID,1006.49,VALID,0,VALID,87.0226,VALID,0,VALID,25.8064,VALID,22,VALID,0.0644531,
2010-05-01, 00:02:04,VALID,1006.52,VALID,0,VALID,87.0837,VALID,0,VALID,25.785,VALID,345,VALID,0.519922,
2010-05-01, 00:03:04,VALID,1006.51,VALID,0,VALID,86.9235,VALID,0,VALID,25.8064,VALID,343,VALID,0.832422,
2010-05-01, 00:04:04,VALID,1006.53,VALID,0,VALID,86.8014,VALID,0,VALID,25.8259,VALID,349,VALID,0.533594,
2010-05-01, 00:05:04,VALID,1006.56,VALID,0,VALID,86.8624,VALID,0,VALID,25.8259,VALID,347,VALID,0.558203,
2010-05-01, 00:06:04,VALID,1006.54,VALID,0,VALID,86.7633,VALID,0,VALID,25.8044,VALID,345,VALID,0.373437,
2010-05-01, 00:07:04,VALID,1006.54,VALID,0,VALID,86.7327,VALID,0,VALID,25.8453,VALID,4,VALID,0.257031,
2010-05-01, 00:08:04,VALID,1006.53,VALID,0,VALID,86.687,VALID,0.100563,VALID,25.8259,VALID,335,VALID,0.517187,
2010-05-01, 00:09:04,VALID,1006.5,VALID,0,VALID,86.542,VALID,0,VALID,25.8239,VALID,308,VALID,0.496875,
2010-05-01, 00:10:04,VALID,1006.49,VALID,0,VALID,86.4428,VALID,0,VALID,25.8648,VALID,307,VALID,0.535937,
2010-05-01, 00:11:04,VALID,1006.48,VALID,0,VALID,86.4047,VALID,0,VALID,25.8648,VALID,304,VALID,0.309766,
2010-05-01, 00:12:04,VALID,1006.46,VALID,0,VALID,86.3742,VALID,0,VALID,25.8648,VALID,349,VALID,0.330469,
2010-05-01, 00:13:04,VALID,1006.46,VALID,0,VALID,86.275,VALID,0,VALID,25.8434,VALID,349,VALID,0.198047,
2010-05-01, 00:14:04,VALID,1006.48,VALID,0,VALID,86.2903,VALID,0,VALID,25.8453,VALID,349,VALID,0.100781,
2010-05-01, 00:15:04,VALID,1006.43,VALID,0,VALID,86.275,VALID,0,VALID,25.8239,VALID,327,VALID,0.494922,
2010-05-01, 00:16:04,VALID,1006.42,VALID,0,VALID,86.0767,VALID,0,VALID,25.8434,VALID,342,VALID,0.44375,
2010-05-01, 00:17:04,VALID,1006.41,VALID,0,VALID,86.0156,VALID,0,VALID,25.8648,VALID,13,VALID,0.498047,
2010-05-01, 00:18:04,VALID,1006.36,VALID,0,VALID,86.0538,VALID,0,VALID,25.8843,VALID,6,VALID,0.282031,
2010-05-01, 00:19:04,VALID,1006.36,VALID,0,VALID,85.9775,VALID,0,VALID,25.8843,VALID,334,VALID,0.50625,
2010-05-01, 00:20:04,VALID,1006.32,VALID,0,VALID,85.9622,VALID,0,VALID,25.9038,VALID,351,VALID,0.592969,
2010-05-01, 00:21:04,VALID,1006.32,VALID,0,VALID,85.9851,VALID,0,VALID,25.8648,VALID,4,VALID,0.979688,
2010-05-01, 00:22:04,VALID,1006.34,VALID,0,VALID,86.0461,VALID,0,VALID,25.8629,VALID,309,VALID,0.684766,
2010-05-01, 00:23:04,VALID,1006.33,VALID,0,VALID,85.8859,VALID,0,VALID,25.8629,VALID,347,VALID,0.749219,
2010-05-01, 00:24:04,VALID,1006.36,VALID,0,VALID,85.6952,VALID,0,VALID,25.9038,VALID,339,VALID,0.55625,
2010-05-01, 00:25:04,VALID,1006.33,VALID,0,VALID,85.6952,VALID,0,VALID,25.9018,VALID,337,VALID,0.112891,
2010-05-01, 00:26:04,VALID,1006.32,VALID,0,VALID,85.7028,VALID,0,VALID,25.9427,VALID,335,VALID,0.899219,
2010-05-01, 00:27:04,VALID,1006.31,VALID,0,VALID,85.7105,VALID,0,VALID,25.9427,VALID,296,VALID,0.277344,
2010-05-01, 00:28:04,VALID,1006.25,VALID,0,VALID,85.7334,VALID,0,VALID,25.9427,VALID,311,VALID,0.364062,
2010-05-01, 00:29:04,VALID,1006.22,VALID,0,VALID,85.7105,VALID,0,VALID,25.9018,VALID,291,VALID,0.777734,
2010-05-01, 00:30:04,VALID,1006.19,VALID,0,VALID,85.7639,VALID,0,VALID,25.9427,VALID,348,VALID,0.419922,
2010-05-01, 00:31:04,VALID,1006.16,VALID,0,VALID,85.7028,VALID,0,VALID,25.9427,VALID,226,VALID,0.348047,
2010-05-01, 00:32:04,VALID,1006.11,VALID,0,VALID,85.8249,VALID,0,VALID,25.9018,VALID,316,VALID,0.665625,
2010-05-01, 00:33:04,VALID,1006.14,VALID,0,VALID,85.8936,VALID,0,VALID,25.9232,VALID,360,VALID,0.207031,
2010-05-01, 00:34:04,VALID,1006.15,VALID,0,VALID,86.008,VALID,0,VALID,25.9018,VALID,360,VALID,0.262891,
2010-05-01, 00:35:04,VALID,1006.16,VALID,0,VALID,86.069,VALID,0,VALID,25.8843,VALID,360,VALID,0.101563,
2010-05-01, 00:36:04,VALID,1006.14,VALID,0,VALID,86.1072,VALID,0,VALID,25.8648,VALID,354,VALID,0.468359,
2010-05-01, 00:37:04,VALID,1006.12,VALID,0,VALID,86.214,VALID,0,VALID,25.8453,VALID,254,VALID,0.203906,
2010-05-01, 00:38:04,VALID,1006.12,VALID,0,VALID,86.3971,VALID,0,VALID,25.8259,VALID,277,VALID,0.285547,
2010-05-01, 00:39:04,VALID,1006.12,VALID,0,VALID,86.4352,VALID,0,VALID,25.7655,VALID,268,VALID,0.196484,
2010-05-01, 00:40:04,VALID,1006.12,VALID,0,VALID,86.5725,VALID,0,VALID,25.746,VALID,235,VALID,0.0914062,
2010-05-01, 00:41:04,VALID,1006.09,VALID,0,VALID,86.6412,VALID,0,VALID,25.746,VALID,272,VALID,0.480859,
2010-05-01, 00:42:04,VALID,1006.07,VALID,0,VALID,86.6336,VALID,0,VALID,25.7674,VALID,341,VALID,0.575,
2010-05-01, 00:43:04,VALID,1006.07,VALID,0,VALID,86.6946,VALID,0,VALID,25.748,VALID,326,VALID,0.150391,
2010-05-01, 00:44:04,VALID,1006.07,VALID,0,VALID,86.7785,VALID,0,VALID,25.7265,VALID,358,VALID,0.69375,
2010-05-01, 00:45:04,VALID,1006.01,VALID,0,VALID,86.7861,VALID,0,VALID,25.7071,VALID,288,VALID,0.349609,
2010-05-01, 00:46:04,VALID,1006.04,VALID,0,VALID,86.7861,VALID,0,VALID,25.7285,VALID,281,VALID,0.226172,
2010-05-01, 00:47:04,VALID,1006.03,VALID,0,VALID,86.954,VALID,0,VALID,25.6876,VALID,334,VALID,0.112109,
2010-05-01, 00:48:04,VALID,1006.02,VALID,0,VALID,86.8701,VALID,0,VALID,25.6876,VALID,352,VALID,0.877344,
2010-05-01, 00:49:04,VALID,1006.02,VALID,0,VALID,86.8395,VALID,0,VALID,25.6876,VALID,352,VALID,0.749609,
2010-05-01, 00:50:04,VALID,1006.03,VALID,0,VALID,86.7861,VALID,0,VALID,25.6876,VALID,310,VALID,0.360938,
2010-05-01, 00:51:04,VALID,1005.99,VALID,0,VALID,86.7861,VALID,0,VALID,25.6876,VALID,356,VALID,0.429688,
2010-05-01, 00:52:04,VALID,1006.01,VALID,0,VALID,86.9082,VALID,0,VALID,25.6895,VALID,301,VALID,0.15,
2010-05-01, 00:53:04,VALID,1006.02,VALID,0,VALID,86.8014,VALID,0,VALID,25.67,VALID,357,VALID,0.644922,
2010-05-01, 00:54:04,VALID,1006.02,VALID,0,VALID,86.748,VALID,0.100563,VALID,25.6486,VALID,348,VALID,0.946875,
2010-05-01, 00:55:04,VALID,1006.01,VALID,0,VALID,86.7709,VALID,0,VALID,25.67,VALID,349,VALID,0.460156,
2010-05-01, 00:56:04,VALID,1005.99,VALID,0,VALID,86.6946,VALID,0,VALID,25.6486,VALID,349,VALID,0.867188,
2010-05-01, 00:57:04,VALID,1006.02,VALID,0,VALID,86.6946,VALID,0.100563,VALID,25.6486,VALID,334,VALID,0.514453,
2010-05-01, 00:58:04,VALID,1006,VALID,0,VALID,86.6488,VALID,0.100563,VALID,25.6506,VALID,358,VALID,1.03437,
2010-05-01, 00:59:04,VALID,1005.98,VALID,0,VALID,86.5649,VALID,0,VALID,25.6486,VALID,339,VALID,0.905078,
2010-05-01, 01:00:04,VALID,1005.95,VALID,0,VALID,86.5191,VALID,0,VALID,25.67,VALID,338,VALID,0.630859,
2010-05-01, 01:01:04,VALID,1005.91,VALID,0,VALID,86.5115,VALID,0.100563,VALID,25.6467,VALID,279,VALID,0.738281,
2010-05-01, 01:02:04,VALID,1005.93,VALID,0,VALID,86.5496,VALID,0,VALID,25.6876,VALID,322,VALID,0.619141,
2010-05-01, 01:03:04,VALID,1005.94,VALID,0,VALID,86.4505,VALID,0,VALID,25.7285,VALID,316,VALID,0.408984,
2010-05-01, 01:04:04,VALID,1005.87,VALID,0,VALID,86.3894,VALID,0,VALID,25.6876,VALID,319,VALID,0.169922,
2010-05-01, 01:05:04,VALID,1005.83,VALID,0,VALID,86.4047,VALID,0.100563,VALID,25.7071,VALID,337,VALID,0.701953,
2010-05-01, 01:06:04,VALID,1005.81,VALID,0,VALID,86.3513,VALID,0,VALID,25.6876,VALID,47,VALID,0.399219,
2010-05-01, 01:07:04,VALID,1005.8,VALID,0,VALID,86.3208,VALID,0,VALID,25.7071,VALID,285,VALID,0.365234,
2010-05-01, 01:08:04,VALID,1005.8,VALID,0,VALID,86.42,VALID,0,VALID,25.6856,VALID,327,VALID,0.130078,
2010-05-01, 01:09:04,VALID,1005.77,VALID,0,VALID,86.4734,VALID,0,VALID,25.6876,VALID,327,VALID,0.0390625,
2010-05-01, 01:10:04,VALID,1005.73,VALID,0,VALID,86.4581,VALID,0.100563,VALID,25.6895,VALID,330,VALID,0.563672,
2010-05-01, 01:11:04,VALID,1005.74,VALID,0,VALID,86.6565,VALID,0,VALID,25.67,VALID,316,VALID,0.156641,
2010-05-01, 01:12:04,VALID,1005.77,VALID,0,VALID,86.5725,VALID,0,VALID,25.6506,VALID,339,VALID,0.844922,
2010-05-01, 01:13:04,VALID,1005.77,VALID,0,VALID,86.5191,VALID,0,VALID,25.6292,VALID,360,VALID,0.378516,
2010-05-01, 01:14:04,VALID,1005.78,VALID,0,VALID,86.5496,VALID,0,VALID,25.6311,VALID,341,VALID,0.26875,
2010-05-01, 01:15:04,VALID,1005.82,VALID,0,VALID,86.3666,VALID,0.100563,VALID,25.6077,VALID,323,VALID,0.507422,
2010-05-01, 01:16:04,VALID,1005.8,VALID,0,VALID,86.42,VALID,0,VALID,25.6292,VALID,335,VALID,0.428516,
2010-05-01, 01:17:04,VALID,1005.82,VALID,0,VALID,86.2598,VALID,0,VALID,25.6292,VALID,338,VALID,0.820703,
2010-05-01, 01:18:04,VALID,1005.82,VALID,0,VALID,86.1987,VALID,0.100563,VALID,25.67,VALID,337,VALID,0.230859,
2010-05-01, 01:19:04,VALID,1005.78,VALID,0,VALID,86.2521,VALID,0,VALID,25.6486,VALID,357,VALID,0.438672,
2010-05-01, 01:20:04,VALID,1005.76,VALID,0,VALID,86.3208,VALID,0,VALID,25.6681,VALID,356,VALID,0.0222656,
2010-05-01, 01:21:04,VALID,1005.75,VALID,0,VALID,86.2369,VALID,0,VALID,25.6486,VALID,335,VALID,0.741797,
2010-05-01, 01:22:04,VALID,1005.71,VALID,0,VALID,86.1301,VALID,0,VALID,25.6486,VALID,267,VALID,0.418359,
2010-05-01, 01:23:04,VALID,1005.7,VALID,0,VALID,85.9012,VALID,0,VALID,25.6681,VALID,328,VALID,0.604688,
2010-05-01, 01:24:04,VALID,1005.67,VALID,0,VALID,85.8707,VALID,0,VALID,25.6895,VALID,334,VALID,0.271484,
2010-05-01, 01:25:04,VALID,1005.65,VALID,0,VALID,85.8783,VALID,0.100563,VALID,25.709,VALID,298,VALID,0.245312,
2010-05-01, 01:26:04,VALID,1005.65,VALID,0,VALID,85.7944,VALID,0,VALID,25.709,VALID,298,VALID,0.154687,
2010-05-01, 01:27:04,VALID,1005.59,VALID,0,VALID,85.741,VALID,0,VALID,25.6876,VALID,298,VALID,0.173828,
2010-05-01, 01:28:04,VALID,1005.57,VALID,0,VALID,85.9012,VALID,0,VALID,25.709,VALID,299,VALID,0.00078125,
2010-05-01, 01:29:04,VALID,1005.53,VALID,0,VALID,85.5808,VALID,0.100563,VALID,25.6681,VALID,356,VALID,0.709766,
2010-05-01, 01:30:04,VALID,1005.53,VALID,0,VALID,85.5732,VALID,0,VALID,25.6895,VALID,354,VALID,0.151953,
2010-05-01, 01:31:04,VALID,1005.51,VALID,0,VALID,85.5655,VALID,0,VALID,25.6876,VALID,358,VALID,0.529688,
2010-05-01, 01:32:04,VALID,1005.55,VALID,0,VALID,85.5732,VALID,0,VALID,25.709,VALID,317,VALID,0.386328,
2010-05-01, 01:33:04,VALID,1005.52,VALID,0,VALID,85.6266,VALID,0,VALID,25.6895,VALID,318,VALID,0.526953,
2010-05-01, 01:34:04,VALID,1005.51,VALID,0,VALID,85.535,VALID,0,VALID,25.6876,VALID,355,VALID,1.02383,
2010-05-01, 01:35:04,VALID,1005.53,VALID,0,VALID,85.3214,VALID,0,VALID,25.7285,VALID,353,VALID,0.302344,
2010-05-01, 01:36:04,VALID,1005.53,VALID,0,VALID,85.3214,VALID,0,VALID,25.709,VALID,353,VALID,0.0578125,
2010-05-01, 01:37:04,VALID,1005.51,VALID,0,VALID,85.5045,VALID,0,VALID,25.709,VALID,350,VALID,0.41875,
2010-05-01, 01:38:04,VALID,1005.46,VALID,0,VALID,85.5579,VALID,0,VALID,25.6876,VALID,341,VALID,0.215625,
2010-05-01, 01:39:04,VALID,1005.44,VALID,0,VALID,85.4816,VALID,0,VALID,25.709,VALID,340,VALID,0.477734,
2010-05-01, 01:40:04,VALID,1005.38,VALID,0,VALID,85.5732,VALID,0,VALID,25.7071,VALID,340,VALID,0.208984,
2010-05-01, 01:41:04,VALID,1005.38,VALID,0,VALID,85.5808,VALID,0,VALID,25.6876,VALID,340,VALID,0.115625,
2010-05-01, 01:42:04,VALID,1005.36,VALID,0,VALID,85.6876,VALID,0,VALID,25.6681,VALID,334,VALID,0.107031,
2010-05-01, 01:43:04,VALID,1005.33,VALID,0,VALID,85.7181,VALID,0,VALID,25.6681,VALID,299,VALID,0.239063,
2010-05-01, 01:44:04,VALID,1005.28,VALID,0,VALID,85.68,VALID,0,VALID,25.67,VALID,299,VALID,0.46875,
2010-05-01, 01:45:04,VALID,1005.27,VALID,0,VALID,85.7868,VALID,0,VALID,25.67,VALID,299,VALID,0.0234375,
2010-05-01, 01:46:04,VALID,1005.27,VALID,0,VALID,85.7181,VALID,0,VALID,25.6506,VALID,283,VALID,0.1875,
2010-05-01, 01:47:04,VALID,1005.26,VALID,0,VALID,85.6952,VALID,0,VALID,25.6292,VALID,283,VALID,0.483203,
2010-05-01, 01:48:04,VALID,1005.23,VALID,0,VALID,85.68,VALID,0,VALID,25.6506,VALID,333,VALID,0.504687,
2010-05-01, 01:49:04,VALID,1005.25,VALID,0,VALID,85.7028,VALID,0,VALID,25.6506,VALID,349,VALID,0.319922,
2010-05-01, 01:50:04,VALID,1005.24,VALID,0,VALID,85.6647,VALID,0,VALID,25.6506,VALID,307,VALID,0.432422,
2010-05-01, 01:51:04,VALID,1005.24,VALID,0,VALID,85.8707,VALID,0,VALID,25.6506,VALID,295,VALID,0.101563,
2010-05-01, 01:52:04,VALID,1005.24,VALID,0,VALID,85.9088,VALID,0,VALID,25.6486,VALID,295,VALID,0,
2010-05-01, 01:53:04,VALID,1005.25,VALID,0,VALID,85.9241,VALID,0,VALID,25.6506,VALID,302,VALID,0.21875,
2010-05-01, 01:54:04,VALID,1005.25,VALID,0,VALID,85.947,VALID,0,VALID,25.672,VALID,315,VALID,0.726563,
2010-05-01, 01:55:04,VALID,1005.27,VALID,0,VALID,85.9165,VALID,0,VALID,25.6097,VALID,338,VALID,0.249219,
2010-05-01, 01:56:04,VALID,1005.28,VALID,0,VALID,86.0538,VALID,0,VALID,25.6311,VALID,353,VALID,0.474219,
2010-05-01, 01:57:04,VALID,1005.31,VALID,0,VALID,86.2369,VALID,0,VALID,25.6116,VALID,353,VALID,0.0726563,
2010-05-01, 01:58:04,VALID,1005.33,VALID,0,VALID,86.3437,VALID,0,VALID,25.5707,VALID,353,VALID,0.169531,
2010-05-01, 01:59:04,VALID,1005.33,VALID,0,VALID,86.5878,VALID,0,VALID,25.5921,VALID,353,VALID,0.248828,
2010-05-01, 02:00:04,VALID,1005.35,VALID,0,VALID,86.5115,VALID,0,VALID,25.5513,VALID,353,VALID,0.175781,
2010-05-01, 02:01:04,VALID,1005.36,VALID,0,VALID,86.6031,VALID,0,VALID,25.5532,VALID,358,VALID,0.285156,
2010-05-01, 02:02:04,VALID,1005.35,VALID,0,VALID,86.6107,VALID,0,VALID,25.5318,VALID,358,VALID,0.314453,
2010-05-01, 02:03:04,VALID,1005.36,VALID,0,VALID,86.8014,VALID,0,VALID,25.5318,VALID,358,VALID,0.0328125,
2010-05-01, 02:04:04,VALID,1005.35,VALID,0,VALID,86.8929,VALID,0,VALID,25.5337,VALID,331,VALID,0.217187,
2010-05-01, 02:05:04,VALID,1005.34,VALID,0,VALID,86.9845,VALID,0,VALID,25.5123,VALID,285,VALID,0.211328,
2010-05-01, 02:06:04,VALID,1005.34,VALID,0,VALID,86.9692,VALID,0,VALID,25.5337,VALID,285,VALID,0,
2010-05-01, 02:07:04,VALID,1005.35,VALID,0,VALID,86.9692,VALID,0,VALID,25.5318,VALID,285,VALID,0.135547,
2010-05-01, 02:08:04,VALID,1005.33,VALID,0,VALID,86.9082,VALID,0,VALID,25.5123,VALID,285,VALID,0,
2010-05-01, 02:09:04,VALID,1005.34,VALID,0,VALID,86.9845,VALID,0,VALID,25.5532,VALID,284,VALID,0.0503906,
2010-05-01, 02:10:04,VALID,1005.32,VALID,0,VALID,87.1142,VALID,0,VALID,25.5318,VALID,284,VALID,0.177344,
2010-05-01, 02:11:04,VALID,1005.29,VALID,0,VALID,87.0226,VALID,0,VALID,25.5318,VALID,340,VALID,0.4,
2010-05-01, 02:12:04,VALID,1005.29,VALID,0,VALID,87.1294,VALID,0,VALID,25.5921,VALID,351,VALID,0.635547,
2010-05-01, 02:13:04,VALID,1005.3,VALID,0,VALID,86.8624,VALID,0,VALID,25.5707,VALID,347,VALID,0.665234,
2010-05-01, 02:14:04,VALID,1005.31,VALID,0,VALID,86.9616,VALID,0,VALID,25.633,VALID,340,VALID,0.544141,
2010-05-01, 02:15:04,VALID,1005.3,VALID,0,VALID,86.7861,VALID,0,VALID,25.6116,VALID,340,VALID,0.585938,
2010-05-01, 02:16:04,VALID,1005.31,VALID,0,VALID,86.8701,VALID,0,VALID,25.6292,VALID,349,VALID,0.615625,
2010-05-01, 02:17:04,VALID,1005.3,VALID,0,VALID,86.7327,VALID,0.100563,VALID,25.67,VALID,313,VALID,0.489453,
2010-05-01, 02:18:04,VALID,1005.28,VALID,0,VALID,86.6488,VALID,0,VALID,25.6895,VALID,311,VALID,0.430469,
2010-05-01, 02:19:04,VALID,1005.28,VALID,0,VALID,86.6717,VALID,0,VALID,25.7071,VALID,286,VALID,0.260547,
2010-05-01, 02:20:04,VALID,1005.22,VALID,0,VALID,86.8014,VALID,0.100563,VALID,25.7285,VALID,286,VALID,0.0148437,
2010-05-01, 02:21:04,VALID,1005.25,VALID,0,VALID,86.6641,VALID,0,VALID,25.7071,VALID,329,VALID,0.38125,
2010-05-01, 02:22:04,VALID,1005.22,VALID,0,VALID,86.7022,VALID,0,VALID,25.7265,VALID,15,VALID,0.442969,
2010-05-01, 02:23:04,VALID,1005.2,VALID,0,VALID,86.6946,VALID,0,VALID,25.746,VALID,3,VALID,0.107422,
2010-05-01, 02:24:04,VALID,1005.18,VALID,0,VALID,86.6793,VALID,0,VALID,25.7655,VALID,349,VALID,0.365625,
2010-05-01, 02:25:04,VALID,1005.18,VALID,0,VALID,86.6488,VALID,0,VALID,25.8064,VALID,239,VALID,0.441406,
2010-05-01, 02:26:04,VALID,1005.15,VALID,0,VALID,86.542,VALID,0,VALID,25.8044,VALID,2,VALID,0.772266,
2010-05-01, 02:27:04,VALID,1005.16,VALID,0,VALID,86.4886,VALID,0,VALID,25.8453,VALID,348,VALID,0.811719,
2010-05-01, 02:28:04,VALID,1005.13,VALID,0,VALID,86.4123,VALID,0.100563,VALID,25.8434,VALID,356,VALID,0.626172,
2010-05-01, 02:29:04,VALID,1005.15,VALID,0,VALID,86.4581,VALID,0,VALID,25.8629,VALID,290,VALID,0.659766,
2010-05-01, 02:30:04,VALID,1005.11,VALID,0,VALID,86.3513,VALID,0,VALID,25.8863,VALID,293,VALID,0.775,
2010-05-01, 02:31:04,VALID,1005.12,VALID,0,VALID,86.0843,VALID,0,VALID,25.9057,VALID,292,VALID,0.848047,
2010-05-01, 02:32:04,VALID,1005.12,VALID,0,VALID,86.1072,VALID,0,VALID,25.9057,VALID,278,VALID,0.265625,
2010-05-01, 02:33:04,VALID,1005.14,VALID,0,VALID,86.0156,VALID,0,VALID,25.9038,VALID,332,VALID,0.420312,
2010-05-01, 02:34:04,VALID,1005.11,VALID,0,VALID,86.0385,VALID,0,VALID,25.9252,VALID,266,VALID,0.504297,
2010-05-01, 02:35:04,VALID,1005.08,VALID,0,VALID,85.947,VALID,0,VALID,25.9038,VALID,295,VALID,0.730078,
2010-05-01, 02:36:04,VALID,1005.08,VALID,0,VALID,86.0767,VALID,0,VALID,25.9232,VALID,309,VALID,0.142578,
2010-05-01, 02:37:04,VALID,1005.08,VALID,0,VALID,86.0919,VALID,0,VALID,25.9252,VALID,309,VALID,0.273047,
2010-05-01, 02:38:04,VALID,1005.06,VALID,0,VALID,86.2064,VALID,0,VALID,25.9252,VALID,310,VALID,0.000390625,
2010-05-01, 02:39:04,VALID,1005.04,VALID,0,VALID,86.2292,VALID,0,VALID,25.8843,VALID,309,VALID,0.185547,
2010-05-01, 02:40:04,VALID,1005.05,VALID,0,VALID,86.1987,VALID,0,VALID,25.8453,VALID,324,VALID,0.382813,
2010-05-01, 02:41:04,VALID,1005.06,VALID,0,VALID,86.2292,VALID,0,VALID,25.8453,VALID,5,VALID,0.303906,
2010-05-01, 02:42:04,VALID,1005.06,VALID,0,VALID,86.3894,VALID,0,VALID,25.8259,VALID,3,VALID,0.163672,
2010-05-01, 02:43:04,VALID,1005.05,VALID,0,VALID,86.42,VALID,0,VALID,25.8064,VALID,3,VALID,0.400781,
2010-05-01, 02:44:04,VALID,1005.05,VALID,0,VALID,86.542,VALID,0,VALID,25.8064,VALID,3,VALID,0.0207031,
2010-05-01, 02:45:04,VALID,1005.04,VALID,0,VALID,86.6031,VALID,0.100563,VALID,25.7655,VALID,2,VALID,0.29375,
2010-05-01, 02:46:04,VALID,1005.05,VALID,0,VALID,86.6336,VALID,0,VALID,25.7655,VALID,350,VALID,0.767578,
2010-05-01, 02:47:04,VALID,1005.05,VALID,0,VALID,86.7633,VALID,0,VALID,25.746,VALID,358,VALID,0.0363281,
2010-05-01, 02:48:04,VALID,1005.08,VALID,0,VALID,86.7861,VALID,0,VALID,25.7265,VALID,335,VALID,0.1625,
2010-05-01, 02:49:04,VALID,1005.07,VALID,0,VALID,86.8624,VALID,0.100563,VALID,25.7285,VALID,335,VALID,0.207031,
2010-05-01, 02:50:04,VALID,1005.1,VALID,0,VALID,86.8472,VALID,0.100563,VALID,25.7071,VALID,334,VALID,0.715234,
2010-05-01, 02:51:04,VALID,1005.07,VALID,0,VALID,86.954,VALID,0.100563,VALID,25.7285,VALID,301,VALID,0.323828,
2010-05-01, 02:52:04,VALID,1005.05,VALID,0,VALID,86.8853,VALID,0,VALID,25.7285,VALID,281,VALID,0.475781,
2010-05-01, 02:53:04,VALID,1005.09,VALID,0,VALID,86.9464,VALID,0,VALID,25.7285,VALID,278,VALID,0.150391,
2010-05-01, 02:54:04,VALID,1005.08,VALID,0,VALID,86.8929,VALID,0,VALID,25.6876,VALID,294,VALID,0.794922,
2010-05-01, 02:55:04,VALID,1005.12,VALID,0,VALID,87.0684,VALID,0.100563,VALID,25.709,VALID,289,VALID,0.123438,
2010-05-01, 02:56:04,VALID,1005.13,VALID,0,VALID,87.1066,VALID,0.100563,VALID,25.6876,VALID,312,VALID,0.119531,
2010-05-01, 02:57:04,VALID,1005.14,VALID,0,VALID,87.16,VALID,0.100563,VALID,25.6876,VALID,312,VALID,0.248047,
2010-05-01, 02:58:04,VALID,1005.14,VALID,0,VALID,87.221,VALID,0.100563,VALID,25.6876,VALID,299,VALID,0.102344,
2010-05-01, 02:59:04,VALID,1005.19,VALID,0,VALID,87.1142,VALID,0,VALID,25.6681,VALID,341,VALID,0.373047,
2010-05-01, 03:00:04,VALID,1005.18,VALID,0,VALID,87.1294,VALID,0.100563,VALID,25.709,VALID,352,VALID,0.764844,
2010-05-01, 03:01:04,VALID,1005.17,VALID,0,VALID,87.2591,VALID,0,VALID,25.6895,VALID,353,VALID,0.657422,
2010-05-01, 03:02:04,VALID,1005.18,VALID,0,VALID,87.282,VALID,0,VALID,25.6681,VALID,346,VALID,0.392188,
2010-05-01, 03:03:04,VALID,1005.21,VALID,0,VALID,87.3583,VALID,0,VALID,25.6486,VALID,359,VALID,0.578516,
2010-05-01, 03:04:04,VALID,1005.2,VALID,0,VALID,87.3736,VALID,0.100563,VALID,25.6486,VALID,346,VALID,0.766016,
2010-05-01, 03:05:04,VALID,1005.2,VALID,0,VALID,87.2744,VALID,0,VALID,25.6895,VALID,337,VALID,0.850781,
2010-05-01, 03:06:04,VALID,1005.18,VALID,0,VALID,87.3888,VALID,0,VALID,25.7071,VALID,349,VALID,0.217578,
2010-05-01, 03:07:04,VALID,1005.19,VALID,0,VALID,87.3049,VALID,0.100563,VALID,25.709,VALID,359,VALID,0.521484,
2010-05-01, 03:08:04,VALID,1005.18,VALID,0,VALID,87.4422,VALID,0,VALID,25.709,VALID,336,VALID,0.244922,
2010-05-01, 03:09:04,VALID,1005.17,VALID,0,VALID,87.3736,VALID,0,VALID,25.7071,VALID,354,VALID,0.535156,
2010-05-01, 03:10:04,VALID,1005.16,VALID,0,VALID,87.282,VALID,0.100563,VALID,25.748,VALID,348,VALID,1.11797,
2010-05-01, 03:11:04,VALID,1005.14,VALID,0,VALID,87.1905,VALID,0,VALID,25.7674,VALID,4,VALID,0.91875,
2010-05-01, 03:12:04,VALID,1005.13,VALID,0,VALID,87.0379,VALID,0.100563,VALID,25.7655,VALID,356,VALID,1.20156,
2010-05-01, 03:13:04,VALID,1005.16,VALID,0,VALID,86.9692,VALID,0.100563,VALID,25.8259,VALID,351,VALID,0.548828,
2010-05-01, 03:14:04,VALID,1005.18,VALID,0,VALID,86.8777,VALID,0.100563,VALID,25.8259,VALID,333,VALID,0.730859,
2010-05-01, 03:15:04,VALID,1005.17,VALID,0,VALID,86.7251,VALID,0.100563,VALID,25.8453,VALID,340,VALID,0.967578,
2010-05-01, 03:16:04,VALID,1005.19,VALID,0,VALID,86.748,VALID,0,VALID,25.8629,VALID,343,VALID,0.497656,
2010-05-01, 03:17:04,VALID,1005.19,VALID,0,VALID,86.6946,VALID,0.100563,VALID,25.8629,VALID,342,VALID,0.771484,
2010-05-01, 03:18:04,VALID,1005.19,VALID,0,VALID,86.7022,VALID,0,VALID,25.8823,VALID,2,VALID,0.789453,
2010-05-01, 03:19:04,VALID,1005.18,VALID,0,VALID,86.3971,VALID,0.100563,VALID,25.9018,VALID,341,VALID,0.884766,
2010-05-01, 03:20:04,VALID,1005.19,VALID,0,VALID,86.3437,VALID,0,VALID,25.9213,VALID,345,VALID,0.553125,
2010-05-01, 03:21:04,VALID,1005.16,VALID,0,VALID,86.1835,VALID,0,VALID,25.9622,VALID,358,VALID,1.0625,
2010-05-01, 03:22:04,VALID,1005.15,VALID,0,VALID,86.0843,VALID,0,VALID,25.9817,VALID,349,VALID,0.783984,
2010-05-01, 03:23:04,VALID,1005.17,VALID,0,VALID,86.0461,VALID,0.100563,VALID,25.9797,VALID,333,VALID,1.03203,
2010-05-01, 03:24:04,VALID,1005.17,VALID,0,VALID,85.9088,VALID,0,VALID,25.9797,VALID,353,VALID,1.02969,
2010-05-01, 03:25:04,VALID,1005.18,VALID,0,VALID,86.0233,VALID,0,VALID,26.0012,VALID,341,VALID,0.814062,
2010-05-01, 03:26:04,VALID,1005.16,VALID,0,VALID,85.9393,VALID,0,VALID,25.9797,VALID,312,VALID,0.655859,
2010-05-01, 03:27:04,VALID,1005.18,VALID,0,VALID,85.9088,VALID,0,VALID,26.0012,VALID,343,VALID,1.13437,
2010-05-01, 03:28:04,VALID,1005.19,VALID,0,VALID,86.0309,VALID,0,VALID,25.9602,VALID,320,VALID,0.744922,
2010-05-01, 03:29:04,VALID,1005.2,VALID,0,VALID,85.9317,VALID,0.100563,VALID,25.9817,VALID,336,VALID,1.40117,
2010-05-01, 03:30:04,VALID,1005.2,VALID,0,VALID,86.0233,VALID,0,VALID,25.9408,VALID,354,VALID,1.10156,
2010-05-01, 03:31:04,VALID,1005.22,VALID,0,VALID,86.1301,VALID,0,VALID,25.9408,VALID,323,VALID,1.03516,
2010-05-01, 03:32:04,VALID,1005.21,VALID,0,VALID,86.1835,VALID,0,VALID,25.9232,VALID,332,VALID,0.90625,
2010-05-01, 03:33:04,VALID,1005.2,VALID,0,VALID,86.2292,VALID,0,VALID,25.8629,VALID,357,VALID,0.455859,
2010-05-01, 03:34:04,VALID,1005.21,VALID,0,VALID,86.4657,VALID,0.100563,VALID,25.8434,VALID,353,VALID,0.561719,
2010-05-01, 03:35:04,VALID,1005.21,VALID,0,VALID,86.5115,VALID,0,VALID,25.8453,VALID,344,VALID,0.680078,
2010-05-01, 03:36:04,VALID,1005.22,VALID,0,VALID,86.5954,VALID,0,VALID,25.8259,VALID,335,VALID,0.9375,
2010-05-01, 03:37:04,VALID,1005.19,VALID,0,VALID,86.6641,VALID,0,VALID,25.7869,VALID,1,VALID,0.448828,
2010-05-01, 03:38:04,VALID,1005.22,VALID,0,VALID,86.8014,VALID,0,VALID,25.7655,VALID,348,VALID,0.831641,
2010-05-01, 03:39:04,VALID,1005.2,VALID,0,VALID,86.9387,VALID,0,VALID,25.7674,VALID,354,VALID,0.382422,
2010-05-01, 03:40:04,VALID,1005.19,VALID,0,VALID,86.8395,VALID,0.100563,VALID,25.7655,VALID,343,VALID,1.20078,
2010-05-01, 03:41:04,VALID,1005.2,VALID,0,VALID,86.8929,VALID,0,VALID,25.746,VALID,355,VALID,0.523438,
2010-05-01, 03:42:04,VALID,1005.22,VALID,0,VALID,87.0074,VALID,0,VALID,25.746,VALID,4,VALID,0.908594,