2002/07/25, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  964.3,   24.8,   77.0,   -1.86,    3.65,    0.0, -999.0
00:00:17,  964.3,   24.8,   76.9,   -0.78,    4.01,    0.0, -999.0
00:00:22,  964.2,   24.8,   77.3,   -1.91,    3.58,    0.0, -999.0
00:00:27,  964.3,   24.8,   77.1,   -1.05,    2.16,    0.0, -999.0
00:00:32,  964.3,   24.8,   77.1,   -0.89,    3.57,    0.0, -999.0
00:00:37,  964.3,   24.8,   77.0,   -1.22,    2.39,    0.0, -999.0
00:00:42,  964.3,   24.8,   77.0,   -0.84,    3.37,    0.0, -999.0
00:00:47,  964.3,   24.8,   77.1,   -1.95,    2.68,    0.0, -999.0
00:00:52,  964.3,   24.8,   77.2,   -2.15,    2.39,    0.0, -999.0
00:00:57,  964.2,   24.8,   77.2,   -1.97,    2.27,    0.0, -999.0
00:01:02,  964.3,   24.8,   76.9,   -1.89,    1.65,    0.0, -999.0
00:01:07,  964.3,   24.8,   77.4,   -2.51,    1.33,    0.0, -999.0
00:01:12,  964.3,   24.8,   77.0,   -2.37,    0.91,    0.0, -999.0
00:01:17,  964.3,   24.8,   77.1,   -2.28,    1.02,    0.0, -999.0
00:01:22,  964.3,   24.8,   77.0,   -2.32,    0.12,    0.0, -999.0
00:01:27,  964.3,   24.8,   76.8,   -1.30,    0.84,    0.0, -999.0
00:01:32,  964.3,   24.8,   77.0,   -0.45,    0.96,    0.0, -999.0
00:01:37,  964.3,   24.8,   77.0,   -1.19,    0.36,    0.0, -999.0
00:01:42,  964.3,   24.8,   76.8,   -1.31,   -0.16,    0.0, -999.0
00:01:47,  964.3,   24.8,   76.9,   -0.88,   -0.11,    0.0, -999.0
00:01:52,  964.3,   24.8,   76.7,   -1.02,   -0.50,    0.0, -999.0
00:01:57,  964.2,   24.8,   76.5,   -1.28,   -0.42,    0.0, -999.0
00:02:02,  964.3,   24.8,   76.8,   -1.23,    0.04,    0.0, -999.0
00:02:07,  964.3,   24.8,   76.7,   -0.95,    0.05,    0.0, -999.0
00:02:12,  964.2,   24.8,   76.8,   -1.35,    0.34,    0.0, -999.0
00:02:17,  964.2,   24.8,   77.1,   -1.02,    0.74,    0.0, -999.0
00:02:22,  964.2,   24.8,   76.8,   -0.97,    0.85,    0.0, -999.0
00:02:27,  964.2,   24.8,   76.7,   -1.36,    2.26,    0.0, -999.0
00:02:32,  964.2,   24.8,   77.0,   -0.86,    1.68,    0.0, -999.0
00:02:37,  964.2,   24.8,   76.8,   -0.69,    1.11,    0.0, -999.0
00:02:42,  964.2,   24.8,   77.0,   -2.04,    1.18,    0.0, -999.0
00:02:47,  964.2,   24.8,   76.7,   -1.60,   -0.08,    0.0, -999.0
00:02:52,  964.2,   24.8,   76.8,   -1.23,    0.09,    0.0, -999.0
00:02:57,  964.2,   24.8,   77.0,   -0.61,    1.77,    0.0, -999.0
00:03:02,  964.3,   24.8,   76.7,   -1.05,    2.07,    0.0, -999.0
00:03:07,  964.2,   24.8,   76.8,   -1.43,    0.79,    0.0, -999.0
00:03:12,  964.2,   24.8,   76.6,   -1.59,    1.43,    0.0, -999.0
00:03:17,  964.2,   24.8,   76.7,   -1.40,    1.93,    0.0, -999.0
00:03:22,  964.2,   24.8,   76.9,   -1.79,    0.87,    0.0, -999.0
00:03:27,  964.2,   24.8,   76.9,   -1.59,   -1.33,    0.0, -999.0
00:03:32,  964.2,   24.8,   76.9,   -2.03,   -1.12,    0.0, -999.0
00:03:37,  964.2,   24.8,   77.0,   -1.69,   -1.37,    0.0, -999.0
00:03:42,  964.2,   24.8,   76.9,   -1.63,   -1.47,    0.0, -999.0
00:03:47,  964.2,   24.8,   76.9,   -1.15,   -0.31,    0.0, -999.0
00:03:52,  964.2,   24.8,   76.9,   -1.00,   -0.45,    0.0, -999.0
00:03:57,  964.2,   24.8,   77.0,   -1.21,    0.56,    0.0, -999.0
00:04:02,  964.2,   24.8,   76.9,   -0.54,    1.67,    0.0, -999.0
00:04:07,  964.2,   24.8,   77.0,   -1.08,    0.79,    0.0, -999.0
00:04:12,  964.2,   24.8,   76.9,   -0.52,    0.67,    0.0, -999.0
00:04:17,  964.2,   24.8,   76.8,   -0.47,   -0.32,    0.0, -999.0
00:04:22,  964.2,   24.8,   77.1,   -0.91,   -0.53,    0.0, -999.0
00:04:27,  964.2,   24.8,   76.7,   -1.93,   -1.40,    0.0, -999.0
00:04:32,  964.2,   24.8,   77.0,   -1.55,   -0.44,    0.0, -999.0
00:04:37,  964.2,   24.8,   77.2,   -1.10,   -0.51,    0.0, -999.0
00:04:42,  964.2,   24.8,   77.1,   -1.25,    1.35,    0.0, -999.0
00:04:47,  964.2,   24.8,   77.0,   -1.83,    1.24,    0.0, -999.0
00:04:52,  964.2,   24.8,   76.9,   -2.99,    0.31,    0.0, -999.0
00:04:57,  964.2,   24.8,   77.2,   -2.94,    0.84,    0.0, -999.0
00:05:02,  964.2,   24.8,   77.2,   -2.90,    0.67,    0.0, -999.0
00:05:07,  964.2,   24.8,   77.0,   -2.18,    0.84,    0.0, -999.0
00:05:12,  964.3,   24.8,   77.3,   -1.98,    0.53,    0.0, -999.0
00:05:17,  964.3,   24.8,   77.1,   -2.08,   -0.22,    0.0, -999.0
00:05:22,  964.3,   24.8,   77.2,   -1.21,    0.85,    0.0, -999.0
00:05:27,  964.2,   24.8,   77.3,   -1.02,    1.21,    0.0, -999.0
00:05:32,  964.2,   24.8,   77.3,   -0.49,   -0.17,    0.0, -999.0
00:05:37,  964.2,   24.8,   77.2,    0.36,   -0.18,    0.0, -999.0
00:05:42,  964.2,   24.8,   76.8,    0.30,   -0.07,    0.0, -999.0
00:05:47,  964.2,   24.8,   77.1,    0.42,    0.10,    0.0, -999.0
00:05:52,  964.2,   24.8,   76.9,    1.21,   -0.35,    0.0, -999.0
00:05:57,  964.2,   24.8,   77.0,    0.80,   -0.43,    0.0, -999.0
00:06:02,  964.2,   24.8,   76.8,    0.57,   -0.48,    0.0, -999.0
00:06:07,  964.2,   24.8,   76.9,    0.47,   -0.46,    0.0, -999.0
00:06:12,  964.3,   24.8,   76.6,    0.42,   -0.45,    0.0, -999.0
00:06:17,  964.2,   24.8,   77.2,    0.57,   -0.22,    0.0, -999.0
00:06:22,  964.2,   24.8,   76.9,    1.52,   -0.41,    0.0, -999.0
00:06:27,  964.2,   24.8,   76.9,    0.95,   -0.33,    0.0, -999.0
00:06:32,  964.2,   24.8,   76.9,    0.51,    0.30,    0.0, -999.0
00:06:37,  964.2,   24.8,   76.5,   -0.24,    1.23,    0.0, -999.0
00:06:42,  964.2,   24.8,   77.1,   -1.30,    0.42,    0.0, -999.0
00:06:47,  964.2,   24.8,   76.8,   -2.99,    0.53,    0.0, -999.0
00:06:52,  964.2,   24.8,   76.9,   -2.79,    0.96,    0.0, -999.0
00:06:57,  964.2,   24.8,   76.9,   -2.50,   -0.04,    0.0, -999.0
00:07:02,  964.2,   24.8,   76.9,   -2.90,    1.00,    0.0, -999.0
00:07:07,  964.3,   24.8,   76.9,   -2.06,    0.63,    0.0, -999.0
00:07:12,  964.3,   24.8,   76.6,   -2.95,    0.15,    0.0, -999.0
00:07:17,  964.2,   24.8,   76.6,   -3.12,    0.84,    0.0, -999.0
00:07:22,  964.2,   24.8,   76.9,   -3.94,    0.21,    0.0, -999.0
00:07:27,  964.3,   24.8,   76.7,   -2.40,    0.21,    0.0, -999.0
00:07:32,  964.3,   24.8,   76.9,   -2.56,    1.03,    0.0, -999.0
00:07:37,  964.3,   24.8,   76.9,   -2.92,    1.90,    0.0, -999.0
00:07:42,  964.3,   24.8,   76.9,   -1.29,    1.49,    0.0, -999.0
00:07:47,  964.3,   24.8,   76.6,   -1.85,    0.60,    0.0, -999.0
00:07:52,  964.3,   24.8,   77.0,   -2.02,    0.62,    0.0, -999.0
00:07:57,  964.3,   24.8,   76.9,   -2.16,   -0.54,    0.0, -999.0
00:08:02,  964.3,   24.8,   76.6,   -2.45,   -1.66,    0.0, -999.0
00:08:07,  964.3,   24.8,   76.9,   -1.80,   -1.12,    0.0, -999.0
00:08:12,  964.3,   24.8,   77.0,   -1.10,   -1.03,    0.0, -999.0
00:08:17,  964.3,   24.8,   76.9,   -1.20,   -0.98,    0.0, -999.0
00:08:22,  964.3,   24.8,   76.8,   -1.87,    0.26,    0.0, -999.0
00:08:27,  964.3,   24.8,   76.9,   -1.07,    0.09,    0.0, -999.0
00:08:32,  964.3,   24.8,   76.8,   -0.51,    0.21,    0.0, -999.0
00:08:37,  964.3,   24.8,   76.8,   -1.40,    0.62,    0.0, -999.0
00:08:42,  964.3,   24.8,   76.9,   -1.10,    1.56,    0.0, -999.0
00:08:47,  964.3,   24.8,   77.1,   -0.76,    1.09,    0.0, -999.0
00:08:52,  964.3,   24.8,   77.2,   -0.72,    0.23,    0.0, -999.0
00:08:57,  964.3,   24.8,   77.0,   -1.59,    0.03,    0.0, -999.0
00:09:02,  964.3,   24.8,   77.1,   -2.79,    0.29,    0.0, -999.0
00:09:07,  964.3,   24.8,   77.1,   -2.51,    0.40,    0.0, -999.0
00:09:12,  964.3,   24.8,   77.0,   -1.76,    0.12,    0.0, -999.0
00:09:17,  964.3,   24.8,   77.0,   -1.50,    0.80,    0.0, -999.0
00:09:22,  964.3,   24.8,   76.7,   -1.99,    1.86,    0.0, -999.0
00:09:27,  964.3,   24.8,   77.0,   -1.78,    2.28,    0.0, -999.0
00:09:32,  964.3,   24.9,   76.9,   -1.99,    2.46,    0.0, -999.0
00:09:37,  964.3,   24.9,   77.3,   -2.26,    2.03,    0.0, -999.0
00:09:42,  964.3,   24.9,   77.3,   -2.89,    1.17,    0.0, -999.0
00:09:47,  964.3,   24.9,   77.2,   -2.09,    1.58,    0.0, -999.0
00:09:52,  964.3,   24.9,   77.1,   -2.24,    0.77,    0.0, -999.0
00:09:57,  964.3,   24.9,   77.2,   -2.76,    0.34,    0.0, -999.0
00:10:02,  964.3,   24.9,   77.0,   -2.69,    1.82,    0.0, -999.0
00:10:07,  964.3,   24.9,   76.9,   -2.11,    1.53,    0.0, -999.0
00:10:12,  964.3,   24.9,   76.7,   -2.07,    1.80,    0.0, -999.0
00:10:17,  964.3,   24.9,   76.9,   -1.90,    2.62,    0.0, -999.0
00:10:22,  964.3,   24.9,   77.0,   -0.93,    3.23,    0.0, -999.0
00:10:27,  964.3,   24.9,   77.0,   -0.55,    3.45,    0.0, -999.0
00:10:32,  964.3,   24.9,   77.0,   -1.56,    1.85,    0.0, -999.0
00:10:37,  964.3,   24.9,   76.9,   -0.75,    2.81,    0.0, -999.0
00:10:42,  964.3,   24.9,   77.0,   -1.25,    2.80,    0.0, -999.0
00:10:47,  964.3,   24.9,   76.9,   -1.68,    2.80,    0.0, -999.0
00:10:52,  964.3,   24.9,   76.9,   -2.07,    0.84,    0.0, -999.0
00:10:57,  964.3,   24.9,   77.0,   -1.29,    1.33,    0.0, -999.0
00:11:02,  964.3,   24.9,   76.7,    0.29,    3.35,    0.0, -999.0
00:11:07,  964.4,   24.9,   76.8,    0.12,    2.32,    0.0, -999.0
00:11:12,  964.4,   24.9,   76.9,   -0.32,    2.64,    0.0, -999.0
00:11:17,  964.3,   24.9,   76.7,   -0.06,    3.24,    0.0, -999.0
00:11:22,  964.3,   24.9,   76.7,    0.43,    2.20,    0.0, -999.0
00:11:27,  964.3,   24.9,   76.8,    0.72,    2.70,    0.0, -999.0
00:11:32,  964.3,   24.9,   77.0,   -0.77,    2.37,    0.0, -999.0
00:11:37,  964.3,   24.9,   76.9,   -1.51,    2.16,    0.0, -999.0
00:11:42,  964.3,   24.9,   76.8,   -2.61,    1.69,    0.0, -999.0
00:11:47,  964.3,   24.9,   77.0,   -1.59,    2.45,    0.0, -999.0
00:11:52,  964.3,   24.9,   77.1,   -0.84,    1.72,    0.0, -999.0
00:11:57,  964.3,   24.9,   77.0,   -0.87,    3.02,    0.0, -999.0
00:12:02,  964.3,   24.8,   77.2,    0.26,    3.65,    0.0, -999.0
00:12:07,  964.3,   24.8,   77.5,   -1.44,    4.17,    0.0, -999.0
00:12:12,  964.3,   24.8,   77.1,   -0.44,    4.98,    0.0, -999.0
00:12:17,  964.3,   24.8,   77.0,   -0.07,    4.10,    0.0, -999.0
00:12:22,  964.3,   24.8,   77.0,   -0.98,    3.65,    0.0, -999.0
00:12:27,  964.3,   24.8,   76.9,   -1.54,    2.37,    0.0, -999.0
00:12:32,  964.3,   24.8,   76.9,   -1.91,    1.34,    0.0, -999.0
00:12:37,  964.3,   24.8,   77.0,   -1.54,    0.79,    0.0, -999.0
00:12:42,  964.3,   24.8,   77.0,   -1.91,    0.30,    0.0, -999.0
00:12:47,  964.4,   24.8,   77.0,   -3.46,   -0.00,    0.0, -999.0
00:12:52,  964.3,   24.8,   76.7,   -2.35,    0.54,    0.0, -999.0
00:12:57,  964.3,   24.8,   76.9,   -1.81,    0.70,    0.0, -999.0
00:13:02,  964.3,   24.8,   77.0,   -1.44,    1.13,    0.0, -999.0
00:13:07,  964.3,   24.8,   77.0,   -1.66,    1.60,    0.0, -999.0
00:13:12,  964.3,   24.8,   76.7,   -0.13,    1.51,    0.0, -999.0
00:13:17,  964.3,   24.8,   77.0,   -0.24,    1.36,    0.0, -999.0
00:13:22,  964.3,   24.8,   76.8,   -1.12,    1.94,    0.0, -999.0
00:13:27,  964.3,   24.8,   76.7,   -1.45,    1.21,    0.0, -999.0
00:13:32,  964.3,   24.8,   77.0,   -1.23,    0.47,    0.0, -999.0
00:13:37,  964.3,   24.8,   77.0,   -0.64,   -0.08,    0.0, -999.0
00:13:42,  964.3,   24.8,   77.0,   -0.41,    0.13,    0.0, -999.0
00:13:47,  964.3,   24.8,   76.9,   -0.30,   -0.12,    0.0, -999.0
00:13:52,  964.3,   24.9,   76.8,   -0.14,   -0.08,    0.0, -999.0
00:13:57,  964.3,   24.8,   77.0,   -0.28,    0.06,    0.0, -999.0
00:14:02,  964.3,   24.8,   76.9,    0.06,   -0.05,    0.0, -999.0
00:14:07,  964.3,   24.8,   77.1,    0.08,    0.05,    0.0, -999.0
00:14:12,  964.3,   24.8,   76.9,   -0.12,    0.12,    0.0, -999.0
00:14:17,  964.3,   24.8,   77.1,    0.52,    0.01,    0.0, -999.0
00:14:22,  964.3,   24.8,   76.5,    0.63,    0.39,    0.0, -999.0
00:14:27,  964.3,   24.8,   77.1,   -0.13,    1.05,    0.0, -999.0
00:14:32,  964.3,   24.8,   77.0,   -0.07,    1.98,    0.0, -999.0
00:14:37,  964.3,   24.8,   76.8,   -0.43,    3.47,    0.0, -999.0
00:14:42,  964.3,   24.8,   76.8,   -1.17,    2.39,    0.0, -999.0
00:14:47,  964.3,   24.8,   76.7,   -1.67,    2.22,    0.0, -999.0
00:14:52,  964.3,   24.9,   76.9,   -0.95,    2.14,    0.0, -999.0
00:14:57,  964.3,   24.9,   77.0,   -1.56,    1.73,    0.0, -999.0
00:15:02,  964.3,   24.9,   77.0,   -0.83,    1.50,    0.0, -999.0
00:15:07,  964.3,   24.9,   76.6,   -1.40,    1.61,    0.0, -999.0
00:15:12,  964.4,   24.9,   76.9,   -1.57,    0.19,    0.0, -999.0
00:15:17,  964.3,   24.9,   77.0,   -2.50,   -1.75,    0.0, -999.0
00:15:22,  964.3,   24.9,   76.8,   -3.43,   -0.24,    0.0, -999.0
00:15:27,  964.3,   24.9,   76.7,   -3.43,   -0.54,    0.0, -999.0
00:15:32,  964.3,   24.9,   76.9,   -2.98,   -0.05,    0.0, -999.0
00:15:37,  964.4,   24.9,   76.7,   -1.27,   -1.89,    0.0, -999.0
00:15:42,  964.4,   24.9,   76.9,   -0.68,   -0.97,    0.0, -999.0
00:15:47,  964.4,   24.9,   76.8,   -1.51,   -1.41,    0.0, -999.0
00:15:52,  964.4,   24.9,   76.7,   -1.62,   -0.03,    0.0, -999.0
00:15:57,  964.4,   24.9,   76.6,   -1.53,    1.00,    0.0, -999.0
00:16:02,  964.3,   24.9,   76.8,   -1.13,    1.17,    0.0, -999.0
00:16:07,  964.3,   24.9,   76.9,   -1.73,    0.24,    0.0, -999.0
00:16:12,  964.3,   24.9,   76.8,   -1.17,    0.45,    0.0, -999.0
00:16:17,  964.3,   24.9,   76.5,   -1.19,    0.30,    0.0, -999.0
00:16:22,  964.3,   24.9,   76.6,   -1.54,   -0.53,    0.0, -999.0
00:16:27,  964.4,   24.9,   76.8,   -1.64,   -0.80,    0.0, -999.0
00:16:32,  964.3,   24.9,   76.8,   -1.79,   -0.03,    0.0, -999.0
00:16:37,  964.4,   24.9,   76.7,   -2.37,   -0.00,    0.0, -999.0
00:16:42,  964.4,   24.9,   77.0,   -2.85,   -0.15,    0.0, -999.0
00:16:47,  964.4,   24.9,   76.8,   -2.52,   -0.44,    0.0, -999.0
00:16:52,  964.4,   24.9,   76.8,   -2.64,   -0.51,    0.0, -999.0
00:16:57,  964.4,   24.9,   76.7,   -2.73,   -0.24,    0.0, -999.0
00:17:02,  964.4,   24.9,   77.0,   -3.16,    0.39,    0.0, -999.0
00:17:07,  964.4,   24.9,   76.9,   -2.03,    0.58,    0.0, -999.0
00:17:12,  964.4,   24.9,   76.9,   -1.07,    0.39,    0.0, -999.0
00:17:17,  964.4,   24.9,   76.9,   -0.61,    1.06,    0.0, -999.0
00:17:22,  964.4,   24.9,   76.5,   -0.28,    1.34,    0.0, -999.0
00:17:27,  964.4,   24.9,   76.9,   -0.69,    0.31,    0.0, -999.0
00:17:32,  964.4,   24.9,   76.9,   -0.78,    0.31,    0.0, -999.0
00:17:37,  964.4,   24.9,   76.8,   -1.41,    1.57,    0.0, -999.0
00:17:42,  964.4,   24.9,   76.8,   -2.40,    1.94,    0.0, -999.0
00:17:47,  964.4,   24.9,   76.6,   -1.42,    2.03,    0.0, -999.0
00:17:52,  964.4,   24.9,   76.8,    0.47,    0.84,    0.0, -999.0
00:17:57,  964.4,   24.9,   76.8,    0.55,    1.18,    0.0, -999.0
00:18:02,  964.4,   24.9,   76.9,   -1.64,    1.33,    0.0, -999.0
00:18:07,  964.4,   24.9,   76.7,   -1.72,    1.72,    0.0, -999.0
00:18:12,  964.4,   24.9,   76.9,   -1.02,    1.46,    0.0, -999.0
00:18:17,  964.4,   24.9,   77.0,   -0.41,    1.02,    0.0, -999.0
00:18:22,  964.4,   24.9,   76.6,   -2.15,   -0.62,    0.0, -999.0
00:18:27,  964.4,   24.9,   76.9,   -3.10,   -1.07,    0.0, -999.0
00:18:32,  964.4,   24.9,   76.8,   -3.38,   -1.03,    0.0, -999.0
00:18:37,  964.4,   24.9,   77.1,   -2.50,   -1.75,    0.0, -999.0
00:18:42,  964.4,   24.9,   76.9,   -2.55,   -1.47,    0.0, -999.0
00:18:47,  964.4,   24.9,   76.9,   -2.18,   -0.19,    0.0, -999.0
00:18:52,  964.4,   24.9,   77.1,   -2.28,   -0.28,    0.0, -999.0
00:18:57,  964.4,   24.9,   77.2,   -2.48,    0.67,    0.0, -999.0
00:19:02,  964.4,   24.9,   77.0,   -2.86,    1.39,    0.0, -999.0
00:19:07,  964.4,   24.9,   77.1,   -2.98,    1.58,    0.0, -999.0
00:19:12,  964.4,   24.9,   77.0,   -4.34,    1.58,    0.0, -999.0
00:19:17,  964.4,   24.9,   76.7,   -4.41,    2.35,    0.0, -999.0
00:19:22,  964.4,   24.9,   76.9,   -1.58,    1.63,    0.0, -999.0
00:19:27,  964.4,   24.9,   77.1,   -1.53,    1.64,    0.0, -999.0
00:19:32,  964.4,   24.9,   76.8,   -0.98,    1.84,    0.0, -999.0
00:19:37,  964.4,   24.9,   76.9,   -0.05,    1.48,    0.0, -999.0
00:19:42,  964.4,   24.9,   77.1,   -0.61,   -0.44,    0.0, -999.0
00:19:47,  964.4,   24.9,   77.1,   -0.18,    0.56,    0.0, -999.0
00:19:52,  964.4,   24.9,   77.0,   -1.25,    0.18,    0.0, -999.0
00:19:57,  964.4,   24.9,   77.0,   -1.41,    0.41,    0.0, -999.0
00:20:02,  964.4,   24.9,   77.0,   -0.08,    0.39,    0.0, -999.0
00:20:07,  964.4,   24.9,   77.0,   -0.87,    1.45,    0.0, -999.0
00:20:12,  964.5,   24.9,   77.2,    0.02,    0.63,    0.0, -999.0
00:20:17,  964.4,   24.9,   77.1,    0.35,   -0.20,    0.0, -999.0
00:20:22,  964.4,   24.9,   77.2,   -0.88,   -0.57,    0.0, -999.0
00:20:27,  964.4,   24.9,   77.0,   -1.41,   -0.33,    0.0, -999.0
00:20:32,  964.4,   24.9,   77.2,   -1.02,   -0.05,    0.0, -999.0
00:20:37,  964.4,   24.9,   77.0,   -0.02,    1.17,    0.0, -999.0
00:20:42,  964.5,   24.9,   77.3,   -0.09,    1.28,    0.0, -999.0
00:20:47,  964.5,   24.9,   77.1,    0.43,    0.66,    0.0, -999.0
00:20:52,  964.5,   24.9,   77.2,   -0.26,    0.05,    0.0, -999.0
00:20:57,  964.4,   24.9,   77.1,   -0.32,   -0.31,    0.0, -999.0
00:21:02,  964.5,   24.9,   77.3,   -0.54,   -0.30,    0.0, -999.0
00:21:07,  964.4,   24.9,   77.2,   -0.14,   -0.41,    0.0, -999.0
00:21:12,  964.4,   24.9,   77.2,    0.10,   -0.34,    0.0, -999.0
00:21:17,  964.4,   24.9,   77.3,   -0.15,   -0.15,    0.0, -999.0
00:21:22,  964.4,   24.9,   77.2,   -1.15,   -0.06,    0.0, -999.0
00:21:27,  964.4,   24.9,   76.9,   -1.02,   -1.51,    0.0, -999.0
00:21:32,  964.4,   24.9,   77.2,   -1.45,   -0.47,    0.0, -999.0
00:21:37,  964.4,   24.9,   77.2,   -1.37,    0.22,    0.0, -999.0
00:21:42,  964.4,   24.9,   77.1,   -1.28,    0.37,    0.0, -999.0
00:21:47,  964.4,   24.9,   77.3,   -2.42,    0.56,    0.0, -999.0
00:21:52,  964.4,   24.9,   77.2,   -2.13,   -0.07,    0.0, -999.0
00:21:57,  964.4,   24.9,   77.4,   -2.04,   -0.07,    0.0, -999.0
00:22:02,  964.4,   24.9,   77.2,   -2.04,    0.04,    0.0, -999.0
00:22:07,  964.4,   24.9,   77.2,   -2.81,   -0.40,    0.0, -999.0
00:22:12,  964.5,   24.9,   77.3,   -2.60,    0.37,    0.0, -999.0
00:22:17,  964.5,   24.9,   77.3,   -2.19,    1.53,    0.0, -999.0
00:22:22,  964.4,   24.9,   77.2,   -1.51,    1.18,    0.0, -999.0
00:22:27,  964.4,   24.9,   77.5,   -0.79,    1.01,    0.0, -999.0
00:22:32,  964.4,   24.9,   77.4,   -0.19,    0.09,    0.0, -999.0
00:22:37,  964.4,   24.9,   77.2,   -0.37,    0.32,    0.0, -999.0
00:22:42,  964.4,   24.9,   77.1,   -1.31,    0.58,    0.0, -999.0
00:22:47,  964.4,   24.9,   77.3,   -0.91,   -0.57,    0.0, -999.0
00:22:52,  964.4,   24.9,   77.2,   -0.92,   -0.55,    0.0, -999.0
00:22:57,  964.4,   24.9,   77.1,   -0.97,   -0.30,    0.0, -999.0
00:23:02,  964.4,   24.9,   77.2,   -1.07,   -0.33,    0.0, -999.0
00:23:07,  964.4,   24.9,   77.3,   -1.11,   -0.77,    0.0, -999.0
00:23:12,  964.4,   24.9,   77.2,   -1.44,   -1.50,    0.0, -999.0
00:23:17,  964.4,   24.9,   77.5,   -1.34,   -1.43,    0.0, -999.0
00:23:22,  964.4,   24.9,   77.2,   -1.32,   -0.43,    0.0, -999.0
00:23:27,  964.4,   24.9,   77.4,   -1.31,    0.55,    0.0, -999.0
00:23:32,  964.4,   24.9,   77.2,   -0.96,    0.43,    0.0, -999.0
00:23:37,  964.4,   24.9,   77.5,   -0.89,   -0.27,    0.0, -999.0
00:23:42,  964.4,   24.9,   77.5,   -0.56,   -0.51,    0.0, -999.0
00:23:47,  964.4,   24.9,   77.5,   -0.17,   -0.30,    0.0, -999.0
00:23:52,  964.3,   24.9,   77.2,    0.36,   -0.29,    0.0, -999.0
00:23:57,  964.3,   24.9,   77.5,    0.14,   -0.17,    0.0, -999.0
00:24:02,  964.3,   24.9,   77.4,    0.45,    0.02,    0.0, -999.0
00:24:07,  964.3,   24.9,   77.6,    0.85,    0.00,    0.0, -999.0
00:24:12,  964.3,   24.9,   77.7,    0.84,    0.09,    0.0, -999.0
00:24:17,  964.3,   24.9,   77.8,    0.91,    0.14,    0.0, -999.0
00:24:22,  964.3,   24.9,   77.6,    1.85,    0.39,    0.0, -999.0
00:24:27,  964.3,   24.9,   77.5,    0.46,    1.00,    0.0, -999.0
00:24:32,  964.3,   24.9,   77.5,   -1.16,    3.59,    0.0, -999.0
00:24:37,  964.3,   24.9,   77.5,   -1.53,    0.92,    0.0, -999.0
00:24:42,  964.3,   24.9,   77.6,   -1.68,    1.26,    0.0, -999.0
00:24:47,  964.3,   24.9,   77.3,   -1.88,    1.95,    0.0, -999.0
00:24:52,  964.3,   24.9,   77.3,   -2.09,    2.41,    0.0, -999.0
00:24:57,  964.3,   24.9,   77.7,   -1.73,    1.50,    0.0, -999.0
00:25:02,  964.3,   24.9,   77.6,   -0.79,    1.32,    0.0, -999.0
00:25:07,  964.3,   24.9,   77.7,    0.49,    2.11,    0.0, -999.0
00:25:12,  964.3,   24.9,   77.7,    0.50,    2.17,    0.0, -999.0
00:25:17,  964.3,   24.9,   77.5,   -0.47,    2.22,    0.0, -999.0
00:25:22,  964.3,   24.9,   77.7,    0.12,    2.33,    0.0, -999.0
00:25:27,  964.3,   24.9,   77.7,   -0.82,    3.27,    0.0, -999.0
00:25:32,  964.3,   24.9,   77.7,   -1.75,    2.50,    0.0, -999.0
00:25:37,  964.3,   24.9,   77.6,   -1.18,    1.22,    0.0, -999.0
00:25:42,  964.3,   24.9,   77.8,   -0.38,    2.38,    0.0, -999.0
00:25:47,  964.3,   24.9,   77.9,   -0.76,    1.22,    0.0, -999.0
00:25:52,  964.3,   24.9,   77.6,   -0.83,    1.10,    0.0, -999.0
00:25:57,  964.3,   24.9,   77.7,   -0.34,    2.15,    0.0, -999.0
00:26:02,  964.3,   24.9,   78.0,   -2.21,    2.94,    0.0, -999.0
00:26:07,  964.3,   24.9,   77.8,   -2.22,    3.29,    0.0, -999.0
00:26:12,  964.3,   24.9,   77.9,   -1.22,    2.75,    0.0, -999.0
00:26:17,  964.3,   24.9,   77.8,   -0.18,    5.07,    0.0, -999.0
00:26:22,  964.3,   24.9,   77.7,   -0.77,    2.69,    0.0, -999.0
00:26:27,  964.3,   24.9,   78.0,   -1.90,   -0.30,    0.0, -999.0
00:26:32,  964.3,   24.8,   77.7,   -2.41,   -0.65,    0.0, -999.0
00:26:37,  964.3,   24.8,   77.8,   -3.27,    0.40,    0.0, -999.0
00:26:42,  964.3,   24.8,   78.0,   -2.91,    0.84,    0.0, -999.0
00:26:47,  964.3,   24.8,   77.8,   -2.42,    0.83,    0.0, -999.0
00:26:52,  964.3,   24.8,   77.6,   -2.77,    0.95,    0.0, -999.0
00:26:57,  964.3,   24.8,   77.8,   -1.94,   -0.78,    0.0, -999.0
00:27:02,  964.3,   24.8,   77.8,   -0.88,   -0.45,    0.0, -999.0
00:27:07,  964.3,   24.8,   77.9,   -0.62,   -1.45,    0.0, -999.0
00:27:12,  964.3,   24.8,   77.9,   -0.27,   -1.28,    0.0, -999.0
00:27:17,  964.3,   24.8,   77.9,    0.42,   -0.86,    0.0, -999.0
00:27:22,  964.3,   24.8,   77.9,   -1.32,    0.59,    0.0, -999.0
00:27:27,  964.3,   24.8,   77.9,   -1.77,   -0.00,    0.0, -999.0
00:27:32,  964.3,   24.8,   77.8,   -2.20,   -1.03,    0.0, -999.0
00:27:37,  964.3,   24.8,   77.9,   -1.16,   -1.29,    0.0, -999.0
00:27:42,  964.4,   24.8,   77.9,   -1.48,   -0.54,    0.0, -999.0
00:27:47,  964.3,   24.8,   78.1,   -2.60,   -0.18,    0.0, -999.0
00:27:52,  964.3,   24.8,   78.0,   -2.52,   -0.13,    0.0, -999.0
00:27:57,  964.3,   24.8,   77.6,   -2.13,    0.30,    0.0, -999.0
00:28:02,  964.3,   24.8,   78.0,   -1.80,   -0.28,    0.0, -999.0
00:28:07,  964.3,   24.8,   78.0,   -0.61,    1.15,    0.0, -999.0
00:28:12,  964.3,   24.8,   78.2,   -0.34,    1.28,    0.0, -999.0
00:28:17,  964.3,   24.8,   78.2,   -0.84,    1.00,    0.0, -999.0
00:28:22,  964.3,   24.8,   78.3,   -1.03,    1.27,    0.0, -999.0
00:28:27,  964.3,   24.8,   78.2,   -0.58,    0.90,    0.0, -999.0
00:28:32,  964.3,   24.8,   78.0,   -0.19,    0.71,    0.0, -999.0
00:28:37,  964.3,   24.8,   78.3,    0.01,    0.44,    0.0, -999.0
00:28:42,  964.3,   24.8,   78.2,    0.06,    0.37,    0.0, -999.0
00:28:47,  964.3,   24.8,   78.0,   -0.17,    0.11,    0.0, -999.0
00:28:52,  964.3,   24.8,   78.2,   -1.10,   -0.86,    0.0, -999.0
00:28:57,  964.3,   24.8,   78.5,   -2.19,   -0.55,    0.0, -999.0
00:29:02,  964.3,   24.8,   78.2,   -1.60,   -1.12,    0.0, -999.0
00:29:07,  964.3,   24.8,   78.3,   -1.71,    0.15,    0.0, -999.0
00:29:12,  964.3,   24.8,   78.3,   -3.35,    0.65,    0.0, -999.0
00:29:17,  964.4,   24.8,   78.3,   -3.15,   -1.15,    0.0, -999.0
00:29:22,  964.3,   24.8,   78.2,   -2.59,   -0.94,    0.0, -999.0
00:29:27,  964.3,   24.8,   78.3,   -2.25,   -0.24,    0.0, -999.0
00:29:32,  964.4,   24.8,   78.4,   -1.61,   -0.08,    0.0, -999.0
00:29:37,  964.4,   24.8,   78.4,   -1.72,   -0.56,    0.0, -999.0
00:29:42,  964.3,   24.8,   78.3,   -2.32,   -0.33,    0.0, -999.0