                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/17 00:00,  999.0,   38.4,  999.0,   37.1,   39.2,  999.0,   37.7,  999.0,   33.4,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,   26.1,   24.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:10,  999.0,   38.3,   39.5,   37.4,   37.6,   34.9,   37.3,   28.2,   32.4,   24.7,   25.2,   24.5,  999.0,   27.3,   27.0,   27.2,   24.1,   22.9,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:20,  999.0,   37.6,   36.5,   37.4,  999.0,   34.8,   35.1,   27.0,   34.3,   30.5,   27.8,  999.0,  999.0,   26.0,   32.0,   25.0,   25.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:30,  999.0,   41.4,   37.9,   37.7,   37.7,   36.9,   36.6,   29.9,   28.0,   30.0,   27.6,   26.0,  999.0,  999.0,   29.5,   24.1,   27.4,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:40,  999.0,   45.8,   38.6,   37.3,  999.0,   36.1,   37.5,   29.3,   31.0,   34.9,   35.5,   35.1,   40.6,   29.9,   30.2,   27.1,   32.3,   28.2,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:50,  999.0,   45.7,   37.1,   35.2,   32.7,   37.4,   37.1,   33.2,   29.4,   37.5,   30.0,  999.0,  999.0,   26.6,   27.2,   27.1,   30.7,   28.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   29.4,   27.5,  999.0,  999.0,   29.2,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:00,  999.0,   40.9,   35.3,   35.4,   35.3,   39.7,   36.4,   29.3,   26.0,   28.3,   25.9,   32.2,   36.4,  999.0,   26.9,   26.5,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   32.1,  999.0,  999.0,   29.3,  999.0,  999.0,   29.3,   29.4,  999.0,  999.0,   30.0,  999.0,  999.0,   28.6,  999.0,   28.6,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:10,  999.0,   39.5,   32.6,   33.7,   31.5,   38.4,   36.1,   31.9,   26.7,   20.1,  999.0,  999.0,  999.0,   24.2,   26.7,   28.2,   24.5,  999.0,  999.0,  999.0,  999.0,   25.3,   27.6,  999.0,   27.6,   26.5,  999.0,  999.0,   28.1,   28.4,   30.9,   28.6,   26.6,  999.0,   26.5,   27.5,   26.9,   30.3,   28.9,   28.0,   28.2,   28.4,   27.1,   27.1,   28.6,  999.0,   25.5,   26.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:20,  999.0,   42.4,   34.9,   35.9,   38.7,   34.9,   35.2,   30.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.6,   25.2,  999.0,   25.3,   27.1,  999.0,   26.2,   29.0,   31.6,   29.5,   24.6,   28.2,   31.6,   28.6,   28.0,   29.1,   30.7,   28.2,   26.8,   26.0,   29.2,   27.1,   26.7,   29.7,   28.3,   25.2,   25.9,   28.4,  999.0,   25.8,   26.9,   24.2,  999.0,  999.0,   22.3,   17.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0
2005/05/17 01:30,  999.0,   45.5,   39.0,   40.1,   36.0,   37.9,   34.9,   29.2,   28.5,  999.0,   24.0,   28.3,   29.4,   32.2,   24.4,   25.1,   24.3,  999.0,  999.0,  999.0,   27.5,   27.0,  999.0,   33.0,   28.9,   27.6,   30.8,   30.7,   29.2,   28.4,   31.1,   30.0,   28.9,   25.4,  999.0,   28.9,   28.2,   29.7,   29.5,   28.2,   29.9,   29.2,   28.7,   27.6,   28.0,   27.0,   27.7,   27.9,   27.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:40,  999.0,   45.4,   38.9,   40.1,   35.3,   35.8,   34.9,   29.0,   33.5,  999.0,  999.0,  999.0,   31.0,   30.5,   27.4,   30.7,   24.9,  999.0,  999.0,  999.0,   29.5,   26.1,   30.1,   31.7,   27.8,   25.9,   30.1,   31.1,   27.7,   27.8,   29.8,   30.1,   28.4,   28.5,   29.4,   29.6,   28.2,   29.2,   29.6,   27.8,   27.8,   28.8,   28.2,   27.6,   27.3,   27.3,   26.7,   27.6,   27.3,   26.0,   26.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:50,  999.0,   45.9,   40.3,   39.7,   37.9,   40.2,   40.2,   30.2,   34.8,  999.0,  999.0,  999.0,   34.7,   28.9,   28.7,   31.0,   29.9,   26.2,   29.9,   31.7,   28.7,   26.0,  999.0,   32.4,   27.2,   29.0,   32.4,   31.6,  999.0,   30.4,   31.4,   30.3,   29.1,   30.9,   30.0,   29.6,   30.0,   30.3,   29.9,   28.2,   29.8,   29.1,   28.1,   28.8,   27.8,   27.9,   26.9,   28.1,   27.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:00,  999.0,   46.9,   41.8,   41.3,   39.8,   36.7,   38.7,   37.3,   34.1,   31.6,   37.5,   29.7,   34.2,   29.8,   29.1,   33.3,   28.9,   28.9,   30.3,   30.2,   27.7,  999.0,  999.0,   28.1,   28.1,   26.2,  999.0,   30.2,   28.8,   30.0,   30.2,   30.5,   30.2,   30.3,   29.2,   31.2,   30.3,   29.9,   30.5,  999.0,   29.1,   29.5,   28.7,   28.8,   28.6,   29.3,   27.8,   28.0,   27.9,   26.0,   26.0,  999.0,  999.0,   24.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:10,  999.0,   46.0,   42.8,   42.4,   40.7,   40.3,   37.3,   38.7,   33.7,   35.9,   35.2,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,   31.8,   22.7,  999.0,   18.1,   19.6,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,   32.0,  999.0,   28.7,   31.1,   30.5,  999.0,  999.0,  999.0,   29.3,  999.0,   31.0,  999.0,   28.3,   27.2,   29.2,  999.0,  999.0,  999.0,   27.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:20,  999.0,   39.7,   38.7,  999.0,   39.5,   40.5,   35.2,   39.3,   37.9,   31.0,  999.0,  999.0,  999.0,  999.0,   27.0,   31.3,   36.2,   27.3,   31.8,   30.7,   28.0,   25.2,  999.0,  999.0,  999.0,   27.7,  999.0,   28.9,   27.8,  999.0,  999.0,   27.5,   27.4,  999.0,  999.0,  999.0,   28.7,  999.0,   28.8,   30.9,   27.4,  999.0,  999.0,   25.7,   27.6,  999.0,   28.1,   28.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:30,  999.0,   37.1,   37.1,   37.0,   41.1,   39.5,   32.9,   40.9,   40.7,   34.9,   41.0,   35.1,   32.2,   29.6,   27.8,   34.3,   34.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.3,   29.6,   27.7,   28.0,   27.9,  999.0,   27.4,  999.0,   26.1,   25.6,  999.0,  999.0,  999.0,   25.4,   24.7,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:40,  999.0,   36.4,   36.9,   37.5,   43.3,   39.7,   34.3,  999.0,   37.8,   32.7,   34.8,   28.5,   37.5,   34.7,   32.8,   32.7,   32.3,   29.5,   31.5,  999.0,   28.4,  999.0,  999.0,  999.0,   26.5,   25.9,  999.0,   23.7,   25.2,  999.0,  999.0,   26.1,   24.4,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   25.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:50,  999.0,   36.2,   36.6,   38.2,   43.0,   38.9,   25.4,   36.2,   36.5,   29.6,   32.2,   28.0,   39.4,   30.3,   28.1,   27.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.5,   19.4,  999.0,  999.0,   18.0,  999.0,  999.0,   18.4,   20.2,  999.0
2005/05/17 03:00,  999.0,   36.0,   38.9,   43.2,   42.3,   42.5,   36.5,   36.2,   31.2,   31.1,   37.8,   27.7,   34.5,   22.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0
2005/05/17 03:10,  999.0,   38.7,   40.1,   39.9,   46.5,   47.5,   35.6,   36.9,   32.5,   34.3,   34.3,   35.5,   36.2,   29.0,   32.3,   35.3,   30.1,   30.1,   32.4,  999.0,   27.1,   25.4,  999.0,  999.0,   27.7,  999.0,   31.8,   30.2,   30.8,   32.5,   30.7,   28.5,   30.2,   30.7,   28.8,   31.6,  999.0,  999.0,   30.0,   30.2,   29.6,   29.8,   30.3,   24.3,   28.5,   25.7,   28.1,   27.5,   26.8,  999.0,   26.9,  999.0,   25.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:20,  999.0,   40.5,   44.1,   39.7,   45.3,   44.5,   38.8,   31.0,   36.1,   42.3,   39.9,   38.6,   35.9,   42.0,   34.5,   34.6,   32.3,   29.3,   31.7,   30.9,   27.0,  999.0,  999.0,  999.0,   29.2,   30.0,   31.7,   29.9,   31.2,   31.0,   29.7,   29.6,   33.1,   29.2,   29.5,   32.6,   30.9,   29.8,   30.2,   27.9,   27.2,   29.0,   27.5,   28.8,   28.7,   29.5,   28.1,   28.1,   28.5,   28.6,   27.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:30,  999.0,   40.9,   42.3,   37.3,   45.4,   40.1,   33.6,   27.3,   35.5,   30.5,   38.1,   40.6,   38.2,   28.6,   25.7,  999.0,   29.8,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,   28.0,   27.7,  999.0,  999.0,   28.2,   28.8,  999.0,   27.3,   28.5,   32.3,   30.1,   27.8,   29.0,   30.1,   27.5,   28.6,   27.7,   27.4,   27.5,   27.6,   28.4,   27.7,   29.2,   27.1,   26.8,   28.7,  999.0,   24.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:40,  999.0,   41.7,   42.5,   39.2,   42.9,   39.1,   37.9,   32.6,   32.1,   32.1,   31.6,   37.7,  999.0,   26.5,   26.6,   26.9,   33.5,   27.9,   31.9,   28.0,   27.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   29.2,   28.2,  999.0,   28.2,   31.7,   25.7,   32.0,   29.8,   27.7,   31.7,  999.0,   25.3,   28.7,   25.4,   24.3,  999.0,   28.9,   24.7,   25.8,   27.3,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:50,  999.0,   42.3,   43.2,   43.0,   41.6,   39.7,   30.2,   32.4,   30.7,   30.6,   28.7,   28.8,   29.7,   27.3,   26.6,   29.0,   37.2,   26.7,   29.8,  999.0,  999.0,   26.8,  999.0,  999.0,   28.0,   29.9,   33.2,   30.8,   28.5,   30.0,   31.8,   29.6,   29.6,   29.3,   30.0,   31.0,   29.3,   27.5,   27.6,   30.0,   29.8,   26.0,   28.7,   28.0,   24.5,   27.4,   28.7,   28.7,   27.3,   28.0,   29.4,   26.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0
2005/05/17 04:00,  999.0,   44.5,   42.0,   44.4,   43.3,   37.7,   34.3,   30.4,   32.6,   31.0,   32.4,   32.1,   28.5,   28.8,   29.8,   28.2,   25.0,   26.3,  999.0,  999.0,   26.8,  999.0,  999.0,   26.4,  999.0,  999.0,   29.4,  999.0,  999.0,   28.9,   27.7,   31.2,  999.0,   26.3,   29.9,  999.0,   28.0,   29.0,   32.0,  999.0,   28.1,   29.2,   30.2,   27.7,   27.1,   24.2,   25.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:10,  999.0,   47.9,   42.0,   42.6,   42.0,   36.6,   38.0,   35.3,   32.1,   29.3,   33.4,   30.8,   29.2,   26.8,   26.8,   31.2,   32.7,   32.9,   31.7,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   28.1,   27.9,   24.2,   28.7,   30.1,   28.4,   28.1,   28.3,   29.0,   29.3,   28.7,   28.1,   27.8,   24.0,   29.0,   29.9,   27.3,   27.9,   27.9,   28.3,   23.1,   28.0,   28.7,  999.0,   26.8,  999.0,   25.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0
2005/05/17 04:20,  999.0,   45.8,   42.0,   38.5,   40.6,   36.8,   37.9,   30.7,   28.9,   30.2,   42.7,   28.3,   30.9,   25.0,   22.8,   36.9,   36.3,   25.8,   30.5,  999.0,  999.0,   28.3,  999.0,  999.0,   25.4,   30.7,  999.0,   28.9,   27.4,  999.0,  999.0,   28.7,   29.7,  999.0,   27.8,   28.0,   30.1,   29.2,   26.8,   29.0,   27.5,   27.6,   26.5,   27.0,  999.0,   25.4,   25.2,   26.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0
2005/05/17 04:30,  999.0,   43.4,   45.2,   39.8,   40.2,   37.2,   32.5,   28.8,   30.3,   30.4,   34.7,   38.2,   32.8,   23.0,   27.1,   29.6,   29.4,   23.7,  999.0,   30.1,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   31.6,   28.0,   30.3,   30.2,   29.0,   28.6,   29.6,   30.2,   27.1,   29.0,   29.7,   27.7,   29.4,   27.8,   28.2,   28.5,  999.0,   26.5,  999.0,   27.1,   29.3,   27.2,   27.2,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:40,  999.0,   43.0,   44.4,   41.5,   38.7,   36.9,   30.8,   27.5,   32.0,   31.5,   19.1,   32.5,   32.2,   24.0,   24.5,   27.2,   31.1,   24.3,  999.0,  999.0,   24.8,   27.6,   32.0,   26.1,  999.0,  999.0,   31.4,   28.6,   29.0,   27.0,   28.5,   28.4,   31.3,   30.7,   27.0,   29.5,   29.8,   29.4,   27.9,   28.8,   27.3,   26.0,   28.6,   30.0,   27.8,   27.1,   27.4,   28.0,   25.9,   26.9,   26.8,   25.7,  999.0,  999.0,   25.5,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:50,  999.0,   40.0,   41.1,   42.5,   40.0,   39.6,   32.7,   29.5,   33.3,   25.8,   20.9,   24.8,   25.3,  999.0,   20.9,   24.2,   26.8,   20.6,  999.0,  999.0,   26.5,   27.2,   31.0,  999.0,   25.9,  999.0,   31.5,   30.1,   26.0,  999.0,   27.5,   28.8,   27.4,   28.7,   28.9,   28.0,   28.4,   27.8,   29.0,   27.4,   27.1,   28.6,   28.7,   25.7,   25.6,  999.0,  999.0,   27.7,   29.2,  999.0,  999.0,   26.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:00,  999.0,   39.4,   38.7,   42.8,   38.5,   40.4,   33.9,   32.2,   33.7,   27.2,  999.0,   27.4,   23.4,   18.7,   21.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   26.4,   32.6,  999.0,  999.0,  999.0,   31.1,   29.4,   26.6,   29.2,   27.0,   30.1,   28.3,   30.2,  999.0,   25.6,   28.2,   28.9,   28.7,   26.9,   29.6,   30.2,   26.6,   27.8,   27.8,   22.1,   26.6,   24.8,   27.4,  999.0,   29.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:10,  999.0,   38.7,   39.5,   42.4,   39.4,   43.3,   39.1,   31.1,   33.4,   26.5,  999.0,   27.4,   25.6,   19.8,   19.3,   26.6,   21.0,   18.5,  999.0,  999.0,   26.5,   25.6,   31.7,  999.0,   25.6,  999.0,   31.4,   28.8,   27.1,  999.0,   29.3,   28.1,   28.4,   31.2,   25.7,   26.8,   28.6,   29.2,   26.8,   24.8,   27.3,   27.2,   27.2,   27.2,  999.0,   20.7,   25.4,   27.4,   26.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:20,  999.0,   35.1,   37.7,   42.1,   37.6,   42.2,   41.2,   35.3,   36.0,   31.7,  999.0,   28.2,   29.4,   18.8,   19.0,   22.3,   21.8,   19.5,   24.7,  999.0,  999.0,   25.2,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   24.4,  999.0,  999.0,   27.3,   29.1,   26.6,  999.0,  999.0,  999.0,   27.8,   29.1,   23.9,   19.8,   28.5,  999.0,   27.3,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:30,  999.0,   33.6,   37.1,   41.9,   36.4,   44.5,   42.1,   37.1,   38.1,   36.8,   24.7,   33.7,   24.9,   21.1,  999.0,   24.7,  999.0,   21.4,   24.3,  999.0,   27.8,   23.3,  999.0,   28.5,   27.0,   25.9,   30.5,   29.0,   25.4,   26.9,  999.0,   27.4,   24.5,  999.0,  999.0,   26.3,   26.2,   29.4,   27.5,   29.0,   24.3,   27.6,   28.2,   28.1,   26.4,   26.1,   27.9,   26.6,  999.0,   27.1,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:40,  999.0,   33.8,   37.5,   41.3,   38.0,   41.8,   38.9,   36.0,   35.5,   34.6,   22.4,   31.0,   24.7,   18.3,   22.9,   20.3,   25.6,   23.7,  999.0,   31.9,   26.5,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,   25.6,   27.5,   26.7,   23.7,  999.0,   26.0,   29.5,   24.1,   24.2,   26.7,   25.3,   28.3,   26.6,   29.0,   27.6,   26.5,   24.6,   27.1,   25.4,   20.1,  999.0,   27.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:50,  999.0,   34.6,   36.4,   40.5,   39.0,   41.4,   40.2,   33.6,   31.9,   29.3,   20.1,   26.4,   28.0,   19.5,   23.9,   23.7,   24.7,   19.8,   20.1,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.9,   28.6,   26.2,   27.2,   27.8,   28.8,   29.1,   30.2,   28.6,   28.2,   27.6,   27.5,   27.6,  999.0,   25.8,   24.4,   26.3,   26.0,  999.0,   26.3,   26.8,   25.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:00,  999.0,   38.9,   38.9,   42.3,   39.5,   39.9,   41.2,   34.4,   30.5,   28.8,   21.9,   30.3,   27.1,   27.4,   20.9,  999.0,   23.7,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   32.7,   30.7,   28.1,   29.3,   31.1,   28.8,   29.3,   29.6,   28.5,   29.0,   28.9,   29.8,   28.3,   27.7,   28.1,   28.8,   26.9,   27.4,   27.5,   27.4,   26.8,   27.1,   27.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:10,  999.0,   42.5,   46.7,   48.2,   39.2,   42.2,   38.9,   33.4,   28.6,   27.2,   28.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,   29.2,   31.6,   33.1,   30.0,   30.6,   31.0,   30.6,   31.2,   30.6,   29.9,   29.8,   30.4,   30.7,   29.7,   27.6,   27.7,   29.7,   28.7,   29.3,   28.6,   27.9,   28.2,   28.2,   27.5,   27.8,   28.5,   27.9,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5
2005/05/17 06:20,  999.0,   43.8,   47.6,   47.5,   42.0,   44.7,   41.9,   32.3,   28.8,   26.5,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   30.8,   31.1,   31.7,   31.1,   30.9,   31.1,   33.2,   29.8,   30.9,   31.5,   31.1,   29.5,   30.6,   30.1,   30.2,   29.0,   29.2,   28.7,   28.5,   29.6,   28.4,   27.5,   28.2,   26.8,  999.0,   26.1,  999.0,   25.7,  999.0,   25.7,  999.0,  999.0,   24.8,   25.6,  999.0,  999.0
2005/05/17 06:30,  999.0,   43.4,   46.8,   46.1,   42.9,   45.4,   40.7,   35.6,   32.7,   31.5,  999.0,   26.6,  999.0,   23.7,  999.0,   20.1,   21.5,   23.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.6,   31.4,   31.4,   29.1,   30.2,   31.1,   29.7,   29.7,   30.2,   29.5,   29.1,   30.3,   29.0,   28.5,   28.6,   29.8,   28.4,   28.5,   28.5,   26.9,   25.6,  999.0,  999.0,   25.8,   26.7,  999.0,  999.0,   24.9,   26.1,   25.0,  999.0,  999.0
2005/05/17 06:40,  999.0,   46.0,   48.1,   47.5,   43.1,   42.7,   42.2,   34.3,   29.8,   28.6,  999.0,   24.7,   24.5,   24.7,  999.0,  999.0,   27.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   32.1,  999.0,   30.5,   32.5,   29.2,   31.9,   31.4,   30.5,   30.6,   31.8,   30.0,   29.3,   29.2,   29.9,   29.4,   29.8,   28.4,   29.1,   28.8,  999.0,   28.4,   28.3,   27.6,  999.0,   26.4,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:50,  999.0,   47.7,   50.4,   51.1,   45.3,   43.1,   42.3,   32.5,   28.3,   24.0,   23.6,   24.8,   25.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   30.0,   31.2,   34.0,  999.0,   31.0,   33.3,   32.4,   30.7,  999.0,  999.0,  999.0,   30.2,   31.1,   30.5,   30.0,   30.8,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   27.3,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:00,  999.0,   48.1,   48.4,   49.0,   43.3,   44.1,   44.3,   31.5,   28.8,   25.2,   20.3,   28.8,   24.8,   22.5,  999.0,   24.2,   24.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   30.7,   29.1,   32.8,   31.4,   32.8,   32.3,   29.5,   31.8,   31.4,   32.3,   31.1,   28.8,   31.6,   31.2,   31.5,   29.8,   30.9,   30.5,   29.2,  999.0,   27.6,   27.9,   28.8,  999.0,   22.7,   27.0,   28.9,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0
2005/05/17 07:10,  999.0,   48.8,   48.6,   49.4,   43.5,   47.3,   46.5,   32.4,   28.9,   26.1,   25.0,   27.7,   24.6,   23.1,   22.2,   26.9,   26.0,   22.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.5,   32.4,   32.4,   33.6,   32.2,   32.4,   32.8,   32.5,   32.2,   32.1,   32.2,   31.7,   31.3,   31.8,   31.9,   30.8,   30.8,   30.2,  999.0,   30.0,   28.7,   29.6,   28.3,  999.0,  999.0,   28.1,   28.3,   29.3,   26.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:20,  999.0,   44.8,   44.6,   46.4,   43.7,   46.9,   46.9,   34.6,   29.0,   24.4,   18.9,   30.8,   23.9,   28.9,  999.0,   26.3,   28.4,  999.0,   26.0,   25.0,  999.0,   30.6,  999.0,   32.7,   31.6,   30.9,   33.2,   31.4,   30.8,   32.7,   31.4,   31.4,   32.1,   32.0,   33.1,   31.3,   31.8,   31.6,   31.3,   31.1,   30.8,   30.4,   30.4,   30.9,   29.4,   28.8,   29.5,   29.2,   27.9,  999.0,  999.0,   26.5,   27.8,   26.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0