                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/05 00:00,  -35.0,  -23.0,  -22.9,  -33.6,  -35.1,  -31.9,  -34.4,  -39.3,  -40.5,  -39.3,  -41.5,  -45.0,  -44.5,  -43.2,  -41.8,  -42.9,  -45.8,  -42.0,  999.0,  999.0,  999.0,  -47.1,  -44.4,  999.0,  999.0,  -45.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:10,  -34.2,  -24.9,  -22.3,  -25.5,  -32.2,  -33.3,  -36.0,  -39.4,  -33.6,  -39.4,  -40.6,  -42.5,  -47.0,  -39.0,  -42.1,  -41.9,  -44.7,  -46.3,  999.0,  999.0,  -44.5,  -46.4,  -46.6,  -46.2,  -43.3,  -42.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:20,  -37.6,  -22.9,  -22.2,  -25.9,  -28.8,  -33.6,  -31.0,  -30.0,  -41.0,  -41.0,  -42.2,  -40.8,  999.0,  -44.5,  -44.1,  -41.4,  -44.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -45.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:30,  -41.0,  -25.2,  -24.6,  -25.7,  -32.0,  -31.0,  -27.8,  -39.5,  -42.2,  -41.8,  -40.9,  -45.7,  -39.0,  -41.1,  -39.7,  -41.2,  -44.7,  -47.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:40,  -40.9,  -26.2,  -26.7,  -29.1,  -30.4,  -31.2,  -27.8,  -32.4,  -34.1,  -36.2,  -37.4,  -41.3,  -43.9,  -42.1,  -40.1,  -41.3,  999.0,  -48.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:50,  -39.6,  -26.9,  -27.7,  -32.4,  -29.7,  -28.4,  -26.8,  -29.6,  -34.3,  -37.8,  -40.1,  -39.4,  -45.1,  999.0,  -42.3,  -40.6,  -48.6,  -48.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.2,  -48.3,  -41.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:00,  -37.5,  -21.2,  -24.1,  -28.1,  -30.5,  -36.4,  -38.8,  -32.0,  -32.5,  -39.2,  -41.0,  -39.5,  -42.1,  -45.7,  -40.9,  -48.5,  999.0,  -43.8,  -45.5,  999.0,  -48.5,  999.0,  -44.9,  -42.3,  -46.5,  -51.3,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:10,  -35.9,  -19.8,  -24.7,  -28.6,  -29.8,  -32.4,  -38.0,  -33.1,  -34.2,  -34.4,  -40.1,  -42.9,  -40.9,  -43.3,  999.0,  -45.1,  -44.8,  -47.4,  999.0,  -47.6,  999.0,  -48.3,  -44.8,  -41.9,  999.0,  999.0,  -45.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:20,  -34.6,  -19.6,  -23.6,  -28.0,  -30.5,  -30.4,  -31.4,  -30.3,  -35.8,  -33.7,  -35.9,  -44.4,  -43.2,  -42.4,  -46.4,  999.0,  999.0,  999.0,  -39.9,  -49.7,  -47.9,  -45.5,  -43.1,  -48.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:30,  -36.1,  -25.2,  -21.4,  -23.1,  -29.9,  -31.9,  -31.6,  -35.2,  -39.0,  -41.3,  -37.8,  -39.5,  -38.8,  -32.0,  -40.5,  -44.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.4,  -48.2,  999.0,  999.0,  999.0,  -45.1,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:40,  -35.7,  -24.7,  -22.5,  -23.8,  -27.2,  -30.5,  -29.8,  -31.5,  -32.9,  -40.7,  -41.0,  -40.0,  -44.0,  -46.4,  999.0,  -45.8,  999.0,  999.0,  -39.7,  999.0,  999.0,  -45.8,  -46.4,  -40.8,  -43.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:50,  -40.5,  -25.6,  -24.5,  -26.0,  -29.4,  -33.2,  -34.0,  -35.1,  -40.5,  -39.0,  -41.4,  -42.9,  -44.0,  999.0,  -45.9,  -43.8,  -44.5,  -45.7,  999.0,  999.0,  999.0,  -48.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:00,  -38.9,  -30.6,  -30.3,  -28.2,  -32.8,  -34.3,  -37.0,  -39.6,  -40.5,  -42.1,  -39.0,  -42.5,  -47.7,  999.0,  -45.1,  -43.9,  -43.5,  999.0,  999.0,  999.0,  -41.5,  -43.8,  -45.0,  999.0,  -46.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:10,  -32.6,  -22.5,  -27.6,  -28.2,  -37.0,  -36.4,  -36.9,  -36.9,  -36.6,  -40.7,  -42.5,  -42.3,  -43.0,  -44.3,  -44.1,  999.0,  -43.1,  -46.3,  999.0,  -46.9,  999.0,  -45.5,  999.0,  -47.8,  -44.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:20,  -36.2,  -26.8,  -27.8,  -32.0,  -37.2,  -36.8,  -33.0,  -39.2,  -39.7,  -37.4,  -42.8,  -43.6,  -40.6,  -42.2,  -39.5,  -48.3,  -42.4,  -48.4,  999.0,  -47.7,  999.0,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:30,  -34.6,  -24.4,  -32.0,  -35.2,  -35.2,  -39.6,  -35.7,  -37.3,  -40.2,  -37.5,  -41.1,  -31.0,  -47.8,  -42.1,  -43.1,  -45.3,  999.0,  -43.3,  -39.6,  -41.3,  -45.6,  -47.2,  -45.4,  -48.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:40,  -34.9,  -23.8,  -27.7,  -32.3,  -36.3,  -39.2,  -36.4,  -39.2,  -39.2,  -32.4,  -37.6,  -40.5,  -38.2,  -41.5,  -44.2,  -43.0,  -46.4,  -43.9,  -42.3,  -43.1,  -41.6,  -42.2,  999.0,  -46.5,  999.0,  -46.9,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:50,  -35.1,  -26.0,  -39.2,  -36.1,  -35.0,  -35.0,  -36.0,  -36.3,  -36.2,  -39.3,  -41.9,  -39.6,  -42.0,  -41.5,  -48.1,  -48.6,  -45.4,  -44.3,  -43.3,  -44.5,  999.0,  999.0,  -47.2,  -46.4,  -47.2,  999.0,  -43.5,  999.0,  -48.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:00,  -33.7,  -26.1,  -33.7,  -29.0,  -31.6,  -36.0,  -38.5,  -37.0,  -37.1,  -40.1,  -40.0,  -39.0,  -38.5,  -44.9,  999.0,  -46.6,  -44.1,  -45.0,  999.0,  -47.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:10,  -33.9,  -26.3,  -24.7,  -27.8,  -30.7,  -33.0,  -38.3,  -39.6,  -38.7,  -40.1,  -42.2,  -39.2,  -37.4,  -44.4,  999.0,  999.0,  -43.9,  -44.7,  -44.1,  -45.0,  -43.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:20,  -33.1,  -22.2,  -25.0,  -28.5,  -29.9,  -33.9,  -35.9,  -34.1,  -37.8,  -37.4,  -41.0,  -42.0,  -39.3,  -43.2,  -43.4,  -47.7,  -44.2,  -42.2,  -39.7,  -41.7,  -44.2,  -46.8,  999.0,  999.0,  999.0,  -52.6,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:30,  -31.5,  -21.5,  -23.8,  -28.4,  -30.8,  -30.9,  -36.5,  -39.6,  -35.6,  -36.6,  -38.9,  -42.3,  -46.3,  -48.7,  999.0,  999.0,  -44.8,  -42.3,  -42.8,  -45.0,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:40,  -34.7,  -19.6,  -27.9,  -31.2,  -36.0,  -36.0,  -35.7,  -36.7,  -41.9,  -34.0,  -42.2,  -39.7,  -34.5,  -45.5,  -44.8,  999.0,  999.0,  -46.0,  -41.3,  -43.1,  -42.3,  -42.6,  -47.8,  999.0,  999.0,  -44.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:50,  -30.1,  -20.4,  -26.3,  -28.4,  -30.3,  -36.0,  -37.3,  -36.7,  -35.3,  -38.0,  -44.6,  -44.1,  -47.9,  -41.2,  -43.7,  -41.0,  -43.1,  -45.0,  -42.6,  -43.8,  -45.0,  -44.3,  -48.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:00,  -32.7,  -23.3,  -21.7,  -30.5,  -32.0,  -34.8,  -35.1,  -32.9,  -37.0,  -42.5,  -43.6,  -41.8,  -47.9,  -48.5,  -45.3,  -46.2,  -43.7,  -40.0,  -44.2,  -45.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.0,  999.0,  -48.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:10,  -31.0,  -15.8,  -21.0,  -33.0,  -34.1,  -33.3,  -27.1,  -32.4,  -30.9,  -38.3,  -42.2,  -42.9,  -41.3,  999.0,  999.0,  -42.7,  -41.0,  -43.3,  999.0,  -43.9,  -44.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:20,  -26.9,  -17.7,  -25.2,  -23.0,  -31.0,  -34.3,  -32.8,  -36.0,  -34.2,  -38.6,  -40.3,  -41.8,  -45.8,  -45.6,  -42.9,  -43.7,  -39.9,  -40.3,  -42.4,  -50.2,  999.0,  -46.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:30,  -31.4,  -19.7,  -17.5,  -27.4,  -34.1,  -29.7,  -33.2,  -34.3,  -36.5,  -40.7,  -42.0,  -44.5,  -46.6,  -46.8,  -46.0,  -44.5,  -39.9,  -39.1,  -41.6,  -47.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:40,  999.0,  -25.0,  -22.2,  -26.0,  -31.9,  -36.9,  -38.4,  -39.2,  -39.9,  -40.5,  -41.4,  -43.3,  -42.0,  -45.0,  -41.9,  999.0,  -43.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:50,  -33.6,  -22.9,  -25.9,  -32.1,  -32.8,  -37.2,  -40.2,  -38.2,  -38.9,  -37.8,  -39.6,  -43.3,  -44.0,  -43.9,  -41.3,  -43.7,  -38.6,  -44.6,  -44.6,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.3,  999.0
2000/04/05 05:00,  -26.0,  -17.6,  -28.3,  -28.8,  -31.3,  -36.1,  -36.5,  -36.2,  -35.7,  -37.5,  -43.3,  -40.3,  -42.5,  -42.1,  -38.6,  999.0,  999.0,  -45.3,  -45.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:10,  -33.9,  -24.4,  -26.3,  -32.2,  -31.3,  -32.4,  -35.6,  -35.4,  -35.8,  -42.5,  -43.7,  999.0,  999.0,  -45.1,  999.0,  -47.3,  -43.7,  -39.9,  -40.4,  -50.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2000/04/05 05:20,  -35.8,  -25.2,  -27.1,  -30.7,  -32.2,  -34.7,  -35.8,  -38.3,  -38.7,  -42.3,  -41.0,  -46.5,  -47.5,  -47.5,  -46.1,  -44.2,  -38.4,  -42.0,  -42.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:30,  -30.8,  -23.8,  -23.9,  -26.3,  -29.6,  -33.7,  -32.7,  -34.6,  -37.1,  -40.7,  -41.0,  -42.2,  -41.3,  -42.9,  999.0,  -42.4,  -39.6,  -43.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.2,  999.0,  999.0,  -49.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:40,  -28.5,  -24.5,  -24.0,  -24.3,  -31.3,  -34.3,  -32.6,  -32.0,  -33.6,  -35.0,  -36.8,  -37.8,  -40.9,  -39.6,  -39.1,  -40.7,  -40.2,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:50,  -37.4,  -21.1,  -22.1,  -26.5,  -27.1,  -26.1,  -33.3,  -34.6,  -39.5,  -37.2,  -36.4,  -36.8,  -38.9,  -38.5,  -35.8,  -35.1,  -40.3,  -43.7,  -43.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.6,  -44.0,  -47.6,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:00,  999.0,  -10.7,  -21.0,  -26.6,  -31.0,  -33.2,  -33.4,  -35.0,  -32.8,  -34.1,  -38.0,  -43.0,  -41.7,  -39.0,  -38.0,  -35.7,  -38.7,  -39.8,  -44.5,  999.0,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -42.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:10,   -2.2,   -8.7,  -21.1,  -25.4,  -29.2,  -33.8,  -35.9,  -34.3,  -36.9,  -36.9,  -37.4,  -39.8,  -38.3,  -39.8,  -37.3,  -34.9,  -39.5,  -40.9,  -43.5,  -46.5,  999.0,  -46.8,  -46.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  -44.8,  -40.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:20,  -13.8,  -11.5,  -14.3,  -24.4,  -31.0,  -32.7,  -34.3,  -37.2,  -32.3,  -33.1,  -37.1,  -36.5,  -34.2,  -36.0,  -37.5,  -39.2,  -37.7,  -41.6,  -44.9,  -44.7,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:30,  -11.4,  -21.8,  -22.4,  -24.1,  -26.7,  -31.5,  -35.0,  -34.4,  -34.9,  -35.9,  -36.0,  -34.5,  -32.3,  -33.4,  -38.7,  -38.1,  -39.2,  -38.7,  -46.0,  -43.7,  -48.4,  999.0,  -44.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:40,   -6.4,  -20.1,  -16.9,  -27.0,  -32.5,  -35.8,  -33.3,  -35.1,  -37.5,  -40.6,  -40.3,  -36.7,  -35.7,  -32.1,  -34.9,  -37.4,  -36.0,  -36.9,  -41.7,  -47.3,  999.0,  -44.5,  -44.2,  -46.9,  999.0,  -43.0,  -47.7,  -46.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:50,  999.0,  -15.0,  999.0,  -30.9,  -32.9,  -33.7,  -34.1,  -36.1,  -36.0,  -37.4,  -41.5,  -39.6,  -38.4,  -37.4,  -38.7,  -36.6,  -35.3,  -37.8,  -40.3,  999.0,  999.0,  -44.5,  -42.0,  -49.3,  -45.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:00,   -8.9,  -28.0,  -26.3,  -31.7,  -35.5,  -35.3,  -35.2,  -36.0,  -36.7,  -39.9,  -40.9,  -41.6,  -40.2,  -35.2,  -34.5,  -38.4,  -36.0,  -37.3,  -40.8,  -42.9,  999.0,  999.0,  -45.4,  -41.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:10,  -25.7,  -23.9,  -28.9,  -35.9,  -35.4,  -37.4,  -39.2,  -38.2,  -40.3,  -42.3,  -42.4,  -42.5,  -41.3,  -33.8,  -36.2,  -37.7,  -34.5,  -37.7,  -42.0,  -45.8,  999.0,  -44.8,  -43.4,  -43.6,  999.0,  -50.0,  -44.7,  -44.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:20,  -37.3,  -26.7,  -31.5,  -37.4,  -37.2,  -37.3,  -37.4,  -34.6,  -40.8,  -41.5,  -39.7,  -47.4,  -40.8,  -39.8,  -37.2,  -36.4,  -35.3,  -38.3,  -42.5,  -45.1,  -48.2,  -44.5,  -45.4,  999.0,  999.0,  -41.8,  -45.3,  -44.0,  -44.9,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:30,  -38.7,  -26.5,  -29.6,  -36.4,  -37.6,  -37.4,  -34.6,  -34.9,  -41.2,  -46.0,  -43.5,  -35.1,  -44.3,  -37.5,  -33.6,  -36.9,  -38.7,  -40.2,  -44.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -45.0,  -47.1,  -45.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:40,  -39.4,  -31.0,  -34.0,  -36.0,  -33.9,  -30.7,  -35.7,  -41.4,  -42.3,  -41.6,  -41.6,  -42.3,  999.0,  -41.1,  -36.0,  -34.4,  -40.0,  -42.1,  -47.7,  999.0,  999.0,  -44.3,  -42.7,  999.0,  999.0,  999.0,  -47.6,  -42.9,  -43.3,  999.0,  -46.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:50,  -33.4,  -30.6,  -34.8,  -33.6,  -34.2,  -29.7,  -33.7,  -33.6,  -41.1,  -42.4,  -39.8,  -41.5,  -41.2,  999.0,  -38.1,  -38.9,  -43.0,  -43.8,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -46.0,  -45.9,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0