                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/07/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -21.7,  -29.1,  -30.1,  -30.7,  -34.6,  -33.8,  -34.7,  -32.7,  -35.0,  -36.9,  -34.7,  -35.3,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -17.3,  -31.6,  -31.4,  -31.2,  -32.5,  -33.8,  -35.1,  -34.0,  -36.9,  -37.2,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.8,  -31.9,  -30.0,  -32.1,  -33.3,  -35.0,  -35.9,  -33.4,  -35.7,  -35.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.8,  -31.8,  -29.5,  -30.0,  -33.8,  -35.2,  -37.7,  -33.1,  -36.9,  -36.5,  999.0,  -37.3,  999.0,  999.0,  -37.8,  -38.9,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -21.0,  -31.6,  -29.3,  -32.3,  -34.6,  -33.9,  -35.4,  -34.8,  -36.8,  -35.9,  -36.2,  -38.4,  -35.3,  999.0,  999.0,  -38.6,  999.0,  -37.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -37.3,  -39.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  -32.6,  -29.8,  -31.7,  -33.8,  -34.2,  -36.8,  -34.3,  -35.6,  -36.0,  -37.6,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -38.5,  999.0,  999.0
1999/07/23 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -16.3,  -32.6,  -28.2,  -32.1,  -34.6,  -34.2,  -35.5,  -34.0,  -37.5,  -38.2,  -38.7,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -41.6,  999.0,  -40.5,  -39.4,  -38.7,  -41.7,  999.0,  999.0
1999/07/23 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -15.8,  -30.2,  -26.3,  -30.1,  -34.0,  -36.0,  999.0,  -35.5,  -36.2,  -36.2,  -35.0,  -37.1,  -37.2,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.3,  -41.6,  -42.3,  -41.4,  999.0,  999.0,  -43.3
1999/07/23 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -14.6,  -29.2,  -27.0,  -29.8,  -34.1,  -36.7,  -36.4,  -34.7,  -36.5,  -35.9,  -36.9,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -37.8,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0
1999/07/23 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -20.3,  -31.4,  -29.4,  -33.9,  -35.6,  -34.8,  -35.2,  -34.3,  -36.4,  -37.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -26.3,  -30.8,  -29.3,  -32.5,  -34.8,  -33.0,  -36.7,  -34.4,  -35.5,  999.0,  -37.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -15.7,  -31.2,  -29.2,  -33.5,  -33.2,  -33.7,  -36.1,  -35.8,  -35.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8
1999/07/23 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -17.6,  -31.9,  -30.3,  -29.8,  -34.1,  -32.9,  -36.0,  -34.6,  -35.8,  999.0,  999.0,  999.0,  -38.1,  -38.2,  999.0,  -37.4,  999.0,  -41.8,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -16.2,  -31.3,  -28.4,  -30.3,  -34.3,  -33.9,  -36.8,  -34.5,  -36.5,  999.0,  -34.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -15.6,  -31.3,  -29.0,  -32.0,  -34.9,  -32.9,  -36.6,  -34.2,  -37.2,  999.0,  -36.2,  -37.2,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -17.1,  -30.7,  -29.3,  -31.9,  -34.6,  -34.4,  -35.6,  -34.2,  -35.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -21.2,  -30.1,  -29.3,  -30.5,  -34.3,  -35.9,  -36.7,  -34.2,  -36.9,  999.0,  -37.1,  999.0,  999.0,  -38.2,  999.0,  -38.1,  999.0,  999.0,  -38.9,  -38.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -22.6,  -28.2,  -29.7,  -29.9,  -34.3,  -33.4,  -36.0,  -34.3,  -35.9,  -37.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0
1999/07/23 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.9,  -29.0,  -28.1,  -29.0,  -34.8,  -35.2,  -35.4,  -33.7,  -37.8,  -37.8,  -35.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -17.6,  -30.1,  -27.6,  -30.2,  -35.3,  -34.5,  -36.2,  -33.8,  -36.6,  -37.4,  -36.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -19.0,  -29.3,  -29.1,  -30.3,  -34.1,  -34.6,  -35.1,  -33.8,  999.0,  -36.6,  -35.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.4,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -21.5,  -31.2,  -28.5,  -29.9,  -35.6,  -31.9,  -36.4,  -34.1,  -36.7,  999.0,  -34.3,  -36.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -38.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -21.3,  -30.0,  -28.9,  -30.8,  -34.2,  -35.3,  -35.2,  -34.2,  -37.3,  -36.6,  -36.2,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -22.6,  -29.1,  -29.3,  -31.2,  -34.7,  -35.2,  -34.3,  -33.2,  -37.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -22.9,  -29.5,  -29.3,  -30.1,  -33.6,  -33.6,  -36.5,  -34.3,  999.0,  -36.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -23.9,  -30.8,  -29.4,  -31.5,  -32.8,  -34.0,  -35.8,  -34.0,  -36.3,  -37.8,  -36.2,  -35.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -43.5,  999.0,  -43.5,  -42.0,  -43.1,  -42.5,  -41.9
1999/07/23 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -22.7,  -31.0,  -29.1,  -31.8,  -33.6,  -35.1,  -39.1,  -34.9,  -37.4,  -37.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -44.7
1999/07/23 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -20.3,  -31.5,  -30.0,  -31.5,  -35.0,  -34.2,  -37.5,  -34.4,  -36.2,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -39.4,  999.0,  -40.0,  -41.4,  -41.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -43.4,  999.0,  -43.1,  999.0,  999.0
1999/07/23 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -20.0,  -31.4,  -30.4,  -32.6,  -33.6,  -34.0,  -36.6,  -34.0,  -37.3,  -35.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -39.7,  -41.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.0,  -43.4
1999/07/23 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -19.1,  -29.4,  -30.0,  -31.4,  -34.3,  -34.6,  -39.7,  -33.5,  -36.6,  -38.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -18.1,  -29.1,  -29.0,  -32.9,  -35.0,  -35.7,  -34.7,  -35.6,  -36.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -17.7,  -30.9,  -27.8,  -31.1,  -33.5,  -35.6,  999.0,  -33.7,  -36.0,  -37.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -17.9,  -31.9,  -28.8,  -32.9,  -34.8,  -35.2,  -36.3,  -34.0,  -33.6,  -37.1,  -34.6,  -37.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0
1999/07/23 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -17.9,  -30.4,  -29.1,  -31.8,  -34.4,  -35.1,  -37.3,  -34.3,  -35.6,  -38.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -19.1,  -31.5,  -27.9,  -32.0,  -33.8,  -36.7,  -36.9,  -34.9,  -36.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -36.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -17.3,  -31.3,  -28.9,  -31.6,  -33.5,  -34.5,  999.0,  -35.0,  -36.7,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0
1999/07/23 06:00,  999.0,  999.0,  999.0,  999.0,  -26.9,  -19.5,  -17.7,  -32.4,  -30.7,  -30.7,  -35.1,  -35.1,  -35.1,  -34.6,  -35.0,  -34.5,  999.0,  -35.1,  999.0,  -42.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -17.8,  -31.9,  -29.5,  -32.7,  -34.3,  -34.5,  -37.4,  -34.1,  -36.3,  -37.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -18.7,  -32.7,  -29.8,  -29.6,  -34.7,  -34.9,  -35.8,  -34.9,  -36.1,  -37.3,  -39.2,  -37.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -41.3,  999.0,  -35.3,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -44.5,  999.0
1999/07/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -18.6,  -31.2,  -28.4,  -31.5,  -36.3,  -36.1,  999.0,  -34.6,  -38.0,  -36.5,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -42.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  -44.1,  -37.6,  999.0,  -47.7,  -44.2,  -44.1,  999.0,  999.0
1999/07/23 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -18.6,  -31.5,  -29.5,  -31.0,  -35.9,  -35.0,  -38.0,  -34.3,  -35.3,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -43.6,  999.0,  -38.3,  999.0,  -40.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -18.2,  -29.4,  -28.3,  -31.0,  -34.3,  -35.6,  -36.3,  -35.0,  -35.9,  999.0,  -36.4,  -37.1,  999.0,  -42.1,  999.0,  -40.1,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -18.9,  -29.7,  -27.9,  -32.2,  -35.3,  -36.0,  999.0,  -34.1,  -36.2,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.6,  -31.3,  -28.9,  -31.5,  -35.0,  -35.4,  -36.8,  -34.5,  -37.1,  -36.4,  -36.7,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -18.4,  -32.1,  -28.3,  -30.5,  -34.5,  -35.5,  -37.3,  -33.9,  -35.9,  -39.8,  -37.7,  -38.2,  -34.8,  -37.7,  -37.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -20.5,  -32.1,  -28.5,  -33.4,  -35.3,  -35.2,  999.0,  -34.4,  -36.7,  -36.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -24.1,  -29.7,  -28.7,  -32.3,  -33.1,  -35.2,  -37.8,  -35.0,  -36.5,  -37.7,  -38.2,  999.0,  999.0,  999.0,  -38.9,  -39.3,  -36.2,  -39.2,  999.0,  -36.8,  -36.5,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0
1999/07/23 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -25.3,  -30.1,  -29.4,  -32.3,  -35.8,  999.0,  -36.7,  -33.7,  -35.6,  -36.5,  999.0,  999.0,  -35.8,  999.0,  -37.2,  -37.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -24.1,  -31.2,  -29.7,  -32.8,  -34.3,  -35.0,  999.0,  -33.6,  -36.3,  -37.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -44.3
1999/07/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -24.9,  -30.5,  -29.0,  -31.1,  -33.9,  -35.4,  -35.1,  -34.0,  -36.3,  -35.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -39.3,  999.0,  999.0,  999.0,  -44.8,  999.0,  -43.7,  -40.7,  -42.9,  -42.7
1999/07/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -25.1,  -30.0,  -29.1,  -30.5,  -32.5,  -35.1,  -36.4,  -34.4,  -36.8,  -36.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -40.7,  -40.7,  -41.2,  -42.3,  -42.6,  999.0,  -43.1,  -43.0
1999/07/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -24.5,  -29.9,  -29.1,  -29.3,  -31.8,  -32.3,  -35.9,  -33.5,  -36.2,  -34.6,  -36.5,  -38.4,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -37.3,  -41.9,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 08:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  -26.8,  -24.6,  -30.5,  -28.8,  -29.7,  -30.5,  -32.9,  -31.9,  -34.2,  -36.1,  -36.1,  -36.3,  999.0,  999.0,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/23 08:50,  999.0,  999.0,  999.0,  999.0,  -33.5,  -24.2,  -24.6,  -30.4,  -28.1,  -30.1,  -32.1,  -33.5,  -34.8,  -33.2,  -34.8,  -35.6,  -35.6,  999.0,  -36.3,  -33.1,  999.0,  999.0,  999.0,  -36.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0