2016/11/01, +9, 136.10,  34.85, 385
00:00:00,  976.4,    8.9,   86.7,    0.83,    0.89,    0.0,   -2.2
00:00:05,  976.4,    8.9,   86.7,    0.38,    0.84,    0.0,   -2.2
00:00:10,  976.4,    8.9,   86.7,    0.40,    0.65,    0.0,   -2.4
00:00:15,  976.4,    8.9,   86.7,    0.52,    0.79,    0.0,   -2.4
00:00:20,  976.4,    8.9,   86.7,    0.60,    1.08,    0.0,   -2.4
00:00:25,  976.4,    8.9,   86.7,    0.44,    0.78,    0.0,   -2.4
00:00:30,  976.4,    8.9,   86.6,    0.60,    1.07,    0.0,   -2.4
00:00:35,  976.4,    8.9,   86.7,    0.56,    1.07,    0.0,   -2.4
00:00:40,  976.4,    8.9,   86.7,    0.51,    1.20,    0.0,   -2.4
00:00:45,  976.4,    8.8,   86.7,    0.27,    1.21,    0.0,   -2.4
00:00:50,  976.4,    8.8,   86.6,    0.44,    0.84,    0.0,   -2.4
00:00:55,  976.4,    8.8,   86.6,    0.28,    0.89,    0.0,   -2.4
00:01:00,  976.4,    8.8,   86.7,    0.40,    0.66,    0.0,   -2.4
00:01:05,  976.4,    8.8,   86.6,    0.42,    1.18,    0.0,   -2.4
00:01:10,  976.5,    8.8,   86.6,    0.81,    0.94,    0.0,   -2.6
00:01:15,  976.4,    8.8,   86.6,    0.80,    0.90,    0.0,   -2.6
00:01:20,  976.5,    8.8,   86.6,    0.82,    0.93,    0.0,   -2.6
00:01:25,  976.4,    8.8,   86.7,    0.52,    0.90,    0.0,   -2.6
00:01:30,  976.4,    8.8,   86.5,    0.62,    0.63,    0.0,   -2.6
00:01:35,  976.4,    8.8,   86.6,    0.53,    1.07,    0.0,   -2.8
00:01:40,  976.4,    8.8,   86.6,    0.61,    1.05,    0.0,   -2.8
00:01:45,  976.4,    8.8,   86.6,    0.63,    0.86,    0.0,   -2.8
00:01:50,  976.4,    8.8,   86.5,    0.56,    0.76,    0.0,   -2.8
00:01:55,  976.4,    8.8,   86.6,    0.36,    0.88,    0.0,   -2.8
00:02:00,  976.4,    8.8,   86.5,    0.52,    0.93,    0.0,   -2.8
00:02:05,  976.4,    8.8,   86.6,    0.42,    0.81,    0.0,   -2.8
00:02:10,  976.3,    8.8,   86.5,    0.74,    1.01,    0.0,   -2.8
00:02:15,  976.4,    8.8,   86.6,    0.76,    0.75,    0.0,   -3.0
00:02:20,  976.4,    8.8,   86.5,    0.64,    0.68,    0.0,   -3.0
00:02:25,  976.4,    8.8,   86.6,    0.35,    0.67,    0.0,   -2.8
00:02:30,  976.4,    8.8,   86.5,    0.40,    0.65,    0.0,   -3.0
00:02:35,  976.4,    8.8,   86.5,    0.49,    0.57,    0.0,   -3.0
00:02:40,  976.4,    8.8,   86.5,    0.66,    0.68,    0.0,   -2.8
00:02:45,  976.4,    8.8,   86.5,    0.54,    0.74,    0.0,   -3.0
00:02:50,  976.3,    8.8,   86.5,    1.01,    0.72,    0.0,   -3.0
00:02:55,  976.4,    8.8,   86.5,    0.80,    0.48,    0.0,   -3.0
00:03:00,  976.4,    8.8,   86.5,    0.80,    0.52,    0.0,   -2.8
00:03:05,  976.4,    8.8,   86.4,    0.35,    0.85,    0.0,   -2.8
00:03:10,  976.3,    8.8,   86.5,    0.45,    0.90,    0.0,   -2.8
00:03:15,  976.3,    8.8,   86.5,    0.52,    0.86,    0.0,   -2.8
00:03:20,  976.3,    8.8,   86.5,    0.50,    0.58,    0.0,   -3.0
00:03:25,  976.3,    8.8,   86.5,    0.59,    0.66,    0.0,   -3.0
00:03:30,  976.3,    8.8,   86.5,    0.57,    0.67,    0.0,   -3.0
00:03:35,  976.3,    8.8,   86.4,    0.43,    0.62,    0.0,   -2.8
00:03:40,  976.4,    8.8,   86.4,    0.40,    0.58,    0.0,   -3.0
00:03:45,  976.3,    8.8,   86.4,    0.43,    0.59,    0.0,   -3.0
00:03:50,  976.3,    8.8,   86.5,    0.54,    0.50,    0.0,   -3.0
00:03:55,  976.4,    8.8,   86.4,    0.60,    0.47,    0.0,   -2.8
00:04:00,  976.2,    8.7,   86.4,    0.50,    0.59,    0.0,   -3.0
00:04:05,  976.2,    8.7,   86.3,    0.54,    0.54,    0.0,   -3.0
00:04:10,  976.3,    8.7,   86.4,    0.48,    0.57,    0.0,   -3.0
00:04:15,  976.3,    8.7,   86.4,    0.37,    0.74,    0.0,   -3.0
00:04:20,  976.3,    8.7,   86.4,    0.45,    0.62,    0.0,   -3.0
00:04:25,  976.3,    8.7,   86.4,    0.24,    0.40,    0.0,   -3.0
00:04:30,  976.3,    8.7,   86.4,    0.46,    0.62,    0.0,   -3.0
00:04:35,  976.3,    8.7,   86.4,    0.43,    0.59,    0.0,   -3.0
00:04:40,  976.3,    8.7,   86.3,    0.49,    0.55,    0.0,   -3.0
00:04:45,  976.2,    8.7,   86.3,    0.44,    0.61,    0.0,   -3.0
00:04:50,  976.3,    8.7,   86.3,    0.31,    0.68,    0.0,   -3.0
00:04:55,  976.3,    8.7,   86.3,    0.38,    0.65,    0.0,   -3.0
00:05:00,  976.3,    8.7,   86.3,    0.24,    0.53,    0.0,   -3.0
00:05:05,  976.3,    8.7,   86.3,    0.26,    0.33,    0.0,   -3.0
00:05:10,  976.3,    8.7,   86.2,    0.24,    0.39,    0.0,   -3.0
00:05:15,  976.3,    8.7,   86.2,    0.42,    0.61,    0.0,   -3.0
00:05:20,  976.3,    8.7,   86.2,    0.42,    0.64,    0.0,   -2.8
00:05:25,  976.2,    8.7,   86.2,    0.42,    0.64,    0.0,   -2.8
00:05:30,  976.2,    8.7,   86.1,    0.54,    0.54,    0.0,   -3.0
00:05:35,  976.3,    8.7,   86.1,    0.55,    0.62,    0.0,   -3.0
00:05:40,  976.2,    8.7,   86.1,    0.33,    0.48,    0.0,   -3.0
00:05:45,  976.2,    8.7,   86.2,    0.23,    0.35,    0.0,   -3.0
00:05:50,  976.2,    8.7,   86.1,    0.46,    0.63,    0.0,   -3.2
00:05:55,  976.3,    8.7,   86.0,    0.25,    0.44,    0.0,   -3.2
00:06:00,  976.3,    8.6,   86.2,    0.25,    0.72,    0.0,   -3.0
00:06:05,  976.3,    8.7,   86.1,    0.21,    0.45,    0.0,   -3.2
00:06:10,  976.3,    8.6,   86.1,    0.21,    0.51,    0.0,   -3.2
00:06:15,  976.3,    8.7,   86.0,    0.18,    0.40,    0.0,   -3.2
00:06:20,  976.3,    8.7,   86.1,    0.36,    0.62,    0.0,   -3.2
00:06:25,  976.3,    8.6,   86.0,    0.05,    0.42,    0.0,   -3.2
00:06:30,  976.3,    8.6,   86.0,   -0.08,    0.24,    0.0,   -3.2
00:06:35,  976.3,    8.6,   86.0,   -0.06,    0.24,    0.0,   -3.0
00:06:40,  976.3,    8.6,   86.0,   -0.06,    0.24,    0.0,   -3.0
00:06:45,  976.3,    8.6,   86.1,   -0.07,    0.29,    0.0,   -3.0
00:06:50,  976.3,    8.6,   86.0,   -0.07,    0.28,    0.0,   -3.2
00:06:55,  976.3,    8.6,   86.0,   -0.07,    0.28,    0.0,   -3.2
00:07:00,  976.3,    8.6,   86.0,   -0.03,    0.29,    0.0,   -3.2
00:07:05,  976.3,    8.6,   86.0,    0.11,    0.22,    0.0,   -3.4
00:07:10,  976.2,    8.6,   86.0,   -0.02,    0.05,    0.0,   -3.4
00:07:15,  976.3,    8.6,   86.0,   -0.12,    0.21,    0.0,   -3.6
00:07:20,  976.3,    8.6,   86.0,   -0.01,    0.02,    0.0,   -3.6
00:07:25,  976.3,    8.6,   86.0,   -0.00,    0.00,    0.0,   -3.6
00:07:30,  976.3,    8.6,   86.0,   -0.02,    0.04,    0.0,   -3.6
00:07:35,  976.3,    8.6,   85.9,   -0.00,    0.01,    0.0,   -3.6
00:07:40,  976.3,    8.6,   85.8,    0.01,    0.02,    0.0,   -3.6
00:07:45,  976.3,    8.6,   85.9,    0.03,    0.03,    0.0,   -3.6
00:07:50,  976.3,    8.6,   85.8,    0.02,    0.29,    0.0,   -3.6
00:07:55,  976.3,    8.6,   85.8,    0.09,    0.30,    0.0,   -3.6
00:08:00,  976.2,    8.6,   85.8,    0.12,    0.46,    0.0,   -3.6
00:08:05,  976.2,    8.6,   85.9,   -0.17,    0.72,    0.0,   -3.4
00:08:10,  976.3,    8.6,   85.8,    0.18,    0.75,    0.0,   -3.6
00:08:15,  976.2,    8.6,   85.8,    0.33,    0.67,    0.0,   -3.4
00:08:20,  976.2,    8.6,   85.8,    0.27,    0.48,    0.0,   -3.4
00:08:25,  976.2,    8.6,   85.8,    0.40,    0.72,    0.0,   -3.4
00:08:30,  976.2,    8.6,   85.7,    0.45,    0.57,    0.0,   -3.4
00:08:35,  976.2,    8.6,   85.7,    0.48,    0.56,    0.0,   -3.4
00:08:40,  976.3,    8.6,   85.7,    0.44,    0.60,    0.0,   -3.4
00:08:45,  976.2,    8.6,   85.7,    0.29,    0.71,    0.0,   -3.4
00:08:50,  976.1,    8.6,   85.8,    0.20,    0.81,    0.0,   -3.4
00:08:55,  976.2,    8.6,   85.7,    0.41,    0.60,    0.0,   -3.2
00:09:00,  976.1,    8.6,   85.7,    0.35,    0.68,    0.0,   -3.2
00:09:05,  976.2,    8.6,   85.7,    0.22,    0.71,    0.0,   -3.2
00:09:10,  976.2,    8.6,   85.7,    0.38,    0.52,    0.0,   -3.2
00:09:15,  976.2,    8.5,   85.7,    0.23,    0.24,    0.0,   -3.2
00:09:20,  976.2,    8.6,   85.7,    0.22,    0.21,    0.0,   -3.2
00:09:25,  976.2,    8.5,   85.6,    0.20,    0.35,    0.0,   -3.2
00:09:30,  976.2,    8.6,   85.7,    0.30,    0.67,    0.0,   -3.2
00:09:35,  976.2,    8.6,   85.7,    0.33,    0.81,    0.0,   -3.2
00:09:40,  976.2,    8.6,   85.7,    0.03,    0.95,    0.0,   -3.2
00:09:45,  976.1,    8.6,   85.7,   -0.31,    0.84,    0.0,   -3.2
00:09:50,  976.2,    8.6,   85.7,   -0.29,    0.69,    0.0,   -3.2
00:09:55,  976.1,    8.6,   85.7,   -0.40,    0.52,    0.0,   -3.2
00:10:00,  976.1,    8.5,   85.6,   -0.33,    0.32,    0.0,   -3.2
00:10:05,  976.2,    8.6,   85.7,   -0.32,    0.32,    0.0,   -3.2
00:10:10,  976.2,    8.6,   85.7,   -0.25,    0.24,    0.0,   -3.4
00:10:15,  976.2,    8.6,   85.7,   -0.38,    0.38,    0.0,   -3.2
00:10:20,  976.2,    8.5,   85.7,   -0.21,    0.21,    0.0,   -3.2
00:10:25,  976.2,    8.6,   85.7,   -0.20,    0.22,    0.0,   -3.2
00:10:30,  976.2,    8.5,   85.7,   -0.19,    0.25,    0.0,   -3.2
00:10:35,  976.2,    8.5,   85.6,   -0.15,    0.24,    0.0,   -3.2
00:10:40,  976.2,    8.5,   85.6,   -0.19,    0.30,    0.0,   -3.2
00:10:45,  976.2,    8.5,   85.6,   -0.23,    0.36,    0.0,   -3.4
00:10:50,  976.2,    8.5,   85.6,   -0.16,    0.25,    0.0,   -3.4
00:10:55,  976.2,    8.5,   85.6,   -0.18,    0.29,    0.0,   -3.2
00:11:00,  976.1,    8.5,   85.6,   -0.16,    0.26,    0.0,   -3.4
00:11:05,  976.1,    8.5,   85.6,   -0.18,    0.29,    0.0,   -3.2
00:11:10,  976.2,    8.5,   85.6,   -0.15,    0.24,    0.0,   -3.4
00:11:15,  976.1,    8.5,   85.6,   -0.28,    0.46,    0.0,   -3.4
00:11:20,  976.1,    8.5,   85.6,   -0.24,    0.39,    0.0,   -3.4
00:11:25,  976.2,    8.5,   85.5,   -0.19,    0.30,    0.0,   -3.4
00:11:30,  976.1,    8.5,   85.6,   -0.27,    0.37,    0.0,   -3.4
00:11:35,  976.1,    8.5,   85.6,   -0.16,    0.21,    0.0,   -3.4
00:11:40,  976.1,    8.5,   85.6,   -0.24,    0.27,    0.0,   -3.4
00:11:45,  976.1,    8.5,   85.5,   -0.31,    0.34,    0.0,   -3.4
00:11:50,  976.1,    8.5,   85.5,   -0.34,    0.37,    0.0,   -3.4
00:11:55,  976.1,    8.5,   85.5,   -0.30,    0.39,    0.0,   -3.4
00:12:00,  976.1,    8.5,   85.5,   -0.23,    0.37,    0.0,   -3.6
00:12:05,  976.2,    8.5,   85.5,   -0.26,    0.40,    0.0,   -3.6
00:12:10,  976.2,    8.5,   85.5,   -0.23,    0.37,    0.0,   -3.6
00:12:15,  976.1,    8.5,   85.5,   -0.25,    0.39,    0.0,   -3.4
00:12:20,  976.2,    8.5,   85.4,   -0.29,    0.35,    0.0,   -3.6
00:12:25,  976.2,    8.5,   85.4,   -0.30,    0.36,    0.0,   -3.4
00:12:30,  976.1,    8.5,   85.3,   -0.34,    0.32,    0.0,   -3.4
00:12:35,  976.1,    8.5,   85.4,   -0.52,    0.49,    0.0,   -3.6
00:12:40,  976.1,    8.5,   85.3,   -0.37,    0.45,    0.0,   -3.6
00:12:45,  976.2,    8.5,   85.3,   -0.44,    0.61,    0.0,   -3.6
00:12:50,  976.1,    8.5,   85.4,   -0.51,    0.66,    0.0,   -3.6
00:12:55,  976.2,    8.4,   85.4,   -0.31,    0.48,    0.0,   -3.6
00:13:00,  976.2,    8.5,   85.4,   -0.20,    0.41,    0.0,   -3.6
00:13:05,  976.1,    8.4,   85.3,   -0.29,    0.70,    0.0,   -3.6
00:13:10,  976.2,    8.5,   85.4,   -0.05,    0.28,    0.0,   -3.6
00:13:15,  976.2,    8.5,   85.4,   -0.07,    0.46,    0.0,   -3.6
00:13:20,  976.1,    8.5,   85.3,   -0.09,    0.33,    0.0,   -3.4
00:13:25,  976.2,    8.4,   85.3,   -0.12,    0.23,    0.0,   -3.4
00:13:30,  976.2,    8.4,   85.4,   -0.14,    0.26,    0.0,   -3.4
00:13:35,  976.1,    8.4,   85.4,   -0.13,    0.24,    0.0,   -3.4
00:13:40,  976.1,    8.4,   85.3,   -0.14,    0.26,    0.0,   -3.6
00:13:45,  976.2,    8.4,   85.3,   -0.11,    0.28,    0.0,   -3.6
00:13:50,  976.1,    8.4,   85.3,   -0.00,    0.25,    0.0,   -3.4
00:13:55,  976.2,    8.4,   85.3,   -0.00,    0.29,    0.0,   -3.4
00:14:00,  976.2,    8.4,   85.4,   -0.00,    0.04,    0.0,   -3.4
00:14:05,  976.2,    8.4,   85.4,   -0.00,    0.29,    0.0,   -3.4
00:14:10,  976.2,    8.4,   85.3,   -0.00,    0.04,    0.0,   -3.4
00:14:15,  976.2,    8.4,   85.3,    0.00,    0.04,    0.0,   -3.4
00:14:20,  976.2,    8.4,   85.4,    0.02,    0.06,    0.0,   -3.4
00:14:25,  976.3,    8.4,   85.3,    0.00,    0.00,    0.0,   -3.4
00:14:30,  976.2,    8.4,   85.3,    0.03,    0.08,    0.0,   -3.4
00:14:35,  976.2,    8.4,   85.3,    0.01,    0.04,    0.0,   -3.4
00:14:40,  976.3,    8.4,   85.3,    0.00,    0.01,    0.0,   -3.4
00:14:45,  976.2,    8.4,   85.3,    0.00,    0.00,    0.0,   -3.4
00:14:50,  976.2,    8.4,   85.3,    0.17,    0.23,    0.0,   -3.4
00:14:55,  976.2,    8.4,   85.2,    0.31,    0.33,    0.0,   -3.2
00:15:00,  976.2,    8.4,   85.2,    0.51,    0.51,    0.0,   -3.2
00:15:05,  976.2,    8.4,   85.3,    0.51,    0.57,    0.0,   -3.2
00:15:10,  976.3,    8.4,   85.3,    0.52,    0.71,    0.0,   -3.2
00:15:15,  976.3,    8.4,   85.3,    0.87,    0.51,    0.0,   -3.2
00:15:20,  976.2,    8.4,   85.3,    0.80,    0.49,    0.0,   -3.2
00:15:25,  976.2,    8.4,   85.2,    0.68,    0.46,    0.0,   -3.2
00:15:30,  976.3,    8.4,   85.3,    0.68,    0.35,    0.0,   -3.4
00:15:35,  976.2,    8.4,   85.2,    0.48,    0.23,    0.0,   -3.4
00:15:40,  976.3,    8.4,   85.3,    0.61,    0.38,    0.0,   -3.4
00:15:45,  976.2,    8.4,   85.3,    0.45,    0.35,    0.0,   -3.2
00:15:50,  976.2,    8.4,   85.3,    0.54,   -0.02,    0.0,   -3.2
00:15:55,  976.3,    8.4,   85.3,    0.46,    0.00,    0.0,   -3.2
00:16:00,  976.3,    8.4,   85.3,    0.47,    0.04,    0.0,   -3.2
00:16:05,  976.3,    8.4,   85.3,    0.49,    0.20,    0.0,   -3.2
00:16:10,  976.2,    8.4,   85.3,    0.37,    0.19,    0.0,   -3.2
00:16:15,  976.3,    8.4,   85.4,    0.29,    0.18,    0.0,   -3.2
00:16:20,  976.2,    8.4,   85.3,    0.38,    0.25,    0.0,   -3.2
00:16:25,  976.3,    8.4,   85.4,    0.39,    0.26,    0.0,   -3.2
00:16:30,  976.3,    8.4,   85.4,    0.25,    0.16,    0.0,   -3.2
00:16:35,  976.3,    8.4,   85.4,    0.27,    0.13,    0.0,   -3.2
00:16:40,  976.2,    8.4,   85.4,    0.25,    0.08,    0.0,   -3.2
00:16:45,  976.2,    8.4,   85.4,    0.29,    0.06,    0.0,   -3.2
00:16:50,  976.3,    8.4,   85.5,    0.05,    0.03,    0.0,   -3.2
00:16:55,  976.2,    8.4,   85.4,    0.16,    0.21,    0.0,   -3.2
00:17:00,  976.2,    8.4,   85.4,    0.24,    0.16,    0.0,   -3.0
00:17:05,  976.2,    8.4,   85.4,    0.24,    0.15,    0.0,   -3.0
00:17:10,  976.3,    8.4,   85.4,    0.21,    0.13,    0.0,   -3.0
00:17:15,  976.2,    8.4,   85.5,    0.25,    0.16,    0.0,   -3.0
00:17:20,  976.2,    8.4,   85.5,    0.21,    0.14,    0.0,   -3.0
00:17:25,  976.1,    8.4,   85.5,    0.02,    0.04,    0.0,   -3.0
00:17:30,  976.2,    8.4,   85.5,    0.14,    0.27,    0.0,   -2.8
00:17:35,  976.2,    8.4,   85.5,    0.11,    0.22,    0.0,   -2.8
00:17:40,  976.2,    8.4,   85.5,    0.26,    0.36,    0.0,   -2.8
00:17:45,  976.2,    8.4,   85.5,    0.43,    0.63,    0.0,   -2.8
00:17:50,  976.2,    8.4,   85.5,    0.47,    0.59,    0.0,   -2.8
00:17:55,  976.3,    8.4,   85.6,    0.35,    0.63,    0.0,   -2.8
00:18:00,  976.2,    8.4,   85.5,    0.43,    0.63,    0.0,   -2.8
00:18:05,  976.3,    8.4,   85.6,    0.19,    0.88,    0.0,   -2.8
00:18:10,  976.2,    8.4,   85.5,    0.37,    0.87,    0.0,   -2.8
00:18:15,  976.2,    8.4,   85.6,   -0.01,    1.24,    0.0,   -2.8
00:18:20,  976.2,    8.4,   85.5,    0.20,    0.92,    0.0,   -2.8
00:18:25,  976.3,    8.4,   85.6,    0.15,    0.81,    0.0,   -2.8
00:18:30,  976.2,    8.4,   85.7,    0.22,    0.71,    0.0,   -2.8
00:18:35,  976.2,    8.4,   85.6,   -0.01,    0.76,    0.0,   -3.0
00:18:40,  976.2,    8.4,   85.6,   -0.12,    0.80,    0.0,   -3.0
00:18:45,  976.2,    8.4,   85.6,   -0.29,    0.35,    0.0,   -3.0
00:18:50,  976.2,    8.4,   85.7,   -0.40,    0.36,    0.0,   -3.0
00:18:55,  976.1,    8.4,   85.6,   -0.31,    0.13,    0.0,   -3.0
00:19:00,  976.2,    8.4,   85.6,   -0.27,    0.11,    0.0,   -3.2
00:19:05,  976.2,    8.4,   85.6,   -0.28,    0.36,    0.0,   -3.0
00:19:10,  976.2,    8.4,   85.6,   -0.24,    0.36,    0.0,   -3.0
00:19:15,  976.1,    8.4,   85.6,   -0.27,    0.37,    0.0,   -3.0
00:19:20,  976.2,    8.3,   85.6,   -0.31,    0.30,    0.0,   -3.0
00:19:25,  976.2,    8.3,   85.6,   -0.38,    0.28,    0.0,   -3.0
00:19:30,  976.1,    8.3,   85.5,   -0.58,    0.49,    0.0,   -3.0
00:19:35,  976.1,    8.3,   85.6,   -0.63,    0.60,    0.0,   -2.8
00:19:40,  976.2,    8.3,   85.6,   -0.49,    0.53,    0.0,   -2.8
00:19:45,  976.2,    8.3,   85.5,   -0.54,    0.54,    0.0,   -2.8
00:19:50,  976.2,    8.3,   85.5,   -0.50,    0.55,    0.0,   -2.8
00:19:55,  976.2,    8.3,   85.6,   -0.54,    0.54,    0.0,   -2.8
00:20:00,  976.1,    8.3,   85.6,   -0.54,    0.58,    0.0,   -2.8
00:20:05,  976.2,    8.3,   85.5,   -0.51,    0.57,    0.0,   -2.8
00:20:10,  976.2,    8.3,   85.5,   -0.59,    0.72,    0.0,   -2.8
00:20:15,  976.2,    8.3,   85.5,   -0.55,    0.77,    0.0,   -2.8
00:20:20,  976.2,    8.3,   85.6,   -0.45,    0.76,    0.0,   -2.8
00:20:25,  976.1,    8.3,   85.5,   -0.34,    0.63,    0.0,   -2.8
00:20:30,  976.2,    8.3,   85.6,   -0.32,    0.67,    0.0,   -2.8
00:20:35,  976.2,    8.3,   85.6,   -0.33,    0.69,    0.0,   -2.8
00:20:40,  976.1,    8.3,   85.5,   -0.39,    0.59,    0.0,   -2.8
00:20:45,  976.2,    8.3,   85.6,   -0.43,    0.65,    0.0,   -2.8
00:20:50,  976.2,    8.3,   85.6,   -0.41,    0.64,    0.0,   -2.6
00:20:55,  976.3,    8.2,   85.5,   -0.36,    0.66,    0.0,   -2.8
00:21:00,  976.2,    8.2,   85.6,   -0.40,    0.64,    0.0,   -2.8
00:21:05,  976.2,    8.2,   85.6,   -0.45,    0.58,    0.0,   -2.6
00:21:10,  976.2,    8.2,   85.6,   -0.57,    0.74,    0.0,   -2.6
00:21:15,  976.1,    8.2,   85.6,   -0.52,    0.56,    0.0,   -2.6
00:21:20,  976.2,    8.2,   85.7,   -0.63,    0.71,    0.0,   -2.6
00:21:25,  976.1,    8.2,   85.7,   -0.58,    0.66,    0.0,   -2.6
00:21:30,  976.2,    8.2,   85.6,   -0.40,    0.64,    0.0,   -2.6
00:21:35,  976.2,    8.2,   85.7,   -0.45,    0.70,    0.0,   -2.6
00:21:40,  976.2,    8.2,   85.7,   -0.50,    0.79,    0.0,   -2.6
00:21:45,  976.2,    8.2,   85.7,   -0.38,    0.61,    0.0,   -2.8
00:21:50,  976.3,    8.2,   85.8,   -0.51,    0.80,    0.0,   -2.6
00:21:55,  976.1,    8.2,   85.8,   -0.45,    0.63,    0.0,   -2.6
00:22:00,  976.1,    8.2,   85.8,   -0.44,    0.62,    0.0,   -2.6
00:22:05,  976.1,    8.2,   85.8,   -0.35,    0.65,    0.0,   -2.6
00:22:10,  976.2,    8.2,   85.8,   -0.27,    0.50,    0.0,   -2.6
00:22:15,  976.2,    8.2,   85.9,   -0.41,    0.64,    0.0,   -2.6
00:22:20,  976.2,    8.2,   85.9,   -0.39,    0.59,    0.0,   -2.6
00:22:25,  976.2,    8.2,   85.9,   -0.52,    0.50,    0.0,   -2.6
00:22:30,  976.2,    8.2,   86.0,   -0.45,    0.62,    0.0,   -2.6
00:22:35,  976.2,    8.2,   85.9,   -0.45,    0.58,    0.0,   -2.6
00:22:40,  976.2,    8.2,   86.0,   -0.30,    0.45,    0.0,   -2.6
00:22:45,  976.2,    8.2,   86.0,   -0.41,    0.62,    0.0,   -2.6
00:22:50,  976.1,    8.2,   86.0,   -0.35,    0.38,    0.0,   -2.6
00:22:55,  976.2,    8.2,   86.0,   -0.36,    0.30,    0.0,   -2.6
00:23:00,  976.1,    8.2,   86.0,   -0.40,    0.64,    0.0,   -2.6
00:23:05,  976.1,    8.2,   86.1,   -0.64,    0.70,    0.0,   -2.6
00:23:10,  976.1,    8.2,   86.1,   -0.44,    0.67,    0.0,   -2.6
00:23:15,  976.1,    8.2,   86.1,   -0.36,    0.46,    0.0,   -2.6
00:23:20,  976.0,    8.2,   86.1,   -0.32,    0.31,    0.0,   -2.6
00:23:25,  976.2,    8.2,   86.2,   -0.22,    0.10,    0.0,   -2.6
00:23:30,  976.1,    8.2,   86.2,   -0.38,    0.26,    0.0,   -2.6
00:23:35,  976.1,    8.2,   86.2,   -0.37,    0.27,    0.0,   -2.6
00:23:40,  976.2,    8.2,   86.2,   -0.48,    0.29,    0.0,   -2.6
00:23:45,  976.2,    8.2,   86.2,   -0.44,    0.39,    0.0,   -2.6
00:23:50,  976.1,    8.2,   86.2,   -0.40,    0.31,    0.0,   -2.6
00:23:55,  976.1,    8.2,   86.1,   -0.55,    0.52,    0.0,   -2.4
00:24:00,  976.1,    8.2,   86.1,   -0.32,    0.33,    0.0,   -2.4
00:24:05,  976.2,    8.2,   86.2,   -0.49,    0.55,    0.0,   -2.4
00:24:10,  976.1,    8.2,   86.2,   -0.49,    0.29,    0.0,   -2.4
00:24:15,  976.2,    8.2,   86.1,   -0.56,    0.47,    0.0,   -2.2
00:24:20,  976.1,    8.2,   86.1,   -0.36,    0.27,    0.0,   -2.2
00:24:25,  976.1,    8.2,   86.2,   -0.39,    0.22,    0.0,   -2.2
00:24:30,  976.1,    8.2,   86.2,   -0.37,    0.27,    0.0,   -2.2
00:24:35,  976.1,    8.2,   86.2,   -0.64,    0.47,    0.0,   -2.2
00:24:40,  976.1,    8.2,   86.2,   -0.45,    0.33,    0.0,   -2.2
00:24:45,  976.1,    8.2,   86.2,   -0.43,    0.36,    0.0,   -2.2
00:24:50,  976.1,    8.2,   86.1,   -0.63,    0.41,    0.0,   -2.2
00:24:55,  976.1,    8.2,   86.2,   -0.38,    0.25,    0.0,   -2.2
00:25:00,  976.1,    8.2,   86.2,   -0.55,    0.18,    0.0,   -2.2
00:25:05,  976.1,    8.2,   86.2,   -0.72,    0.25,    0.0,   -2.2
00:25:10,  976.2,    8.2,   86.2,   -0.44,    0.16,    0.0,   -2.2
00:25:15,  976.1,    8.2,   86.2,   -0.46,    0.30,    0.0,   -2.2
00:25:20,  976.2,    8.2,   86.3,   -0.44,    0.14,    0.0,   -2.2
00:25:25,  976.1,    8.2,   86.3,   -0.56,    0.20,    0.0,   -2.0
00:25:30,  976.1,    8.2,   86.3,   -0.68,    0.50,    0.0,   -2.0
00:25:35,  976.1,    8.2,   86.3,   -0.66,    0.49,    0.0,   -2.0
00:25:40,  976.2,    8.2,   86.2,   -0.37,    0.27,    0.0,   -2.0
00:25:45,  976.1,    8.1,   86.3,   -0.29,    0.13,    0.0,   -1.8
00:25:50,  976.2,    8.2,   86.3,   -0.25,    0.16,    0.0,   -1.8
00:25:55,  976.1,    8.1,   86.3,   -0.17,    0.18,    0.0,   -1.8
00:26:00,  976.2,    8.1,   86.3,   -0.21,    0.16,    0.0,   -1.8
00:26:05,  976.1,    8.1,   86.3,   -0.26,    0.34,    0.0,   -1.8
00:26:10,  976.1,    8.1,   86.3,   -0.31,    0.32,    0.0,   -1.8
00:26:15,  976.1,    8.1,   86.3,   -0.32,    0.34,    0.0,   -1.8
00:26:20,  976.2,    8.1,   86.3,   -0.17,    0.23,    0.0,   -1.8
00:26:25,  976.1,    8.1,   86.3,   -0.19,    0.29,    0.0,   -1.8
00:26:30,  976.2,    8.1,   86.4,    0.03,    0.24,    0.0,   -1.8
00:26:35,  976.2,    8.1,   86.3,   -0.11,    0.23,    0.0,   -2.0
00:26:40,  976.1,    8.1,   86.4,   -0.00,    0.01,    0.0,   -1.8
00:26:45,  976.3,    8.1,   86.4,    0.01,    0.04,    0.0,   -1.8
00:26:50,  976.2,    8.1,   86.4,    0.02,    0.03,    0.0,   -1.8
00:26:55,  976.1,    8.1,   86.4,    0.00,    0.00,    0.0,   -1.8
00:27:00,  976.2,    8.1,   86.4,    0.01,    0.04,    0.0,   -1.8
00:27:05,  976.2,    8.1,   86.3,   -0.00,    0.01,    0.0,   -1.8
00:27:10,  976.2,    8.1,   86.4,   -0.00,    0.01,    0.0,   -1.8
00:27:15,  976.3,    8.1,   86.4,   -0.01,    0.02,    0.0,   -1.8
00:27:20,  976.2,    8.1,   86.5,   -0.00,    0.00,    0.0,   -1.8
00:27:25,  976.2,    8.1,   86.4,    0.00,    0.00,    0.0,   -1.8
00:27:30,  976.2,    8.1,   86.5,   -0.00,    0.28,    0.0,   -1.8
00:27:35,  976.3,    8.1,   86.4,   -0.00,    0.29,    0.0,   -1.8
00:27:40,  976.2,    8.1,   86.4,    0.02,    0.30,    0.0,   -1.8
00:27:45,  976.3,    8.1,   86.5,    0.00,    0.00,    0.0,   -1.8
00:27:50,  976.3,    8.1,   86.4,   -0.02,    0.03,    0.0,   -1.8
00:27:55,  976.2,    8.1,   86.5,   -0.04,    0.06,    0.0,   -1.8
00:28:00,  976.3,    8.1,   86.5,   -0.15,    0.24,    0.0,   -1.8
00:28:05,  976.3,    8.1,   86.5,    0.19,    0.24,    0.0,   -1.8
00:28:10,  976.2,    8.1,   86.5,    0.07,    0.29,    0.0,   -1.8
00:28:15,  976.3,    8.1,   86.6,   -0.20,    0.42,    0.0,   -1.8
00:28:20,  976.3,    8.1,   86.6,    0.19,    0.81,    0.0,   -1.8
00:28:25,  976.3,    8.1,   86.5,    0.36,    0.79,    0.0,   -1.8
00:28:30,  976.3,    8.1,   86.6,    0.46,    0.82,    0.0,   -1.8
00:28:35,  976.3,    8.1,   86.6,    0.11,    0.45,    0.0,   -1.8
00:28:40,  976.3,    8.1,   86.6,   -0.21,    0.22,    0.0,   -1.8
00:28:45,  976.3,    8.1,   86.6,   -0.26,    0.22,    0.0,   -1.8
00:28:50,  976.3,    8.1,   86.6,   -0.30,    0.30,    0.0,   -1.8
00:28:55,  976.3,    8.1,   86.7,   -0.18,    0.42,    0.0,   -1.8
00:29:00,  976.2,    8.1,   86.7,   -0.24,    0.17,    0.0,   -1.8
00:29:05,  976.3,    8.1,   86.7,   -0.28,    0.12,    0.0,   -1.8
00:29:10,  976.3,    8.1,   86.6,   -0.27,    0.14,    0.0,   -1.8
00:29:15,  976.3,    8.1,   86.7,   -0.00,    0.00,    0.0,   -1.8
00:29:20,  976.3,    8.1,   86.7,   -0.02,    0.01,    0.0,   -1.8
00:29:25,  976.2,    8.1,   86.7,   -0.04,    0.02,    0.0,   -1.6
00:29:30,  976.2,    8.1,   86.7,   -0.01,    0.00,    0.0,   -1.6
00:29:35,  976.3,    8.1,   86.8,   -0.00,    0.00,    0.0,   -1.6
00:29:40,  976.3,    8.1,   86.7,   -0.00,    0.00,    0.0,   -1.4