2022/10/11, +9, 136.10,  34.85, 385
00:00:35,  967.8,   14.1,   78.2,    2.39,    0.03,    0.0,   -2.2
00:00:40,  967.8,   14.1,   78.2,    1.94,   -0.18,    0.0,   -2.2
00:00:45,  967.8,   14.1,   78.2,    1.78,   -0.39,    0.0,   -2.2
00:00:50,  967.8,   14.1,   78.2,    1.45,   -0.52,    0.0,   -2.2
00:00:55,  967.8,   14.1,   78.1,    1.68,   -0.60,    0.0,   -2.2
00:01:00,  967.8,   14.1,   78.1,    1.13,   -0.92,    0.0,   -2.2
00:01:05,  967.8,   14.1,   78.1,    1.45,   -0.81,    0.0,   -2.2
00:01:10,  967.8,   14.1,   78.0,    1.17,   -1.56,    0.0,   -2.2
00:01:15,  967.8,   14.1,   78.0,    1.66,   -2.21,    0.0,   -2.2
00:01:20,  967.8,   14.1,   78.0,    3.40,   -4.19,    0.0,   -2.4
00:01:25,  967.8,   14.1,   78.0,    4.10,   -1.54,    0.0,   -2.6
00:01:30,  967.8,   14.1,   78.2,    2.89,   -0.94,    0.0,   -2.6
00:01:35,  967.8,   14.1,   78.3,    2.11,   -0.41,    0.0,   -2.6
00:01:40,  967.8,   14.1,   78.4,    1.86,   -2.04,    0.0,   -2.6
00:01:45,  967.8,   14.1,   78.5,    1.50,    0.02,    0.0,   -2.6
00:01:50,  967.8,   14.0,   78.5,    0.90,   -0.25,    0.0,   -2.6
00:01:55,  967.8,   14.1,   78.4,    1.56,   -0.95,    0.0,   -2.6
00:02:00,  967.8,   14.1,   78.4,    2.07,   -0.11,    0.0,   -2.6
00:02:05,  967.8,   14.1,   78.3,    1.82,    0.29,    0.0,   -2.6
00:02:10,  967.8,   14.0,   78.1,    0.65,    0.06,    0.0,   -2.6
00:02:15,  967.8,   14.0,   78.0,    0.53,    0.91,    0.0,   -2.6
00:02:20,  967.8,   14.1,   77.9,    1.45,    0.16,    0.0,   -2.6
00:02:25,  967.8,   14.0,   77.9,    0.91,   -0.22,    0.0,   -2.6
00:02:30,  967.8,   14.0,   77.9,    1.45,   -0.20,    0.0,   -2.6
00:02:35,  967.8,   14.0,   78.0,    1.01,    0.31,    0.0,   -2.6
00:02:40,  967.8,   14.0,   77.9,    0.58,   -0.29,    0.0,   -2.6
00:02:45,  967.8,   14.0,   77.8,    1.02,   -0.29,    0.0,   -2.6
00:02:50,  967.8,   14.0,   77.7,    1.10,    0.60,    0.0,   -2.6
00:02:55,  967.9,   14.0,   77.7,    2.04,   -0.32,    0.0,   -2.6
00:03:00,  967.9,   14.0,   77.7,    2.15,   -0.08,    0.0,   -3.0
00:03:05,  967.9,   14.0,   77.6,    3.59,   -0.63,    0.0,   -3.0
00:03:10,  967.8,   14.0,   77.4,    3.43,    0.30,    0.0,   -2.8
00:03:15,  967.8,   14.0,   77.2,    1.77,   -1.84,    0.0,   -2.8
00:03:20,  967.8,   14.0,   77.0,    3.16,   -1.03,    0.0,   -2.6
00:03:25,  967.8,   14.0,   76.9,    3.29,    0.46,    0.0,   -2.8
00:03:30,  967.8,   14.0,   76.8,    2.68,   -1.35,    0.0,   -2.8
00:03:35,  967.8,   14.0,   76.6,    1.48,   -0.23,    0.0,   -2.6
00:03:40,  967.8,   14.0,   76.5,    0.18,    0.92,    0.0,   -2.8
00:03:45,  967.8,   14.0,   76.5,   -0.88,    0.31,    0.0,   -2.8
00:03:50,  967.8,   14.0,   76.5,   -0.67,    1.39,    0.0,   -3.0
00:03:55,  967.8,   14.0,   76.5,    0.80,    2.43,    0.0,   -3.0
00:04:00,  967.9,   14.0,   76.4,    0.08,    1.48,    0.0,   -3.0
00:04:05,  967.9,   14.0,   76.4,    1.93,    0.24,    0.0,   -3.0
00:04:10,  967.9,   14.0,   76.3,    1.84,    0.20,    0.0,   -3.0
00:04:15,  967.8,   14.0,   76.2,    0.38,   -1.18,    0.0,   -3.0
00:04:20,  967.8,   14.0,   76.1,    1.47,   -1.11,    0.0,   -3.0
00:04:25,  967.8,   14.0,   76.0,    2.76,   -0.04,    0.0,   -3.0
00:04:30,  967.9,   14.0,   76.0,    2.08,   -0.15,    0.0,   -3.0
00:04:35,  967.9,   14.0,   76.0,    2.80,   -1.48,    0.0,   -3.0
00:04:40,  967.9,   14.0,   76.1,    2.33,    1.96,    0.0,   -3.0
00:04:45,  967.9,   14.0,   76.1,    2.71,    0.52,    0.0,   -3.2
00:04:50,  967.9,   14.0,   76.1,    3.37,    0.73,    0.0,   -3.2
00:04:55,  967.9,   14.0,   76.2,    2.37,    1.24,    0.0,   -3.2
00:05:00,  967.9,   14.0,   76.2,    1.21,    1.92,    0.0,   -3.0
00:05:05,  967.9,   14.0,   76.3,    0.15,    1.66,    0.0,   -3.0
00:05:10,  967.8,   14.0,   76.2,   -0.38,    1.11,    0.0,   -3.0
00:05:15,  967.8,   14.0,   76.2,   -0.27,    1.14,    0.0,   -3.0
00:05:20,  967.9,   14.0,   76.2,    0.74,    0.57,    0.0,   -3.0
00:05:25,  967.9,   14.0,   76.2,    0.41,   -0.17,    0.0,   -3.0
00:05:30,  967.9,   14.0,   76.2,   -0.01,   -0.45,    0.0,   -3.0
00:05:35,  967.8,   14.0,   76.1,   -0.90,   -0.55,    0.0,   -3.0
00:05:40,  967.8,   14.0,   76.0,    1.00,   -1.09,    0.0,   -3.2
00:05:45,  967.8,   14.0,   76.0,    2.24,   -2.24,    0.0,   -3.2
00:05:50,  967.8,   14.0,   75.9,    2.50,   -1.74,    0.0,   -3.4
00:05:55,  967.9,   14.0,   75.9,    3.26,   -0.64,    0.0,   -3.4
00:06:00,  967.9,   14.0,   76.1,    3.23,   -1.94,    0.0,   -3.4
00:06:05,  967.9,   14.0,   76.2,    2.73,    0.38,    0.0,   -3.4
00:06:10,  967.9,   14.0,   76.2,    2.49,   -0.55,    0.0,   -3.4
00:06:15,  967.9,   14.0,   76.2,    0.51,   -3.00,    0.0,   -3.4
00:06:20,  967.9,   14.0,   76.2,    1.64,   -1.80,    0.0,   -3.4
00:06:25,  967.9,   14.0,   76.2,    0.00,   -1.82,    0.0,   -3.4
00:06:30,  967.9,   14.0,   76.1,   -0.89,   -0.04,    0.0,   -3.4
00:06:35,  967.9,   14.0,   76.1,    0.11,   -0.43,    0.0,   -3.4
00:06:40,  967.9,   14.0,   76.2,    0.14,   -1.49,    0.0,   -3.4
00:06:45,  967.9,   14.0,   76.5,    1.50,   -1.71,    0.0,   -3.4
00:06:50,  967.9,   14.0,   76.5,    0.87,   -1.27,    0.0,   -3.4
00:06:55,  967.9,   14.0,   76.6,    0.42,   -0.97,    0.0,   -3.4
00:07:00,  967.9,   13.9,   76.7,   -0.46,   -0.45,    0.0,   -3.4
00:07:05,  967.9,   14.0,   76.7,    0.57,   -1.12,    0.0,   -3.4
00:07:10,  967.9,   13.9,   76.8,    0.47,   -0.95,    0.0,   -3.4
00:07:15,  967.9,   13.9,   76.8,   -0.15,   -0.55,    0.0,   -3.4
00:07:20,  967.9,   14.0,   76.8,    0.14,   -0.29,    0.0,   -3.4
00:07:25,  967.9,   13.9,   76.8,    0.06,   -0.28,    0.0,   -3.4
00:07:30,  967.9,   13.9,   76.7,    0.41,    0.17,    0.0,   -3.4
00:07:35,  967.9,   13.9,   76.7,    1.15,   -0.23,    0.0,   -3.6
00:07:40,  967.9,   13.9,   76.8,    1.05,    0.54,    0.0,   -3.4
00:07:45,  967.9,   13.9,   76.7,   -0.30,    0.88,    0.0,   -3.4
00:07:50,  967.9,   13.9,   76.7,   -0.48,    0.80,    0.0,   -3.4
00:07:55,  967.9,   13.9,   76.7,   -0.73,    0.76,    0.0,   -3.4
00:08:00,  967.9,   13.9,   76.7,   -0.57,    0.74,    0.0,   -3.6
00:08:05,  967.9,   13.9,   76.7,   -0.52,    0.39,    0.0,   -3.6
00:08:10,  967.9,   13.9,   76.7,   -0.35,    0.27,    0.0,   -3.6
00:08:15,  967.9,   13.9,   76.7,    0.43,   -0.10,    0.0,   -3.8
00:08:20,  967.9,   13.8,   76.7,    1.45,   -0.52,    0.0,   -3.8
00:08:25,  967.9,   13.9,   76.7,    1.82,   -0.69,    0.0,   -3.8
00:08:30,  967.9,   13.8,   76.7,    1.16,   -1.95,    0.0,   -3.8
00:08:35,  967.9,   13.8,   76.5,    1.94,   -1.67,    0.0,   -3.8
00:08:40,  967.9,   13.9,   76.4,    2.95,   -0.40,    0.0,   -3.8
00:08:45,  967.9,   13.9,   76.2,    2.67,   -0.70,    0.0,   -3.8
00:08:50,  967.9,   13.8,   76.2,    2.51,   -2.97,    0.0,   -3.8
00:08:55,  967.9,   13.8,   76.2,    3.13,   -1.13,    0.0,   -3.8
00:09:00,  967.9,   13.8,   76.1,    2.31,   -1.98,    0.0,   -3.6
00:09:05,  967.9,   13.8,   76.1,    0.63,   -1.84,    0.0,   -3.4
00:09:10,  967.9,   13.8,   76.1,   -0.23,   -1.22,    0.0,   -3.4
00:09:15,  967.9,   13.9,   76.1,    1.03,   -0.92,    0.0,   -3.4
00:09:20,  967.9,   13.9,   76.1,    0.61,    0.21,    0.0,   -3.4
00:09:25,  967.9,   13.8,   76.2,   -0.09,    0.64,    0.0,   -3.4
00:09:30,  967.9,   13.8,   76.3,    0.24,    0.22,    0.0,   -3.4
00:09:35,  967.9,   13.8,   76.4,    0.18,    0.27,    0.0,   -3.4
00:09:40,  967.9,   13.8,   76.5,    0.14,    0.29,    0.0,   -3.4
00:09:45,  967.9,   13.8,   76.5,    0.07,    0.28,    0.0,   -3.4
00:09:50,  967.9,   13.8,   76.5,    0.05,   -0.20,    0.0,   -3.6
00:09:55,  967.9,   13.8,   76.5,   -0.14,   -0.15,    0.0,   -3.8
00:10:00,  967.9,   13.8,   76.5,    0.25,   -0.37,    0.0,   -3.8
00:10:05,  967.9,   13.8,   76.5,    0.58,    0.51,    0.0,   -3.8
00:10:10,  967.9,   13.8,   76.6,    0.91,   -0.20,    0.0,   -3.8
00:10:15,  967.9,   13.8,   76.7,    1.14,    0.30,    0.0,   -3.8
00:10:20,  967.9,   13.8,   76.7,    1.13,   -0.34,    0.0,   -3.8
00:10:25,  967.9,   13.8,   76.8,    0.89,   -0.27,    0.0,   -3.8
00:10:30,  967.9,   13.8,   76.9,    0.54,    0.18,    0.0,   -3.8
00:10:35,  967.9,   13.8,   76.9,   -0.33,    0.31,    0.0,   -3.8
00:10:40,  967.9,   13.8,   77.0,   -0.66,    0.66,    0.0,   -3.8
00:10:45,  967.9,   13.8,   76.9,   -0.32,    0.56,    0.0,   -3.8
00:10:50,  967.9,   13.8,   76.9,    0.84,    0.40,    0.0,   -3.8
00:10:55,  967.9,   13.8,   76.8,    0.82,    0.45,    0.0,   -3.8
00:11:00,  967.9,   13.8,   76.8,    1.13,    0.99,    0.0,   -3.8
00:11:05,  967.9,   13.8,   76.7,    1.42,   -0.43,    0.0,   -4.0
00:11:10,  967.9,   13.8,   76.7,    1.47,   -0.14,    0.0,   -4.0
00:11:15,  967.9,   13.8,   76.6,    0.93,    0.06,    0.0,   -4.0
00:11:20,  967.9,   13.8,   76.5,    0.93,    0.01,    0.0,   -4.0
00:11:25,  967.9,   13.8,   76.4,    1.34,    0.34,    0.0,   -3.8
00:11:30,  967.9,   13.8,   76.2,    1.05,    0.00,    0.0,   -3.8
00:11:35,  967.9,   13.8,   76.2,    0.93,    0.12,    0.0,   -3.8
00:11:40,  968.0,   13.8,   76.0,    0.49,   -0.29,    0.0,   -3.8
00:11:45,  968.0,   13.8,   75.9,    0.89,    0.09,    0.0,   -4.0
00:11:50,  968.0,   13.8,   75.7,    1.49,    0.19,    0.0,   -4.0
00:11:55,  968.0,   13.8,   75.6,    1.08,    0.46,    0.0,   -4.0
00:12:00,  968.0,   13.8,   75.6,    1.18,    0.00,    0.0,   -4.0
00:12:05,  968.0,   13.8,   75.5,    0.83,    0.33,    0.0,   -4.0
00:12:10,  968.0,   13.8,   75.5,    0.23,    0.52,    0.0,   -4.0
00:12:15,  968.0,   13.8,   75.4,    0.29,    0.34,    0.0,   -4.2
00:12:20,  968.0,   13.8,   75.5,    0.42,    0.15,    0.0,   -4.2
00:12:25,  968.0,   13.8,   75.6,    0.45,    0.00,    0.0,   -4.2
00:12:30,  968.0,   13.8,   75.7,    0.93,   -0.08,    0.0,   -4.2
00:12:35,  968.0,   13.7,   75.8,    0.70,    0.31,    0.0,   -4.2
00:12:40,  968.0,   13.7,   76.0,    0.08,    0.44,    0.0,   -4.2
00:12:45,  968.0,   13.7,   76.1,   -0.02,   -0.28,    0.0,   -4.2
00:12:50,  968.0,   13.7,   76.2,   -0.54,   -0.36,    0.0,   -4.2
00:12:55,  967.9,   13.7,   76.1,   -0.27,    0.38,    0.0,   -4.2
00:13:00,  967.9,   13.7,   76.1,   -0.38,    0.23,    0.0,   -4.2
00:13:05,  968.0,   13.7,   76.0,   -0.16,   -0.12,    0.0,   -4.2
00:13:10,  968.0,   13.7,   75.8,   -0.11,   -0.43,    0.0,   -4.2
00:13:15,  968.0,   13.7,   75.8,    0.57,    0.51,    0.0,   -4.0
00:13:20,  968.0,   13.7,   75.8,    0.51,   -0.26,    0.0,   -3.8
00:13:25,  968.0,   13.7,   75.8,   -0.02,   -0.20,    0.0,   -3.8
00:13:30,  968.0,   13.7,   75.7,    0.28,    0.04,    0.0,   -3.8
00:13:35,  968.0,   13.7,   75.7,    1.25,   -0.11,    0.0,   -3.8
00:13:40,  968.0,   13.7,   75.6,    0.41,    0.84,    0.0,   -4.0
00:13:45,  968.0,   13.7,   75.6,   -0.13,   -0.43,    0.0,   -4.0
00:13:50,  968.0,   13.7,   75.6,    0.62,   -0.45,    0.0,   -4.0
00:13:55,  968.0,   13.7,   75.5,    0.39,    0.52,    0.0,   -4.0
00:14:00,  968.0,   13.6,   75.6,    0.30,    0.33,    0.0,   -4.0
00:14:05,  968.0,   13.6,   75.7,   -0.05,    0.20,    0.0,   -4.0
00:14:10,  968.0,   13.6,   75.7,    0.07,    0.19,    0.0,   -4.0
00:14:15,  968.0,   13.6,   75.9,    0.04,    0.00,    0.0,   -4.0
00:14:20,  968.0,   13.6,   76.0,   -0.18,   -0.09,    0.0,   -4.0
00:14:25,  968.0,   13.6,   76.0,    0.26,   -0.60,    0.0,   -4.0
00:14:30,  968.0,   13.6,   76.0,    1.50,    0.02,    0.0,   -4.0
00:14:35,  968.0,   13.7,   76.1,    0.70,   -0.62,    0.0,   -4.0
00:14:40,  968.0,   13.6,   76.2,    0.93,   -0.07,    0.0,   -4.2
00:14:45,  968.0,   13.6,   76.2,    0.63,   -0.15,    0.0,   -4.2
00:14:50,  968.0,   13.6,   76.2,    0.45,   -1.17,    0.0,   -4.2
00:14:55,  968.0,   13.6,   76.2,   -0.62,   -0.46,    0.0,   -4.2
00:15:00,  968.0,   13.6,   76.3,    0.22,    0.17,    0.0,   -4.2
00:15:05,  968.0,   13.6,   76.3,    0.18,   -0.09,    0.0,   -4.2
00:15:10,  968.0,   13.6,   76.4,    0.54,   -0.17,    0.0,   -4.2
00:15:15,  968.0,   13.6,   76.4,    0.13,   -0.43,    0.0,   -4.2
00:15:20,  968.0,   13.6,   76.4,    0.28,   -0.38,    0.0,   -4.2
00:15:25,  968.0,   13.6,   76.4,    0.83,   -0.32,    0.0,   -4.2
00:15:30,  968.0,   13.6,   76.4,    0.85,   -0.38,    0.0,   -4.2
00:15:35,  968.0,   13.6,   76.3,    0.79,    0.49,    0.0,   -4.2
00:15:40,  968.0,   13.6,   76.2,    0.21,    0.91,    0.0,   -4.2
00:15:45,  968.0,   13.6,   76.1,    0.26,    0.50,    0.0,   -4.4
00:15:50,  968.0,   13.6,   76.0,    0.40,    0.19,    0.0,   -4.4
00:15:55,  968.0,   13.6,   76.0,    0.17,    0.41,    0.0,   -4.4
00:16:00,  968.0,   13.6,   76.0,    0.41,    0.18,    0.0,   -4.2
00:16:05,  968.0,   13.6,   76.0,    0.46,    0.33,    0.0,   -4.2
00:16:10,  968.0,   13.6,   75.9,   -0.04,    0.44,    0.0,   -4.2
00:16:15,  968.0,   13.6,   75.8,    0.22,    0.52,    0.0,   -4.4
00:16:20,  968.0,   13.6,   75.8,    2.04,   -0.36,    0.0,   -4.4
00:16:25,  968.0,   13.6,   75.7,    1.28,    1.88,    0.0,   -4.4
00:16:30,  967.9,   13.6,   75.7,    1.94,    0.13,    0.0,   -4.4
00:16:35,  967.9,   13.6,   75.6,    1.18,    0.99,    0.0,   -4.4
00:16:40,  967.9,   13.6,   75.5,    1.20,   -1.15,    0.0,   -4.4
00:16:45,  967.9,   13.6,   75.3,    0.65,   -0.83,    0.0,   -4.4
00:16:50,  968.0,   13.6,   75.3,    0.38,   -0.85,    0.0,   -4.4
00:16:55,  968.0,   13.6,   75.2,    0.89,   -0.89,    0.0,   -4.4
00:17:00,  968.0,   13.5,   75.2,    0.56,   -1.44,    0.0,   -4.2
00:17:05,  968.0,   13.6,   75.2,    0.40,   -0.84,    0.0,   -4.2
00:17:10,  967.9,   13.6,   75.1,    1.61,   -1.83,    0.0,   -4.2
00:17:15,  967.9,   13.6,   75.0,    1.94,   -1.46,    0.0,   -4.2
00:17:20,  967.9,   13.6,   75.0,    1.29,   -1.29,    0.0,   -4.2
00:17:25,  967.9,   13.6,   74.9,    1.72,   -1.15,    0.0,   -4.2
00:17:30,  967.9,   13.5,   74.9,    1.10,   -1.41,    0.0,   -4.2
00:17:35,  967.9,   13.5,   74.8,    0.86,   -0.91,    0.0,   -4.2
00:17:40,  968.0,   13.6,   74.8,    1.66,    0.01,    0.0,   -4.2
00:17:45,  968.0,   13.6,   74.8,    0.80,    1.12,    0.0,   -4.2
00:17:50,  968.0,   13.6,   74.7,   -0.68,    0.64,    0.0,   -4.2
00:17:55,  967.9,   13.6,   74.7,   -0.61,    0.21,    0.0,   -4.2
00:18:00,  968.0,   13.6,   74.6,   -0.63,    0.16,    0.0,   -4.2
00:18:05,  968.0,   13.6,   74.6,   -0.34,   -0.28,    0.0,   -4.2
00:18:10,  968.0,   13.6,   74.6,   -0.63,    0.17,    0.0,   -4.2
00:18:15,  968.0,   13.6,   74.6,   -0.43,    0.13,    0.0,   -4.2
00:18:20,  967.9,   13.6,   74.6,   -0.31,   -0.10,    0.0,   -4.2
00:18:25,  967.9,   13.6,   74.6,   -0.14,   -0.42,    0.0,   -4.2
00:18:30,  967.9,   13.6,   74.6,   -0.32,   -0.70,    0.0,   -4.2
00:18:35,  968.0,   13.6,   74.5,   -0.37,   -0.86,    0.0,   -4.2
00:18:40,  968.0,   13.5,   74.4,   -0.40,   -0.51,    0.0,   -4.2
00:18:45,  968.0,   13.6,   74.4,   -0.87,   -0.20,    0.0,   -4.2
00:18:50,  968.0,   13.6,   74.3,   -0.92,   -0.52,    0.0,   -4.2
00:18:55,  968.0,   13.6,   74.3,   -0.61,   -0.21,    0.0,   -4.2
00:19:00,  968.0,   13.5,   74.3,    0.73,   -0.58,    0.0,   -4.2
00:19:05,  968.0,   13.6,   74.4,    0.76,   -0.90,    0.0,   -4.2
00:19:10,  968.0,   13.5,   74.4,    2.26,   -1.94,    0.0,   -4.2
00:19:15,  968.0,   13.6,   74.6,    1.99,   -1.10,    0.0,   -4.2
00:19:20,  968.0,   13.5,   74.7,    1.33,   -0.38,    0.0,   -4.2
00:19:25,  968.0,   13.5,   74.7,    1.18,    0.01,    0.0,   -4.2
00:19:30,  968.0,   13.5,   74.8,    1.88,   -0.49,    0.0,   -4.2
00:19:35,  968.0,   13.5,   74.8,    1.95,   -1.17,    0.0,   -4.2
00:19:40,  968.0,   13.6,   74.9,    3.10,    1.08,    0.0,   -4.2
00:19:45,  968.0,   13.5,   74.9,    3.14,   -0.37,    0.0,   -4.2
00:19:50,  968.0,   13.5,   74.8,    2.43,   -1.13,    0.0,   -4.2
00:19:55,  968.0,   13.5,   74.5,    3.23,   -1.51,    0.0,   -4.2
00:20:00,  968.0,   13.5,   74.1,    3.03,   -1.27,    0.0,   -4.2
00:20:05,  968.0,   13.5,   73.9,    2.02,   -1.28,    0.0,   -4.2
00:20:10,  968.0,   13.5,   73.7,    1.87,   -0.53,    0.0,   -4.2
00:20:15,  968.0,   13.5,   73.5,    0.80,    0.48,    0.0,   -4.2
00:20:20,  968.0,   13.5,   73.5,    0.70,   -0.55,    0.0,   -4.2
00:20:25,  968.0,   13.5,   73.6,    1.12,   -0.93,    0.0,   -4.2
00:20:30,  968.0,   13.5,   73.6,    1.92,   -0.34,    0.0,   -4.0
00:20:35,  968.0,   13.5,   73.8,    0.33,   -1.13,    0.0,   -4.0
00:20:40,  968.0,   13.5,   73.9,    1.15,   -0.25,    0.0,   -4.0
00:20:45,  968.0,   13.5,   74.0,    1.18,   -1.39,    0.0,   -4.0
00:20:50,  968.0,   13.5,   74.0,    2.56,   -0.78,    0.0,   -4.0
00:20:55,  968.0,   13.5,   74.1,    1.72,   -1.89,    0.0,   -4.0
00:21:00,  968.0,   13.5,   74.2,    2.67,   -2.18,    0.0,   -4.0
00:21:05,  968.0,   13.5,   74.4,    3.13,   -1.13,    0.0,   -4.0
00:21:10,  968.1,   13.5,   74.5,    2.66,   -0.26,    0.0,   -3.8
00:21:15,  968.1,   13.5,   74.4,    0.55,   -1.13,    0.0,   -3.8
00:21:20,  968.1,   13.5,   74.5,    1.96,   -1.82,    0.0,   -3.8
00:21:25,  968.1,   13.5,   74.4,    2.66,   -0.31,    0.0,   -3.8
00:21:30,  968.1,   13.5,   74.3,    2.27,    0.01,    0.0,   -3.8
00:21:35,  968.1,   13.4,   74.2,    1.10,    0.57,    0.0,   -3.8
00:21:40,  968.1,   13.4,   74.2,    0.91,    0.20,    0.0,   -3.8
00:21:45,  968.1,   13.4,   74.1,    1.38,   -0.92,    0.0,   -3.8
00:21:50,  968.1,   13.5,   74.1,    1.58,   -1.14,    0.0,   -3.8
00:21:55,  968.1,   13.5,   74.1,    1.24,   -1.65,    0.0,   -3.8
00:22:00,  968.0,   13.4,   74.1,    2.39,   -1.21,    0.0,   -3.8
00:22:05,  968.1,   13.5,   74.0,    4.59,   -2.14,    0.0,   -3.8
00:22:10,  968.1,   13.4,   74.0,    4.98,   -1.73,    0.0,   -3.8
00:22:15,  968.1,   13.4,   74.0,    3.27,   -0.30,    0.0,   -3.8
00:22:20,  968.1,   13.4,   73.9,    3.77,    0.13,    0.0,   -3.8
00:22:25,  968.0,   13.4,   74.0,    4.24,    0.37,    0.0,   -3.8
00:22:30,  968.0,   13.4,   74.0,    3.56,   -1.58,    0.0,   -3.6
00:22:35,  968.0,   13.4,   74.0,    2.23,   -2.07,    0.0,   -3.4
00:22:40,  968.1,   13.5,   74.0,    4.16,   -0.90,    0.0,   -3.4
00:22:45,  968.1,   13.4,   74.0,    0.89,   -1.26,    0.0,   -3.4
00:22:50,  968.1,   13.4,   73.9,    2.72,   -2.62,    0.0,   -3.4
00:22:55,  968.0,   13.4,   73.9,    2.87,   -0.21,    0.0,   -3.4
00:23:00,  968.1,   13.4,   73.9,    1.23,   -0.82,    0.0,   -3.4
00:23:05,  968.0,   13.4,   73.9,    0.87,   -1.56,    0.0,   -3.4
00:23:10,  968.0,   13.4,   73.8,    0.89,   -1.73,    0.0,   -3.4
00:23:15,  968.0,   13.4,   73.8,    1.31,   -2.00,    0.0,   -3.4
00:23:20,  968.0,   13.4,   73.8,    2.04,   -1.54,    0.0,   -3.4
00:23:25,  968.0,   13.4,   73.8,    3.04,    1.35,    0.0,   -3.2
00:23:30,  968.0,   13.4,   74.0,    2.38,    1.62,    0.0,   -3.2
00:23:35,  968.0,   13.4,   74.1,    1.07,    1.86,    0.0,   -3.0
00:23:40,  968.1,   13.4,   74.1,    2.03,    0.71,    0.0,   -3.2
00:23:45,  968.1,   13.4,   74.2,    1.82,    0.12,    0.0,   -3.2
00:23:50,  968.1,   13.4,   74.2,    0.70,   -0.94,    0.0,   -3.0
00:23:55,  968.1,   13.4,   74.2,    1.49,   -0.18,    0.0,   -3.0
00:24:00,  968.1,   13.4,   74.2,    1.00,   -0.62,    0.0,   -3.0
00:24:05,  968.1,   13.4,   74.0,    1.64,   -0.80,    0.0,   -3.0
00:24:10,  968.1,   13.4,   73.8,    2.09,   -0.89,    0.0,   -3.2
00:24:15,  968.1,   13.4,   73.8,    3.07,   -1.29,    0.0,   -3.0
00:24:20,  968.1,   13.4,   73.8,    4.18,    0.14,    0.0,   -3.4
00:24:25,  968.1,   13.4,   74.0,    3.85,   -0.83,    0.0,   -3.4
00:24:30,  968.1,   13.4,   74.0,    2.53,    0.35,    0.0,   -3.4
00:24:35,  968.1,   13.3,   74.0,    1.45,    1.30,    0.0,   -3.4
00:24:40,  968.1,   13.4,   73.9,    1.66,   -0.12,    0.0,   -3.4
00:24:45,  968.1,   13.4,   73.8,    0.90,    1.25,    0.0,   -3.4
00:24:50,  968.1,   13.3,   73.8,   -0.15,    0.76,    0.0,   -3.4
00:24:55,  968.1,   13.3,   73.8,   -0.70,    0.62,    0.0,   -3.4
00:25:00,  968.1,   13.3,   73.8,   -0.22,    0.91,    0.0,   -3.4
00:25:05,  968.1,   13.3,   73.8,    0.28,   -0.50,    0.0,   -3.2
00:25:10,  968.1,   13.3,   73.7,    0.39,    0.22,    0.0,   -3.4
00:25:15,  968.0,   13.3,   73.6,    0.57,    0.02,    0.0,   -3.4
00:25:20,  968.1,   13.3,   73.5,    0.71,   -0.94,    0.0,   -3.4
00:25:25,  968.1,   13.4,   73.3,   -0.62,   -1.97,    0.0,   -3.4
00:25:30,  968.1,   13.3,   73.3,   -0.71,   -1.68,    0.0,   -3.4
00:25:35,  968.1,   13.3,   73.1,   -0.64,   -0.67,    0.0,   -3.4
00:25:40,  968.1,   13.4,   73.1,   -0.38,   -0.23,    0.0,   -3.4
00:25:45,  968.1,   13.3,   73.1,    0.98,   -0.65,    0.0,   -3.4
00:25:50,  968.1,   13.4,   73.1,    0.83,   -2.42,    0.0,   -3.4
00:25:55,  968.1,   13.3,   73.2,    0.92,   -1.57,    0.0,   -3.4
00:26:00,  968.1,   13.3,   73.2,   -0.24,   -1.36,    0.0,   -3.4
00:26:05,  968.1,   13.3,   73.3,    1.04,   -0.16,    0.0,   -3.4
00:26:10,  968.1,   13.4,   73.5,    1.01,   -0.94,    0.0,   -3.4
00:26:15,  968.1,   13.3,   73.5,    0.93,   -1.15,    0.0,   -3.4
00:26:20,  968.1,   13.3,   73.5,    0.45,   -1.47,    0.0,   -3.4
00:26:25,  968.1,   13.3,   73.6,    0.07,   -1.23,    0.0,   -3.4
00:26:30,  968.1,   13.3,   73.5,    0.52,   -0.57,    0.0,   -3.4
00:26:35,  968.1,   13.3,   73.5,    1.38,    0.05,    0.0,   -3.4
00:26:40,  968.1,   13.3,   73.4,    3.23,   -1.51,    0.0,   -3.4
00:26:45,  968.1,   13.3,   73.4,    3.80,    0.83,    0.0,   -3.4
00:26:50,  968.1,   13.3,   73.5,    3.40,   -0.60,    0.0,   -3.4
00:26:55,  968.2,   13.3,   73.5,    2.40,   -0.87,    0.0,   -3.6
00:27:00,  968.2,   13.3,   73.5,    1.49,   -1.43,    0.0,   -3.4
00:27:05,  968.2,   13.3,   73.5,    2.74,    0.29,    0.0,   -3.4
00:27:10,  968.1,   13.3,   73.5,    2.89,    0.95,    0.0,   -3.8
00:27:15,  968.1,   13.3,   73.4,    1.56,   -0.87,    0.0,   -3.8
00:27:20,  968.1,   13.3,   73.3,    2.36,   -0.99,    0.0,   -3.4
00:27:25,  968.1,   13.3,   73.2,    1.19,   -0.34,    0.0,   -3.4
00:27:30,  968.1,   13.3,   72.9,    1.26,   -1.49,    0.0,   -3.4
00:27:35,  968.1,   13.3,   72.6,    0.11,   -1.94,    0.0,   -3.0
00:27:40,  968.1,   13.3,   72.2,    1.19,   -0.66,    0.0,   -3.0
00:27:45,  968.1,   13.3,   71.9,    1.12,    0.34,    0.0,   -3.2
00:27:50,  968.1,   13.3,   71.8,    0.94,    1.37,    0.0,   -3.4
00:27:55,  968.1,   13.3,   71.7,    0.99,    0.64,    0.0,   -3.4
00:28:00,  968.1,   13.3,   71.7,    1.21,    0.34,    0.0,   -3.2
00:28:05,  968.1,   13.3,   71.6,    0.41,    0.84,    0.0,   -3.0
00:28:10,  968.1,   13.3,   71.6,    0.59,   -0.27,    0.0,   -3.2
00:28:15,  968.1,   13.3,   71.5,   -0.01,   -0.65,    0.0,   -3.2
00:28:20,  968.1,   13.3,   71.5,    0.19,   -0.40,    0.0,   -3.4
00:28:25,  968.2,   13.4,   71.5,    0.28,   -0.50,    0.0,   -3.4
00:28:30,  968.1,   13.4,   71.5,    0.87,   -0.91,    0.0,   -3.4
00:28:35,  968.1,   13.3,   71.6,    0.75,   -0.75,    0.0,   -3.4
00:28:40,  968.2,   13.3,   71.6,    0.60,   -0.49,    0.0,   -3.4
00:28:45,  968.2,   13.4,   71.7,    1.24,   -0.22,    0.0,   -3.4
00:28:50,  968.2,   13.4,   71.7,    0.60,    0.24,    0.0,   -3.4
00:28:55,  968.2,   13.4,   71.8,    0.32,    0.04,    0.0,   -3.4
00:29:00,  968.2,   13.4,   71.8,    0.19,   -0.26,    0.0,   -3.4
00:29:05,  968.2,   13.4,   71.8,    2.00,   -2.46,    0.0,   -3.4
00:29:10,  968.1,   13.4,   71.8,    1.10,   -2.53,    0.0,   -3.4
00:29:15,  968.2,   13.3,   71.7,    1.89,   -1.89,    0.0,   -3.4
00:29:20,  968.2,   13.4,   71.7,    2.44,   -1.53,    0.0,   -3.4
00:29:25,  968.2,   13.3,   71.7,    1.40,   -1.35,    0.0,   -3.4
00:29:30,  968.2,   13.3,   71.9,    2.68,    0.08,    0.0,   -3.4
00:29:35,  968.2,   13.4,   72.1,    1.75,   -0.86,    0.0,   -3.4
00:29:40,  968.2,   13.4,   72.2,    2.34,   -1.94,    0.0,   -3.4
00:29:45,  968.2,   13.3,   72.2,    4.65,   -2.82,    0.0,   -3.4
00:29:50,  968.2,   13.3,   72.3,    3.41,   -1.30,    0.0,   -3.8
00:29:55,  968.2,   13.4,   72.2,    2.63,   -1.53,    0.0,   -3.8
00:30:00,  968.2,   13.4,   72.1,    2.37,   -0.94,    0.0,   -3.4
00:30:05,  968.2,   13.4,   72.0,    2.34,   -1.30,    0.0,   -3.4
00:30:10,  968.1,   13.3,   71.9,    2.50,   -0.54,    0.0,   -3.4
00:30:15,  968.2,   13.3,   71.8,    2.91,   -0.63,    0.0,   -3.4