                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/02 00:00,  999.0,    0.3,    2.7,    3.6,    4.7,    1.8,    1.2,    1.2,  999.0,    7.2,   12.6,    7.6,    9.9,   11.3,   13.5,   12.9,   13.9,   13.3,   13.6,   14.4,   14.2,   15.5,   15.0,   18.9,   17.4,   16.3,   17.3,   16.5,   16.4,   17.1,   17.8,   16.9,   15.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.8,   21.0,   21.4,   21.7,  999.0,  999.0,   20.4,   20.7,   21.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:10,  999.0,   -0.5,    2.7,    3.8,    6.5,    4.1,    4.4,    3.8,    7.9,    7.2,    7.7,    8.4,   10.8,   10.5,   11.5,   12.6,   12.7,   14.0,   13.1,   13.1,   13.6,   14.4,   15.9,   16.0,   16.8,   19.0,   19.3,   19.2,   18.7,   19.5,   18.4,   16.7,  999.0,   16.5,   17.7,   16.4,   16.3,   16.5,   19.3,   20.3,   20.8,   20.6,   20.9,   20.9,   20.8,   20.2,   19.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:20,  999.0,  999.0,  999.0,    3.7,    4.9,    5.9,    3.9,    4.7,    6.3,    7.0,    7.4,    8.1,    9.6,   11.0,   12.2,   12.7,   12.9,   12.6,   11.8,   12.1,   14.3,   14.9,   16.0,   18.0,   20.1,   19.3,   19.4,   19.7,   20.8,   20.1,   18.3,   16.9,   15.9,   17.1,   17.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:30,  999.0,   -3.2,   -1.5,    2.0,    5.0,    6.6,    6.1,    3.2,    6.6,    6.0,    6.4,    7.3,    9.3,    9.0,   10.2,   11.7,   12.7,   12.6,   11.3,   11.2,   13.0,   14.7,   17.6,   19.4,   20.3,   21.7,   22.2,   22.5,   21.9,   19.3,   18.4,   17.9,   17.2,   17.8,   18.8,   19.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:40,  999.0,    0.4,   12.0,    4.7,    5.3,    7.4,    7.6,    5.2,    6.3,    6.8,    6.9,    8.3,    8.3,    8.5,    9.9,   10.0,   10.9,   11.6,   10.2,    9.9,   12.1,   15.0,   18.0,   18.7,   19.8,   19.3,   20.5,   21.5,   21.6,   19.3,   18.5,   18.6,   18.7,   18.4,   18.9,   19.6,   19.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:50,  999.0,   -3.5,    4.0,    7.3,    6.0,    8.0,    5.0,    4.5,    5.1,    8.2,    6.2,    6.6,    6.7,    8.6,    9.1,    9.8,   10.7,   10.9,    9.4,    9.9,   11.4,   13.6,   16.7,   17.8,   16.6,   18.4,   20.4,   21.3,   21.7,   20.8,   18.7,   17.9,   18.4,   18.5,   18.7,   18.8,   19.1,   18.6,   18.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:00,  999.0,   -0.6,    6.0,    5.7,    5.3,    7.9,    6.5,    4.1,    4.4,    5.3,    6.2,    5.5,    6.0,    8.1,    8.6,    7.3,    9.9,    8.9,    9.4,    9.5,   13.6,   14.9,   18.8,   18.1,   19.4,   19.8,   20.8,   21.2,   21.6,   21.6,   20.9,   19.3,   18.1,   18.3,   18.6,   18.4,   18.7,   18.8,   17.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:10,  999.0,    0.4,    5.1,    6.8,    5.8,    7.4,    7.1,    4.7,    4.6,    4.4,    4.1,    5.5,    6.4,    8.3,    8.0,  999.0,    9.2,    9.8,    9.8,   10.9,   12.4,   14.6,  999.0,  999.0,  999.0,   19.2,   19.7,   20.7,   21.1,   21.4,   21.6,   19.5,   19.2,   19.3,   19.5,   17.2,   18.3,   19.3,   19.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:20,  999.0,    0.7,    3.6,    5.5,    6.5,    7.5,    7.1,    5.0,    4.2,  999.0,  999.0,  999.0,    8.2,    9.1,    8.0,    9.1,    9.2,    9.8,   10.0,   10.7,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   21.1,   21.9,   21.5,   21.5,  999.0,   18.6,   18.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:30,  999.0,   -0.2,    2.9,    6.8,    6.9,    8.1,    6.7,    4.2,    2.3,  999.0,  999.0,    6.4,    8.1,  999.0,  999.0,    8.4,    9.3,    9.9,   10.1,   10.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.6,   19.3,   20.3,   21.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:40,  999.0,    1.5,    3.5,    4.9,    5.1,    5.8,    8.8,    6.0,    2.0,  999.0,  999.0,    7.0,    7.5,  999.0,    9.4,    9.2,    9.6,    9.9,   10.1,   13.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.6,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   19.0,   18.3,   19.4,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:50,  999.0,    1.2,    4.0,    5.3,    7.4,    5.0,    9.6,    8.4,    5.4,    4.3,  999.0,    6.7,    7.7,    9.9,  999.0,    9.4,    9.6,    9.6,   10.3,  999.0,   14.1,  999.0,   15.4,   15.9,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   20.7,  999.0,   19.4,   19.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:00,  999.0,    2.2,    4.0,    4.5,    5.5,    7.9,    8.2,    4.3,    3.7,  999.0,  999.0,    7.8,    9.4,   10.6,  999.0,    8.4,   10.0,   10.7,   11.6,   12.4,   14.1,   14.4,  999.0,  999.0,  999.0,  999.0,   19.6,   20.6,   20.9,   20.8,  999.0,  999.0,  999.0,   19.9,   20.1,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:10,  999.0,    1.6,    3.2,    5.5,    6.2,    7.8,    3.7,    4.9,    0.5,  999.0,    6.7,    7.9,    9.8,   10.2,   10.7,   11.7,   11.8,   11.8,   12.0,   12.4,   12.6,   14.7,  999.0,  999.0,  999.0,  999.0,   18.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   23.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:20,  999.0,    1.9,    3.4,    5.6,    6.8,    9.5,    9.3,    2.7,    2.5,  999.0,    8.0,    8.9,    9.8,   10.7,   11.5,   12.3,  999.0,   11.4,   11.5,  999.0,   13.5,   14.3,  999.0,  999.0,  999.0,   15.7,   17.7,   19.1,  999.0,  999.0,   19.7,  999.0,   20.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:30,  999.0,    1.9,    3.9,    5.3,    7.4,    9.1,    9.1,    5.6,    4.4,    7.4,    7.0,    8.8,  999.0,   11.4,   11.8,   11.9,  999.0,  999.0,   12.8,   13.8,   14.6,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   18.9,   19.7,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:40,  999.0,    2.9,    4.3,    5.1,    6.5,    8.7,    9.0,    5.8,    6.1,    7.2,  999.0,    8.6,   10.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   20.5,   20.1,   20.3,   20.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:50,  999.0,    2.5,    4.2,    6.2,    7.0,    8.5,    9.1,    4.8,    7.3,    8.3,    7.7,    8.8,   11.3,   13.1,  999.0,  999.0,   11.1,   11.9,  999.0,   14.2,   14.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   23.5,  999.0,  999.0,   22.4,   20.5,   18.5,   19.0,   20.1,   21.1,   21.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:00,  999.0,    3.0,    4.3,    4.3,    8.1,    8.7,    5.0,  999.0,    5.9,    7.5,    6.6,    8.5,   10.9,   11.5,  999.0,  999.0,   13.3,   12.0,  999.0,   13.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   22.6,   21.6,   19.9,   19.2,   18.9,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:10,  999.0,    2.0,    5.5,    4.5,    6.7,    9.0,    5.9,    2.5,    2.1,    8.8,    8.2,    8.9,   10.6,   10.9,   10.9,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,   14.4,   16.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:20,  999.0,    1.0,    4.9,    5.0,    6.6,    8.9,    6.1,    3.7,  999.0,    8.4,    8.2,    9.2,   11.0,   10.4,   11.0,  999.0,   12.9,   13.7,   14.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:30,  999.0,    2.0,    5.0,    5.8,    8.2,   10.0,  999.0,    4.1,    8.8,    5.8,    8.2,    9.4,   10.9,   10.7,  999.0,  999.0,  999.0,   13.5,   14.7,   15.2,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   23.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:40,  999.0,    1.7,    5.9,    6.4,    8.8,    8.3,    6.9,    6.9,    7.3,    9.1,    8.6,   10.6,   11.1,   10.9,  999.0,  999.0,  999.0,  999.0,   13.7,   15.1,  999.0,  999.0,  999.0,   14.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   20.7,   21.4,   21.7,   22.1,   23.1,   23.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:50,  999.0,    2.5,    5.5,    7.3,    9.2,    6.7,    7.1,    6.9,    8.0,    9.6,    9.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,   15.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.4,   21.6,   22.1,   21.7,   20.8,   20.7,   21.8,   22.8,   23.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:00,  999.0,    2.4,    4.9,    6.3,    8.9,   11.8,  999.0,   14.1,    9.6,   12.7,   11.6,  999.0,   10.4,  999.0,   11.6,   12.3,   13.4,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.0,   20.3,   20.6,   22.4,   22.8,   20.5,   19.7,   19.7,   20.6,   22.1,   22.5,   22.3,   21.8,   21.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:10,  999.0,    2.7,    5.1,    6.3,    9.0,   10.3,    8.6,    5.9,    8.6,   10.2,  999.0,   10.1,   10.4,   11.4,   12.9,  999.0,  999.0,  999.0,  999.0,   14.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.4,   20.1,   20.6,   21.7,   21.5,   19.1,   18.8,   18.8,   19.5,   20.7,   21.2,   21.2,   21.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:20,  999.0,    2.4,    4.4,    8.0,    9.5,   10.5,   10.1,    6.9,    9.4,   10.2,   11.1,   10.9,   10.4,   11.5,  999.0,  999.0,  999.0,  999.0,   13.9,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.6,   20.1,   20.9,   21.6,   20.5,   17.6,   17.1,   18.2,   18.8,   19.8,   20.3,   20.8,   20.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:30,  999.0,    1.3,    5.1,    8.4,   10.3,   10.5,    8.1,    7.2,    4.9,   10.0,   11.2,   11.2,  999.0,   11.8,   12.7,  999.0,  999.0,   13.5,   13.9,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.3,   19.6,   20.7,   20.1,   17.6,   16.8,   17.0,   17.6,   18.4,   19.2,   19.7,   20.1,   21.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:40,  999.0,    1.3,    4.9,    7.7,   10.0,   10.3,    7.7,    9.2,    2.4,   10.4,   10.6,  999.0,   11.2,   12.3,  999.0,  999.0,   13.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   16.6,   19.8,   19.3,   19.4,   19.8,   20.6,   20.0,   17.2,   16.5,   16.2,   16.9,   18.2,   18.4,   18.9,   19.6,   20.2,   20.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:50,  999.0,   -1.4,    1.9,    7.7,    9.9,   10.8,   10.4,    7.7,    1.5,   10.2,   10.1,   10.2,   11.4,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   15.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   18.8,   19.1,   19.4,   17.6,   16.6,   16.2,   16.3,   17.5,   18.0,   18.5,   19.6,   21.2,   21.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:00,  999.0,   -0.9,    3.6,    8.2,   10.2,   11.5,   12.0,   11.2,    4.7,   10.0,   10.2,   10.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.6,   18.3,   18.3,   19.3,   18.0,   16.7,   16.0,  999.0,   16.6,  999.0,   18.5,   19.2,   19.7,   20.7,   21.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:10,  999.0,   -0.2,    5.5,    7.2,    9.8,   10.3,   11.1,   11.1,  999.0,   10.7,   11.6,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.4,   17.4,   19.4,   19.5,   18.1,  999.0,   16.0,   16.9,   18.6,   19.7,   20.6,   20.8,   21.2,   20.2,   19.6,   19.4,   21.0,   21.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:20,  999.0,   -0.2,    5.3,    7.9,    9.7,   10.5,   10.6,  999.0,   11.2,   10.8,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.4,   19.4,   17.4,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   21.0,   20.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:30,  999.0,    1.7,    5.7,    7.1,    9.5,   10.3,   10.9,   10.2,   10.7,   10.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.4,   16.7,  999.0,   16.3,   17.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:40,  999.0,    2.8,    6.3,    7.8,   10.9,   10.7,   10.8,  999.0,    9.9,   10.8,  999.0,  999.0,   16.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   17.4,   18.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:50,  999.0,    2.9,    6.5,    7.6,   10.4,   11.1,   10.9,   10.0,   10.8,   11.2,   12.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.6,   17.5,   18.1,   18.3,   18.5,   19.2,   17.8,   17.2,   18.8,   19.7,   19.8,   20.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:00,  999.0,    2.5,    5.5,    7.0,    9.9,   10.7,   10.2,   10.5,   10.0,   10.9,   12.0,   12.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   16.9,   17.3,   17.2,   17.6,   18.1,   17.6,   16.8,   17.5,   18.3,   19.0,   19.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:10,  999.0,    3.3,    6.0,    7.5,   10.7,   11.4,    9.8,    9.4,    9.8,  999.0,   11.9,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.3,   20.0,   20.1,   19.9,   19.8,   20.0,   19.5,   18.6,   17.9,   17.1,   17.8,   18.5,   18.2,   17.4,   18.2,   19.3,   19.9,   20.0,   19.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:20,  999.0,    3.8,    7.0,    7.4,   10.0,   10.8,    8.6,    9.2,   10.3,   11.0,   11.9,  999.0,  999.0,   12.9,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.5,   19.6,   20.2,   20.4,   20.1,   19.2,   19.0,   18.6,   18.4,   19.7,   20.1,   19.5,   19.0,   19.5,   19.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:30,  999.0,    3.7,    6.1,    8.0,    9.9,   11.7,   11.0,    9.0,   10.1,   10.7,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   19.5,   19.6,   21.1,   21.6,   21.4,   20.0,   19.0,   18.3,   18.2,   19.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:40,  999.0,    3.4,    6.0,    7.4,    8.1,    9.9,   10.8,    9.8,   10.5,   10.4,   12.1,   12.6,  999.0,   12.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.0,   21.7,   20.0,   19.7,   18.6,   19.0,   18.8,   19.4,   20.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:50,  999.0,    3.3,    5.9,    7.6,   10.5,   10.7,    9.7,    9.7,    9.5,   11.7,   12.5,   12.6,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:00,  999.0,    4.4,    5.9,    7.2,   10.4,   10.2,    9.3,   10.0,   10.0,   10.6,   11.8,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:10,  999.0,    3.1,    4.0,    6.4,   10.3,    8.8,    9.0,    8.3,    4.7,   10.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:20,  999.0,    3.3,    6.5,    5.4,   10.4,    9.9,    9.3,    8.8,    6.2,    9.7,   11.8,   13.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0