                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/09/24 00:00,  -30.0,  999.0,  -35.2,  -32.9,  999.0,  999.0,  999.0,  -33.2,  -37.0,  -37.2,  999.0,  999.0,  -45.3,  -41.3,  -42.1,  -43.4,  999.0,  -41.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 00:10,  -45.0,  -34.3,  -35.5,  -31.1,  -30.5,  -32.4,  -32.7,  -33.8,  -36.9,  -42.0,  -46.4,  999.0,  -45.1,  -44.2,  -43.2,  -42.8,  999.0,  -40.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1997/09/24 00:20,  -38.9,  -31.9,  -34.1,  -28.4,  -32.3,  -31.1,  -30.5,  999.0,  -37.7,  999.0,  999.0,  -43.2,  -41.3,  -44.1,  -42.6,  -44.1,  -44.6,  -41.1,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -44.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -53.3,  999.0,  -48.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
1997/09/24 00:30,  999.0,  -30.1,  -24.9,  -27.2,  -28.1,  -29.3,  -35.6,  -35.1,  -35.5,  -39.4,  999.0,  -42.6,  -41.3,  -44.5,  -44.5,  -40.2,  -41.3,  -36.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -52.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 00:40,  -34.8,  -28.5,  -26.3,  -27.1,  -33.6,  -34.2,  -35.3,  -31.6,  -33.5,  999.0,  -38.8,  -45.8,  -42.0,  -41.5,  -44.1,  -43.7,  -42.8,  -43.0,  -42.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 00:50,  -39.4,  -29.5,  -26.5,  -27.3,  -32.5,  -28.5,  -30.2,  -34.6,  -35.3,  -40.0,  -35.8,  999.0,  -40.4,  -43.5,  -41.2,  -40.2,  -42.0,  -42.9,  -38.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.9,  999.0,  -52.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 01:00,  -32.7,  -33.0,  -28.2,  -30.4,  -32.4,  -33.2,  -36.6,  -33.6,  -32.7,  -38.5,  -42.5,  -36.6,  -38.6,  -37.0,  -37.8,  -39.3,  -40.2,  999.0,  -41.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1997/09/24 01:10,  999.0,  -34.0,  -24.0,  -25.2,  -35.4,  -31.3,  -33.5,  -34.1,  -38.6,  -38.7,  -42.9,  -43.6,  -43.4,  -39.5,  -40.3,  -39.1,  -43.9,  -41.6,  -42.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -52.4,  -52.0,  -57.1,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1997/09/24 01:20,  -39.6,  -29.6,  -26.0,  -24.7,  -32.9,  -26.8,  -27.7,  -37.2,  -40.2,  -39.7,  -39.3,  -42.4,  -39.9,  -38.5,  -39.7,  -39.6,  -42.8,  -42.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -41.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 01:30,  -40.9,  -32.3,  -29.9,  -26.8,  -33.0,  -29.9,  -28.4,  -34.1,  -39.8,  -37.4,  -39.6,  999.0,  -41.2,  -37.6,  -40.0,  -40.0,  -41.0,  -39.9,  -43.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.0,  999.0
1997/09/24 01:40,  -28.9,  -35.6,  -26.8,  -26.3,  -27.7,  -31.0,  -29.7,  -30.9,  -35.8,  -40.6,  -39.4,  -42.5,  -39.9,  -36.9,  -41.4,  -39.0,  -42.2,  -41.5,  -41.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -49.1,  999.0,  -47.5,  -48.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
1997/09/24 01:50,  -38.9,  -33.9,  -26.5,  -24.5,  -26.9,  -33.2,  -30.5,  -34.1,  -38.2,  -34.9,  -40.8,  999.0,  -40.8,  -39.7,  -40.9,  -40.0,  -43.9,  -44.8,  -41.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 02:00,  -38.6,  -34.1,  -27.2,  -24.3,  -31.2,  -24.1,  -29.9,  -37.8,  -29.8,  -37.3,  999.0,  -41.1,  -41.9,  -39.5,  -39.4,  -36.7,  -41.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 02:10,  -36.4,  -20.9,  -28.4,  -26.1,  999.0,  -24.9,  -30.6,  -36.0,  -36.1,  -42.9,  -43.0,  -41.8,  999.0,  -40.6,  -37.6,  -36.0,  -40.0,  -40.2,  -39.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 02:20,  -34.7,  -28.3,  -29.2,  -31.5,  -32.4,  -25.2,  -29.8,  -35.6,  -38.2,  -41.5,  -37.8,  -32.8,  -37.7,  -42.9,  -37.4,  -33.8,  -37.9,  -41.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 02:30,  -39.3,  -34.5,  -33.8,  -29.7,  -27.0,  -24.1,  -28.1,  -33.6,  -38.0,  -39.9,  -32.0,  -33.8,  -35.1,  -37.2,  -32.8,  -30.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.9,  999.0,  -46.6,  -46.4,  -43.3,  999.0,  999.0,  999.0,  -45.3
1997/09/24 02:40,  -40.6,  -27.6,  -26.9,  -31.5,  -28.6,  -26.9,  -27.1,  -31.9,  -38.8,  -39.8,  -34.0,  -33.4,  -35.4,  -42.2,  -35.0,  -32.4,  -38.0,  -37.4,  -42.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -41.3,  -42.6,  -42.9,  999.0,  -45.3,  -46.2,  -38.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  -45.9
1997/09/24 02:50,  999.0,  -28.5,  -25.2,  -29.4,  -29.4,  -26.0,  -26.5,  -31.1,  -40.6,  -36.0,  -32.0,  -35.6,  -37.0,  -40.0,  -36.7,  -36.7,  -37.8,  -37.2,  -42.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -42.3,  999.0,  999.0,  999.0,  -57.8,  999.0,  -42.7
1997/09/24 03:00,  -34.2,  -24.5,  -31.0,  -30.1,  -29.0,  -29.7,  -26.2,  -30.7,  -42.6,  -41.3,  -37.2,  -40.7,  -37.6,  -37.6,  -33.2,  -32.4,  -37.6,  -38.6,  -40.5,  -43.0,  -41.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -44.4,  -40.0,  999.0,  -42.3,  999.0,  999.0,  -41.8,  999.0,  -50.5,  -40.6
1997/09/24 03:10,  -33.7,  -26.3,  -29.3,  -29.7,  -29.3,  -27.8,  -27.6,  -32.3,  999.0,  -45.8,  -39.1,  -38.3,  -37.6,  -40.2,  -33.7,  -33.3,  -39.2,  -39.3,  -41.7,  -42.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -52.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -45.6
1997/09/24 03:20,  -41.1,  -30.4,  -34.0,  -30.3,  -31.4,  -30.0,  -32.9,  -39.3,  -39.6,  -42.7,  -34.2,  -34.5,  -39.6,  -34.8,  -35.8,  -37.7,  -43.3,  999.0,  -43.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.1,  -47.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -44.4,  999.0,  -53.9,  -45.7,  999.0,  999.0,  999.0,  -45.1,  -44.9
1997/09/24 03:30,  -31.2,  999.0,  -27.4,  -29.7,  -31.2,  -31.0,  -39.1,  -44.4,  999.0,  -40.6,  -35.0,  -35.3,  -39.0,  -33.8,  -35.5,  -41.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.0,  999.0,  -51.1,  -47.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
1997/09/24 03:40,  999.0,  999.0,  -25.6,  -26.2,  999.0,  -29.5,  -35.3,  -39.4,  999.0,  -40.9,  -33.1,  -32.1,  -38.4,  -34.0,  999.0,  -41.4,  -42.5,  -43.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.1,  999.0,  -46.3,  999.0
1997/09/24 03:50,  -43.7,  -36.7,  -24.4,  -26.1,  -30.4,  -29.3,  -37.3,  -37.4,  -30.3,  -42.0,  -32.0,  -31.7,  -38.8,  -33.7,  -36.4,  -42.2,  -44.3,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -45.1,  -44.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 04:00,  -40.3,  -34.0,  -28.9,  -27.7,  -32.4,  -30.9,  -36.4,  -41.0,  999.0,  -40.8,  -36.6,  -33.3,  -36.4,  -34.4,  -38.0,  -36.9,  -43.8,  -45.6,  -44.0,  -44.7,  -43.6,  999.0,  999.0,  -37.7,  -39.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 04:10,  -22.0,  -20.3,  -27.4,  -28.6,  -35.3,  -30.4,  -29.4,  -39.3,  -41.3,  -39.8,  -37.7,  -37.1,  -40.1,  -35.9,  -37.8,  -36.8,  -40.0,  -43.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 04:20,  -36.7,  -31.7,  -32.2,  -30.2,  -34.8,  -28.4,  -30.6,  -37.9,  -42.0,  -40.8,  -39.5,  -35.8,  -36.8,  -36.5,  -36.8,  -37.5,  -38.7,  -44.4,  -40.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1997/09/24 04:30,  999.0,  -27.6,  -29.9,  -28.9,  -34.6,  -33.3,  -32.9,  -41.7,  -43.5,  -46.9,  -40.1,  -38.2,  -40.3,  -38.9,  -36.5,  -37.7,  -42.3,  -44.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.7
1997/09/24 04:40,  -34.5,  -35.8,  -30.4,  -29.4,  -32.0,  -33.7,  -34.0,  -44.3,  999.0,  -42.3,  -44.4,  -40.9,  -42.5,  -38.8,  -36.3,  -36.9,  -41.5,  -47.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 04:50,  -32.9,  -30.9,  -32.2,  -30.1,  -33.3,  -34.5,  -35.4,  -39.7,  999.0,  -43.3,  -41.1,  -42.1,  999.0,  -36.0,  999.0,  -28.1,  -38.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 05:00,  -31.8,  -34.9,  -36.4,  -32.0,  -37.9,  -32.3,  -34.0,  -37.7,  -38.7,  -42.4,  -37.0,  -39.0,  -43.9,  999.0,  999.0,  -27.8,  -38.5,  -44.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.5,  -51.9,  -50.6,  -52.3,  -52.9,  -52.7,  -50.5,  -52.8,  999.0,  -53.7,  999.0,  999.0,  999.0
1997/09/24 05:10,  -38.5,  -32.0,  -32.0,  -33.4,  -33.3,  -33.3,  -31.1,  -36.5,  -44.0,  -41.9,  -39.0,  -40.5,  -42.0,  -39.2,  999.0,  -30.8,  -40.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.4,  -44.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.9,  999.0,  -52.2,  999.0,  -51.8,  -48.8,  -51.2,  999.0,  -52.5,  -52.8,  -51.5
1997/09/24 05:20,  -41.9,  -20.7,  -30.0,  -32.6,  -31.7,  -32.5,  -29.1,  -31.2,  -42.0,  -45.0,  -40.8,  -39.0,  -41.4,  -35.8,  999.0,  -29.7,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -40.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.7,  -48.4,  -51.0,  999.0,  -50.3,  999.0,  -50.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.3,  -51.7
1997/09/24 05:30,  -29.2,  -33.5,  999.0,  -34.7,  -30.8,  -34.9,  -31.0,  -35.7,  -42.3,  -43.3,  -44.1,  -38.9,  -39.4,  -37.2,  -29.3,  -34.0,  -43.2,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -44.2,  -41.1,  -41.3,  -44.6,  -46.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.2,  -47.0,  -51.3,  999.0,  999.0
1997/09/24 05:40,  999.0,  -29.5,  999.0,  -33.6,  -26.0,  -30.6,  -31.0,  -38.6,  -42.5,  999.0,  999.0,  -41.8,  -39.6,  -36.7,  -31.1,  -34.8,  -44.9,  999.0,  -45.2,  -44.4,  999.0,  999.0,  999.0,  -47.1,  -40.0,  -36.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.4
1997/09/24 05:50,  999.0,  -35.3,  -35.3,  -35.9,  -27.6,  -30.4,  -31.7,  -41.3,  -40.7,  999.0,  -41.4,  -42.0,  -40.2,  -37.0,  -32.4,  -35.8,  999.0,  999.0,  -45.1,  -44.8,  999.0,  999.0,  999.0,  -42.8,  -39.4,  -37.7,  -43.3,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  -47.6,  -55.9,  999.0,  -55.0,  999.0,  999.0
1997/09/24 06:00,  -38.3,  -34.0,  -36.6,  -34.9,  -26.8,  -31.0,  -34.8,  -40.9,  -41.0,  999.0,  -45.0,  -42.2,  -34.7,  -33.9,  -32.1,  -40.6,  999.0,  -47.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  -42.2,  -38.1,  -36.4,  -41.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.3,  -53.3,  999.0,  -52.1,  -54.1,  -53.9,  999.0,  999.0,  -54.0
1997/09/24 06:10,  -43.0,  -35.1,  -37.9,  -34.4,  -29.5,  -29.7,  -35.2,  -37.6,  -38.2,  -40.4,  -39.9,  -37.8,  -35.1,  -36.6,  -36.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.8,  -42.8,  -36.5,  -33.6,  -37.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -54.2
1997/09/24 06:20,  -39.4,  -32.1,  -36.7,  -32.2,  -31.1,  -33.2,  -34.4,  -38.8,  -38.5,  -51.3,  -43.0,  -36.0,  -33.8,  -35.4,  -35.5,  -41.9,  999.0,  -47.0,  -48.0,  999.0,  999.0,  999.0,  -43.1,  -40.3,  -35.4,  -34.8,  -37.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.0,  -52.2,  -51.8
1997/09/24 06:30,  -41.3,  -29.9,  -37.1,  -36.1,  -31.4,  -33.1,  -33.2,  -36.9,  -37.5,  -43.8,  -43.7,  -36.0,  -33.9,  -36.0,  -36.8,  -45.8,  -48.6,  -45.1,  -45.3,  -44.0,  -48.2,  -44.3,  -39.0,  -37.2,  -34.2,  -35.7,  -38.6,  -44.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 06:40,  -39.1,  -29.1,  -38.0,  -36.9,  -35.3,  -41.8,  -34.6,  -39.7,  -39.1,  999.0,  -43.1,  -34.0,  -31.6,  -34.8,  -39.3,  999.0,  999.0,  -42.7,  -42.2,  999.0,  999.0,  -55.8,  -43.4,  -36.1,  -33.2,  -36.0,  -39.7,  -44.6,  999.0,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 06:50,  -41.7,  -32.1,  -34.4,  -33.2,  -35.3,  -35.8,  -33.8,  -40.9,  -39.8,  -44.6,  -41.5,  -33.8,  -34.1,  -36.9,  -37.3,  -47.1,  999.0,  -42.5,  -42.1,  -47.8,  999.0,  -42.4,  -40.5,  -35.8,  -31.1,  -34.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 07:00,  -42.1,  -36.2,  -34.3,  -34.2,  -37.8,  -32.7,  -33.6,  -39.7,  -42.5,  -43.9,  -41.7,  -36.7,  999.0,  999.0,  -32.0,  -45.6,  -41.6,  -39.0,  -42.1,  999.0,  999.0,  -41.8,  -41.3,  -37.8,  -30.6,  -31.6,  -37.7,  -42.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0
1997/09/24 07:10,  -43.8,  -35.2,  -37.1,  -30.8,  -38.8,  -34.7,  -34.9,  -42.1,  999.0,  -44.4,  -40.8,  -34.0,  -34.2,  -33.6,  -36.5,  -42.3,  -39.8,  -41.0,  -41.9,  999.0,  999.0,  -41.5,  -42.4,  -42.0,  -33.8,  -31.2,  -34.3,  -42.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 07:20,  -41.3,  -32.7,  -36.7,  -26.6,  -31.1,  -34.1,  -34.1,  -41.8,  -41.4,  -42.1,  -35.5,  -32.6,  -32.0,  -35.9,  -38.9,  -45.2,  -39.8,  -39.2,  -40.5,  999.0,  999.0,  -42.8,  -44.3,  -42.3,  -36.1,  -33.3,  -35.2,  -40.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/24 07:30,  -42.4,  -34.5,  -33.9,  -28.5,  -38.4,  -32.4,  -33.4,  -40.8,  -42.5,  -42.0,  -38.3,  -33.5,  -32.8,  -34.7,  -32.7,  -35.0,  -38.7,  -41.2,  -42.9,  -43.8,  999.0,  -40.3,  -39.9,  999.0,  -40.6,  -34.5,  -34.2,  -39.3,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.4,  999.0,  -51.1,  -48.4
1997/09/24 07:40,  -44.2,  -33.5,  -25.1,  -24.7,  -35.6,  -31.5,  -33.2,  -40.8,  -42.3,  -42.8,  -41.8,  -33.7,  -34.2,  -34.2,  999.0,  -26.9,  -34.8,  -41.5,  -44.9,  -46.2,  999.0,  -44.3,  -46.1,  999.0,  -43.8,  -36.7,  -35.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.5
1997/09/24 07:50,  -42.7,  -30.4,  -22.1,  -26.1,  -28.7,  -26.2,  -32.0,  -40.2,  -38.9,  -40.6,  -42.1,  -35.9,  -30.9,  -33.1,  999.0,  999.0,  -31.7,  -40.9,  -44.9,  999.0,  999.0,  -40.4,  -43.0,  999.0,  -43.4,  -36.4,  -35.7,  -42.2,  -48.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8,  -51.3,  999.0,  999.0,  -53.1,  999.0,  999.0