                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/11/02 00:00,   -0.1,   -0.4,    0.1,    0.2,   -0.0,    0.1,    0.2,    0.3,    0.3,    0.2,    0.3,    0.4,    0.3,  999.0,    0.4,    0.2,    0.2,    0.1,    0.0,    0.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.3,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 00:10,    0.1,    0.4,    0.2,    0.3,    0.3,    0.2,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,    0.2,    0.1,    0.1,    0.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,  999.0,  999.0,  999.0
2000/11/02 00:20,   -0.2,   -0.0,    0.1,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.1,    0.2,    0.2,    0.1,  999.0,    0.2,    0.2,    0.3,    0.3,    0.2,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0
2000/11/02 00:30,    0.4,   -0.0,    0.1,    0.2,  999.0,    0.1,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.1,    0.1,    0.1,  999.0,   -0.6,  999.0,   -0.4,   -0.9,  999.0,   -1.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -0.7,   -0.9,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -0.3,  999.0,   -0.7,   -0.7,   -0.5,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 00:40,    0.0,   -0.1,   -0.2,    0.1,    0.1,  999.0,    0.2,   -0.1,    0.2,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,    0.1,    0.2,    0.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.7,   -0.6,   -0.7,   -0.7,   -0.7,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.2,   -1.3,   -1.2,   -0.9,   -0.8,   -0.6,   -0.6,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 00:50,    0.1,   -0.1,   -0.1,   -0.1,    0.2,    0.1,    0.1,    0.1,    0.0,    0.0,    0.0,    0.0,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,   -0.4,   -0.6,   -0.9,   -0.7,   -0.5,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.1,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.6,  999.0,   -0.4,  999.0,  999.0
2000/11/02 01:00,  999.0,  999.0,    0.1,  999.0,    0.4,    0.2,    0.4,    0.4,    0.3,    0.3,    0.2,    0.1,    0.1,   -0.1,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.4,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.0,   -1.1,   -1.0,   -1.0,   -1.0,   -0.8,   -0.9,   -0.8,   -0.7,   -0.6,   -0.5,   -0.6,   -0.5,  999.0,   -0.4
2000/11/02 01:10,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.1,   -0.1,   -0.1,   -0.0,    0.1,   -0.0,    0.0,    0.1,    0.0,  999.0,    0.2,    0.2,   -1.8,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.3,   -1.1,   -1.0,   -0.8,   -1.0,   -1.1,   -1.0,   -1.1,   -1.2,   -1.2,   -1.2,   -1.1,   -1.2,   -1.2,   -1.1,   -1.1,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 01:20,   -6.1,   -5.6,   -6.2,   -6.0,   -6.0,   -5.6,   -5.9,   -6.6,   -6.1,   -6.1,   -5.9,   -5.7,   -5.5,   -5.6,   -5.4,   -5.6,   -5.4,   -5.5,   -5.5,   -5.4,   -5.4,   -5.6,   -5.7,   -5.5,   -5.4,   -4.7,   -2.8,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3,   -1.4,   -1.3,   -1.3,   -1.2,   -1.1,   -0.9,   -0.8,   -0.7,   -0.6,   -0.7,   -0.8,   -0.8,   -0.9,   -0.9,   -1.0,   -1.0,   -0.9,   -1.0,   -0.9,   -0.9,   -0.8,   -0.9,   -0.9,   -0.8,  999.0,  999.0
2000/11/02 01:30,   -6.6,   -6.7,   -6.8,   -6.8,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.3,   -7.4,   -7.4,   -7.5,   -7.6,   -7.7,   -7.9,   -8.0,   -8.1,   -8.1,   -8.2,   -8.0,   -8.1,   -8.1,   -7.7,   -6.6,   -4.4,   -3.3,   -2.4,   -2.2,   -1.8,   -1.8,   -1.7,   -1.6,   -1.5,   -1.6,   -1.4,   -1.3,   -1.3,   -1.2,   -1.3,   -1.0,   -0.9,   -1.1,   -1.0,   -1.0,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.7,   -0.7,   -0.7,   -0.7,   -0.8,   -0.7,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 01:40,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.8,   -6.8,   -6.9,   -6.9,   -6.9,   -7.0,   -7.1,   -7.0,   -7.0,   -7.0,   -7.2,   -7.3,   -7.3,   -7.3,   -7.4,   -7.5,   -7.5,   -7.6,   -7.4,   -5.8,   -3.7,   -2.7,   -2.4,   -2.2,   -2.2,   -2.1,   -2.1,   -1.9,   -1.8,   -1.6,   -1.7,   -1.5,   -1.6,   -1.5,   -1.5,   -1.3,   -1.2,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -0.8,   -0.7,   -0.6,   -0.6,   -0.6,   -0.5,   -0.4,   -0.4,   -0.4,   -0.4,   -0.3
2000/11/02 01:50,   -5.5,   -5.7,   -5.7,   -5.8,   -5.8,   -5.8,   -5.9,   -6.0,   -6.1,   -6.2,   -6.4,   -6.4,   -6.4,   -6.5,   -6.6,   -6.8,   -7.0,   -7.2,   -7.3,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -6.5,   -4.1,   -2.7,   -2.3,   -1.8,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.2,   -1.3,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.2,   -1.1,   -1.1,   -1.0,   -0.9,   -0.8,   -0.7,   -0.6,   -0.6,   -0.5,   -0.4,   -0.4,   -0.4,   -0.4,   -0.2,   -0.1,   -0.0,    0.1,    0.2
2000/11/02 02:00,   -6.0,   -6.0,   -5.4,   -4.9,   -4.8,   -5.7,   -5.6,   -5.6,   -4.8,   -5.1,   -5.2,   -5.6,   -5.7,   -6.0,   -5.9,   -5.9,   -5.9,   -6.4,   -6.1,   -6.0,   -6.0,   -6.1,   -6.2,   -6.3,   -6.2,   -4.9,   -3.2,   -2.3,   -2.0,   -1.9,   -1.8,   -1.9,   -2.0,   -1.9,   -1.6,   -1.6,   -1.2,   -1.5,   -1.3,   -1.2,   -1.1,   -0.9,   -0.8,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.5,   -0.6,   -0.5,   -0.6,   -0.5,   -0.7,   -0.7,   -0.7,   -0.7,   -0.6,   -0.5,   -0.4,   -0.4,   -0.3,   -0.3
2000/11/02 02:10,   -2.7,   -4.3,   -3.6,   -4.7,   -3.7,   -3.2,   -3.1,   -2.4,   -3.1,   -2.4,   -2.4,   -2.3,   -2.3,   -2.7,   -3.2,   -3.7,   -5.1,   -3.7,   -5.5,   -6.2,   -5.8,   -6.8,   -6.8,   -6.4,   -6.4,   -5.3,   -2.9,   -1.9,   -1.4,   -1.3,   -1.3,   -1.5,   -1.4,   -1.3,   -1.4,   -1.3,   -1.4,   -1.5,   -1.4,   -1.2,   -1.5,   -1.5,   -1.5,   -1.5,   -1.7,   -1.5,   -1.4,   -1.2,   -1.0,   -0.9,   -0.9,   -0.8,   -0.9,   -0.8,   -0.9,   -0.7,   -0.6,   -0.6,   -0.3,   -0.3,   -0.1,   -0.2,    0.2
2000/11/02 02:20,   -4.4,   -4.4,   -5.5,   -4.9,   -4.7,   -5.0,   -4.6,   -5.4,   -6.6,   -5.8,   -6.0,   -6.2,   -6.4,   -6.4,   -5.6,   -6.0,   -6.5,   -6.1,   -6.8,   -6.9,   -6.9,   -7.8,   -8.0,   -7.9,   -5.9,   -4.0,   -2.6,   -2.0,   -2.0,   -1.9,   -2.0,   -1.9,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.3,   -1.5,   -1.4,   -1.3,   -0.8,   -0.5,   -0.8,   -0.5,   -0.5,   -0.2,   -0.1,   -0.1,   -0.2,   -0.6,   -0.4,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 02:30,   -6.7,   -6.8,   -7.0,   -7.0,   -7.0,   -6.8,   -6.7,   -6.7,   -6.8,   -7.3,   -7.3,   -7.2,   -7.3,   -7.4,   -7.4,   -7.6,   -7.7,   -7.8,   -8.0,   -8.0,   -8.3,   -8.5,   -8.6,   -7.8,   -6.1,   -4.1,   -3.0,   -2.6,   -2.5,   -2.3,   -2.1,   -1.9,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3,   -1.1,   -1.0,   -0.9,   -0.8,   -0.6,   -0.6,   -0.4,   -0.3,   -0.3,   -0.4,   -0.3,   -0.4,   -0.6,   -0.6,   -0.6,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,  999.0,  999.0
2000/11/02 02:40,   -6.3,   -6.5,   -6.4,   -6.4,   -6.3,   -6.3,   -6.4,   -6.5,   -6.6,   -6.7,   -6.8,   -6.9,   -7.1,   -7.2,   -7.3,   -7.4,   -7.6,   -7.8,   -7.9,   -8.0,   -8.0,   -8.0,   -8.1,   -8.1,   -7.3,   -4.5,   -3.1,   -2.3,   -2.0,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4,   -1.3,   -1.2,   -1.4,   -1.2,   -1.1,   -1.0,   -0.9,   -0.8,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 02:50,  999.0,   -4.0,   -5.4,   -5.3,   -5.2,   -5.6,   -5.3,   -5.7,   -5.6,   -5.5,   -5.6,   -6.3,   -5.6,   -6.2,   -6.0,   -5.9,   -6.1,   -6.3,   -6.3,   -6.3,   -6.3,   -6.5,   -6.6,   -6.6,   -5.8,   -3.8,   -2.6,   -2.2,   -2.2,   -2.1,   -2.1,   -2.0,   -2.1,   -1.9,   -1.8,   -1.7,   -1.6,   -1.6,   -1.5,   -1.3,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -1.2,   -1.1,   -1.0,   -1.1,   -0.8,   -0.6,   -0.5,   -0.4,   -0.4,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:00,   -4.7,   -4.3,   -4.5,   -4.1,   -4.3,   -4.1,   -3.9,   -3.7,   -3.7,   -3.5,   -3.4,   -3.4,   -2.8,   -3.4,   -3.3,   -3.2,   -4.4,   -3.9,   -4.1,   -3.8,   -4.3,   -5.9,   -5.6,   -6.0,   -5.8,   -4.6,   -3.1,   -2.2,   -2.1,   -2.1,   -2.0,   -1.8,   -1.6,   -1.6,   -1.4,   -1.4,   -1.2,   -1.2,   -0.9,   -0.8,   -0.9,   -0.8,   -0.6,   -0.9,   -0.9,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:10,  999.0,  999.0,   -2.8,   -3.9,   -2.3,   -2.2,   -2.4,   -2.5,   -2.5,   -2.9,   -5.5,   -5.2,   -5.7,   -5.9,   -5.6,   -5.6,   -5.5,   -5.3,   -5.2,   -5.2,   -5.1,   -5.5,   -5.7,   -5.4,   -5.1,   -3.9,   -2.3,   -1.8,   -1.7,   -1.7,   -1.8,   -1.6,   -1.5,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -0.9,   -0.9,   -0.7,   -0.6,   -0.5,   -0.7,   -0.8,   -0.7,   -1.0,   -1.0,   -0.8,   -0.7,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:20,   -6.0,   -6.1,   -5.9,   -6.3,   -5.8,   -6.3,   -6.4,   -6.3,   -6.4,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.9,   -6.8,   -6.9,   -6.9,   -7.0,   -7.0,   -7.2,   -7.4,   -7.3,   -7.0,   -4.7,   -2.9,   -2.3,   -2.2,   -2.0,   -1.9,   -1.7,   -1.6,   -1.4,   -1.4,   -1.3,   -1.2,   -1.2,   -1.1,   -0.9,   -0.8,   -0.8,   -0.9,   -1.0,   -0.8,   -0.9,   -0.9,   -0.8,   -1.0,   -0.9,   -1.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.7,   -0.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:30,   -5.4,   -5.3,   -5.2,   -5.3,   -4.9,   -5.7,   -6.1,   -6.1,   -6.2,   -5.8,   -5.7,   -5.9,   -5.9,   -5.9,   -5.9,   -6.1,   -6.2,   -6.4,   -6.3,   -6.4,   -6.7,   -6.8,   -6.7,   -6.7,   -5.1,   -2.6,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.5,   -1.4,   -1.2,   -1.2,   -1.2,   -1.0,   -1.0,   -0.8,   -0.8,   -0.8,   -0.8,   -0.7,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:40,   -5.6,   -6.0,   -6.0,   -6.2,   -6.1,   -6.1,   -6.1,   -6.1,   -6.0,   -6.2,   -6.6,   -6.7,   -6.7,   -6.9,   -6.8,   -7.2,   -7.2,   -7.2,   -7.5,   -7.3,   -8.0,   -7.9,   -7.4,   -7.7,   -5.8,   -3.4,   -2.3,   -1.8,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.3,   -1.3,   -1.2,   -1.2,   -1.1,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -1.0,   -1.1,   -1.2,   -1.4,   -1.4,   -1.3,   -1.2,   -1.5,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:50,   -5.4,   -5.8,   -5.7,   -5.6,   -5.8,   -5.7,   -5.7,   -5.7,   -5.8,   -6.3,   -6.7,   -6.5,   -6.3,   -6.1,   -6.2,   -5.6,   -5.5,   -5.5,   -5.5,   -5.4,   -5.3,   -5.3,   -5.2,   -5.3,   -5.0,   -3.0,   -1.7,   -1.4,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.9,   -0.7,   -0.7,   -0.8,   -0.7,   -0.9,   -0.9,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:00,   -5.6,   -5.6,   -6.1,   -6.0,   -5.8,   -6.2,   -6.2,   -6.4,   -6.7,   -6.7,   -6.5,   -6.4,   -6.4,   -6.6,   -6.6,   -6.7,   -6.7,   -6.7,   -6.9,   -7.0,   -7.0,   -7.2,   -7.4,   -6.9,   -4.8,   -3.0,   -2.2,   -2.2,   -2.0,   -2.0,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4,   -1.3,   -1.3,   -1.2,   -1.2,   -1.0,   -1.0,   -1.0,   -0.8,   -0.7,   -0.9,   -0.9,   -1.1,   -0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:10,    0.1,   -0.1,   -1.8,   -1.7,   -0.2,   -0.1,   -1.6,   -1.5,   -1.8,   -1.7,   -2.2,   -2.4,   -2.1,   -2.0,   -1.8,   -1.8,   -1.6,   -1.8,   -1.7,   -3.3,   -2.2,   -2.1,   -3.6,   -2.2,   -1.8,   -1.9,   -1.0,   -0.9,   -1.8,   -0.9,   -1.3,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:20,    0.3,   -0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.4,   -0.5,   -0.6,   -0.6,   -0.3,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.3,    0.3,    0.2,    0.2,    0.3,    0.2,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:30,    0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.3,   -0.4,   -0.4,   -0.3,   -0.4,   -0.3,   -0.1,    0.0,    0.0,    0.0,    0.1,    0.2,    0.1,    0.1,    0.2,    0.2,    0.2,    0.3,    0.3,    0.4,  999.0,  999.0,    0.5,    0.4,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:40,   -0.2,   -0.2,   -0.3,   -0.4,   -0.3,   -0.4,   -0.7,   -0.6,   -0.5,   -0.6,   -0.4,   -0.4,   -0.3,   -0.2,   -0.0,   -0.0,    0.1,    0.1,    0.1,    0.0,    0.2,    0.1,    0.1,    0.2,    0.2,    0.1,  999.0,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:50,   -0.2,   -0.4,   -0.3,   -0.2,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.3,   -0.2,   -0.1,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.2,    0.0,    0.1,    0.3,    0.2,    0.4,    0.2,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:00,   -0.3,  999.0,  999.0,   -0.3,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.4,   -0.4,   -0.2,  999.0,   -0.2,   -0.3,   -0.2,   -0.2,  999.0,   -0.2,   -0.2,  999.0,    0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:10,   -0.4,   -0.5,   -0.4,   -0.4,   -0.3,   -0.2,   -0.3,   -0.3,   -0.4,   -0.4,   -0.4,   -0.4,   -0.5,   -0.4,   -0.4,   -0.3,   -0.3,   -0.2,   -0.3,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,    0.5,    0.2,    0.2,  999.0,    0.2,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:20,   -0.1,   -0.3,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,   -0.2,   -0.4,   -0.4,   -0.3,   -0.2,   -0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.2,   -0.3,   -0.3,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:30,   -0.1,   -0.5,   -0.3,   -0.3,   -0.3,   -0.4,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.2,   -0.2,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.2,  999.0,   -0.1,   -0.2,   -0.1,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:40,   -0.2,   -0.3,   -0.5,   -0.7,   -0.5,   -0.6,   -0.5,   -0.7,   -0.6,   -0.5,   -0.4,   -0.4,   -0.4,   -0.4,   -0.4,   -0.3,   -0.2,   -0.1,   -0.2,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,   -0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:50,   -0.0,   -0.3,   -0.3,   -0.5,   -0.5,   -0.4,   -0.4,   -0.4,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.5,   -0.2,   -0.1,   -0.1,    0.1,    0.1,   -0.0,   -0.0,    0.1,  999.0,    0.2,    0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:00,    0.0,   -0.4,   -0.8,   -0.8,   -0.7,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.4,   -0.5,   -0.5,   -0.3,   -0.4,   -0.3,   -0.2,   -0.1,   -0.1,   -0.0,    0.0,    0.0,   -0.2,    0.2,   -0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:10,   -0.0,   -0.8,   -0.9,   -0.9,   -0.9,   -1.0,   -0.8,   -0.8,   -0.7,   -0.5,   -0.5,   -0.5,   -0.4,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,    0.1,   -0.4,   -0.2,   -0.2,   -0.1,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:20,   -0.0,   -1.1,   -0.8,   -0.7,   -0.7,   -0.7,   -0.6,   -0.4,   -0.4,   -0.3,   -0.4,   -0.3,   -0.2,   -0.4,   -0.4,   -0.4,   -0.5,   -0.4,   -0.4,   -0.3,   -0.2,   -0.3,    0.1,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,    0.3,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:30,  999.0,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.6,   -0.7,   -0.5,   -0.5,   -0.6,   -0.5,   -0.4,   -0.1,   -0.0,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,    0.1,    0.0,  999.0,    0.2,    0.4,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,    0.4,    0.4,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:40,   -0.0,   -0.2,   -0.9,   -0.9,   -0.9,   -0.9,   -0.8,   -0.7,   -0.7,   -0.5,   -0.4,   -0.3,   -0.2,   -0.4,   -0.2,   -0.1,   -0.0,    0.1,    0.2,    0.2,    0.3,    0.3,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:50,    0.0,   -0.9,   -0.9,   -0.8,   -0.7,   -0.6,   -0.5,   -0.4,   -0.3,   -0.3,   -0.2,   -0.0,   -0.1,   -0.0,    0.1,    0.3,    0.2,    0.4,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4,    0.6,  999.0,  999.0,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 07:00,    0.2,   -0.9,   -0.7,   -0.5,   -0.5,   -0.4,   -0.3,   -0.3,   -0.2,   -0.1,   -0.2,    0.2,   -0.0,    0.1,   -0.1,    0.4,    0.4,    0.5,    0.4,    0.5,    0.4,    0.3,    0.0,    0.2,    0.3,    0.5,  999.0,  999.0,    0.4,    0.5,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 07:10,    0.1,   -0.6,   -0.9,   -0.6,   -0.7,   -0.5,   -0.3,   -0.0,   -0.1,   -0.3,   -0.5,   -0.2,   -0.2,    0.1,   -0.2,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.5,  999.0,    0.4,    0.5,    0.4,    0.9,    0.6,    0.3,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 07:20,    0.0,   -1.3,   -0.9,   -0.8,   -0.5,   -0.8,   -0.6,   -1.0,   -0.6,   -0.5,   -0.5,   -0.3,   -0.2,   -0.1,   -0.1,   -0.0,   -0.2,    0.0,    0.1,    0.1,    0.1,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0