,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-03, 00:00:01,VALID,916.816,VALID,0,VALID,97.9492,VALID,0.0169808,VALID,19.4998,VALID,100,VALID,0.825639,
2004-07-03, 00:01:00,VALID,916.83,VALID,0,VALID,97.5066,VALID,0.0339617,VALID,19.4834,VALID,121,VALID,1.09115,
2004-07-03, 00:02:00,VALID,916.846,VALID,0,VALID,97.574,VALID,0.0679233,VALID,19.4767,VALID,110,VALID,1.004,
2004-07-03, 00:03:01,VALID,916.873,VALID,0,VALID,97.6948,VALID,0.0679233,VALID,19.4867,VALID,97,VALID,0.760121,
2004-07-03, 00:04:01,VALID,916.877,VALID,0,VALID,97.761,VALID,0.0849042,VALID,19.4802,VALID,74,VALID,0.73266,
2004-07-03, 00:05:01,VALID,916.882,VALID,0,VALID,97.8258,VALID,0.0339617,VALID,19.4934,VALID,67,VALID,0.78811,
2004-07-03, 00:06:00,VALID,916.885,VALID,0,VALID,97.7597,VALID,0.0169808,VALID,19.5162,VALID,68,VALID,0.749442,
2004-07-03, 00:07:01,VALID,916.891,VALID,0,VALID,97.7317,VALID,0,VALID,19.516,VALID,73,VALID,1.12995,
2004-07-03, 00:08:01,VALID,916.906,VALID,0,VALID,97.7877,VALID,0.0339617,VALID,19.542,VALID,68,VALID,1.03354,
2004-07-03, 00:09:00,VALID,916.913,VALID,0,VALID,97.4316,VALID,0.0679233,VALID,19.5388,VALID,70,VALID,0.920785,
2004-07-03, 00:10:01,VALID,916.916,VALID,0,VALID,97.0946,VALID,0.0509425,VALID,19.4961,VALID,58,VALID,1.16559,
2004-07-03, 00:11:01,VALID,916.925,VALID,0,VALID,97.087,VALID,0.0509425,VALID,19.4447,VALID,52,VALID,1.36337,
2004-07-03, 00:12:00,VALID,916.91,VALID,0,VALID,97.3757,VALID,0,VALID,19.4325,VALID,47,VALID,1.46911,
2004-07-03, 00:13:01,VALID,916.894,VALID,0,VALID,97.4876,VALID,0.0509425,VALID,19.3963,VALID,45,VALID,1.65039,
2004-07-03, 00:14:00,VALID,916.898,VALID,0,VALID,97.4545,VALID,0,VALID,19.3607,VALID,40,VALID,1.63821,
2004-07-03, 00:15:01,VALID,916.892,VALID,0,VALID,97.4863,VALID,0.0169808,VALID,19.3155,VALID,31,VALID,1.59738,
2004-07-03, 00:16:00,VALID,916.88,VALID,0,VALID,97.8843,VALID,0,VALID,19.3098,VALID,33,VALID,1.68641,
2004-07-03, 00:17:00,VALID,916.893,VALID,0,VALID,97.9962,VALID,0.0509425,VALID,19.2803,VALID,39,VALID,1.29783,
2004-07-03, 00:18:00,VALID,916.905,VALID,0,VALID,97.9212,VALID,0.0509425,VALID,19.2415,VALID,47,VALID,1.30753,
2004-07-03, 00:19:01,VALID,916.907,VALID,0,VALID,98.1513,VALID,0.0169808,VALID,19.242,VALID,54,VALID,1.21548,
2004-07-03, 00:20:00,VALID,916.901,VALID,0,VALID,98.5722,VALID,0.0339617,VALID,19.2768,VALID,62,VALID,1.41741,
2004-07-03, 00:21:00,VALID,916.895,VALID,0,VALID,98.8507,VALID,0.0509425,VALID,19.3317,VALID,59,VALID,1.3816,
2004-07-03, 00:22:00,VALID,916.91,VALID,0,VALID,98.7693,VALID,0,VALID,19.3804,VALID,56,VALID,1.23628,
2004-07-03, 00:23:01,VALID,916.905,VALID,0,VALID,98.5048,VALID,0.0169808,VALID,19.3739,VALID,62,VALID,0.825639,
2004-07-03, 00:24:01,VALID,916.919,VALID,0,VALID,98.6435,VALID,0,VALID,19.3992,VALID,72,VALID,0.933503,
2004-07-03, 00:25:00,VALID,916.931,VALID,0,VALID,98.5888,VALID,0,VALID,19.4417,VALID,57,VALID,0.984549,
2004-07-03, 00:26:00,VALID,916.93,VALID,0,VALID,98.2175,VALID,-0.0169808,VALID,19.4509,VALID,59,VALID,0.728849,
2004-07-03, 00:27:00,VALID,916.926,VALID,0,VALID,98.014,VALID,0.0169808,VALID,19.4775,VALID,60,VALID,0.662427,
2004-07-03, 00:28:01,VALID,916.904,VALID,0,VALID,97.7724,VALID,0,VALID,19.4871,VALID,60,VALID,0.894531,
2004-07-03, 00:29:01,VALID,916.873,VALID,0,VALID,97.8245,VALID,0,VALID,19.4807,VALID,70,VALID,1.19095,
2004-07-03, 00:30:01,VALID,916.861,VALID,0,VALID,98.0483,VALID,0,VALID,19.5256,VALID,80,VALID,1.27307,
2004-07-03, 00:31:00,VALID,916.845,VALID,0,VALID,97.747,VALID,0,VALID,19.5743,VALID,98,VALID,1.14844,
2004-07-03, 00:32:00,VALID,916.821,VALID,0,VALID,97.4965,VALID,0,VALID,19.6066,VALID,100,VALID,1.40861,
2004-07-03, 00:33:00,VALID,916.819,VALID,0,VALID,97.176,VALID,0,VALID,19.6458,VALID,109,VALID,1.45759,
2004-07-03, 00:34:00,VALID,916.82,VALID,0,VALID,96.942,VALID,0,VALID,19.6714,VALID,104,VALID,1.40053,
2004-07-03, 00:35:01,VALID,916.805,VALID,0,VALID,96.8492,VALID,0.0339617,VALID,19.6868,VALID,109,VALID,1.38914,
2004-07-03, 00:36:00,VALID,916.807,VALID,0,VALID,96.675,VALID,0,VALID,19.7097,VALID,114,VALID,1.70903,
2004-07-03, 00:37:01,VALID,916.795,VALID,0,VALID,96.5491,VALID,0.0169808,VALID,19.6866,VALID,115,VALID,1.66842,
2004-07-03, 00:38:01,VALID,916.784,VALID,0,VALID,96.5606,VALID,0,VALID,19.6645,VALID,107,VALID,1.52839,
2004-07-03, 00:39:00,VALID,916.783,VALID,0,VALID,96.7348,VALID,0.0169808,VALID,19.6227,VALID,98,VALID,1.40774,
2004-07-03, 00:40:01,VALID,916.769,VALID,0,VALID,97.0514,VALID,-0.0169808,VALID,19.5872,VALID,93,VALID,1.35211,
2004-07-03, 00:41:00,VALID,916.75,VALID,0,VALID,97.2294,VALID,0,VALID,19.548,VALID,91,VALID,1.11298,
2004-07-03, 00:42:00,VALID,916.728,VALID,0,VALID,97.3998,VALID,0,VALID,19.542,VALID,101,VALID,1.30632,
2004-07-03, 00:43:00,VALID,916.692,VALID,0,VALID,97.4939,VALID,0.0169808,VALID,19.5224,VALID,106,VALID,1.25688,
2004-07-03, 00:44:01,VALID,916.64,VALID,0,VALID,97.5779,VALID,0.0169808,VALID,19.4839,VALID,115,VALID,1.41871,
2004-07-03, 00:45:00,VALID,916.617,VALID,0,VALID,97.78,VALID,0,VALID,19.4641,VALID,120,VALID,1.50798,
2004-07-03, 00:46:01,VALID,916.601,VALID,0,VALID,97.925,VALID,0.0339617,VALID,19.4546,VALID,117,VALID,1.77195,
2004-07-03, 00:47:00,VALID,916.604,VALID,0,VALID,97.953,VALID,0,VALID,19.4449,VALID,122,VALID,1.71627,
2004-07-03, 00:48:00,VALID,916.6,VALID,0,VALID,97.9339,VALID,0,VALID,19.4382,VALID,117,VALID,1.3941,
2004-07-03, 00:49:01,VALID,916.594,VALID,0,VALID,97.9695,VALID,0.0339617,VALID,19.4285,VALID,115,VALID,1.56123,
2004-07-03, 00:50:01,VALID,916.566,VALID,0,VALID,97.9021,VALID,0.0169808,VALID,19.4323,VALID,114,VALID,1.18623,
2004-07-03, 00:51:01,VALID,916.557,VALID,0,VALID,97.7902,VALID,0.0169808,VALID,19.429,VALID,120,VALID,0.951563,
2004-07-03, 00:52:01,VALID,916.546,VALID,0,VALID,97.7978,VALID,0.0169808,VALID,19.4161,VALID,127,VALID,1.36026,
2004-07-03, 00:53:01,VALID,916.558,VALID,0,VALID,97.8779,VALID,-0.0169808,VALID,19.4258,VALID,133,VALID,1.67285,
2004-07-03, 00:54:01,VALID,916.559,VALID,0,VALID,97.9364,VALID,0.0339617,VALID,19.4253,VALID,138,VALID,1.13374,
2004-07-03, 00:55:01,VALID,916.547,VALID,0,VALID,97.953,VALID,0,VALID,19.4419,VALID,128,VALID,1.48047,
2004-07-03, 00:56:01,VALID,916.535,VALID,0,VALID,98.0267,VALID,0,VALID,19.429,VALID,134,VALID,1.74805,
2004-07-03, 00:57:01,VALID,916.518,VALID,0,VALID,98.0763,VALID,0,VALID,19.426,VALID,135,VALID,1.69364,
2004-07-03, 00:58:00,VALID,916.507,VALID,0,VALID,98.0661,VALID,0.0169808,VALID,19.4027,VALID,133,VALID,1.24059,
2004-07-03, 00:59:00,VALID,916.493,VALID,0,VALID,98.0471,VALID,-0.0169808,VALID,19.4027,VALID,137,VALID,1.42292,
2004-07-03, 01:00:00,VALID,916.491,VALID,0,VALID,97.967,VALID,0.0169808,VALID,19.4062,VALID,134,VALID,1.49535,
2004-07-03, 01:01:01,VALID,916.487,VALID,0,VALID,97.8449,VALID,0,VALID,19.4126,VALID,131,VALID,1.51693,
2004-07-03, 01:02:01,VALID,916.495,VALID,0,VALID,97.6529,VALID,0,VALID,19.4161,VALID,126,VALID,1.45987,
2004-07-03, 01:03:01,VALID,916.502,VALID,0,VALID,97.4354,VALID,0.0169808,VALID,19.4156,VALID,130,VALID,1.17787,
2004-07-03, 01:04:01,VALID,916.487,VALID,0,VALID,97.1938,VALID,0.0169808,VALID,19.4419,VALID,134,VALID,1.04074,
2004-07-03, 01:05:01,VALID,916.483,VALID,0,VALID,97.0018,VALID,0,VALID,19.4482,VALID,144,VALID,0.839931,
2004-07-03, 01:06:00,VALID,916.483,VALID,0,VALID,96.7805,VALID,-0.0169808,VALID,19.4675,VALID,150,VALID,0.786272,
2004-07-03, 01:07:01,VALID,916.48,VALID,0,VALID,96.5669,VALID,0,VALID,19.4834,VALID,153,VALID,0.602628,
2004-07-03, 01:08:00,VALID,916.479,VALID,0,VALID,96.3635,VALID,0,VALID,19.5026,VALID,155,VALID,0.404119,
2004-07-03, 01:09:01,VALID,916.469,VALID,0,VALID,96.1626,VALID,0,VALID,19.5291,VALID,172,VALID,0.485305,
2004-07-03, 01:10:01,VALID,916.462,VALID,0,VALID,96.0011,VALID,0,VALID,19.542,VALID,187,VALID,0.613186,
2004-07-03, 01:11:01,VALID,916.466,VALID,0,VALID,95.8815,VALID,0,VALID,19.5579,VALID,183,VALID,0.661337,
2004-07-03, 01:12:01,VALID,916.452,VALID,0,VALID,95.7912,VALID,0.0509425,VALID,19.5614,VALID,167,VALID,0.658913,
2004-07-03, 01:13:01,VALID,916.433,VALID,0,VALID,95.8205,VALID,0,VALID,19.5646,VALID,150,VALID,0.757617,
2004-07-03, 01:14:01,VALID,916.414,VALID,0,VALID,95.8536,VALID,0,VALID,19.5579,VALID,115,VALID,0.853766,
2004-07-03, 01:15:01,VALID,916.399,VALID,0,VALID,95.8955,VALID,0.0169808,VALID,19.5219,VALID,118,VALID,0.980923,
2004-07-03, 01:16:00,VALID,916.387,VALID,0,VALID,96.0227,VALID,0,VALID,19.4867,VALID,100,VALID,0.873857,
2004-07-03, 01:17:00,VALID,916.39,VALID,0,VALID,96.2007,VALID,0,VALID,19.4673,VALID,92,VALID,0.722461,
2004-07-03, 01:18:01,VALID,916.401,VALID,0,VALID,96.2617,VALID,0,VALID,19.4419,VALID,100,VALID,0.603743,
2004-07-03, 01:19:01,VALID,916.388,VALID,0,VALID,96.1715,VALID,0,VALID,19.4221,VALID,95,VALID,0.770461,
2004-07-03, 01:20:01,VALID,916.398,VALID,0,VALID,95.9667,VALID,0,VALID,19.4159,VALID,110,VALID,0.929129,
2004-07-03, 01:21:01,VALID,916.395,VALID,0,VALID,95.4835,VALID,-0.0169808,VALID,19.4422,VALID,115,VALID,1.0298,
2004-07-03, 01:22:01,VALID,916.411,VALID,0,VALID,94.9672,VALID,-0.0339617,VALID,19.4779,VALID,119,VALID,0.90483,
2004-07-03, 01:23:01,VALID,916.429,VALID,0,VALID,94.657,VALID,-0.0339617,VALID,19.5234,VALID,130,VALID,0.909489,
2004-07-03, 01:24:01,VALID,916.448,VALID,0,VALID,94.3238,VALID,0,VALID,19.5587,VALID,147,VALID,0.884055,
2004-07-03, 01:25:01,VALID,916.461,VALID,0,VALID,94.1165,VALID,-0.0169808,VALID,19.6039,VALID,150,VALID,0.820871,
2004-07-03, 01:26:01,VALID,916.473,VALID,0,VALID,93.9779,VALID,0,VALID,19.6493,VALID,143,VALID,0.795603,
2004-07-03, 01:27:01,VALID,916.488,VALID,0,VALID,93.8864,VALID,-0.0169808,VALID,19.6712,VALID,144,VALID,0.958841,
2004-07-03, 01:28:01,VALID,916.497,VALID,0,VALID,93.7529,VALID,0,VALID,19.6908,VALID,146,VALID,1.26136,
2004-07-03, 01:29:01,VALID,916.513,VALID,0,VALID,93.6486,VALID,0,VALID,19.7199,VALID,148,VALID,1.1399,
2004-07-03, 01:30:01,VALID,916.522,VALID,0,VALID,93.5494,VALID,-0.0169808,VALID,19.7521,VALID,149,VALID,1.08842,
2004-07-03, 01:31:01,VALID,916.54,VALID,0,VALID,93.4248,VALID,0,VALID,19.7611,VALID,134,VALID,0.896307,
2004-07-03, 01:32:01,VALID,916.543,VALID,0,VALID,93.4032,VALID,-0.0339617,VALID,19.7874,VALID,130,VALID,0.799733,
2004-07-03, 01:33:01,VALID,916.534,VALID,0,VALID,93.2658,VALID,0,VALID,19.7936,VALID,141,VALID,1.05264,
2004-07-03, 01:34:01,VALID,916.522,VALID,0,VALID,92.8869,VALID,-0.0169808,VALID,19.8205,VALID,140,VALID,0.867188,
2004-07-03, 01:35:01,VALID,916.516,VALID,0,VALID,92.8284,VALID,-0.0169808,VALID,19.8386,VALID,134,VALID,1.09146,
2004-07-03, 01:36:01,VALID,916.495,VALID,0,VALID,92.7483,VALID,0,VALID,19.8609,VALID,125,VALID,1.02046,
2004-07-03, 01:37:01,VALID,916.48,VALID,0,VALID,92.8042,VALID,0,VALID,19.8711,VALID,98,VALID,0.982227,
2004-07-03, 01:38:01,VALID,916.479,VALID,0,VALID,93.1069,VALID,0.0169808,VALID,19.8547,VALID,82,VALID,0.912972,
2004-07-03, 01:39:01,VALID,916.464,VALID,0,VALID,93.351,VALID,0.0169808,VALID,19.8127,VALID,74,VALID,0.965376,
2004-07-03, 01:40:00,VALID,916.462,VALID,0,VALID,93.4985,VALID,0,VALID,19.7906,VALID,86,VALID,0.92223,
2004-07-03, 01:41:00,VALID,916.446,VALID,0,VALID,93.3167,VALID,0.0169808,VALID,19.7837,VALID,93,VALID,1.02507,
2004-07-03, 01:42:00,VALID,916.434,VALID,0,VALID,93.0242,VALID,-0.0169808,VALID,19.8162,VALID,103,VALID,1.28569,
2004-07-03, 01:43:00,VALID,916.415,VALID,0,VALID,92.5169,VALID,0,VALID,19.8743,VALID,105,VALID,1.28609,
2004-07-03, 01:44:00,VALID,916.392,VALID,0,VALID,92.2702,VALID,0,VALID,19.9419,VALID,118,VALID,1.20427,
2004-07-03, 01:45:00,VALID,916.385,VALID,0,VALID,92.1214,VALID,0,VALID,19.9774,VALID,118,VALID,0.861979,
2004-07-03, 01:46:00,VALID,916.378,VALID,0,VALID,92.1201,VALID,-0.0169808,VALID,20.0097,VALID,121,VALID,0.832126,
2004-07-03, 01:47:00,VALID,916.356,VALID,0,VALID,92.2714,VALID,0,VALID,20.0105,VALID,130,VALID,0.86684,
2004-07-03, 01:48:00,VALID,916.348,VALID,0,VALID,92.2676,VALID,0,VALID,19.9874,VALID,135,VALID,0.805753,
2004-07-03, 01:49:00,VALID,916.336,VALID,0,VALID,92.335,VALID,0,VALID,19.9951,VALID,126,VALID,1.04278,
2004-07-03, 01:50:00,VALID,916.319,VALID,0,VALID,92.3643,VALID,0.0169808,VALID,19.968,VALID,104,VALID,1.21384,
2004-07-03, 01:51:00,VALID,916.299,VALID,0,VALID,92.349,VALID,-0.0339617,VALID,19.965,VALID,82,VALID,1.16736,
2004-07-03, 01:52:00,VALID,916.298,VALID,0,VALID,92.2613,VALID,-0.0849042,VALID,19.9891,VALID,69,VALID,1.11573,
2004-07-03, 01:53:00,VALID,916.306,VALID,0,VALID,92.3159,VALID,-0.101885,VALID,19.9924,VALID,73,VALID,0.767045,
2004-07-03, 01:54:00,VALID,916.306,VALID,0,VALID,92.5588,VALID,-0.0849042,VALID,19.9792,VALID,90,VALID,0.701349,
2004-07-03, 01:55:00,VALID,916.297,VALID,0,VALID,92.8678,VALID,-0.101885,VALID,19.9496,VALID,100,VALID,0.622852,
2004-07-03, 01:56:00,VALID,916.31,VALID,0,VALID,93.1183,VALID,-0.101885,VALID,19.9275,VALID,75,VALID,0.596475,
2004-07-03, 01:57:00,VALID,916.303,VALID,0,VALID,93.3154,VALID,-0.0679233,VALID,19.8917,VALID,66,VALID,0.692951,
2004-07-03, 01:58:00,VALID,916.288,VALID,0,VALID,93.407,VALID,-0.0849042,VALID,19.8761,VALID,62,VALID,0.785342,
2004-07-03, 01:59:00,VALID,916.277,VALID,0,VALID,93.4744,VALID,-0.101885,VALID,19.8336,VALID,67,VALID,0.980283,
2004-07-03, 02:00:00,VALID,916.251,VALID,0,VALID,93.5659,VALID,-0.101885,VALID,19.8172,VALID,87,VALID,0.904576,
2004-07-03, 02:01:00,VALID,916.236,VALID,0,VALID,93.6219,VALID,-0.101885,VALID,19.8207,VALID,90,VALID,0.709695,
2004-07-03, 02:02:00,VALID,916.244,VALID,0,VALID,93.7173,VALID,-0.0679233,VALID,19.8043,VALID,83,VALID,0.555596,
2004-07-03, 02:03:00,VALID,916.263,VALID,0,VALID,94.0097,VALID,-0.101885,VALID,19.7884,VALID,34,VALID,0.501999,
2004-07-03, 02:04:00,VALID,916.287,VALID,0,VALID,94.0517,VALID,-0.118866,VALID,19.7628,VALID,337,VALID,0.820494,
2004-07-03, 02:05:00,VALID,916.304,VALID,0,VALID,94.0186,VALID,-0.135847,VALID,19.731,VALID,310,VALID,0.85774,
2004-07-03, 02:06:00,VALID,916.31,VALID,0,VALID,93.9449,VALID,-0.0849042,VALID,19.7139,VALID,306,VALID,0.468387,
2004-07-03, 02:07:00,VALID,916.274,VALID,0,VALID,94.0326,VALID,-0.0849042,VALID,19.7268,VALID,306,VALID,0.206676,
2004-07-03, 02:08:00,VALID,916.241,VALID,0,VALID,93.7821,VALID,-0.101885,VALID,19.7273,VALID,335,VALID,0.378374,
2004-07-03, 02:09:00,VALID,916.205,VALID,0,VALID,93.599,VALID,-0.118866,VALID,19.7206,VALID,84,VALID,0.814499,
2004-07-03, 02:10:00,VALID,916.191,VALID,0,VALID,93.538,VALID,-0.118866,VALID,19.7146,VALID,100,VALID,1.08698,
2004-07-03, 02:11:00,VALID,916.175,VALID,0,VALID,93.3739,VALID,-0.135847,VALID,19.7084,VALID,103,VALID,1.18322,
2004-07-03, 02:12:00,VALID,916.152,VALID,0,VALID,93.4629,VALID,-0.118866,VALID,19.7017,VALID,108,VALID,0.894176,
2004-07-03, 02:13:00,VALID,916.116,VALID,0,VALID,93.6257,VALID,-0.135847,VALID,19.6824,VALID,125,VALID,1.03125,
2004-07-03, 02:14:00,VALID,916.074,VALID,0,VALID,93.8215,VALID,-0.101885,VALID,19.6662,VALID,130,VALID,1.08073,
2004-07-03, 02:15:00,VALID,916.023,VALID,0,VALID,93.9322,VALID,-0.101885,VALID,19.6434,VALID,132,VALID,1.29887,
2004-07-03, 02:16:00,VALID,915.986,VALID,0,VALID,93.9957,VALID,-0.118866,VALID,19.6272,VALID,133,VALID,1.33647,
2004-07-03, 02:17:00,VALID,915.944,VALID,0,VALID,94.0237,VALID,-0.101885,VALID,19.6083,VALID,128,VALID,1.22656,
2004-07-03, 02:18:00,VALID,915.912,VALID,0,VALID,94.0975,VALID,-0.101885,VALID,19.5716,VALID,123,VALID,1.20293,
2004-07-03, 02:19:00,VALID,915.898,VALID,0,VALID,94.1191,VALID,-0.101885,VALID,19.5693,VALID,117,VALID,1.2468,
2004-07-03, 02:20:00,VALID,915.884,VALID,0,VALID,94.1928,VALID,-0.101885,VALID,19.5525,VALID,118,VALID,0.930778,
2004-07-03, 02:21:00,VALID,915.863,VALID,0,VALID,94.2831,VALID,-0.0679233,VALID,19.546,VALID,97,VALID,0.712271,
2004-07-03, 02:22:00,VALID,915.868,VALID,0,VALID,94.423,VALID,0.0169808,VALID,19.5316,VALID,97,VALID,0.461119,
2004-07-03, 02:23:00,VALID,915.857,VALID,0,VALID,94.4459,VALID,0.0339617,VALID,19.5251,VALID,81,VALID,0.492746,
2004-07-03, 02:24:00,VALID,915.85,VALID,0,VALID,94.3848,VALID,0.0169808,VALID,19.5356,VALID,78,VALID,0.903832,
2004-07-03, 02:25:00,VALID,915.855,VALID,0,VALID,94.1598,VALID,0,VALID,19.5351,VALID,92,VALID,0.676215,
2004-07-03, 02:26:00,VALID,915.842,VALID,0,VALID,94.0733,VALID,0.0169808,VALID,19.5708,VALID,87,VALID,0.6379,
2004-07-03, 02:27:00,VALID,915.85,VALID,0,VALID,93.7503,VALID,0.0509425,VALID,19.5997,VALID,88,VALID,0.771984,
2004-07-03, 02:28:00,VALID,915.846,VALID,0,VALID,93.5214,VALID,0.0339617,VALID,19.6183,VALID,105,VALID,0.724355,
2004-07-03, 02:29:00,VALID,915.854,VALID,0,VALID,93.4718,VALID,0.0509425,VALID,19.661,VALID,78,VALID,0.584302,
2004-07-03, 02:30:00,VALID,915.853,VALID,0,VALID,93.6448,VALID,0.0339617,VALID,19.6473,VALID,66,VALID,0.578683,
2004-07-03, 02:31:00,VALID,915.84,VALID,0,VALID,93.9614,VALID,0.0169808,VALID,19.58,VALID,64,VALID,0.700648,
2004-07-03, 02:32:00,VALID,915.837,VALID,0,VALID,94.4535,VALID,0,VALID,19.4996,VALID,61,VALID,0.95694,
2004-07-03, 02:33:00,VALID,915.838,VALID,0,VALID,94.7981,VALID,0,VALID,19.4616,VALID,64,VALID,1.18452,
2004-07-03, 02:34:00,VALID,915.842,VALID,0,VALID,94.9304,VALID,-0.0169808,VALID,19.4191,VALID,74,VALID,1.11547,
2004-07-03, 02:35:00,VALID,915.831,VALID,0,VALID,94.9037,VALID,0,VALID,19.4124,VALID,84,VALID,1.29023,
2004-07-03, 02:36:00,VALID,915.825,VALID,0,VALID,94.7663,VALID,-0.0339617,VALID,19.4231,VALID,91,VALID,1.31615,
2004-07-03, 02:37:00,VALID,915.83,VALID,0,VALID,94.526,VALID,-0.101885,VALID,19.4397,VALID,93,VALID,1.22351,
2004-07-03, 02:38:00,VALID,915.828,VALID,0,VALID,94.3569,VALID,-0.101885,VALID,19.4752,VALID,110,VALID,1.10119,
2004-07-03, 02:39:00,VALID,915.814,VALID,0,VALID,94.2971,VALID,-0.0679233,VALID,19.5077,VALID,114,VALID,1.11585,
2004-07-03, 02:40:00,VALID,915.809,VALID,0,VALID,94.381,VALID,-0.0679233,VALID,19.5169,VALID,120,VALID,1.07504,
2004-07-03, 02:41:00,VALID,915.786,VALID,0,VALID,94.4408,VALID,-0.101885,VALID,19.5174,VALID,118,VALID,1.49809,
2004-07-03, 02:42:00,VALID,915.765,VALID,0,VALID,94.4001,VALID,-0.0849042,VALID,19.5077,VALID,109,VALID,1.4042,
2004-07-03, 02:43:00,VALID,915.739,VALID,0,VALID,94.4039,VALID,-0.0849042,VALID,19.5082,VALID,104,VALID,1.21964,
2004-07-03, 02:44:00,VALID,915.723,VALID,0,VALID,94.437,VALID,-0.0849042,VALID,19.5045,VALID,96,VALID,0.957031,
2004-07-03, 02:45:00,VALID,915.724,VALID,0,VALID,94.3976,VALID,-0.0849042,VALID,19.501,VALID,85,VALID,0.587891,
2004-07-03, 02:46:00,VALID,915.724,VALID,0,VALID,94.3569,VALID,-0.0679233,VALID,19.511,VALID,91,VALID,0.688953,
2004-07-03, 02:47:00,VALID,915.707,VALID,0,VALID,94.2437,VALID,-0.0849042,VALID,19.5107,VALID,91,VALID,1.03594,
2004-07-03, 02:48:00,VALID,915.697,VALID,0,VALID,94.1013,VALID,-0.0679233,VALID,19.5207,VALID,87,VALID,0.936198,
2004-07-03, 02:49:00,VALID,915.69,VALID,0,VALID,93.908,VALID,-0.118866,VALID,19.5306,VALID,97,VALID,0.90189,
2004-07-03, 02:50:00,VALID,915.68,VALID,0,VALID,93.833,VALID,-0.101885,VALID,19.543,VALID,110,VALID,0.778409,
2004-07-03, 02:51:00,VALID,915.682,VALID,0,VALID,93.8648,VALID,-0.0679233,VALID,19.5393,VALID,114,VALID,0.988009,
2004-07-03, 02:52:00,VALID,915.686,VALID,0,VALID,93.9385,VALID,0.0169808,VALID,19.5316,VALID,118,VALID,0.93006,
2004-07-03, 02:53:00,VALID,915.677,VALID,0,VALID,93.9474,VALID,0.0339617,VALID,19.5289,VALID,108,VALID,0.892624,
2004-07-03, 02:54:00,VALID,915.691,VALID,0,VALID,94.0568,VALID,0,VALID,19.5194,VALID,107,VALID,1.02693,
2004-07-03, 02:55:00,VALID,915.697,VALID,0,VALID,94.1394,VALID,0.0339617,VALID,19.4966,VALID,111,VALID,0.988758,
2004-07-03, 02:56:00,VALID,915.716,VALID,0,VALID,94.2145,VALID,0,VALID,19.4842,VALID,115,VALID,1.12589,
2004-07-03, 02:57:00,VALID,915.731,VALID,0,VALID,94.4026,VALID,0,VALID,19.4514,VALID,119,VALID,1.03664,
2004-07-03, 02:58:00,VALID,915.744,VALID,0,VALID,94.4459,VALID,0,VALID,19.4256,VALID,114,VALID,0.861919,
2004-07-03, 02:59:00,VALID,915.76,VALID,0,VALID,94.498,VALID,0.0169808,VALID,19.39,VALID,113,VALID,0.604581,
2004-07-03, 03:00:00,VALID,915.771,VALID,0,VALID,94.615,VALID,0.0339617,VALID,19.3578,VALID,98,VALID,0.674479,
2004-07-03, 03:01:00,VALID,915.761,VALID,0,VALID,94.6684,VALID,0.0509425,VALID,19.3322,VALID,75,VALID,1.03223,
2004-07-03, 03:02:00,VALID,915.728,VALID,0,VALID,94.732,VALID,0.0169808,VALID,19.2862,VALID,87,VALID,1.09297,
2004-07-03, 03:03:00,VALID,915.704,VALID,0,VALID,94.863,VALID,0.0339617,VALID,19.2703,VALID,115,VALID,1.27708,
2004-07-03, 03:04:00,VALID,915.707,VALID,0,VALID,94.8744,VALID,0.0169808,VALID,19.2448,VALID,130,VALID,0.827035,
2004-07-03, 03:05:00,VALID,915.728,VALID,0,VALID,95.0423,VALID,0.0169808,VALID,19.2063,VALID,112,VALID,0.787202,
2004-07-03, 03:06:00,VALID,915.713,VALID,0,VALID,95.186,VALID,0,VALID,19.1807,VALID,83,VALID,1.07413,
2004-07-03, 03:07:00,VALID,915.718,VALID,0,VALID,95.247,VALID,0,VALID,19.1708,VALID,100,VALID,1.74361,
2004-07-03, 03:08:00,VALID,915.732,VALID,0,VALID,95.0054,VALID,-0.0169808,VALID,19.2167,VALID,122,VALID,1.79906,
2004-07-03, 03:09:00,VALID,915.742,VALID,0,VALID,94.7078,VALID,0,VALID,19.2448,VALID,124,VALID,1.80413,
2004-07-03, 03:10:00,VALID,915.752,VALID,0,VALID,94.5171,VALID,0,VALID,19.2676,VALID,116,VALID,1.63951,
2004-07-03, 03:11:00,VALID,915.765,VALID,0,VALID,94.3912,VALID,0,VALID,19.2904,VALID,74,VALID,0.995561,
2004-07-03, 03:12:00,VALID,915.771,VALID,0,VALID,94.5463,VALID,0.0169808,VALID,19.3001,VALID,90,VALID,1.40067,
2004-07-03, 03:13:00,VALID,915.762,VALID,0,VALID,94.5476,VALID,0.0169808,VALID,19.3059,VALID,117,VALID,1.75495,
2004-07-03, 03:14:00,VALID,915.763,VALID,0,VALID,94.5438,VALID,0.0169808,VALID,19.3195,VALID,127,VALID,1.5298,
2004-07-03, 03:15:00,VALID,915.773,VALID,0,VALID,94.6659,VALID,0.0509425,VALID,19.29,VALID,122,VALID,1.36923,
2004-07-03, 03:16:00,VALID,915.767,VALID,0,VALID,94.643,VALID,0.0169808,VALID,19.2487,VALID,109,VALID,1.08789,
2004-07-03, 03:17:00,VALID,915.743,VALID,0,VALID,94.9889,VALID,0.0169808,VALID,19.1772,VALID,131,VALID,1.31548,
2004-07-03, 03:18:00,VALID,915.733,VALID,0,VALID,95.397,VALID,0,VALID,19.1263,VALID,136,VALID,1.48978,
2004-07-03, 03:19:00,VALID,915.735,VALID,0,VALID,95.57,VALID,0,VALID,19.0935,VALID,132,VALID,1.52198,
2004-07-03, 03:20:00,VALID,915.729,VALID,0,VALID,95.6132,VALID,0,VALID,19.0541,VALID,114,VALID,1.13867,
2004-07-03, 03:21:00,VALID,915.724,VALID,0,VALID,95.6526,VALID,0.0509425,VALID,19.016,VALID,106,VALID,1.02876,
2004-07-03, 03:22:00,VALID,915.714,VALID,0,VALID,95.7595,VALID,0.0169808,VALID,18.9838,VALID,100,VALID,1.01581,
2004-07-03, 03:23:00,VALID,915.725,VALID,0,VALID,95.8434,VALID,0,VALID,18.9582,VALID,120,VALID,0.9375,
2004-07-03, 03:24:00,VALID,915.729,VALID,0,VALID,96.0214,VALID,0.0169808,VALID,18.9254,VALID,139,VALID,1.04204,
2004-07-03, 03:25:00,VALID,915.719,VALID,0,VALID,96.1804,VALID,0,VALID,18.9162,VALID,145,VALID,1.19392,
2004-07-03, 03:26:00,VALID,915.707,VALID,0,VALID,96.2783,VALID,0.0169808,VALID,18.9095,VALID,136,VALID,1.11488,
2004-07-03, 03:27:00,VALID,915.687,VALID,0,VALID,96.3419,VALID,0.0169808,VALID,18.9065,VALID,133,VALID,1.15263,
2004-07-03, 03:28:00,VALID,915.663,VALID,0,VALID,96.1943,VALID,0,VALID,18.8998,VALID,96,VALID,0.59702,
2004-07-03, 03:29:00,VALID,915.64,VALID,0,VALID,95.3297,VALID,0,VALID,18.8452,VALID,69,VALID,0.542081,
2004-07-03, 03:30:00,VALID,915.614,VALID,0,VALID,95.4479,VALID,0,VALID,18.7292,VALID,60,VALID,1.12738,
2004-07-03, 03:31:00,VALID,915.591,VALID,0,VALID,96.6445,VALID,0,VALID,18.6937,VALID,89,VALID,0.804129,
2004-07-03, 03:32:00,VALID,915.607,VALID,0,VALID,96.9103,VALID,0,VALID,18.7195,VALID,93,VALID,0.507086,
2004-07-03, 03:33:00,VALID,915.607,VALID,0,VALID,96.5211,VALID,0.0169808,VALID,18.6969,VALID,93,VALID,0.34157,
2004-07-03, 03:34:00,VALID,915.605,VALID,0,VALID,96.1015,VALID,0.0169808,VALID,18.6195,VALID,97,VALID,0.456555,
2004-07-03, 03:35:00,VALID,915.588,VALID,0,VALID,96.7818,VALID,0,VALID,18.5966,VALID,124,VALID,0.736852,