                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 00:10,  999.0,  999.0,   -1.2,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.9,    7.6,    8.9,    9.7,  999.0,  999.0,  999.0,   16.1,   14.9,   14.4,  999.0,   15.1,   14.5,   16.1,   15.4,   15.1,   16.4,  999.0,   16.0,   17.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   20.3,   20.2,   20.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 00:20,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.5,  999.0,    1.0,  999.0,    3.9,    3.4,    4.1,  999.0,    6.3,    6.0,  999.0,    7.8,    8.5,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   14.8,   14.2,   13.7,  999.0,   15.3,   14.8,   14.5,   15.2,  999.0,  999.0,   15.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.4,    1.9,    3.1,    3.8,  999.0,    4.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   15.1,   14.6,   14.4,  999.0,  999.0,  999.0,  999.0,   15.0,   14.5,   14.0,   14.2,  999.0,   14.3,   14.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 00:40,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.5,    1.4,    2.9,    3.4,  999.0,    3.1,    4.8,    6.4,  999.0,  999.0,    8.1,    9.6,   10.5,  999.0,  999.0,  999.0,   13.7,  999.0,   14.1,  999.0,   14.0,   13.5,   14.2,   14.5,   14.4,   13.6,   14.2,   14.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 00:50,  999.0,   -3.1,   -2.5,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.2,    0.6,  999.0,    2.1,    2.9,    3.2,  999.0,    4.4,    6.1,    6.0,    6.1,    8.0,   10.2,   11.3,  999.0,   16.0,  999.0,   14.0,  999.0,   13.0,   12.2,   13.0,   13.1,   15.1,   14.5,   13.8,   14.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 01:00,   -3.0,   -4.1,  999.0,   -3.0,   -1.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    2.5,    2.9,    3.0,    4.1,    6.0,  999.0,    6.2,    7.3,    9.6,   12.0,   15.0,   16.1,  999.0,   13.6,   13.5,  999.0,  999.0,   12.2,   15.0,   15.6,   13.7,  999.0,   15.1,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 01:10,   -3.1,   -2.8,   -1.9,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    2.8,    2.8,    2.7,    5.2,    6.7,  999.0,  999.0,    7.4,    9.6,   13.3,   15.8,   15.1,   14.3,   14.4,   14.5,  999.0,  999.0,  999.0,   14.5,   14.4,   14.6,   16.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 01:20,  999.0,   -2.4,   -2.4,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    1.7,    2.4,  999.0,    3.9,    6.3,    6.7,    6.3,    6.5,    9.0,   11.8,   14.0,   14.4,   13.6,   14.8,   15.5,   14.5,  999.0,   12.4,   13.3,   12.8,   14.3,   16.2,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 01:30,   -1.9,   -1.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.0,  999.0,    3.8,    5.9,    5.5,    5.8,    5.6,    7.0,   10.1,   12.8,   14.3,  999.0,   14.1,   14.3,   14.3,  999.0,   13.3,   13.5,   12.1,   14.9,   16.3,   17.8,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 01:40,   -2.0,   -2.9,   -2.0,   -2.5,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    4.6,    5.4,    5.2,  999.0,    5.5,    8.0,   10.5,   13.7,   14.5,  999.0,   14.3,   13.8,  999.0,   13.9,   13.7,   14.4,   12.1,   15.2,   17.0,   17.1,   17.3,   16.9,   16.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 01:50,  999.0,   -3.9,   -2.7,   -3.3,  999.0,   -2.7,   -1.0,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.5,    2.7,    4.3,    5.5,    4.9,    5.1,    6.2,  999.0,   10.7,   12.0,   14.3,   14.2,   14.6,   13.1,   13.6,   14.2,   14.7,   12.6,   12.0,   14.6,   16.5,  999.0,   15.9,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 02:00,   -1.9,   -2.2,   -1.9,   -2.3,   -3.9,   -1.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.4,  999.0,    5.0,  999.0,  999.0,  999.0,   10.5,   11.8,   12.7,   13.2,   12.7,   12.6,  999.0,   13.6,   13.3,   11.9,   12.0,   14.6,   15.8,   13.7,   14.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 02:10,   -2.2,   -2.0,  999.0,  999.0,   -2.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    5.1,    5.1,    6.0,  999.0,    7.6,   10.4,   12.2,   13.0,   13.7,  999.0,   13.0,   13.8,  999.0,   12.0,  999.0,   13.7,   14.6,   14.7,   14.2,   15.1,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 02:20,   -1.8,  999.0,   -1.1,   -1.5,   -2.2,   -1.5,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    2.2,  999.0,    3.0,    4.1,    4.8,    6.3,    7.7,  999.0,   10.3,   11.8,  999.0,  999.0,   12.7,   12.7,   12.1,   12.3,   12.0,  999.0,   12.7,   14.4,   15.3,   13.6,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 02:30,   -2.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    3.6,    3.4,  999.0,    5.4,    7.8,  999.0,   10.0,   11.8,  999.0,   12.9,   14.0,  999.0,   11.6,   12.1,   11.3,   12.5,   13.8,   13.8,   12.7,   12.8,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 02:40,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.7,    3.8,    6.6,    7.8,    7.9,  999.0,   11.4,   11.7,  999.0,   13.0,   11.4,   11.9,  999.0,   11.7,   12.8,   14.0,   14.7,   12.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -0.0,    1.0,    2.6,  999.0,    3.1,    3.0,    5.8,    7.0,    7.9,  999.0,   10.6,   11.4,  999.0,   11.9,   10.9,   12.0,   12.6,   12.9,   12.6,   13.6,   13.3,   12.6,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   16.6,   16.4,   18.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 03:00,   -2.8,   -1.0,  999.0,  999.0,   -1.5,  999.0,  999.0,    0.1,  999.0,  999.0,    0.7,  999.0,    1.3,  999.0,    1.6,  999.0,    2.7,    2.9,    4.8,    6.8,    7.4,  999.0,   10.0,   11.0,   11.2,   11.0,   10.2,   11.8,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.8,   17.2,   17.9,   18.7,   17.9,   17.3,   16.7,   17.6,   19.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 03:10,   -4.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   10.0,   10.6,   11.4,   11.3,   12.7,   13.9,   13.1,   13.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.8,   17.5,   17.6,   17.7,   17.6,   17.7,   17.4,   17.0,   16.5,   17.9,   19.7,   21.2,   21.8,   22.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 03:20,   -3.8,  999.0,  999.0,   -3.0,   -1.3,   -1.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    6.6,  999.0,    8.8,   10.0,   10.3,   10.9,   12.3,   12.9,   13.9,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   15.9,   15.8,   16.1,   16.8,   17.2,   18.0,   18.0,   17.2,   15.9,   16.3,   18.2,   19.7,   21.3,   21.9,   22.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 03:30,   -4.3,  999.0,   -2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    6.4,  999.0,  999.0,   10.1,   10.7,   12.5,   12.9,   13.2,  999.0,   12.7,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   17.1,   17.8,   17.8,   16.6,   16.8,   15.3,   16.2,   15.0,   15.3,   15.6,   17.5,   19.6,   20.7,   21.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 03:40,   -4.3,   -2.5,   -1.9,   -3.6,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    4.6,    5.6,  999.0,  999.0,    9.7,   10.7,   12.3,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   18.5,  999.0,   16.7,   16.8,   16.9,   17.3,   17.3,   16.5,   15.4,   15.4,   14.8,   15.2,   16.9,   18.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 03:50,   -3.4,   -4.2,   -3.4,  999.0,   -3.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,    2.4,  999.0,    4.1,    5.5,  999.0,  999.0,  999.0,  999.0,   11.8,   12.2,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   18.1,  999.0,   16.5,  999.0,   16.8,   16.9,  999.0,   16.3,   16.7,   15.4,   15.6,   15.5,   16.9,   18.1,   18.9,   21.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 04:00,   -4.3,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    2.8,    3.2,  999.0,  999.0,    6.7,    8.4,  999.0,  999.0,  999.0,  999.0,   11.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.3,  999.0,   15.9,  999.0,  999.0,   17.2,   18.2,   18.6,   20.8,   21.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 04:10,   -4.8,  999.0,   -4.2,   -3.7,   -3.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    6.3,    8.0,  999.0,    8.5,  999.0,  999.0,   10.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.7,   15.8,   15.9,   16.8,   15.9,   16.1,   17.1,   18.1,   19.1,   20.5,   21.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 04:20,   -5.6,   -3.5,   -1.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.8,    6.5,    7.9,  999.0,    8.0,  999.0,  999.0,  999.0,   10.7,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   17.2,   15.9,   17.0,   16.9,   16.5,   16.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 04:30,   -4.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   15.4,   16.7,   16.2,   15.5,   15.5,   15.1,   15.7,   17.5,   19.2,   20.9,   22.6,   23.7,   25.7,   27.0,   27.5,   27.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 04:40,  999.0,   -2.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   11.1,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   13.9,   14.3,   14.5,   15.0,   16.4,   17.1,   16.9,   16.3,   15.4,   16.1,   16.6,   16.5,   17.0,   18.1,   20.2,   22.2,   24.0,   25.7,   27.1,   27.8,   27.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 04:50,  999.0,   -3.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   13.7,  999.0,  999.0,  999.0,   14.9,   13.5,   13.8,   15.3,   14.4,   16.5,   18.3,   17.7,   17.3,   17.2,   17.4,   18.0,   17.6,   17.8,   18.1,   19.2,   20.6,   21.7,   23.4,   25.1,   26.6,   27.2,   27.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 05:00,  999.0,   -2.8,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    5.6,    7.7,    8.1,  999.0,  999.0,  999.0,   10.0,   11.2,  999.0,   13.3,  999.0,   15.2,  999.0,  999.0,   17.0,   17.3,   16.1,   16.9,   17.9,   17.0,   17.0,   17.3,   17.8,   17.6,   17.4,   17.9,   18.5,   19.8,   20.5,   21.3,   22.8,   24.1,   25.3,   26.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 05:10,   -2.3,   -2.2,   -2.3,   -3.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    4.1,  999.0,  999.0,    7.8,  999.0,  999.0,    5.7,    9.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.6,   18.2,   18.0,   17.1,   18.3,   19.0,   19.0,   18.7,   18.6,   18.1,   19.1,   20.4,   21.0,   22.0,   22.6,   23.5,   24.0,   25.2,   25.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 05:20,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,    3.5,    3.9,  999.0,    7.4,    8.2,    7.9,    6.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   15.4,   15.1,   16.6,   18.8,   18.4,   19.0,   19.4,   19.7,   19.3,   19.0,   19.6,   20.7,   21.0,   21.5,   22.0,   22.3,   22.9,   23.4,   23.7,   23.6,   23.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 05:30,   -4.7,  999.0,   -6.1,   -0.5,   -1.6,   -1.6,  999.0,  999.0,    2.8,    0.1,  999.0,    1.7,  999.0,    3.5,    3.7,    3.6,    4.5,    3.4,    4.6,  999.0,    6.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   19.3,   21.7,   20.1,   19.6,   20.5,   21.0,   21.1,   20.6,   20.6,   21.1,   21.6,   21.7,   21.6,   21.1,   21.6,   22.3,   22.6,   22.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 05:40,   -4.3,  999.0,  999.0,   -5.9,   -3.2,  999.0,   -0.5,  999.0,  999.0,    3.0,    2.0,    1.7,  999.0,  999.0,    3.0,    3.2,    3.4,    4.2,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.4,   22.4,   21.5,   22.1,   23.5,   23.2,   22.4,   22.1,   22.2,   22.8,   22.3,   21.5,   21.5,   21.9,   20.7,   20.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 05:50,   -3.5,   -2.2,   -4.7,   -2.8,   -3.6,   -0.6,   -0.1,  999.0,    3.7,    2.4,    2.4,    2.7,  999.0,  999.0,    2.8,    2.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.5,   22.9,   23.7,   22.5,   22.4,   22.7,   22.6,   22.8,   22.6,   22.3,   21.6,   21.1,   21.3,   21.7,   21.4,   20.4,   19.7,   19.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 06:00,   -2.9,  999.0,   -3.2,   -3.0,   -3.5,    0.2,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.2,   21.3,   23.4,   22.8,   22.1,   23.3,   23.4,   23.3,   23.7,   22.8,   22.2,   22.8,   23.0,   22.7,   22.0,   19.2,   19.1,   18.1,   18.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 06:10,  999.0,   -2.8,  999.0,  999.0,   -3.8,    0.4,  999.0,    2.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    3.4,    4.2,  999.0,    6.3,    5.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.6,   18.8,   20.7,   22.8,   22.7,   22.8,   23.3,   23.1,   22.7,   22.4,   22.1,   22.7,   23.8,   23.4,   21.1,   18.3,   17.7,   18.1,   18.8,   19.3,   20.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 06:20,   -2.9,  999.0,   -3.0,   -4.7,   -3.1,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    4.3,  999.0,  999.0,    1.9,    2.7,    4.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   16.0,  999.0,  999.0,   17.7,   19.5,   22.7,   23.9,   24.9,   23.9,   22.3,   21.5,   21.4,   21.8,   22.8,   23.3,   23.7,   22.6,   20.4,   17.0,   15.3,   16.3,   17.4,   18.2,   18.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 06:30,   -3.1,   -1.4,   -1.9,   -1.9,   -1.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    3.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   25.6,   25.1,   23.4,   22.3,   21.5,   22.7,   23.9,   23.5,   22.9,   21.2,   17.7,   16.1,   17.7,   16.8,   17.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 06:40,   -2.8,   -1.7,   -2.9,  999.0,   -1.9,  999.0,  999.0,    1.2,    2.0,    1.5,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   16.7,   15.9,   16.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 06:50,   -2.1,   -2.8,   -2.5,   -3.7,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    3.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 07:00,  999.0,  999.0,   -1.9,   -2.8,   -1.7,   -0.5,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    5.9,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,   17.5,  999.0,   19.5,   21.0,   23.6,  999.0,   23.7,   21.2,   20.1,   20.8,   20.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   21.9,   24.5,   25.2,   22.3,   22.5,   21.4,   21.0,   21.2,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/26 07:20,   -1.2,   -2.7,  999.0,   -2.6,   -2.3,   -0.2,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,   16.0,   18.5,   19.9,   20.8,   23.2,   25.2,   24.3,   22.0,   20.8,   19.8,   19.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0