1997/02/17, +9, 136.10,  34.85, 385
00:00:02,  965.1,    1.3,   71.5,    4.22,   -1.29,    0.0, -999.0
00:00:07,  965.2,    1.3,   71.5,    3.69,   -2.05,    0.0, -999.0
00:00:12,  965.2,    1.3,   71.6,    4.77,   -2.33,    0.0, -999.0
00:00:17,  965.2,    1.3,   71.6,    3.75,   -2.25,    0.0, -999.0
00:00:22,  965.1,    1.3,   71.7,    4.47,   -0.79,    0.0, -999.0
00:00:27,  965.1,    1.3,   71.8,    5.47,   -0.29,    0.0, -999.0
00:00:32,  965.1,    1.3,   71.6,    5.65,    0.20,    0.0, -999.0
00:00:37,  965.1,    1.3,   71.6,    5.56,   -1.18,    0.0, -999.0
00:00:42,  965.1,    1.3,   71.5,    4.65,   -1.97,    0.0, -999.0
00:00:47,  965.1,    1.3,   71.4,    3.42,   -2.87,    0.0, -999.0
00:00:52,  965.1,    1.3,   71.4,    3.35,   -2.26,    0.0, -999.0
00:00:57,  965.1,    1.3,   71.7,    4.04,   -1.23,    0.0, -999.0
00:01:02,  965.1,    1.3,   71.8,    2.88,   -0.15,    0.0, -999.0
00:01:07,  965.1,    1.3,   71.6,    1.88,   -0.03,    0.0, -999.0
00:01:12,  965.1,    1.3,   71.4,    3.16,   -0.44,    0.0, -999.0
00:01:17,  965.1,    1.2,   71.3,    3.47,   -0.80,    0.0, -999.0
00:01:22,  965.2,    1.2,   71.5,    4.05,   -2.15,    0.0, -999.0
00:01:27,  965.1,    1.2,   71.8,    4.81,   -1.47,    0.0, -999.0
00:01:32,  965.2,    1.2,   71.9,    5.83,   -0.31,    0.0, -999.0
00:01:37,  965.2,    1.2,   71.9,    4.55,   -1.05,    0.0, -999.0
00:01:42,  965.2,    1.2,   72.0,    4.67,   -1.34,    0.0, -999.0
00:01:47,  965.2,    1.2,   71.8,    5.15,    0.91,    0.0, -999.0
00:01:52,  965.1,    1.2,   71.5,    5.41,   -0.47,    0.0, -999.0
00:01:57,  965.2,    1.2,   71.5,    6.55,    0.57,    0.0, -999.0
00:02:02,  965.1,    1.2,   71.4,    5.79,    0.61,    0.0, -999.0
00:02:07,  965.1,    1.2,   71.7,    4.80,   -0.76,    0.0, -999.0
00:02:12,  965.1,    1.2,   71.8,    2.64,   -2.46,    0.0, -999.0
00:02:17,  965.1,    1.2,   71.7,    2.26,   -1.10,    0.0, -999.0
00:02:22,  965.2,    1.2,   71.5,    0.88,   -1.31,    0.0, -999.0
00:02:27,  965.2,    1.2,   71.4,    2.04,   -0.36,    0.0, -999.0
00:02:32,  965.1,    1.2,   71.5,    2.35,    0.21,    0.0, -999.0
00:02:37,  965.2,    1.2,   71.5,    2.38,    0.08,    0.0, -999.0
00:02:42,  965.1,    1.2,   71.3,    2.61,   -1.11,    0.0, -999.0
00:02:47,  965.1,    1.2,   71.4,    2.45,   -1.14,    0.0, -999.0
00:02:52,  965.1,    1.2,   71.5,    3.42,   -0.85,    0.0, -999.0
00:02:57,  965.2,    1.2,   71.6,    2.94,   -1.37,    0.0, -999.0
00:03:02,  965.1,    1.2,   71.7,    4.04,   -1.01,    0.0, -999.0
00:03:07,  965.1,    1.2,   71.6,    3.70,    0.00,    0.0, -999.0
00:03:12,  965.2,    1.2,   71.9,    3.98,    0.00,    0.0, -999.0
00:03:17,  965.2,    1.2,   72.0,    3.73,   -0.52,    0.0, -999.0
00:03:22,  965.2,    1.2,   71.8,    4.00,   -0.85,    0.0, -999.0
00:03:27,  965.2,    1.2,   71.6,    3.97,   -1.68,    0.0, -999.0
00:03:32,  965.2,    1.2,   71.5,    4.42,   -2.45,    0.0, -999.0
00:03:37,  965.2,    1.2,   71.5,    4.35,   -2.03,    0.0, -999.0
00:03:42,  965.2,    1.2,   71.5,    6.27,   -1.56,    0.0, -999.0
00:03:47,  965.2,    1.2,   71.8,    6.22,   -2.02,    0.0, -999.0
00:03:52,  965.2,    1.2,   71.7,    5.14,   -3.34,    0.0, -999.0
00:03:57,  965.2,    1.2,   71.6,    4.61,   -2.66,    0.0, -999.0
00:04:02,  965.2,    1.2,   71.5,    4.41,   -1.52,    0.0, -999.0
00:04:07,  965.2,    1.2,   71.5,    3.52,   -1.64,    0.0, -999.0
00:04:12,  965.2,    1.2,   71.8,    3.73,   -1.99,    0.0, -999.0
00:04:17,  965.2,    1.2,   71.9,    4.30,   -1.65,    0.0, -999.0
00:04:22,  965.2,    1.2,   72.0,    3.61,    0.13,    0.0, -999.0
00:04:27,  965.2,    1.2,   71.9,    4.07,   -0.79,    0.0, -999.0
00:04:32,  965.2,    1.2,   71.8,    4.13,   -0.43,    0.0, -999.0
00:04:37,  965.2,    1.2,   71.8,    5.56,   -1.49,    0.0, -999.0
00:04:42,  965.2,    1.2,   71.8,    5.55,   -1.91,    0.0, -999.0
00:04:47,  965.2,    1.2,   71.6,    4.20,   -2.73,    0.0, -999.0
00:04:52,  965.2,    1.2,   71.4,    4.04,   -1.63,    0.0, -999.0
00:04:57,  965.2,    1.2,   71.4,    3.87,   -1.33,    0.0, -999.0
00:05:02,  965.2,    1.2,   71.3,    3.84,   -0.68,    0.0, -999.0
00:05:07,  965.2,    1.2,   71.4,    3.44,   -0.67,    0.0, -999.0
00:05:12,  965.2,    1.2,   71.5,    4.97,    0.17,    0.0, -999.0
00:05:17,  965.2,    1.2,   71.7,    6.30,    0.44,    0.0, -999.0
00:05:22,  965.2,    1.2,   71.7,    5.35,   -0.94,    0.0, -999.0
00:05:27,  965.2,    1.2,   71.5,    4.45,   -1.53,    0.0, -999.0
00:05:32,  965.2,    1.2,   71.5,    4.36,   -0.77,    0.0, -999.0
00:05:37,  965.2,    1.2,   71.7,    4.73,   -1.36,    0.0, -999.0
00:05:42,  965.2,    1.2,   71.6,    3.72,   -1.43,    0.0, -999.0
00:05:47,  965.3,    1.2,   71.6,    4.67,   -1.25,    0.0, -999.0
00:05:52,  965.2,    1.2,   71.6,    3.93,   -1.92,    0.0, -999.0
00:05:57,  965.2,    1.2,   71.7,    4.79,   -1.28,    0.0, -999.0
00:06:02,  965.2,    1.2,   71.6,    5.58,   -3.09,    0.0, -999.0
00:06:07,  965.2,    1.2,   71.5,    6.98,   -3.25,    0.0, -999.0
00:06:12,  965.3,    1.2,   71.6,    6.57,   -2.39,    0.0, -999.0
00:06:17,  965.2,    1.2,   71.7,    5.24,   -2.78,    0.0, -999.0
00:06:22,  965.3,    1.2,   71.9,    4.95,   -2.85,    0.0, -999.0
00:06:27,  965.3,    1.2,   72.1,    5.68,   -3.28,    0.0, -999.0
00:06:32,  965.3,    1.2,   72.0,    5.36,   -1.95,    0.0, -999.0
00:06:37,  965.3,    1.2,   72.2,    5.19,   -2.31,    0.0, -999.0
00:06:42,  965.3,    1.2,   72.1,    3.23,   -2.10,    0.0, -999.0
00:06:47,  965.3,    1.2,   72.0,    2.71,   -0.99,    0.0, -999.0
00:06:52,  965.3,    1.2,   72.0,    2.80,   -0.75,    0.0, -999.0
00:06:57,  965.2,    1.2,   71.8,    3.11,    0.05,    0.0, -999.0
00:07:02,  965.3,    1.2,   71.9,    4.35,   -0.85,    0.0, -999.0
00:07:07,  965.3,    1.2,   71.8,    3.01,   -2.27,    0.0, -999.0
00:07:12,  965.3,    1.2,   71.7,    3.05,   -2.47,    0.0, -999.0
00:07:17,  965.3,    1.2,   71.8,    5.69,   -2.19,    0.0, -999.0
00:07:22,  965.3,    1.2,   72.1,    5.46,   -1.06,    0.0, -999.0
00:07:27,  965.3,    1.2,   72.0,    4.77,   -2.64,    0.0, -999.0
00:07:32,  965.3,    1.2,   72.0,    4.88,   -2.07,    0.0, -999.0
00:07:37,  965.3,    1.2,   72.0,    7.31,   -2.09,    0.0, -999.0
00:07:42,  965.3,    1.2,   72.0,    6.29,   -0.33,    0.0, -999.0
00:07:47,  965.3,    1.2,   72.0,    5.54,   -1.69,    0.0, -999.0
00:07:52,  965.3,    1.2,   72.1,    5.78,   -0.92,    0.0, -999.0
00:07:57,  965.3,    1.2,   72.1,    5.85,   -1.35,    0.0, -999.0
00:08:02,  965.3,    1.2,   71.7,    4.12,   -1.83,    0.0, -999.0
00:08:07,  965.3,    1.2,   71.8,    4.70,   -2.09,    0.0, -999.0
00:08:12,  965.3,    1.2,   72.2,    5.83,   -2.24,    0.0, -999.0
00:08:17,  965.3,    1.2,   72.1,    5.88,   -2.03,    0.0, -999.0
00:08:22,  965.3,    1.2,   72.0,    5.78,   -1.12,    0.0, -999.0
00:08:27,  965.3,    1.2,   72.0,    5.48,   -1.37,    0.0, -999.0
00:08:32,  965.3,    1.2,   71.9,    6.40,   -2.08,    0.0, -999.0
00:08:37,  965.3,    1.2,   72.0,    5.78,   -3.08,    0.0, -999.0
00:08:42,  965.3,    1.2,   72.2,    5.35,   -2.97,    0.0, -999.0
00:08:47,  965.3,    1.2,   72.0,    4.75,   -3.08,    0.0, -999.0
00:08:52,  965.3,    1.2,   71.9,    3.81,   -3.67,    0.0, -999.0
00:08:57,  965.3,    1.2,   71.8,    3.25,   -2.73,    0.0, -999.0
00:09:02,  965.3,    1.2,   71.7,    2.30,   -2.84,    0.0, -999.0
00:09:07,  965.3,    1.2,   71.8,    5.97,   -0.10,    0.0, -999.0
00:09:12,  965.4,    1.2,   71.8,    7.37,   -0.39,    0.0, -999.0
00:09:17,  965.3,    1.2,   71.2,    6.27,   -0.22,    0.0, -999.0
00:09:22,  965.3,    1.2,   71.0,    6.60,   -1.16,    0.0, -999.0
00:09:27,  965.3,    1.2,   71.1,    5.64,   -0.59,    0.0, -999.0
00:09:32,  965.3,    1.2,   71.4,    4.74,   -1.91,    0.0, -999.0
00:09:37,  965.2,    1.2,   71.5,    4.44,   -0.94,    0.0, -999.0
00:09:42,  965.2,    1.2,   71.4,    4.36,   -2.42,    0.0, -999.0
00:09:47,  965.2,    1.2,   71.4,    5.87,   -2.99,    0.0, -999.0
00:09:52,  965.3,    1.2,   71.2,    6.65,   -2.82,    0.0, -999.0
00:09:57,  965.3,    1.2,   71.4,    6.62,   -1.17,    0.0, -999.0
00:10:02,  965.3,    1.2,   71.6,    6.29,   -1.92,    0.0, -999.0
00:10:07,  965.3,    1.2,   71.7,    5.41,   -2.76,    0.0, -999.0
00:10:12,  965.3,    1.2,   71.7,    5.76,   -2.21,    0.0, -999.0
00:10:17,  965.3,    1.2,   71.7,    4.88,   -2.81,    0.0, -999.0
00:10:22,  965.2,    1.2,   71.6,    5.21,   -1.79,    0.0, -999.0
00:10:27,  965.3,    1.2,   71.6,    5.31,   -1.52,    0.0, -999.0
00:10:32,  965.2,    1.2,   71.7,    4.79,   -1.28,    0.0, -999.0
00:10:37,  965.3,    1.2,   71.4,    5.38,   -1.65,    0.0, -999.0
00:10:42,  965.3,    1.2,   71.4,    5.42,   -2.08,    0.0, -999.0
00:10:47,  965.2,    1.2,   71.3,    4.37,   -1.59,    0.0, -999.0
00:10:52,  965.2,    1.2,   71.5,    3.99,   -1.53,    0.0, -999.0
00:10:57,  965.2,    1.2,   71.4,    4.62,   -1.50,    0.0, -999.0
00:11:02,  965.2,    1.2,   71.2,    3.70,   -0.79,    0.0, -999.0
00:11:07,  965.2,    1.2,   70.9,    3.93,   -1.20,    0.0, -999.0
00:11:12,  965.2,    1.2,   70.9,    5.70,   -0.90,    0.0, -999.0
00:11:17,  965.2,    1.2,   71.0,    6.76,   -1.56,    0.0, -999.0
00:11:22,  965.2,    1.2,   71.1,    6.33,   -1.70,    0.0, -999.0
00:11:27,  965.2,    1.2,   71.3,    6.49,   -2.23,    0.0, -999.0
00:11:32,  965.1,    1.2,   71.0,    5.85,   -2.02,    0.0, -999.0
00:11:37,  965.2,    1.2,   70.9,    6.76,   -1.31,    0.0, -999.0
00:11:42,  965.2,    1.2,   70.8,    6.79,   -0.83,    0.0, -999.0
00:11:47,  965.2,    1.2,   70.8,    6.55,   -1.88,    0.0, -999.0
00:11:52,  965.2,    1.2,   70.7,    5.39,   -2.40,    0.0, -999.0
00:11:57,  965.1,    1.2,   70.9,    5.12,   -2.28,    0.0, -999.0
00:12:02,  965.1,    1.2,   70.8,    3.47,   -3.23,    0.0, -999.0
00:12:07,  965.1,    1.2,   70.9,    4.27,   -1.72,    0.0, -999.0
00:12:12,  965.2,    1.2,   70.9,    4.32,   -1.08,    0.0, -999.0
00:12:17,  965.1,    1.2,   70.9,    4.72,   -1.00,    0.0, -999.0
00:12:22,  965.1,    1.2,   70.9,    5.21,   -1.89,    0.0, -999.0
00:12:27,  965.1,    1.2,   70.8,    4.65,   -2.58,    0.0, -999.0
00:12:32,  965.1,    1.2,   70.8,    4.56,   -2.13,    0.0, -999.0
00:12:37,  965.1,    1.2,   70.9,    4.95,   -1.71,    0.0, -999.0
00:12:42,  965.1,    1.2,   71.0,    4.05,   -2.44,    0.0, -999.0
00:12:47,  965.1,    1.2,   70.8,    4.61,   -1.59,    0.0, -999.0
00:12:52,  965.1,    1.2,   70.9,    5.85,   -1.35,    0.0, -999.0
00:12:57,  965.1,    1.2,   71.0,    4.63,   -2.56,    0.0, -999.0
00:13:02,  965.2,    1.2,   71.1,    3.44,   -1.91,    0.0, -999.0
00:13:07,  965.2,    1.2,   71.2,    5.52,   -1.79,    0.0, -999.0
00:13:12,  965.2,    1.2,   71.3,    6.11,   -2.85,    0.0, -999.0
00:13:17,  965.2,    1.2,   71.4,    6.52,   -2.90,    0.0, -999.0
00:13:22,  965.1,    1.2,   71.4,    6.33,   -1.94,    0.0, -999.0
00:13:27,  965.2,    1.2,   71.3,    5.33,   -3.46,    0.0, -999.0
00:13:32,  965.1,    1.2,   71.2,    4.90,   -2.29,    0.0, -999.0
00:13:37,  965.2,    1.2,   71.1,    4.29,   -1.48,    0.0, -999.0
00:13:42,  965.2,    1.2,   71.1,    3.40,   -0.85,    0.0, -999.0
00:13:47,  965.2,    1.2,   71.1,    4.74,   -1.91,    0.0, -999.0
00:13:52,  965.1,    1.2,   71.1,    6.45,   -1.73,    0.0, -999.0
00:13:57,  965.1,    1.2,   71.2,    6.74,   -2.19,    0.0, -999.0
00:14:02,  965.1,    1.2,   71.3,    5.24,   -1.40,    0.0, -999.0
00:14:07,  965.2,    1.2,   71.3,    5.64,   -2.51,    0.0, -999.0
00:14:12,  965.1,    1.2,   71.3,    5.68,   -2.77,    0.0, -999.0
00:14:17,  965.1,    1.2,   71.3,    4.93,   -3.08,    0.0, -999.0
00:14:22,  965.1,    1.2,   71.3,    4.70,   -2.60,    0.0, -999.0
00:14:27,  965.2,    1.2,   71.2,    4.07,   -1.81,    0.0, -999.0
00:14:32,  965.1,    1.2,   71.3,    3.75,   -2.83,    0.0, -999.0
00:14:37,  965.2,    1.2,   71.3,    3.02,   -2.92,    0.0, -999.0
00:14:42,  965.2,    1.2,   71.3,    3.01,   -2.03,    0.0, -999.0
00:14:47,  965.2,    1.2,   71.2,    2.74,   -1.05,    0.0, -999.0
00:14:52,  965.2,    1.2,   71.4,    2.82,   -1.08,    0.0, -999.0
00:14:57,  965.2,    1.2,   71.5,    3.74,   -0.33,    0.0, -999.0
00:15:02,  965.2,    1.2,   71.7,    4.09,   -1.73,    0.0, -999.0
00:15:07,  965.1,    1.2,   71.6,    3.20,   -0.92,    0.0, -999.0
00:15:12,  965.1,    1.2,   71.5,    2.77,   -1.06,    0.0, -999.0
00:15:17,  965.2,    1.2,   71.4,    2.41,   -1.75,    0.0, -999.0
00:15:22,  965.2,    1.2,   71.4,    3.55,   -1.89,    0.0, -999.0
00:15:27,  965.2,    1.2,   71.3,    4.62,   -1.68,    0.0, -999.0
00:15:32,  965.2,    1.2,   71.3,    3.58,   -0.96,    0.0, -999.0
00:15:37,  965.2,    1.2,   71.3,    3.50,   -1.94,    0.0, -999.0
00:15:42,  965.2,    1.2,   71.3,    5.63,   -1.30,    0.0, -999.0
00:15:47,  965.2,    1.2,   71.4,    4.86,   -2.47,    0.0, -999.0
00:15:52,  965.2,    1.2,   71.4,    3.11,   -3.11,    0.0, -999.0
00:15:57,  965.2,    1.2,   71.4,    3.11,   -2.35,    0.0, -999.0
00:16:02,  965.2,    1.2,   71.4,    2.82,   -3.13,    0.0, -999.0
00:16:07,  965.2,    1.2,   71.4,    3.95,   -2.67,    0.0, -999.0
00:16:12,  965.2,    1.2,   71.4,    4.92,   -2.84,    0.0, -999.0
00:16:17,  965.2,    1.2,   71.2,    5.41,   -3.00,    0.0, -999.0
00:16:22,  965.2,    1.2,   71.3,    4.91,   -4.27,    0.0, -999.0
00:16:27,  965.2,    1.2,   71.5,    4.70,   -3.54,    0.0, -999.0
00:16:32,  965.2,    1.2,   71.7,    5.40,   -2.63,    0.0, -999.0
00:16:37,  965.2,    1.2,   71.6,    5.32,   -1.73,    0.0, -999.0
00:16:42,  965.2,    1.2,   71.6,    4.53,   -1.13,    0.0, -999.0
00:16:47,  965.2,    1.2,   71.6,    4.59,   -1.49,    0.0, -999.0
00:16:52,  965.2,    1.2,   71.5,    3.05,   -0.21,    0.0, -999.0
00:16:57,  965.2,    1.2,   71.4,    2.36,   -0.33,    0.0, -999.0
00:17:02,  965.1,    1.2,   71.0,    2.33,   -1.51,    0.0, -999.0
00:17:07,  965.2,    1.2,   71.0,    2.70,   -3.22,    0.0, -999.0
00:17:12,  965.2,    1.2,   71.2,    4.31,   -3.49,    0.0, -999.0
00:17:17,  965.2,    1.2,   71.2,    4.70,   -2.40,    0.0, -999.0
00:17:22,  965.2,    1.2,   71.2,    5.94,   -1.15,    0.0, -999.0
00:17:27,  965.2,    1.2,   71.2,    6.42,   -0.90,    0.0, -999.0
00:17:32,  965.2,    1.2,   71.3,    5.16,   -0.63,    0.0, -999.0
00:17:37,  965.2,    1.2,   71.3,    5.03,   -1.25,    0.0, -999.0
00:17:42,  965.2,    1.2,   71.3,    6.00,   -0.84,    0.0, -999.0
00:17:47,  965.2,    1.2,   71.3,    5.26,   -2.34,    0.0, -999.0
00:17:52,  965.2,    1.2,   71.3,    3.80,   -2.66,    0.0, -999.0
00:17:57,  965.2,    1.2,   71.3,    2.88,   -2.59,    0.0, -999.0
00:18:02,  965.2,    1.2,   71.3,    2.52,   -2.52,    0.0, -999.0
00:18:07,  965.2,    1.2,   71.2,    3.62,   -2.54,    0.0, -999.0
00:18:12,  965.2,    1.2,   71.3,    3.56,   -1.74,    0.0, -999.0
00:18:17,  965.2,    1.2,   71.3,    4.22,    0.44,    0.0, -999.0
00:18:22,  965.2,    1.2,   71.4,    4.50,    0.79,    0.0, -999.0
00:18:27,  965.2,    1.2,   71.6,    4.15,   -0.81,    0.0, -999.0
00:18:32,  965.1,    1.2,   71.7,    6.00,   -2.80,    0.0, -999.0
00:18:37,  965.1,    1.2,   71.6,    5.85,   -1.46,    0.0, -999.0
00:18:42,  965.2,    1.2,   71.5,    5.08,   -1.17,    0.0, -999.0
00:18:47,  965.2,    1.2,   71.5,    4.96,   -2.21,    0.0, -999.0
00:18:52,  965.2,    1.2,   71.3,    4.02,   -1.08,    0.0, -999.0
00:18:57,  965.2,    1.2,   71.4,    4.12,   -1.26,    0.0, -999.0
00:19:02,  965.2,    1.2,   71.4,    4.02,   -1.23,    0.0, -999.0
00:19:07,  965.1,    1.2,   71.6,    4.30,   -0.60,    0.0, -999.0
00:19:12,  965.2,    1.2,   71.5,    4.51,   -2.01,    0.0, -999.0
00:19:17,  965.2,    1.2,   71.5,    4.77,    0.08,    0.0, -999.0
00:19:22,  965.2,    1.2,   71.3,    4.48,   -1.12,    0.0, -999.0
00:19:27,  965.1,    1.2,   71.2,    5.53,   -0.68,    0.0, -999.0
00:19:32,  965.2,    1.2,   71.4,    5.41,   -2.08,    0.0, -999.0
00:19:37,  965.1,    1.2,   71.5,    4.11,   -2.67,    0.0, -999.0
00:19:42,  965.2,    1.2,   71.6,    3.18,   -2.40,    0.0, -999.0
00:19:47,  965.1,    1.2,   71.6,    2.62,   -2.36,    0.0, -999.0
00:19:52,  965.1,    1.2,   71.6,    2.81,   -1.02,    0.0, -999.0
00:19:57,  965.1,    1.2,   71.6,    3.23,   -0.81,    0.0, -999.0
00:20:02,  965.1,    1.2,   71.7,    5.26,    0.46,    0.0, -999.0
00:20:07,  965.1,    1.2,   71.6,    3.18,   -0.85,    0.0, -999.0
00:20:12,  965.1,    1.2,   71.3,    4.20,   -0.59,    0.0, -999.0
00:20:17,  965.1,    1.2,   71.3,    6.19,   -2.38,    0.0, -999.0
00:20:22,  965.1,    1.2,   71.4,    5.84,   -2.48,    0.0, -999.0
00:20:27,  965.1,    1.2,   71.4,    5.39,   -2.51,    0.0, -999.0
00:20:32,  965.1,    1.2,   71.4,    5.61,   -2.50,    0.0, -999.0
00:20:37,  965.1,    1.2,   71.4,    5.70,   -1.85,    0.0, -999.0
00:20:42,  965.1,    1.2,   71.6,    5.34,   -2.38,    0.0, -999.0
00:20:47,  965.1,    1.2,   71.7,    4.91,   -1.13,    0.0, -999.0
00:20:52,  965.1,    1.2,   71.8,    4.54,   -1.39,    0.0, -999.0
00:20:57,  965.1,    1.2,   71.7,    4.24,   -2.76,    0.0, -999.0
00:21:02,  965.1,    1.2,   71.5,    3.49,   -3.49,    0.0, -999.0
00:21:07,  965.1,    1.2,   71.3,    2.48,   -4.48,    0.0, -999.0
00:21:12,  965.1,    1.2,   71.4,    3.03,   -4.33,    0.0, -999.0
00:21:17,  965.1,    1.2,   71.5,    2.98,   -2.68,    0.0, -999.0
00:21:22,  965.1,    1.2,   71.6,    2.16,   -1.62,    0.0, -999.0
00:21:27,  965.1,    1.2,   71.6,    4.26,   -0.91,    0.0, -999.0
00:21:32,  965.1,    1.2,   71.5,    7.49,    0.39,    0.0, -999.0
00:21:37,  965.1,    1.2,   71.3,    7.94,   -0.42,    0.0, -999.0
00:21:42,  965.1,    1.2,   71.0,    6.01,   -1.06,    0.0, -999.0
00:21:47,  965.1,    1.2,   71.0,    3.90,   -1.58,    0.0, -999.0
00:21:52,  965.0,    1.2,   71.0,    3.76,   -0.94,    0.0, -999.0
00:21:57,  965.1,    1.2,   71.1,    3.54,   -1.43,    0.0, -999.0
00:22:02,  965.0,    1.2,   71.1,    1.85,   -1.85,    0.0, -999.0
00:22:07,  965.1,    1.2,   71.1,    1.00,   -1.87,    0.0, -999.0
00:22:12,  965.1,    1.2,   71.1,    2.92,   -2.82,    0.0, -999.0
00:22:17,  965.1,    1.2,   71.3,    2.98,   -4.10,    0.0, -999.0
00:22:22,  965.1,    1.2,   71.3,    3.48,   -1.34,    0.0, -999.0
00:22:27,  965.1,    1.2,   71.6,    2.12,   -2.92,    0.0, -999.0
00:22:32,  965.0,    1.2,   71.8,    3.39,   -0.18,    0.0, -999.0
00:22:37,  965.0,    1.2,   71.9,    2.22,   -2.38,    0.0, -999.0
00:22:42,  965.0,    1.2,   71.7,    2.06,   -1.99,    0.0, -999.0
00:22:47,  965.1,    1.2,   71.7,    4.04,   -1.63,    0.0, -999.0
00:22:52,  965.0,    1.2,   71.7,    5.74,   -0.70,    0.0, -999.0
00:22:57,  965.0,    1.2,   71.7,    3.51,    0.00,    0.0, -999.0
00:23:02,  965.0,    1.2,   71.9,    5.79,   -1.44,    0.0, -999.0
00:23:07,  965.0,    1.2,   71.7,    8.37,   -1.32,    0.0, -999.0
00:23:12,  965.0,    1.2,   71.8,    8.67,   -0.76,    0.0, -999.0
00:23:17,  965.0,    1.2,   71.8,    7.34,   -2.39,    0.0, -999.0
00:23:22,  965.0,    1.2,   71.8,    6.79,   -3.31,    0.0, -999.0
00:23:27,  965.0,    1.2,   71.8,    6.45,   -1.49,    0.0, -999.0
00:23:32,  965.0,    1.2,   71.7,    6.04,   -0.42,    0.0, -999.0
00:23:37,  965.0,    1.2,   72.0,    4.53,   -1.47,    0.0, -999.0
00:23:42,  965.1,    1.2,   71.8,    4.45,   -1.62,    0.0, -999.0
00:23:47,  965.0,    1.2,   71.8,    4.85,   -1.39,    0.0, -999.0
00:23:52,  965.0,    1.2,   71.8,    4.09,   -1.99,    0.0, -999.0
00:23:57,  965.0,    1.2,   71.7,    3.54,   -2.39,    0.0, -999.0
00:24:02,  965.0,    1.2,   71.7,    3.44,   -2.23,    0.0, -999.0
00:24:07,  965.1,    1.2,   71.8,    3.98,   -1.69,    0.0, -999.0
00:24:12,  965.0,    1.2,   71.9,    3.77,   -1.45,    0.0, -999.0
00:24:17,  965.0,    1.2,   71.9,    2.74,   -3.26,    0.0, -999.0
00:24:22,  965.0,    1.2,   72.0,    3.08,   -1.64,    0.0, -999.0
00:24:27,  965.0,    1.2,   71.8,    4.81,   -1.47,    0.0, -999.0
00:24:32,  965.0,    1.2,   71.9,    4.86,   -3.28,    0.0, -999.0
00:24:37,  965.0,    1.2,   72.0,    6.18,   -2.25,    0.0, -999.0
00:24:42,  965.0,    1.2,   72.1,    6.06,   -2.21,    0.0, -999.0
00:24:47,  965.1,    1.2,   72.0,    6.85,   -1.84,    0.0, -999.0
00:24:52,  965.1,    1.2,   71.9,    5.73,   -1.86,    0.0, -999.0
00:24:57,  965.1,    1.2,   72.0,    5.32,   -0.47,    0.0, -999.0
00:25:02,  965.0,    1.2,   72.0,    3.58,   -2.15,    0.0, -999.0
00:25:07,  965.0,    1.2,   71.8,    3.57,   -2.79,    0.0, -999.0
00:25:12,  965.0,    1.2,   71.9,    3.96,   -2.57,    0.0, -999.0
00:25:17,  965.0,    1.2,   71.9,    3.79,   -0.33,    0.0, -999.0
00:25:22,  965.0,    1.2,   71.7,    3.19,   -1.16,    0.0, -999.0
00:25:27,  965.0,    1.2,   71.6,    3.61,   -1.76,    0.0, -999.0
00:25:32,  965.0,    1.2,   71.6,    3.91,   -2.54,    0.0, -999.0
00:25:37,  965.0,    1.2,   71.7,    4.59,   -3.21,    0.0, -999.0
00:25:42,  965.0,    1.2,   71.8,    4.46,   -3.36,    0.0, -999.0
00:25:47,  965.0,    1.2,   72.0,    4.18,   -2.32,    0.0, -999.0
00:25:52,  965.0,    1.2,   72.1,    5.16,   -1.00,    0.0, -999.0
00:25:57,  965.0,    1.2,   72.2,    5.25,   -1.91,    0.0, -999.0
00:26:02,  965.0,    1.2,   72.1,    5.63,   -2.39,    0.0, -999.0
00:26:07,  965.0,    1.2,   72.1,    6.05,   -2.82,    0.0, -999.0
00:26:12,  965.0,    1.2,   72.0,    4.59,   -3.10,    0.0, -999.0
00:26:17,  965.0,    1.2,   72.0,    4.09,   -1.65,    0.0, -999.0
00:26:22,  965.0,    1.2,   71.9,    3.18,   -2.23,    0.0, -999.0
00:26:27,  965.0,    1.1,   72.0,    3.42,   -3.18,    0.0, -999.0
00:26:32,  965.0,    1.2,   72.0,    2.64,   -2.22,    0.0, -999.0
00:26:37,  965.0,    1.1,   72.0,    3.32,   -1.08,    0.0, -999.0
00:26:42,  965.0,    1.1,   72.0,    4.10,   -1.33,    0.0, -999.0
00:26:47,  965.0,    1.1,   72.1,    5.49,   -2.92,    0.0, -999.0
00:26:52,  965.0,    1.1,   72.2,    5.20,   -2.65,    0.0, -999.0
00:26:57,  965.0,    1.1,   72.2,    4.26,   -1.99,    0.0, -999.0
00:27:02,  964.9,    1.1,   72.2,    4.56,   -1.22,    0.0, -999.0
00:27:07,  965.0,    1.1,   72.1,    4.12,   -1.34,    0.0, -999.0
00:27:12,  965.0,    1.1,   72.2,    3.28,    0.11,    0.0, -999.0
00:27:17,  965.0,    1.1,   72.2,    2.99,   -1.87,    0.0, -999.0
00:27:22,  965.0,    1.1,   72.3,    5.12,   -1.86,    0.0, -999.0
00:27:27,  965.0,    1.1,   72.4,    5.68,   -1.31,    0.0, -999.0
00:27:32,  965.0,    1.1,   72.4,    5.27,   -1.92,    0.0, -999.0
00:27:37,  965.0,    1.1,   72.5,    5.78,   -0.71,    0.0, -999.0
00:27:42,  965.0,    1.1,   72.5,    6.08,   -0.53,    0.0, -999.0
00:27:47,  965.0,    1.1,   72.6,    5.87,   -1.68,    0.0, -999.0
00:27:52,  965.0,    1.1,   72.4,    5.05,   -0.44,    0.0, -999.0
00:27:57,  965.0,    1.1,   72.4,    5.14,   -1.97,    0.0, -999.0
00:28:02,  965.0,    1.1,   72.4,    3.82,   -2.20,    0.0, -999.0
00:28:07,  965.0,    1.1,   72.2,    1.57,   -0.70,    0.0, -999.0
00:28:12,  965.0,    1.1,   72.3,    1.11,   -0.47,    0.0, -999.0
00:28:17,  965.0,    1.1,   72.3,    1.81,   -1.37,    0.0, -999.0
00:28:22,  965.0,    1.1,   72.2,    1.96,   -0.79,    0.0, -999.0
00:28:27,  965.0,    1.1,   72.1,    3.65,   -0.06,    0.0, -999.0
00:28:32,  965.0,    1.1,   72.1,    6.02,   -0.63,    0.0, -999.0
00:28:37,  965.0,    1.1,   72.2,    6.84,   -0.96,    0.0, -999.0
00:28:42,  965.0,    1.1,   72.1,    7.04,   -1.50,    0.0, -999.0
00:28:47,  965.1,    1.1,   71.9,    3.33,   -2.51,    0.0, -999.0
00:28:52,  965.0,    1.1,   72.0,    5.10,   -0.18,    0.0, -999.0
00:28:57,  965.0,    1.1,   72.1,    7.07,   -1.63,    0.0, -999.0
00:29:02,  965.0,    1.1,   72.2,    7.80,   -2.24,    0.0, -999.0
00:29:07,  964.9,    1.1,   72.2,    5.57,   -1.70,    0.0, -999.0
00:29:12,  965.0,    1.1,   71.9,    5.54,   -1.08,    0.0, -999.0
00:29:17,  965.0,    1.1,   71.8,    5.87,   -1.25,    0.0, -999.0
00:29:22,  965.0,    1.1,   72.0,    6.99,   -1.23,    0.0, -999.0
00:29:27,  965.0,    1.1,   72.0,    7.89,   -1.82,    0.0, -999.0
00:29:32,  965.0,    1.1,   71.9,    5.63,   -2.05,    0.0, -999.0
00:29:37,  965.0,    1.1,   71.9,    5.52,   -0.19,    0.0, -999.0
00:29:42,  965.0,    1.1,   71.9,    7.35,   -0.77,    0.0, -999.0