2007/12/06, +9, 136.10,  34.85, 385
00:00:00,  978.8,    2.2,   86.7,    1.68,   -0.82,    0.0, -999.0
00:00:05,  978.7,    2.2,   85.2,    2.64,   -0.61,    0.0, -999.0
00:00:10,  978.7,    2.1,   86.2,    2.71,   -1.09,    0.0, -999.0
00:00:15,  978.8,    2.1,   85.7,    2.54,   -0.45,    0.0, -999.0
00:00:20,  978.8,    2.0,   85.8,    1.88,   -0.23,    0.0, -999.0
00:00:25,  978.7,    2.0,   86.0,    2.18,   -0.19,    0.0, -999.0
00:00:30,  978.7,    2.0,   85.2,    2.53,   -0.58,    0.0, -999.0
00:00:35,  978.7,    1.9,   85.2,    3.13,    0.27,    0.0, -999.0
00:00:40,  978.7,    1.9,   85.9,    4.40,   -0.23,    0.0, -999.0
00:00:45,  978.7,    1.9,   86.3,    2.30,   -1.02,    0.0, -999.0
00:00:50,  978.7,    1.9,   86.7,    3.56,    0.31,    0.0, -999.0
00:00:55,  978.7,    1.9,   85.6,    2.74,    0.24,    0.0, -999.0
00:01:00,  978.7,    1.9,   85.9,    2.18,    0.31,    0.0, -999.0
00:01:05,  978.7,    1.9,   85.9,    2.53,   -0.87,    0.0, -999.0
00:01:10,  978.7,    1.9,   86.1,    3.14,    0.05,    0.0, -999.0
00:01:15,  978.7,    1.9,   86.8,    3.61,    0.77,    0.0, -999.0
00:01:20,  978.7,    1.9,   85.6,    4.58,    0.08,    0.0, -999.0
00:01:25,  978.7,    1.9,   86.4,    5.00,    0.53,    0.0, -999.0
00:01:30,  978.7,    1.9,   86.5,    4.94,    0.09,    0.0, -999.0
00:01:35,  978.7,    2.0,   86.5,    4.43,   -0.31,    0.0, -999.0
00:01:40,  978.8,    2.0,   86.4,    3.14,   -0.61,    0.0, -999.0
00:01:45,  978.7,    2.0,   87.1,    2.80,   -1.43,    0.0, -999.0
00:01:50,  978.7,    2.0,   85.9,    3.35,    0.12,    0.0, -999.0
00:01:55,  978.7,    2.0,   86.6,    2.48,   -0.57,    0.0, -999.0
00:02:00,  978.8,    2.0,   86.0,    3.04,   -0.65,    0.0, -999.0
00:02:05,  978.7,    2.0,   86.5,    3.17,    0.06,    0.0, -999.0
00:02:10,  978.7,    2.0,   86.9,    2.65,   -0.28,    0.0, -999.0
00:02:15,  978.7,    2.0,   86.1,    2.30,   -0.49,    0.0, -999.0
00:02:20,  978.7,    2.1,   85.9,    1.98,   -0.80,    0.0, -999.0
00:02:25,  978.7,    2.1,   86.0,    1.35,   -0.69,    0.0, -999.0
00:02:30,  978.7,    2.1,   86.4,    0.74,   -0.62,    0.0, -999.0
00:02:35,  978.7,    2.1,   86.2,    0.58,   -0.80,    0.0, -999.0
00:02:40,  978.7,    2.1,   86.7,    0.54,   -1.15,    0.0, -999.0
00:02:45,  978.7,    2.1,   86.2,    0.05,   -0.76,    0.0, -999.0
00:02:50,  978.7,    2.1,   86.1,    0.82,   -0.91,    0.0, -999.0
00:02:55,  978.7,    2.1,   86.4,    0.66,   -0.64,    0.0, -999.0
00:03:00,  978.7,    2.1,   86.1,    2.37,   -0.73,    0.0, -999.0
00:03:05,  978.7,    2.1,   86.2,    3.14,   -0.22,    0.0, -999.0
00:03:10,  978.8,    2.2,   86.2,    3.95,    0.00,    0.0, -999.0
00:03:15,  978.7,    2.2,   86.5,    2.72,   -0.19,    0.0, -999.0
00:03:20,  978.7,    2.2,   85.7,    1.32,    0.33,    0.0, -999.0
00:03:25,  978.7,    2.2,   85.7,    0.84,    0.54,    0.0, -999.0
00:03:30,  978.7,    2.2,   85.7,    0.73,    0.24,    0.0, -999.0
00:03:35,  978.6,    2.2,   86.2,    1.78,   -0.12,    0.0, -999.0
00:03:40,  978.7,    2.2,   85.8,    3.29,   -1.60,    0.0, -999.0
00:03:45,  978.7,    2.2,   86.4,    3.16,   -0.91,    0.0, -999.0
00:03:50,  978.7,    2.2,   85.9,    2.58,   -0.18,    0.0, -999.0
00:03:55,  978.7,    2.2,   86.2,    2.06,   -0.51,    0.0, -999.0
00:04:00,  978.7,    2.2,   85.5,    1.56,   -1.26,    0.0, -999.0
00:04:05,  978.7,    2.2,   85.9,    1.30,   -1.05,    0.0, -999.0
00:04:10,  978.7,    2.2,   85.8,    0.85,   -0.73,    0.0, -999.0
00:04:15,  978.7,    2.2,   85.6,    1.03,   -1.06,    0.0, -999.0
00:04:20,  978.7,    2.2,   85.6,    3.19,   -1.49,    0.0, -999.0
00:04:25,  978.7,    2.2,   85.9,    3.49,   -0.06,    0.0, -999.0
00:04:30,  978.7,    2.2,   85.9,    3.52,   -1.08,    0.0, -999.0
00:04:35,  978.7,    2.2,   85.8,    4.52,    0.00,    0.0, -999.0
00:04:40,  978.6,    2.2,   85.6,    4.37,   -1.09,    0.0, -999.0
00:04:45,  978.7,    2.2,   85.6,    2.92,    0.10,    0.0, -999.0
00:04:50,  978.7,    2.2,   85.8,    3.43,   -1.60,    0.0, -999.0
00:04:55,  978.7,    2.2,   85.3,    3.59,   -2.16,    0.0, -999.0
00:05:00,  978.7,    2.2,   85.5,    3.13,   -0.38,    0.0, -999.0
00:05:05,  978.7,    2.2,   84.8,    2.81,   -0.65,    0.0, -999.0
00:05:10,  978.7,    2.2,   84.9,    2.42,   -1.23,    0.0, -999.0
00:05:15,  978.6,    2.2,   85.3,    2.96,   -0.15,    0.0, -999.0
00:05:20,  978.7,    2.2,   85.6,    2.57,   -1.14,    0.0, -999.0
00:05:25,  978.7,    2.2,   85.5,    2.87,   -0.88,    0.0, -999.0
00:05:30,  978.7,    2.2,   86.3,    1.68,   -0.18,    0.0, -999.0
00:05:35,  978.7,    2.2,   84.8,    1.94,   -1.41,    0.0, -999.0
00:05:40,  978.6,    2.2,   85.1,    2.72,   -1.38,    0.0, -999.0
00:05:45,  978.7,    2.2,   85.1,    2.37,   -1.21,    0.0, -999.0
00:05:50,  978.8,    2.2,   85.3,    2.38,   -0.64,    0.0, -999.0
00:05:55,  978.7,    2.2,   85.3,    1.95,   -1.17,    0.0, -999.0
00:06:00,  978.6,    2.2,   85.2,    1.48,   -1.24,    0.0, -999.0
00:06:05,  978.7,    2.2,   84.5,    3.31,   -1.01,    0.0, -999.0
00:06:10,  978.7,    2.2,   86.0,    2.10,   -0.49,    0.0, -999.0
00:06:15,  978.7,    2.2,   85.4,    3.54,   -1.08,    0.0, -999.0
00:06:20,  978.7,    2.2,   85.0,    3.65,   -1.33,    0.0, -999.0
00:06:25,  978.7,    2.2,   86.4,    4.82,   -1.03,    0.0, -999.0
00:06:30,  978.7,    2.2,   85.1,    3.17,    0.17,    0.0, -999.0
00:06:35,  978.8,    2.2,   85.0,    4.58,   -0.32,    0.0, -999.0
00:06:40,  978.7,    2.2,   84.5,    4.21,    0.07,    0.0, -999.0
00:06:45,  978.7,    2.2,   85.4,    2.83,   -0.30,    0.0, -999.0
00:06:50,  978.7,    2.2,   86.2,    2.26,   -1.64,    0.0, -999.0
00:06:55,  978.7,    2.1,   85.1,    2.22,   -0.94,    0.0, -999.0
00:07:00,  978.7,    2.1,   84.6,    1.10,   -1.62,    0.0, -999.0
00:07:05,  978.7,    2.1,   85.5,    1.02,   -0.95,    0.0, -999.0
00:07:10,  978.7,    2.1,   85.3,    1.21,   -0.70,    0.0, -999.0
00:07:15,  978.7,    2.0,   85.1,    1.27,   -0.27,    0.0, -999.0
00:07:20,  978.7,    2.0,   85.7,    1.15,   -0.61,    0.0, -999.0
00:07:25,  978.7,    2.0,   85.5,    0.53,   -0.68,    0.0, -999.0
00:07:30,  978.7,    1.9,   85.3,    1.64,   -1.53,    0.0, -999.0
00:07:35,  978.7,    1.9,   85.1,    2.34,   -1.29,    0.0, -999.0
00:07:40,  978.7,    1.9,   85.3,    3.30,   -0.29,    0.0, -999.0
00:07:45,  978.7,    1.8,   85.0,    2.37,   -0.42,    0.0, -999.0
00:07:50,  978.7,    1.8,   85.7,    1.84,   -0.94,    0.0, -999.0
00:07:55,  978.7,    1.8,   86.0,    2.55,   -1.24,    0.0, -999.0
00:08:00,  978.7,    1.8,   85.2,    3.72,   -0.59,    0.0, -999.0
00:08:05,  978.7,    1.8,   84.9,    3.69,   -0.78,    0.0, -999.0
00:08:10,  978.7,    1.9,   85.6,    3.06,    0.16,    0.0, -999.0
00:08:15,  978.7,    1.9,   86.0,    1.93,   -0.55,    0.0, -999.0
00:08:20,  978.7,    1.9,   85.4,    1.09,   -0.58,    0.0, -999.0
00:08:25,  978.7,    1.9,   85.9,    1.85,   -0.50,    0.0, -999.0
00:08:30,  978.7,    1.9,   85.5,    1.78,   -0.79,    0.0, -999.0
00:08:35,  978.7,    1.9,   85.3,    1.80,    0.03,    0.0, -999.0
00:08:40,  978.7,    1.9,   85.3,    1.04,   -1.54,    0.0, -999.0
00:08:45,  978.7,    1.9,   86.8,    2.93,   -0.89,    0.0, -999.0
00:08:50,  978.7,    2.0,   85.6,    2.13,   -1.33,    0.0, -999.0
00:08:55,  978.6,    2.0,   86.0,    2.35,   -0.67,    0.0, -999.0
00:09:00,  978.6,    2.0,   85.2,    2.85,   -0.93,    0.0, -999.0
00:09:05,  978.7,    2.0,   86.0,    1.66,   -1.08,    0.0, -999.0
00:09:10,  978.7,    2.0,   85.5,    1.78,   -1.55,    0.0, -999.0
00:09:15,  978.7,    2.0,   85.9,    2.27,   -0.78,    0.0, -999.0
00:09:20,  978.6,    2.0,   85.1,    1.90,   -0.97,    0.0, -999.0
00:09:25,  978.6,    2.0,   85.7,    3.73,   -1.00,    0.0, -999.0
00:09:30,  978.7,    2.0,   85.2,    3.30,   -1.27,    0.0, -999.0
00:09:35,  978.6,    2.1,   85.3,    2.94,   -0.73,    0.0, -999.0
00:09:40,  978.6,    2.1,   85.9,    2.15,   -0.23,    0.0, -999.0
00:09:45,  978.6,    2.1,   85.5,    3.00,   -0.64,    0.0, -999.0
00:09:50,  978.6,    2.1,   85.5,    2.96,   -1.26,    0.0, -999.0
00:09:55,  978.6,    2.1,   85.3,    2.64,   -1.34,    0.0, -999.0
00:10:00,  978.6,    2.1,   85.6,    2.46,   -1.09,    0.0, -999.0
00:10:05,  978.6,    2.1,   85.5,    2.10,   -1.82,    0.0, -999.0
00:10:10,  978.6,    2.1,   85.3,    2.34,   -1.89,    0.0, -999.0
00:10:15,  978.6,    2.1,   84.8,    1.97,   -0.80,    0.0, -999.0
00:10:20,  978.6,    2.1,   85.0,    1.73,   -1.17,    0.0, -999.0
00:10:25,  978.6,    2.1,   84.9,    2.87,   -1.86,    0.0, -999.0
00:10:30,  978.6,    2.1,   85.3,    2.86,   -1.27,    0.0, -999.0
00:10:35,  978.6,    2.1,   85.4,    2.92,   -1.12,    0.0, -999.0
00:10:40,  978.5,    2.2,   85.3,    3.51,   -0.56,    0.0, -999.0
00:10:45,  978.6,    2.2,   85.0,    4.01,   -1.00,    0.0, -999.0
00:10:50,  978.6,    2.2,   85.1,    3.98,   -0.92,    0.0, -999.0
00:10:55,  978.6,    2.2,   85.1,    2.84,   -1.03,    0.0, -999.0
00:11:00,  978.6,    2.2,   85.0,    2.68,    0.05,    0.0, -999.0
00:11:05,  978.6,    2.2,   85.7,    2.46,   -0.85,    0.0, -999.0
00:11:10,  978.6,    2.2,   85.7,    2.06,   -1.34,    0.0, -999.0
00:11:15,  978.6,    2.2,   84.9,    2.96,   -1.19,    0.0, -999.0
00:11:20,  978.5,    2.2,   84.7,    2.24,   -1.29,    0.0, -999.0
00:11:25,  978.6,    2.1,   85.7,    2.60,   -1.76,    0.0, -999.0
00:11:30,  978.6,    2.1,   85.2,    1.76,   -1.28,    0.0, -999.0
00:11:35,  978.6,    2.1,   85.2,    1.84,   -1.34,    0.0, -999.0
00:11:40,  978.5,    2.1,   85.2,    1.80,   -1.26,    0.0, -999.0
00:11:45,  978.6,    2.1,   84.6,    1.53,   -1.07,    0.0, -999.0
00:11:50,  978.6,    2.0,   85.0,    1.27,   -0.65,    0.0, -999.0
00:11:55,  978.6,    2.0,   85.1,    0.83,   -0.95,    0.0, -999.0
00:12:00,  978.6,    2.0,   85.7,    1.23,   -1.58,    0.0, -999.0
00:12:05,  978.6,    2.0,   85.7,    1.38,   -0.56,    0.0, -999.0
00:12:10,  978.6,    2.0,   84.4,    1.08,   -0.62,    0.0, -999.0
00:12:15,  978.5,    2.0,   84.9,    1.22,   -0.24,    0.0, -999.0
00:12:20,  978.6,    2.0,   85.3,    0.61,   -0.83,    0.0, -999.0
00:12:25,  978.6,    2.0,   85.1,    2.97,   -0.36,    0.0, -999.0
00:12:30,  978.6,    2.0,   85.9,    2.75,   -1.65,    0.0, -999.0
00:12:35,  978.6,    2.0,   84.9,    2.08,   -0.80,    0.0, -999.0
00:12:40,  978.6,    2.0,   85.3,    1.61,   -1.35,    0.0, -999.0
00:12:45,  978.6,    2.0,   85.3,    2.29,   -1.17,    0.0, -999.0
00:12:50,  978.6,    2.0,   85.4,    1.14,   -1.82,    0.0, -999.0
00:12:55,  978.6,    2.0,   85.5,    2.01,   -1.35,    0.0, -999.0
00:13:00,  978.6,    2.0,   86.1,    1.69,   -1.37,    0.0, -999.0
00:13:05,  978.6,    2.0,   84.3,    2.14,   -0.46,    0.0, -999.0
00:13:10,  978.6,    1.9,   85.4,    1.62,   -0.79,    0.0, -999.0
00:13:15,  978.6,    1.9,   85.1,    1.42,   -0.57,    0.0, -999.0
00:13:20,  978.6,    2.0,   85.0,    1.72,   -0.70,    0.0, -999.0
00:13:25,  978.5,    2.0,   86.0,    1.08,   -1.00,    0.0, -999.0
00:13:30,  978.6,    2.0,   85.4,    1.64,   -0.63,    0.0, -999.0
00:13:35,  978.6,    2.0,   85.5,    1.37,   -0.70,    0.0, -999.0
00:13:40,  978.6,    2.0,   85.0,    1.51,   -0.32,    0.0, -999.0
00:13:45,  978.6,    2.0,   85.3,    1.09,   -0.48,    0.0, -999.0
00:13:50,  978.6,    2.0,   85.6,    1.12,   -0.94,    0.0, -999.0
00:13:55,  978.5,    2.0,   85.9,    1.57,   -1.14,    0.0, -999.0
00:14:00,  978.6,    2.0,   85.3,    2.17,   -0.75,    0.0, -999.0
00:14:05,  978.6,    2.0,   85.2,    2.74,   -0.68,    0.0, -999.0
00:14:10,  978.6,    2.0,   84.9,    2.38,   -0.12,    0.0, -999.0
00:14:15,  978.6,    2.0,   85.2,    2.16,   -0.87,    0.0, -999.0
00:14:20,  978.6,    2.0,   86.0,    1.86,   -0.13,    0.0, -999.0
00:14:25,  978.6,    2.0,   85.9,    1.71,    0.43,    0.0, -999.0
00:14:30,  978.6,    2.0,   85.7,    0.73,   -0.27,    0.0, -999.0
00:14:35,  978.6,    2.1,   85.8,    1.77,   -0.64,    0.0, -999.0
00:14:40,  978.6,    2.1,   85.9,    1.44,   -1.05,    0.0, -999.0
00:14:45,  978.5,    2.1,   85.5,    1.33,   -1.43,    0.0, -999.0
00:14:50,  978.5,    2.1,   86.1,    2.15,   -1.14,    0.0, -999.0
00:14:55,  978.6,    2.1,   86.0,    1.42,   -1.23,    0.0, -999.0
00:15:00,  978.6,    2.1,   84.6,    0.66,   -0.68,    0.0, -999.0
00:15:05,  978.5,    2.1,   85.3,    2.29,   -0.93,    0.0, -999.0
00:15:10,  978.5,    2.1,   85.6,    3.23,   -1.57,    0.0, -999.0
00:15:15,  978.5,    2.1,   85.9,    2.65,   -1.41,    0.0, -999.0
00:15:20,  978.6,    2.1,   86.0,    1.84,   -1.60,    0.0, -999.0
00:15:25,  978.5,    2.1,   85.2,    1.90,   -0.58,    0.0, -999.0
00:15:30,  978.6,    2.1,   85.2,    1.72,   -1.25,    0.0, -999.0
00:15:35,  978.5,    2.1,   84.9,    2.19,   -1.31,    0.0, -999.0
00:15:40,  978.5,    2.1,   85.2,    3.05,   -1.76,    0.0, -999.0
00:15:45,  978.5,    2.1,   85.7,    2.30,   -1.93,    0.0, -999.0
00:15:50,  978.5,    2.0,   86.0,    2.10,   -1.21,    0.0, -999.0
00:15:55,  978.5,    2.0,   84.9,    2.47,   -0.57,    0.0, -999.0
00:16:00,  978.5,    2.0,   85.7,    2.78,   -0.44,    0.0, -999.0
00:16:05,  978.5,    1.9,   85.7,    2.12,   -0.53,    0.0, -999.0
00:16:10,  978.5,    1.9,   85.5,    1.80,   -0.55,    0.0, -999.0
00:16:15,  978.5,    1.9,   85.8,    2.44,   -0.30,    0.0, -999.0
00:16:20,  978.6,    1.9,   85.7,    2.51,   -0.44,    0.0, -999.0
00:16:25,  978.5,    1.8,   85.6,    2.88,   -0.99,    0.0, -999.0
00:16:30,  978.5,    1.8,   84.3,    3.22,   -1.30,    0.0, -999.0
00:16:35,  978.5,    1.8,   85.6,    2.93,   -1.49,    0.0, -999.0
00:16:40,  978.5,    1.8,   85.8,    3.22,   -0.63,    0.0, -999.0
00:16:45,  978.5,    1.7,   85.4,    1.97,   -0.92,    0.0, -999.0
00:16:50,  978.5,    1.7,   85.3,    1.39,   -0.62,    0.0, -999.0
00:16:55,  978.6,    1.7,   85.4,    1.76,   -0.97,    0.0, -999.0
00:17:00,  978.5,    1.7,   85.2,    1.80,   -1.17,    0.0, -999.0
00:17:05,  978.5,    1.7,   85.5,    0.49,   -1.15,    0.0, -999.0
00:17:10,  978.5,    1.7,   85.9,    0.77,   -0.56,    0.0, -999.0
00:17:15,  978.5,    1.7,   85.1,    1.49,   -1.01,    0.0, -999.0
00:17:20,  978.5,    1.7,   85.0,    0.76,   -0.71,    0.0, -999.0
00:17:25,  978.5,    1.7,   85.3,    0.68,   -0.57,    0.0, -999.0
00:17:30,  978.5,    1.7,   85.9,    1.01,   -0.73,    0.0, -999.0
00:17:35,  978.5,    1.7,   86.0,    2.31,   -0.49,    0.0, -999.0
00:17:40,  978.5,    1.7,   85.8,    2.77,   -0.54,    0.0, -999.0
00:17:45,  978.5,    1.8,   85.6,    3.37,    0.00,    0.0, -999.0
00:17:50,  978.5,    1.8,   86.0,    4.11,   -1.10,    0.0, -999.0
00:17:55,  978.5,    1.8,   86.0,    3.81,   -0.81,    0.0, -999.0
00:18:00,  978.5,    1.8,   85.9,    3.63,   -0.19,    0.0, -999.0
00:18:05,  978.5,    1.8,   86.4,    3.46,   -0.12,    0.0, -999.0
00:18:10,  978.5,    1.8,   85.6,    2.38,   -0.59,    0.0, -999.0
00:18:15,  978.5,    1.8,   86.4,    2.18,   -1.11,    0.0, -999.0
00:18:20,  978.5,    1.8,   85.4,    1.92,   -1.79,    0.0, -999.0
00:18:25,  978.5,    1.9,   86.2,    1.49,   -1.08,    0.0, -999.0
00:18:30,  978.5,    1.9,   85.8,    1.46,   -0.45,    0.0, -999.0
00:18:35,  978.5,    1.9,   86.0,    2.13,   -0.90,    0.0, -999.0
00:18:40,  978.5,    1.9,   85.4,    2.70,   -0.82,    0.0, -999.0
00:18:45,  978.5,    1.9,   85.8,    2.88,   -2.42,    0.0, -999.0
00:18:50,  978.5,    1.9,   85.7,    3.22,   -0.74,    0.0, -999.0
00:18:55,  978.5,    1.9,   86.0,    3.67,   -1.41,    0.0, -999.0
00:19:00,  978.5,    1.9,   85.9,    3.66,   -1.48,    0.0, -999.0
00:19:05,  978.5,    1.9,   85.5,    2.77,   -1.29,    0.0, -999.0
00:19:10,  978.5,    1.9,   86.0,    2.71,   -0.14,    0.0, -999.0
00:19:15,  978.5,    1.9,   86.3,    3.04,   -0.59,    0.0, -999.0
00:19:20,  978.5,    2.0,   85.1,    3.20,   -1.36,    0.0, -999.0
00:19:25,  978.5,    2.0,   85.4,    3.31,   -0.23,    0.0, -999.0
00:19:30,  978.5,    1.9,   85.7,    2.90,   -0.05,    0.0, -999.0
00:19:35,  978.4,    1.9,   85.6,    2.83,   -0.87,    0.0, -999.0
00:19:40,  978.5,    1.9,   85.0,    2.40,   -1.12,    0.0, -999.0
00:19:45,  978.4,    1.9,   85.3,    2.89,   -1.05,    0.0, -999.0
00:19:50,  978.5,    1.9,   86.0,    2.23,   -0.99,    0.0, -999.0
00:19:55,  978.5,    1.9,   85.6,    2.26,   -1.00,    0.0, -999.0
00:20:00,  978.4,    1.8,   84.9,    3.00,   -1.21,    0.0, -999.0
00:20:05,  978.4,    1.8,   85.2,    3.20,   -1.77,    0.0, -999.0
00:20:10,  978.4,    1.8,   85.3,    2.75,   -0.29,    0.0, -999.0
00:20:15,  978.5,    1.8,   85.6,    1.99,   -0.89,    0.0, -999.0
00:20:20,  978.5,    1.7,   85.6,    2.06,   -1.34,    0.0, -999.0
00:20:25,  978.4,    1.7,   85.6,    1.43,   -0.63,    0.0, -999.0
00:20:30,  978.4,    1.7,   85.0,    1.95,   -0.31,    0.0, -999.0
00:20:35,  978.5,    1.7,   86.0,    1.96,   -0.10,    0.0, -999.0
00:20:40,  978.5,    1.7,   85.9,    1.91,   -0.03,    0.0, -999.0
00:20:45,  978.4,    1.7,   85.9,    1.71,   -0.49,    0.0, -999.0
00:20:50,  978.4,    1.7,   85.6,    1.55,   -0.25,    0.0, -999.0
00:20:55,  978.5,    1.7,   86.6,    1.20,   -0.19,    0.0, -999.0
00:21:00,  978.5,    1.7,   86.5,    1.42,   -0.54,    0.0, -999.0
00:21:05,  978.5,    1.7,   86.5,    2.75,   -1.22,    0.0, -999.0
00:21:10,  978.4,    1.7,   85.3,    2.90,   -1.00,    0.0, -999.0
00:21:15,  978.5,    1.7,   86.5,    3.15,   -0.16,    0.0, -999.0
00:21:20,  978.5,    1.7,   86.7,    2.90,   -0.89,    0.0, -999.0
00:21:25,  978.5,    1.7,   86.5,    1.84,   -1.33,    0.0, -999.0
00:21:30,  978.4,    1.7,   86.5,    2.33,   -1.09,    0.0, -999.0
00:21:35,  978.4,    1.7,   86.4,    1.64,   -2.10,    0.0, -999.0
00:21:40,  978.5,    1.7,   85.6,    1.98,   -0.10,    0.0, -999.0
00:21:45,  978.5,    1.7,   86.1,    2.10,   -1.07,    0.0, -999.0
00:21:50,  978.5,    1.7,   86.8,    1.27,    0.09,    0.0, -999.0
00:21:55,  978.5,    1.7,   85.7,    1.82,   -0.35,    0.0, -999.0
00:22:00,  978.5,    1.7,   85.8,    1.77,   -0.72,    0.0, -999.0
00:22:05,  978.5,    1.7,   86.6,    0.38,   -1.24,    0.0, -999.0
00:22:10,  978.5,    1.7,   87.1,    0.48,   -0.45,    0.0, -999.0
00:22:15,  978.5,    1.7,   86.6,    1.88,   -0.43,    0.0, -999.0
00:22:20,  978.5,    1.7,   86.0,    3.44,   -1.25,    0.0, -999.0
00:22:25,  978.5,    1.7,   87.3,    3.92,   -0.98,    0.0, -999.0
00:22:30,  978.5,    1.7,   86.2,    3.00,   -1.03,    0.0, -999.0
00:22:35,  978.5,    1.7,   86.0,    3.18,    0.00,    0.0, -999.0
00:22:40,  978.5,    1.7,   86.5,    2.58,   -1.26,    0.0, -999.0
00:22:45,  978.5,    1.7,   87.1,    2.13,   -0.45,    0.0, -999.0
00:22:50,  978.5,    1.7,   87.0,    1.77,   -0.68,    0.0, -999.0
00:22:55,  978.5,    1.7,   86.8,    1.84,    0.16,    0.0, -999.0
00:23:00,  978.5,    1.7,   86.7,    2.09,   -0.15,    0.0, -999.0
00:23:05,  978.5,    1.7,   86.8,    1.18,   -0.34,    0.0, -999.0
00:23:10,  978.5,    1.7,   86.7,    1.02,   -1.84,    0.0, -999.0
00:23:15,  978.5,    1.7,   87.1,    1.41,   -1.46,    0.0, -999.0
00:23:20,  978.5,    1.7,   87.4,    1.72,   -0.99,    0.0, -999.0
00:23:25,  978.5,    1.7,   87.1,    1.76,   -0.41,    0.0, -999.0
00:23:30,  978.5,    1.7,   86.2,    1.63,   -0.66,    0.0, -999.0
00:23:35,  978.5,    1.7,   86.8,    2.96,   -1.51,    0.0, -999.0
00:23:40,  978.5,    1.7,   87.0,    2.93,   -2.46,    0.0, -999.0
00:23:45,  978.5,    1.7,   87.4,    2.39,   -2.57,    0.0, -999.0
00:23:50,  978.5,    1.7,   87.0,    3.62,   -2.17,    0.0, -999.0
00:23:55,  978.5,    1.7,   86.2,    2.91,   -2.12,    0.0, -999.0
00:24:00,  978.5,    1.7,   86.4,    2.72,   -1.21,    0.0, -999.0
00:24:05,  978.5,    1.7,   86.6,    3.06,   -0.82,    0.0, -999.0
00:24:10,  978.5,    1.7,   87.7,    2.18,    0.11,    0.0, -999.0
00:24:15,  978.5,    1.7,   87.0,    1.81,   -0.22,    0.0, -999.0
00:24:20,  978.5,    1.7,   87.8,    1.49,   -0.37,    0.0, -999.0
00:24:25,  978.5,    1.7,   86.7,    1.96,   -1.96,    0.0, -999.0
00:24:30,  978.5,    1.7,   87.4,    2.08,   -1.75,    0.0, -999.0
00:24:35,  978.5,    1.7,   86.6,    3.08,   -1.85,    0.0, -999.0
00:24:40,  978.5,    1.7,   87.7,    2.83,   -1.14,    0.0, -999.0
00:24:45,  978.5,    1.7,   87.3,    1.89,   -1.09,    0.0, -999.0
00:24:50,  978.5,    1.7,   87.0,    1.36,   -1.31,    0.0, -999.0
00:24:55,  978.5,    1.7,   86.3,    1.89,   -1.09,    0.0, -999.0
00:25:00,  978.5,    1.7,   87.1,    2.53,   -0.87,    0.0, -999.0
00:25:05,  978.5,    1.7,   87.4,    0.95,   -1.71,    0.0, -999.0
00:25:10,  978.4,    1.7,   86.5,    2.47,   -1.10,    0.0, -999.0
00:25:15,  978.6,    1.7,   87.0,    2.97,   -0.21,    0.0, -999.0
00:25:20,  978.5,    1.7,   86.8,    2.09,   -0.33,    0.0, -999.0
00:25:25,  978.5,    1.7,   87.2,    2.48,   -0.85,    0.0, -999.0
00:25:30,  978.5,    1.7,   87.0,    1.78,   -0.61,    0.0, -999.0
00:25:35,  978.5,    1.7,   87.2,    2.67,   -2.24,    0.0, -999.0
00:25:40,  978.5,    1.7,   86.3,    2.12,   -1.66,    0.0, -999.0
00:25:45,  978.5,    1.7,   86.8,    2.63,   -1.52,    0.0, -999.0
00:25:50,  978.5,    1.6,   87.0,    3.98,   -0.49,    0.0, -999.0
00:25:55,  978.5,    1.6,   87.2,    3.82,   -0.67,    0.0, -999.0
00:26:00,  978.5,    1.6,   87.3,    2.13,   -1.18,    0.0, -999.0
00:26:05,  978.5,    1.5,   87.4,    2.25,   -1.52,    0.0, -999.0
00:26:10,  978.5,    1.5,   87.0,    1.61,   -0.78,    0.0, -999.0
00:26:15,  978.5,    1.5,   85.8,    2.61,   -1.50,    0.0, -999.0
00:26:20,  978.5,    1.5,   87.2,    2.34,   -0.54,    0.0, -999.0
00:26:25,  978.5,    1.4,   86.7,    2.01,   -0.81,    0.0, -999.0
00:26:30,  978.5,    1.4,   86.9,    2.34,   -0.94,    0.0, -999.0
00:26:35,  978.5,    1.4,   86.3,    2.63,   -0.61,    0.0, -999.0
00:26:40,  978.5,    1.4,   86.8,    2.78,   -1.12,    0.0, -999.0
00:26:45,  978.5,    1.4,   86.6,    1.85,   -1.56,    0.0, -999.0
00:26:50,  978.5,    1.4,   87.4,    1.70,   -1.59,    0.0, -999.0
00:26:55,  978.5,    1.4,   87.3,    1.89,   -0.69,    0.0, -999.0
00:27:00,  978.5,    1.4,   87.5,    2.38,   -1.01,    0.0, -999.0
00:27:05,  978.5,    1.4,   87.2,    3.07,   -0.71,    0.0, -999.0
00:27:10,  978.5,    1.4,   87.2,    2.23,   -0.04,    0.0, -999.0
00:27:15,  978.5,    1.4,   86.9,    1.78,   -0.41,    0.0, -999.0
00:27:20,  978.5,    1.4,   87.3,    1.56,   -1.30,    0.0, -999.0
00:27:25,  978.5,    1.4,   88.0,    2.62,   -0.80,    0.0, -999.0
00:27:30,  978.6,    1.4,   87.1,    2.54,   -0.88,    0.0, -999.0
00:27:35,  978.5,    1.4,   87.0,    2.54,   -1.85,    0.0, -999.0
00:27:40,  978.4,    1.4,   86.6,    2.82,   -2.05,    0.0, -999.0
00:27:45,  978.5,    1.4,   86.9,    3.16,   -0.85,    0.0, -999.0
00:27:50,  978.5,    1.4,   87.4,    2.63,   -0.28,    0.0, -999.0
00:27:55,  978.4,    1.5,   87.4,    1.66,   -0.74,    0.0, -999.0
00:28:00,  978.5,    1.5,   87.5,    1.91,   -1.60,    0.0, -999.0
00:28:05,  978.5,    1.5,   87.7,    2.22,   -0.51,    0.0, -999.0
00:28:10,  978.5,    1.5,   87.1,    1.97,   -0.88,    0.0, -999.0
00:28:15,  978.5,    1.5,   88.1,    2.16,   -0.19,    0.0, -999.0
00:28:20,  978.5,    1.5,   87.7,    2.11,   -1.27,    0.0, -999.0
00:28:25,  978.5,    1.5,   87.4,    2.38,   -1.06,    0.0, -999.0
00:28:30,  978.5,    1.5,   87.7,    2.46,   -0.90,    0.0, -999.0
00:28:35,  978.5,    1.5,   87.6,    2.60,   -0.46,    0.0, -999.0
00:28:40,  978.5,    1.5,   87.2,    3.09,    0.05,    0.0, -999.0
00:28:45,  978.5,    1.5,   87.3,    2.18,   -1.06,    0.0, -999.0
00:28:50,  978.5,    1.5,   87.9,    1.52,   -1.07,    0.0, -999.0
00:28:55,  978.5,    1.5,   87.5,    2.10,   -1.16,    0.0, -999.0
00:29:00,  978.5,    1.4,   87.6,    1.97,   -0.49,    0.0, -999.0
00:29:05,  978.5,    1.4,   86.8,    1.65,   -1.03,    0.0, -999.0
00:29:10,  978.5,    1.4,   87.9,    2.60,   -0.65,    0.0, -999.0
00:29:15,  978.5,    1.4,   87.4,    2.54,   -0.31,    0.0, -999.0
00:29:20,  978.5,    1.4,   87.3,    1.94,   -0.17,    0.0, -999.0
00:29:25,  978.5,    1.4,   87.8,    2.19,   -0.19,    0.0, -999.0
00:29:30,  978.5,    1.4,   86.9,    2.48,   -0.67,    0.0, -999.0
00:29:35,  978.5,    1.4,   87.2,    1.68,   -1.14,    0.0, -999.0
00:29:40,  978.5,    1.4,   87.5,    2.91,   -0.73,    0.0, -999.0