,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-04-05, 00:00:00,VALID,919.395,VALID,0,VALID,93.4731,VALID,0,VALID,20.5165,VALID,148,VALID,0.995427,
2005-04-05, 00:01:00,VALID,919.381,VALID,0,VALID,93.5418,VALID,0,VALID,20.5108,VALID,149,VALID,1.00908,
2005-04-05, 00:02:00,VALID,919.376,VALID,0,VALID,93.6651,VALID,0,VALID,20.4876,VALID,147,VALID,0.812863,
2005-04-05, 00:03:00,VALID,919.361,VALID,0,VALID,93.7885,VALID,0,VALID,20.4685,VALID,147,VALID,0.664463,
2005-04-05, 00:04:00,VALID,919.368,VALID,0,VALID,93.8444,VALID,-0.0169808,VALID,20.4618,VALID,151,VALID,0.749112,
2005-04-05, 00:05:00,VALID,919.376,VALID,0,VALID,93.8991,VALID,-0.0339617,VALID,20.4492,VALID,149,VALID,0.614099,
2005-04-05, 00:06:00,VALID,919.366,VALID,0,VALID,93.9627,VALID,-0.0169808,VALID,20.436,VALID,149,VALID,0.539621,
2005-04-05, 00:07:00,VALID,919.372,VALID,0,VALID,94.0453,VALID,-0.0339617,VALID,20.4325,VALID,141,VALID,0.390443,
2005-04-05, 00:08:00,VALID,919.372,VALID,0,VALID,94.0479,VALID,-0.0169808,VALID,20.4196,VALID,139,VALID,0.833651,
2005-04-05, 00:09:00,VALID,919.367,VALID,0,VALID,94.1026,VALID,0,VALID,20.4196,VALID,135,VALID,0.662157,
2005-04-05, 00:10:00,VALID,919.361,VALID,0,VALID,94.0797,VALID,0,VALID,20.4067,VALID,127,VALID,0.811928,
2005-04-05, 00:11:00,VALID,919.349,VALID,0,VALID,94.0644,VALID,0,VALID,20.4034,VALID,115,VALID,0.582209,
2005-04-05, 00:12:00,VALID,919.33,VALID,0,VALID,94.0352,VALID,0,VALID,20.4002,VALID,108,VALID,0.90407,
2005-04-05, 00:13:00,VALID,919.311,VALID,0,VALID,94.0415,VALID,0,VALID,20.4034,VALID,102,VALID,0.94215,
2005-04-05, 00:14:00,VALID,919.305,VALID,0,VALID,94.1343,VALID,0,VALID,20.4002,VALID,109,VALID,0.441592,
2005-04-05, 00:15:00,VALID,919.276,VALID,0,VALID,94.1865,VALID,0,VALID,20.3999,VALID,109,VALID,0.264291,
2005-04-05, 00:16:00,VALID,919.267,VALID,0,VALID,94.2246,VALID,0,VALID,20.4101,VALID,108,VALID,0.249628,
2005-04-05, 00:17:00,VALID,919.25,VALID,0,VALID,94.1699,VALID,0.0169808,VALID,20.4169,VALID,108,VALID,0.422447,
2005-04-05, 00:18:00,VALID,919.247,VALID,0,VALID,94.0937,VALID,0,VALID,20.4293,VALID,111,VALID,0.271802,
2005-04-05, 00:19:00,VALID,919.244,VALID,0,VALID,94.0072,VALID,-0.0509425,VALID,20.4494,VALID,116,VALID,0.430959,
2005-04-05, 00:20:00,VALID,919.239,VALID,0,VALID,93.819,VALID,-0.101885,VALID,20.4693,VALID,121,VALID,0.586319,
2005-04-05, 00:21:00,VALID,919.236,VALID,0,VALID,93.7948,VALID,-0.101885,VALID,20.486,VALID,121,VALID,0.402431,
2005-04-05, 00:22:00,VALID,919.235,VALID,0,VALID,93.7414,VALID,-0.0849042,VALID,20.4957,VALID,121,VALID,0.395139,
2005-04-05, 00:23:00,VALID,919.225,VALID,0,VALID,93.7338,VALID,-0.101885,VALID,20.4981,VALID,121,VALID,0.107422,
2005-04-05, 00:24:00,VALID,919.226,VALID,0,VALID,93.6867,VALID,-0.118866,VALID,20.528,VALID,121,VALID,0.0485102,
2005-04-05, 00:25:00,VALID,919.23,VALID,0,VALID,93.5609,VALID,-0.101885,VALID,20.5473,VALID,121,VALID,0.000952744,
2005-04-05, 00:26:00,VALID,919.218,VALID,0,VALID,93.4515,VALID,-0.118866,VALID,20.5535,VALID,121,VALID,0.0377907,
2005-04-05, 00:27:00,VALID,919.222,VALID,0,VALID,93.4757,VALID,-0.101885,VALID,20.5473,VALID,121,VALID,0.415334,
2005-04-05, 00:28:00,VALID,919.218,VALID,0,VALID,93.5202,VALID,-0.0849042,VALID,20.5237,VALID,121,VALID,0.369913,
2005-04-05, 00:29:00,VALID,919.219,VALID,0,VALID,93.6422,VALID,-0.0849042,VALID,20.5307,VALID,121,VALID,0.506696,
2005-04-05, 00:30:00,VALID,919.209,VALID,0,VALID,93.7465,VALID,-0.101885,VALID,20.5274,VALID,121,VALID,0.536577,
2005-04-05, 00:31:00,VALID,919.199,VALID,0,VALID,93.9105,VALID,-0.101885,VALID,20.5376,VALID,121,VALID,0.601004,
2005-04-05, 00:32:00,VALID,919.205,VALID,0,VALID,94.1153,VALID,-0.118866,VALID,20.5242,VALID,121,VALID,0.565225,
2005-04-05, 00:33:00,VALID,919.195,VALID,0,VALID,94.128,VALID,-0.118866,VALID,20.5312,VALID,119,VALID,0.554878,
2005-04-05, 00:34:00,VALID,919.193,VALID,0,VALID,94.1153,VALID,-0.0339617,VALID,20.4911,VALID,114,VALID,0.627232,
2005-04-05, 00:35:00,VALID,919.201,VALID,0,VALID,94.1661,VALID,0,VALID,20.4842,VALID,100,VALID,0.751172,
2005-04-05, 00:36:00,VALID,919.211,VALID,0,VALID,94.32,VALID,0,VALID,20.4616,VALID,94,VALID,0.917783,
2005-04-05, 00:37:00,VALID,919.192,VALID,0,VALID,94.5387,VALID,0,VALID,20.429,VALID,90,VALID,0.832741,
2005-04-05, 00:38:00,VALID,919.19,VALID,0,VALID,94.746,VALID,0,VALID,20.3965,VALID,91,VALID,0.94407,
2005-04-05, 00:39:00,VALID,919.187,VALID,0,VALID,94.9062,VALID,0,VALID,20.3416,VALID,99,VALID,1.1276,
2005-04-05, 00:40:00,VALID,919.181,VALID,0,VALID,95.1046,VALID,0.0169808,VALID,20.2963,VALID,108,VALID,1.16722,
2005-04-05, 00:41:00,VALID,919.161,VALID,0,VALID,95.3093,VALID,0.0169808,VALID,20.2581,VALID,105,VALID,1.03185,
2005-04-05, 00:42:00,VALID,919.15,VALID,0,VALID,95.5217,VALID,0,VALID,20.2218,VALID,110,VALID,0.910974,
2005-04-05, 00:43:00,VALID,919.133,VALID,0,VALID,95.6844,VALID,0.0169808,VALID,20.19,VALID,107,VALID,0.83817,
2005-04-05, 00:44:00,VALID,919.101,VALID,0,VALID,95.8065,VALID,0,VALID,20.1771,VALID,108,VALID,0.902539,
2005-04-05, 00:45:00,VALID,919.094,VALID,0,VALID,95.893,VALID,0,VALID,20.1712,VALID,111,VALID,0.978557,
2005-04-05, 00:46:00,VALID,919.088,VALID,0,VALID,95.907,VALID,0,VALID,20.1577,VALID,102,VALID,0.907885,
2005-04-05, 00:47:00,VALID,919.059,VALID,0,VALID,95.9566,VALID,0.0169808,VALID,20.1386,VALID,104,VALID,0.906851,
2005-04-05, 00:48:00,VALID,919.047,VALID,0,VALID,95.9947,VALID,-0.0169808,VALID,20.1255,VALID,106,VALID,1.07146,
2005-04-05, 00:49:00,VALID,919.032,VALID,0,VALID,95.9553,VALID,0.0169808,VALID,20.1351,VALID,120,VALID,0.9504,
2005-04-05, 00:50:00,VALID,919.018,VALID,0,VALID,95.8701,VALID,0.0169808,VALID,20.1481,VALID,112,VALID,0.904474,
2005-04-05, 00:51:00,VALID,918.998,VALID,0,VALID,95.7696,VALID,0.0169808,VALID,20.1535,VALID,101,VALID,0.87779,
2005-04-05, 00:52:00,VALID,918.982,VALID,0,VALID,95.6832,VALID,0.0169808,VALID,20.1935,VALID,106,VALID,0.817116,
2005-04-05, 00:53:00,VALID,918.963,VALID,0,VALID,95.6158,VALID,0.0169808,VALID,20.1863,VALID,108,VALID,0.748666,
2005-04-05, 00:54:00,VALID,918.945,VALID,0,VALID,95.5916,VALID,0,VALID,20.2097,VALID,107,VALID,0.652951,
2005-04-05, 00:55:00,VALID,918.936,VALID,0,VALID,95.5878,VALID,-0.0169808,VALID,20.2129,VALID,110,VALID,0.604611,
2005-04-05, 00:56:00,VALID,918.916,VALID,0,VALID,95.5763,VALID,0,VALID,20.2099,VALID,100,VALID,0.423735,
2005-04-05, 00:57:00,VALID,918.896,VALID,0,VALID,95.5242,VALID,0,VALID,20.2027,VALID,90,VALID,0.572129,
2005-04-05, 00:58:00,VALID,918.889,VALID,0,VALID,95.514,VALID,0,VALID,20.2221,VALID,92,VALID,0.487995,
2005-04-05, 00:59:00,VALID,918.859,VALID,0,VALID,95.453,VALID,0,VALID,20.242,VALID,90,VALID,0.644176,
2005-04-05, 01:00:00,VALID,918.846,VALID,0,VALID,95.4238,VALID,0,VALID,20.2544,VALID,81,VALID,0.548473,
2005-04-05, 01:01:00,VALID,918.824,VALID,0,VALID,95.3665,VALID,0,VALID,20.2874,VALID,81,VALID,0.543527,
2005-04-05, 01:02:00,VALID,918.808,VALID,0,VALID,95.2775,VALID,0,VALID,20.2963,VALID,80,VALID,0.598366,
2005-04-05, 01:03:00,VALID,918.787,VALID,0,VALID,95.1707,VALID,0.0339617,VALID,20.3259,VALID,78,VALID,0.669271,
2005-04-05, 01:04:00,VALID,918.773,VALID,0,VALID,94.9939,VALID,-0.0509425,VALID,20.3396,VALID,76,VALID,0.632635,
2005-04-05, 01:05:00,VALID,918.758,VALID,0,VALID,94.7218,VALID,-0.101885,VALID,20.3598,VALID,79,VALID,0.753299,
2005-04-05, 01:06:00,VALID,918.736,VALID,0,VALID,94.5057,VALID,-0.0849042,VALID,20.3955,VALID,83,VALID,0.776367,
2005-04-05, 01:07:00,VALID,918.726,VALID,0,VALID,94.3213,VALID,-0.0849042,VALID,20.3983,VALID,84,VALID,0.918605,
2005-04-05, 01:08:00,VALID,918.705,VALID,0,VALID,94.1865,VALID,-0.0849042,VALID,20.4179,VALID,86,VALID,0.931402,
2005-04-05, 01:09:00,VALID,918.705,VALID,0,VALID,94.0898,VALID,-0.0849042,VALID,20.434,VALID,86,VALID,0.951527,
2005-04-05, 01:10:00,VALID,918.69,VALID,0,VALID,94.0771,VALID,-0.0849042,VALID,20.4271,VALID,86,VALID,0.806686,
2005-04-05, 01:11:00,VALID,918.688,VALID,0,VALID,94.0644,VALID,-0.0849042,VALID,20.44,VALID,86,VALID,0.746189,
2005-04-05, 01:12:00,VALID,918.687,VALID,0,VALID,94.1343,VALID,-0.0509425,VALID,20.43,VALID,87,VALID,0.600836,
2005-04-05, 01:13:00,VALID,918.673,VALID,0,VALID,94.189,VALID,-0.0849042,VALID,20.4074,VALID,90,VALID,0.61772,
2005-04-05, 01:14:00,VALID,918.689,VALID,0,VALID,94.1356,VALID,-0.0679233,VALID,20.4015,VALID,103,VALID,0.825763,
2005-04-05, 01:15:00,VALID,918.679,VALID,0,VALID,94.0682,VALID,-0.0679233,VALID,20.395,VALID,106,VALID,0.711119,
2005-04-05, 01:16:00,VALID,918.671,VALID,0,VALID,94.1407,VALID,-0.0509425,VALID,20.4047,VALID,107,VALID,0.628729,
2005-04-05, 01:17:00,VALID,918.655,VALID,0,VALID,94.3581,VALID,-0.0679233,VALID,20.4079,VALID,116,VALID,0.529102,
2005-04-05, 01:18:00,VALID,918.647,VALID,0,VALID,94.4942,VALID,-0.101885,VALID,20.398,VALID,119,VALID,0.672991,
2005-04-05, 01:19:00,VALID,918.627,VALID,0,VALID,94.5718,VALID,-0.0509425,VALID,20.3786,VALID,115,VALID,0.741806,
2005-04-05, 01:20:00,VALID,918.596,VALID,0,VALID,94.676,VALID,-0.0509425,VALID,20.3503,VALID,94,VALID,0.814503,
2005-04-05, 01:21:00,VALID,918.578,VALID,0,VALID,94.7816,VALID,-0.0679233,VALID,20.321,VALID,91,VALID,0.700076,
2005-04-05, 01:22:00,VALID,918.574,VALID,0,VALID,94.9164,VALID,-0.0679233,VALID,20.2986,VALID,94,VALID,0.688772,
2005-04-05, 01:23:00,VALID,918.565,VALID,0,VALID,95.1198,VALID,-0.101885,VALID,20.2793,VALID,101,VALID,0.641016,
2005-04-05, 01:24:00,VALID,918.551,VALID,0,VALID,95.3029,VALID,-0.101885,VALID,20.2599,VALID,98,VALID,0.621007,
2005-04-05, 01:25:00,VALID,918.543,VALID,0,VALID,95.4886,VALID,-0.0849042,VALID,20.2472,VALID,99,VALID,0.678646,
2005-04-05, 01:26:00,VALID,918.531,VALID,0,VALID,95.5929,VALID,-0.0849042,VALID,20.2239,VALID,98,VALID,0.753906,
2005-04-05, 01:27:00,VALID,918.517,VALID,0,VALID,95.6921,VALID,-0.0849042,VALID,20.2077,VALID,93,VALID,0.651953,
2005-04-05, 01:28:00,VALID,918.513,VALID,0,VALID,95.701,VALID,-0.0849042,VALID,20.1985,VALID,84,VALID,0.49272,
2005-04-05, 01:29:00,VALID,918.505,VALID,0,VALID,95.7048,VALID,-0.0849042,VALID,20.1595,VALID,76,VALID,0.641868,
2005-04-05, 01:30:00,VALID,918.494,VALID,0,VALID,95.7518,VALID,-0.101885,VALID,20.1108,VALID,64,VALID,0.680959,
2005-04-05, 01:31:00,VALID,918.485,VALID,0,VALID,95.9044,VALID,-0.0849042,VALID,20.0845,VALID,64,VALID,0.750178,
2005-04-05, 01:32:00,VALID,918.482,VALID,0,VALID,96.0074,VALID,-0.0849042,VALID,20.0882,VALID,64,VALID,0.731957,
2005-04-05, 01:33:00,VALID,918.459,VALID,0,VALID,95.9604,VALID,-0.0339617,VALID,20.0751,VALID,64,VALID,0.574591,
2005-04-05, 01:34:00,VALID,918.447,VALID,0,VALID,96.0265,VALID,-0.0679233,VALID,20.0592,VALID,64,VALID,0.390039,
2005-04-05, 01:35:00,VALID,918.44,VALID,0,VALID,96.0875,VALID,-0.0849042,VALID,20.0371,VALID,64,VALID,0.245722,
2005-04-05, 01:36:00,VALID,918.43,VALID,0,VALID,96.2846,VALID,-0.0509425,VALID,19.9981,VALID,64,VALID,0.207589,
2005-04-05, 01:37:00,VALID,918.422,VALID,0,VALID,96.4398,VALID,-0.0849042,VALID,19.9822,VALID,64,VALID,0.235828,
2005-04-05, 01:38:00,VALID,918.415,VALID,0,VALID,96.5466,VALID,-0.0509425,VALID,19.9424,VALID,64,VALID,0.340345,
2005-04-05, 01:39:00,VALID,918.4,VALID,0,VALID,96.6648,VALID,-0.101885,VALID,19.9399,VALID,59,VALID,0.503374,
2005-04-05, 01:40:00,VALID,918.391,VALID,0,VALID,96.7043,VALID,-0.101885,VALID,19.9173,VALID,50,VALID,0.518945,
2005-04-05, 01:41:00,VALID,918.373,VALID,0,VALID,96.7221,VALID,-0.0679233,VALID,19.9039,VALID,50,VALID,0.544922,
2005-04-05, 01:42:00,VALID,918.361,VALID,0,VALID,96.7513,VALID,-0.0849042,VALID,19.8689,VALID,50,VALID,0.560724,
2005-04-05, 01:43:00,VALID,918.344,VALID,0,VALID,96.8619,VALID,-0.101885,VALID,19.8562,VALID,50,VALID,0.45957,
2005-04-05, 01:44:00,VALID,918.33,VALID,0,VALID,96.9675,VALID,-0.101885,VALID,19.8334,VALID,50,VALID,0.424419,
2005-04-05, 01:45:00,VALID,918.311,VALID,0,VALID,97.0463,VALID,-0.101885,VALID,19.8237,VALID,50,VALID,0.368676,
2005-04-05, 01:46:00,VALID,918.302,VALID,0,VALID,97.1252,VALID,-0.0849042,VALID,19.8334,VALID,50,VALID,0.364826,
2005-04-05, 01:47:00,VALID,918.277,VALID,0,VALID,97.0629,VALID,-0.101885,VALID,19.8436,VALID,50,VALID,0.190104,
2005-04-05, 01:48:00,VALID,918.266,VALID,0,VALID,97.0946,VALID,-0.101885,VALID,19.856,VALID,50,VALID,0.284028,
2005-04-05, 01:49:00,VALID,918.246,VALID,0,VALID,97.0323,VALID,-0.0339617,VALID,19.8811,VALID,50,VALID,0.330915,
2005-04-05, 01:50:00,VALID,918.233,VALID,0,VALID,96.8963,VALID,0,VALID,19.9128,VALID,50,VALID,0.434152,
2005-04-05, 01:51:00,VALID,918.234,VALID,0,VALID,96.6877,VALID,0.0169808,VALID,19.9484,VALID,50,VALID,0.480373,
2005-04-05, 01:52:00,VALID,918.213,VALID,0,VALID,96.4868,VALID,0,VALID,19.9777,VALID,50,VALID,0.502308,
2005-04-05, 01:53:00,VALID,918.197,VALID,0,VALID,96.319,VALID,0,VALID,19.9869,VALID,51,VALID,0.517485,
2005-04-05, 01:54:00,VALID,918.205,VALID,0,VALID,96.2516,VALID,0,VALID,19.9965,VALID,55,VALID,0.569404,
2005-04-05, 01:55:00,VALID,918.191,VALID,0,VALID,96.2096,VALID,0.0169808,VALID,20.0065,VALID,66,VALID,0.619284,
2005-04-05, 01:56:00,VALID,918.179,VALID,0,VALID,96.2147,VALID,0.0339617,VALID,20.0062,VALID,73,VALID,0.691592,
2005-04-05, 01:57:00,VALID,918.164,VALID,0,VALID,96.1536,VALID,0,VALID,20.0159,VALID,73,VALID,0.675781,
2005-04-05, 01:58:00,VALID,918.154,VALID,0,VALID,96.0634,VALID,0.0339617,VALID,20.0219,VALID,73,VALID,0.634266,
2005-04-05, 01:59:00,VALID,918.134,VALID,0,VALID,95.9426,VALID,0.0339617,VALID,20.0514,VALID,73,VALID,0.701079,
2005-04-05, 02:00:00,VALID,918.101,VALID,0,VALID,95.7315,VALID,0.0169808,VALID,20.0808,VALID,73,VALID,0.682347,
2005-04-05, 02:01:00,VALID,918.092,VALID,0,VALID,95.5102,VALID,0,VALID,20.1289,VALID,74,VALID,0.657292,
2005-04-05, 02:02:00,VALID,918.068,VALID,0,VALID,95.3144,VALID,-0.0169808,VALID,20.1481,VALID,78,VALID,0.761161,
2005-04-05, 02:03:00,VALID,918.036,VALID,0,VALID,95.1389,VALID,0.0169808,VALID,20.1843,VALID,79,VALID,0.783975,
2005-04-05, 02:04:00,VALID,918.021,VALID,0,VALID,95.0117,VALID,-0.0509425,VALID,20.201,VALID,79,VALID,0.760231,
2005-04-05, 02:05:00,VALID,917.998,VALID,0,VALID,94.9393,VALID,-0.101885,VALID,20.2182,VALID,79,VALID,0.811967,
2005-04-05, 02:06:00,VALID,917.984,VALID,0,VALID,94.9787,VALID,-0.101885,VALID,20.2142,VALID,90,VALID,0.924023,
2005-04-05, 02:07:00,VALID,917.974,VALID,0,VALID,95.1656,VALID,-0.0849042,VALID,20.2219,VALID,101,VALID,0.902344,
2005-04-05, 02:08:00,VALID,917.95,VALID,0,VALID,95.3119,VALID,-0.101885,VALID,20.1819,VALID,112,VALID,1.08613,
2005-04-05, 02:09:00,VALID,917.94,VALID,0,VALID,95.5357,VALID,-0.101885,VALID,20.1563,VALID,113,VALID,0.910823,
2005-04-05, 02:10:00,VALID,917.932,VALID,0,VALID,95.7531,VALID,-0.101885,VALID,20.1275,VALID,119,VALID,0.820685,
2005-04-05, 02:11:00,VALID,917.927,VALID,0,VALID,95.8828,VALID,-0.0849042,VALID,20.0979,VALID,114,VALID,0.760817,
2005-04-05, 02:12:00,VALID,917.926,VALID,0,VALID,95.8866,VALID,-0.101885,VALID,20.0885,VALID,119,VALID,0.6516,
2005-04-05, 02:13:00,VALID,917.936,VALID,0,VALID,95.9311,VALID,-0.118866,VALID,20.0855,VALID,114,VALID,0.486328,
2005-04-05, 02:14:00,VALID,917.94,VALID,0,VALID,95.9184,VALID,-0.101885,VALID,20.0887,VALID,119,VALID,0.712466,
2005-04-05, 02:15:00,VALID,917.959,VALID,0,VALID,95.907,VALID,-0.101885,VALID,20.0952,VALID,117,VALID,0.50034,
2005-04-05, 02:16:00,VALID,917.975,VALID,0,VALID,95.9883,VALID,-0.0849042,VALID,20.0855,VALID,111,VALID,0.585582,
2005-04-05, 02:17:00,VALID,917.978,VALID,0,VALID,96.0278,VALID,-0.101885,VALID,20.0823,VALID,122,VALID,0.68821,
2005-04-05, 02:18:00,VALID,917.996,VALID,0,VALID,96.0723,VALID,-0.0849042,VALID,20.0766,VALID,118,VALID,0.667969,
2005-04-05, 02:19:00,VALID,917.993,VALID,0,VALID,96.1562,VALID,-0.0339617,VALID,20.0589,VALID,118,VALID,0.629514,
2005-04-05, 02:20:00,VALID,917.983,VALID,0,VALID,96.2312,VALID,0,VALID,20.0487,VALID,119,VALID,0.935213,
2005-04-05, 02:21:00,VALID,917.97,VALID,0,VALID,96.3406,VALID,0.0169808,VALID,20.0288,VALID,117,VALID,0.750727,
2005-04-05, 02:22:00,VALID,917.966,VALID,0,VALID,96.4156,VALID,0.0169808,VALID,20.0192,VALID,115,VALID,0.93006,
2005-04-05, 02:23:00,VALID,917.937,VALID,0,VALID,96.5161,VALID,0,VALID,20.0157,VALID,118,VALID,0.879836,
2005-04-05, 02:24:00,VALID,917.93,VALID,0,VALID,96.5644,VALID,0.0339617,VALID,20.0095,VALID,117,VALID,0.801339,
2005-04-05, 02:25:00,VALID,917.909,VALID,0,VALID,96.5962,VALID,0,VALID,20.0231,VALID,112,VALID,0.966518,
2005-04-05, 02:26:00,VALID,917.907,VALID,0,VALID,96.6407,VALID,0,VALID,20.0028,VALID,114,VALID,0.821987,
2005-04-05, 02:27:00,VALID,917.891,VALID,0,VALID,96.6343,VALID,0.0169808,VALID,20.0129,VALID,103,VALID,0.920313,
2005-04-05, 02:28:00,VALID,917.876,VALID,0,VALID,96.6369,VALID,-0.0169808,VALID,20.0167,VALID,110,VALID,0.756454,
2005-04-05, 02:29:00,VALID,917.873,VALID,0,VALID,96.6203,VALID,0.0169808,VALID,20.0189,VALID,122,VALID,0.577217,
2005-04-05, 02:30:00,VALID,917.868,VALID,0,VALID,96.5847,VALID,0,VALID,20.0323,VALID,111,VALID,0.77096,
2005-04-05, 02:31:00,VALID,917.87,VALID,0,VALID,96.3368,VALID,-0.0169808,VALID,20.0552,VALID,104,VALID,1.04142,
2005-04-05, 02:32:00,VALID,917.861,VALID,0,VALID,96.1498,VALID,0,VALID,20.084,VALID,99,VALID,0.492001,
2005-04-05, 02:33:00,VALID,917.856,VALID,0,VALID,96.0659,VALID,0,VALID,20.0904,VALID,98,VALID,0.471294,
2005-04-05, 02:34:00,VALID,917.848,VALID,0,VALID,95.9972,VALID,-0.0679233,VALID,20.1014,VALID,106,VALID,0.90918,
2005-04-05, 02:35:00,VALID,917.839,VALID,0,VALID,95.8319,VALID,-0.101885,VALID,20.1081,VALID,100,VALID,0.943496,
2005-04-05, 02:36:00,VALID,917.816,VALID,0,VALID,95.6628,VALID,-0.101885,VALID,20.1541,VALID,94,VALID,1.02362,
2005-04-05, 02:37:00,VALID,917.813,VALID,0,VALID,95.4924,VALID,-0.101885,VALID,20.1595,VALID,98,VALID,0.997396,
2005-04-05, 02:38:00,VALID,917.804,VALID,0,VALID,95.3284,VALID,-0.118866,VALID,20.1958,VALID,107,VALID,1.02943,
2005-04-05, 02:39:00,VALID,917.785,VALID,0,VALID,95.3144,VALID,-0.101885,VALID,20.2082,VALID,107,VALID,0.895712,
2005-04-05, 02:40:00,VALID,917.774,VALID,0,VALID,95.3335,VALID,-0.101885,VALID,20.2087,VALID,113,VALID,1.12691,
2005-04-05, 02:41:00,VALID,917.773,VALID,0,VALID,95.3335,VALID,-0.101885,VALID,20.2154,VALID,107,VALID,0.965843,
2005-04-05, 02:42:00,VALID,917.765,VALID,0,VALID,95.3029,VALID,-0.101885,VALID,20.2182,VALID,104,VALID,0.821801,
2005-04-05, 02:43:00,VALID,917.761,VALID,0,VALID,95.3004,VALID,-0.135847,VALID,20.2082,VALID,103,VALID,0.620561,
2005-04-05, 02:44:00,VALID,917.77,VALID,0,VALID,95.2445,VALID,-0.101885,VALID,20.2189,VALID,114,VALID,0.806323,
2005-04-05, 02:45:00,VALID,917.777,VALID,0,VALID,95.2025,VALID,-0.101885,VALID,20.1988,VALID,117,VALID,0.64169,
2005-04-05, 02:46:00,VALID,917.78,VALID,0,VALID,95.1745,VALID,-0.118866,VALID,20.2122,VALID,104,VALID,0.562314,
2005-04-05, 02:47:00,VALID,917.807,VALID,0,VALID,95.1364,VALID,-0.101885,VALID,20.2082,VALID,116,VALID,0.603871,
2005-04-05, 02:48:00,VALID,917.803,VALID,0,VALID,95.144,VALID,-0.118866,VALID,20.208,VALID,118,VALID,0.957589,
2005-04-05, 02:49:00,VALID,917.805,VALID,0,VALID,95.0601,VALID,-0.0509425,VALID,20.2408,VALID,122,VALID,0.648438,
2005-04-05, 02:50:00,VALID,917.82,VALID,0,VALID,95.0168,VALID,-0.0509425,VALID,20.2534,VALID,127,VALID,0.594336,
2005-04-05, 02:51:00,VALID,917.821,VALID,0,VALID,95.0613,VALID,0,VALID,20.236,VALID,118,VALID,0.434956,
2005-04-05, 02:52:00,VALID,917.833,VALID,0,VALID,95.1936,VALID,-0.0339617,VALID,20.2397,VALID,140,VALID,0.613567,
2005-04-05, 02:53:00,VALID,917.831,VALID,0,VALID,95.3576,VALID,-0.0169808,VALID,20.2206,VALID,144,VALID,0.850361,
2005-04-05, 02:54:00,VALID,917.845,VALID,0,VALID,95.5255,VALID,-0.0169808,VALID,20.1943,VALID,147,VALID,0.946181,
2005-04-05, 02:55:00,VALID,917.843,VALID,0,VALID,95.6984,VALID,-0.0509425,VALID,20.1781,VALID,147,VALID,0.684956,
2005-04-05, 02:56:00,VALID,917.84,VALID,0,VALID,95.8803,VALID,-0.0169808,VALID,20.1521,VALID,151,VALID,0.923177,
2005-04-05, 02:57:00,VALID,917.854,VALID,0,VALID,96.085,VALID,0,VALID,20.1305,VALID,149,VALID,1.11738,
2005-04-05, 02:58:00,VALID,917.843,VALID,0,VALID,96.2999,VALID,0,VALID,20.0912,VALID,150,VALID,1.10232,
2005-04-05, 02:59:00,VALID,917.849,VALID,0,VALID,96.5644,VALID,0,VALID,20.0519,VALID,151,VALID,1.25527,
2005-04-05, 03:00:00,VALID,917.842,VALID,0,VALID,96.8149,VALID,0,VALID,20.007,VALID,153,VALID,1.24924,
2005-04-05, 03:01:00,VALID,917.838,VALID,0,VALID,96.9916,VALID,0,VALID,19.9774,VALID,145,VALID,1.0258,
2005-04-05, 03:02:00,VALID,917.839,VALID,0,VALID,97.1353,VALID,0,VALID,19.9486,VALID,150,VALID,1.0186,
2005-04-05, 03:03:00,VALID,917.842,VALID,0,VALID,97.2332,VALID,-0.0169808,VALID,19.9255,VALID,143,VALID,1.01525,
2005-04-05, 03:04:00,VALID,917.837,VALID,0,VALID,97.2828,VALID,0,VALID,19.9424,VALID,140,VALID,0.989281,
2005-04-05, 03:05:00,VALID,917.834,VALID,0,VALID,97.2587,VALID,0,VALID,19.9424,VALID,141,VALID,1.02943,
2005-04-05, 03:06:00,VALID,917.816,VALID,0,VALID,97.1582,VALID,-0.0169808,VALID,19.9591,VALID,138,VALID,1.05697,
2005-04-05, 03:07:00,VALID,917.807,VALID,0,VALID,96.984,VALID,-0.0679233,VALID,19.9809,VALID,132,VALID,1.02453,
2005-04-05, 03:08:00,VALID,917.806,VALID,0,VALID,96.8073,VALID,-0.0169808,VALID,20.0202,VALID,140,VALID,0.880504,
2005-04-05, 03:09:00,VALID,917.788,VALID,0,VALID,96.6165,VALID,-0.0509425,VALID,20.0398,VALID,138,VALID,1.36585,
2005-04-05, 03:10:00,VALID,917.791,VALID,0,VALID,96.4487,VALID,-0.0339617,VALID,20.0815,VALID,142,VALID,1.05523,
2005-04-05, 03:11:00,VALID,917.783,VALID,0,VALID,96.3075,VALID,-0.0509425,VALID,20.1079,VALID,134,VALID,1.10882,
2005-04-05, 03:12:00,VALID,917.767,VALID,0,VALID,96.1689,VALID,-0.0509425,VALID,20.1337,VALID,130,VALID,1.03107,
2005-04-05, 03:13:00,VALID,917.744,VALID,0,VALID,95.9566,VALID,-0.0169808,VALID,20.1622,VALID,139,VALID,1.13699,
2005-04-05, 03:14:00,VALID,917.745,VALID,0,VALID,95.748,VALID,0,VALID,20.195,VALID,137,VALID,1.22414,
2005-04-05, 03:15:01,VALID,917.729,VALID,0,VALID,95.5636,VALID,-0.0339617,VALID,20.2236,VALID,119,VALID,1.19417,
2005-04-05, 03:16:00,VALID,917.721,VALID,0,VALID,95.4161,VALID,0,VALID,20.2629,VALID,113,VALID,0.804688,
2005-04-05, 03:17:00,VALID,917.713,VALID,0,VALID,95.3665,VALID,-0.0169808,VALID,20.2624,VALID,110,VALID,0.700347,
2005-04-05, 03:18:00,VALID,917.689,VALID,0,VALID,95.3742,VALID,0,VALID,20.2691,VALID,137,VALID,0.839658,
2005-04-05, 03:19:00,VALID,917.678,VALID,0,VALID,95.364,VALID,-0.0339617,VALID,20.2753,VALID,140,VALID,0.842115,
2005-04-05, 03:20:00,VALID,917.658,VALID,0,VALID,95.3055,VALID,-0.0509425,VALID,20.2788,VALID,136,VALID,1.01895,
2005-04-05, 03:21:01,VALID,917.644,VALID,0,VALID,95.2127,VALID,0,VALID,20.2845,VALID,136,VALID,0.963605,
2005-04-05, 03:22:01,VALID,917.636,VALID,0,VALID,95.1046,VALID,-0.0169808,VALID,20.2984,VALID,120,VALID,1.24141,
2005-04-05, 03:23:00,VALID,917.634,VALID,0,VALID,94.9469,VALID,-0.0169808,VALID,20.3009,VALID,127,VALID,0.867188,
2005-04-05, 03:24:00,VALID,917.629,VALID,0,VALID,94.8477,VALID,0,VALID,20.3108,VALID,118,VALID,0.724848,
2005-04-05, 03:25:00,VALID,917.63,VALID,0,VALID,94.7269,VALID,0,VALID,20.314,VALID,120,VALID,1.09499,
2005-04-05, 03:26:00,VALID,917.611,VALID,0,VALID,94.6036,VALID,-0.0169808,VALID,20.3207,VALID,117,VALID,0.92832,
2005-04-05, 03:27:00,VALID,917.618,VALID,0,VALID,94.4866,VALID,0,VALID,20.3202,VALID,115,VALID,0.744368,
2005-04-05, 03:28:01,VALID,917.626,VALID,0,VALID,94.2882,VALID,0,VALID,20.3396,VALID,110,VALID,1.03652,
2005-04-05, 03:29:00,VALID,917.623,VALID,0,VALID,94.1585,VALID,0,VALID,20.3558,VALID,112,VALID,0.709604,
2005-04-05, 03:30:00,VALID,917.624,VALID,0,VALID,94.0161,VALID,0.0169808,VALID,20.3851,VALID,129,VALID,1.09909,
2005-04-05, 03:31:00,VALID,917.616,VALID,0,VALID,93.9716,VALID,-0.0169808,VALID,20.4045,VALID,132,VALID,1.10556,
2005-04-05, 03:32:00,VALID,917.621,VALID,0,VALID,94.0466,VALID,0,VALID,20.4074,VALID,132,VALID,1.14785,
2005-04-05, 03:33:01,VALID,917.63,VALID,0,VALID,94.1305,VALID,0,VALID,20.4074,VALID,136,VALID,1.0854,