                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/08/01 00:00,  999.0,   -0.6,   -0.2,   -0.4,   -0.3,   -0.5,    0.1,    0.2,   -0.0,    0.3,    0.2,    0.3,   -0.5,    0.1,    0.1,    0.1,    0.2,    0.1,    0.3,    0.6,    0.2,    0.1,    0.2,   -0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.4,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
2002/08/01 00:10,  999.0,   -0.1,   -0.2,   -0.0,   -0.1,   -0.1,    0.1,    0.2,    0.2,    0.1,    0.2,    0.2,    0.3,    0.1,    0.0,   -0.0,    0.0,   -0.1,   -0.1,    0.0,    0.1,    0.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,    0.0,   -0.0,    0.0,   -0.1,   -0.2,  999.0,    0.1,    0.1,    0.1,    0.2,  999.0,  999.0,    0.2,    0.2,    0.1,    0.2,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:20,  999.0,   -0.0,    0.0,    0.1,    0.2,    0.3,    0.3,    0.1,    0.3,    0.2,    0.2,    0.2,    0.2,   -0.2,   -0.0,    0.1,   -0.1,    0.0,    0.0,    0.2,    0.2,    0.1,    0.2,    0.4,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,   -0.1,    0.0,   -0.1,  999.0,  999.0,    0.1,   -0.1,   -0.0,    0.1,    0.3,  999.0,    0.0,   -0.0,   -0.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:30,  999.0,   -0.1,   -0.1,   -0.1,    0.0,    0.2,    0.3,    0.3,    0.2,    0.2,    0.1,    0.2,   -0.2,   -0.3,   -0.2,   -0.3,   -0.1,   -0.0,   -0.0,    0.1,   -0.1,    0.1,    0.2,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,   -0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -0.5,    0.1,    0.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:40,  999.0,    0.0,   -0.2,   -0.2,   -0.2,  999.0,    0.1,    0.1,    0.1,    0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.4,   -0.3,   -0.2,   -0.2,   -0.1,    0.1,    0.2,    0.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,    0.1,  999.0,  999.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 00:50,  999.0,   -0.0,   -0.1,   -0.0,    0.0,    0.3,    0.3,    0.1,    0.1,    0.2,   -0.1,   -0.4,   -0.5,   -0.5,   -0.3,   -0.1,   -0.1,   -0.2,   -0.1,   -0.2,    0.1,    0.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.2,    0.2,  999.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:00,  999.0,   -0.1,   -0.1,    0.0,    0.1,    0.2,    0.2,    0.2,    0.1,    0.2,    0.0,   -0.2,   -0.3,   -0.3,   -0.2,   -0.1,    0.1,    0.0,    0.1,    0.1,    0.1,    0.2,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,    0.1,    0.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:10,  999.0,   -0.1,   -0.2,   -0.1,    0.0,    0.2,    0.3,    0.3,    0.2,    0.3,    0.2,   -0.0,   -0.2,   -0.2,   -0.2,   -0.2,   -0.0,    0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:20,  999.0,    0.1,    0.0,    0.2,    0.2,    0.2,    0.7,    0.5,    0.4,    0.2,    0.3,    0.2,    0.0,    0.1,   -0.1,   -0.3,   -0.2,   -0.2,   -0.0,    0.1,  999.0,   -0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:30,  999.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.1,    0.1,    0.2,   -0.1,   -0.2,   -0.3,   -0.4,   -0.3,   -0.3,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,  999.0,    0.3,    0.4,    0.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:40,  999.0,    0.0,    0.0,    0.2,    0.1,    0.1,   -0.0,    0.1,    0.0,    0.1,    0.0,    0.1,   -0.2,   -0.5,   -0.5,   -0.3,   -0.3,   -0.1,   -0.0,   -0.0,    0.1,    0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.2,    0.1,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 01:50,  999.0,   -0.2,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.2,   -0.0,   -0.0,    0.1,    0.1,   -0.1,   -0.2,   -0.2,   -0.1,    0.0,    0.1,    0.1,    0.2,    0.2,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.0,   -0.2,   -0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 02:00,  999.0,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.3,   -0.0,    0.1,    0.1,    0.1,    0.0,   -0.0,    0.0,   -0.2,   -0.1,   -0.1,   -0.0,  999.0,   -0.0,   -0.1,   -0.2,   -0.4,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.7,    0.2,    0.2,  999.0,  999.0,    0.0,  999.0,    0.3,    0.1,    0.1,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 02:10,  999.0,   -0.1,   -0.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.3,    0.1,    0.1,    0.2,    0.2,    0.1,    0.1,    0.0,    0.1,   -0.2,    0.2,    0.3,    0.3,   -0.2,   -0.2,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,    0.1,    0.2,    0.2,    0.1,    0.1,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 02:20,  999.0,    0.0,   -0.1,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.3,    0.3,    0.4,    0.3,    0.1,    0.1,    0.1,    0.1,   -0.0,    0.0,   -0.1,    0.0,   -0.1,   -0.2,   -0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,    0.0,    0.0,    0.2,    0.0,    0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 02:30,  999.0,    0.2,   -0.0,    0.1,    0.2,    0.1,    0.1,    0.1,    0.5,    0.1,    0.2,    0.1,   -0.0,    0.0,    0.0,   -0.0,    0.0,    0.1,    0.1,    0.0,    0.0,    0.0,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,   -0.0,    0.1,    0.1,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 02:40,  999.0,    0.1,    0.2,    0.3,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,    0.2,    0.2,    0.1,    0.3,   -0.0,   -0.1,    0.1,    0.2,   -0.1,   -0.0,    0.1,    0.1,    0.2,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.2,  999.0,  999.0,    0.2,    0.1,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 02:50,  999.0,    0.1,    0.1,    0.2,    0.1,    0.1,    0.1,    0.0,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,    0.3,    0.0,    0.0,    0.0,   -0.1,  999.0,   -0.0,    0.0,   -0.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.4,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:00,  999.0,   -0.1,   -0.1,    0.2,   -0.0,    0.2,    0.0,   -0.2,   -0.2,    0.2,   -0.3,    0.2,    0.1,   -0.0,  999.0,    0.2,   -0.0,   -0.0,   -0.1,  999.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:10,  999.0,   -0.1,   -0.2,   -0.1,   -0.1,    0.0,    0.2,    0.1,    0.2,   -0.1,    0.1,    0.2,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,    0.0,   -0.1,   -0.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:20,  999.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.0,    0.1,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.1,    0.3,    0.2,    0.1,    0.1,    0.0,    0.2,    0.0,   -0.2,   -0.4,  999.0,   -0.4,   -0.4,   -0.3,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:30,  999.0,   -0.2,   -0.2,   -0.1,   -0.1,    0.1,    0.2,    0.3,    0.4,    0.3,    0.3,    0.3,    0.2,    0.2,   -0.0,    0.0,    0.0,    0.1,    0.1,   -0.0,    0.0,   -0.1,  999.0,  999.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,    0.0,    0.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:40,  999.0,   -0.2,   -0.2,   -0.1,   -0.1,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.1,    0.2,    0.1,    0.1,    0.1,    0.1,  999.0,    0.0,    0.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 03:50,  999.0,   -0.5,   -0.3,   -0.4,   -0.3,   -0.3,   -0.2,    0.0,    0.2,   -0.1,    0.2,    0.2,    0.2,    0.3,    0.3,    0.1,    0.3,    0.3,    0.3,    0.2,    0.2,   -0.0,    0.0,  999.0,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 04:00,  999.0,   -0.4,   -0.2,   -0.3,   -0.2,   -0.2,   -0.0,    0.0,   -0.1,    0.0,    0.0,    0.2,    0.2,    0.2,    0.2,    0.1,    0.1,    0.2,    0.2,    0.2,    0.2,    0.2,    0.1,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 04:10,  999.0,   -0.3,   -0.2,   -0.1,   -0.1,   -0.2,   -0.1,    0.1,    0.1,    0.1,    0.2,    0.3,    0.3,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,   -0.0,   -0.1,   -0.1,   -0.1,  999.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 04:20,  999.0,   -0.3,   -0.3,   -0.2,   -0.2,   -0.1,   -0.0,    0.2,    0.2,    0.3,    0.3,    0.3,    0.1,   -0.0,   -0.0,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 04:30,  999.0,   -0.2,   -0.1,   -0.0,    0.1,    0.1,    0.2,    0.3,    0.4,    0.5,    0.6,    0.6,    0.6,    0.4,    0.3,    0.2,   -0.0,   -0.1,   -0.1,   -0.2,   -0.3,   -0.4,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 04:40,  999.0,    0.0,   -0.2,   -0.1,   -0.1,   -0.0,    0.0,    0.2,    0.3,    0.5,    0.5,    0.5,    0.4,    0.4,    0.3,    0.2,    0.1,    0.0,   -0.0,   -0.1,   -0.2,   -0.3,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 04:50,  999.0,    0.0,   -0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.2,    0.2,    0.2,    0.1,    0.0,    0.2,   -0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,    0.3,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 05:00,  999.0,   -0.0,    0.0,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.4,    0.4,    0.2,    0.4,    0.1,    0.0,    0.1,    0.3,    0.2,    0.3,  999.0,    0.2,   -0.0,   -0.1,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 05:10,  999.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.6,    0.3,   -0.0,    0.3,    0.3,    0.2,    0.1,   -0.0,   -0.3,   -0.3,   -0.4,   -0.4,   -0.3,   -0.4,   -0.2,   -0.3,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 05:20,  999.0,   -0.2,    0.0,   -0.0,    0.2,    0.2,    0.3,    0.3,    0.4,    0.4,    0.4,    0.5,    0.4,    0.4,    0.3,    0.1,    0.1,    0.3,  999.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.3,   -0.3,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 05:30,  999.0,    0.2,    0.3,    0.1,    0.1,    0.2,    0.3,    0.4,    0.5,    0.5,    0.4,    0.4,    0.3,    0.3,    0.2,  999.0,    0.0,    0.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,  999.0,   -0.2
2002/08/01 05:40,  999.0,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,    0.3,    0.2,    0.2,    0.3,    0.3,    0.2,    0.2,    0.2,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.2,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,   -0.0,   -0.1,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 05:50,  999.0,    0.1,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,    0.1,    0.0,    0.1,    0.1,   -0.0,    0.0,   -0.1,    0.1,    0.1,    0.1,    0.3,    0.2,    0.2,    0.2,    0.2,    0.0,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,    0.1,    0.3,    0.4,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 06:00,  999.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.2,    0.2,    0.1,   -0.0,    0.0,   -0.0,   -0.0,    0.1,    0.1,    0.1,    0.0,    0.1,   -0.1,    0.1,    0.2,    0.2,    0.1,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 06:10,  999.0,   -0.1,   -0.4,   -0.2,   -0.4,   -0.2,    0.0,    0.0,    0.0,    0.1,   -0.1,    0.1,    0.2,    0.3,    0.3,    0.2,    0.3,    0.3,    0.2,    0.2,    0.1,    0.1,   -0.1,   -0.3,   -0.2,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,    0.4,    0.3,  999.0,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.1,    0.0,    0.0,   -0.2,    0.0,   -0.0
2002/08/01 06:20,  999.0,   -0.2,   -0.3,   -0.2,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,    0.0,    0.2,    0.2,    0.1,    0.3,    0.4,    0.4,    0.3,    0.3,    0.0,   -0.2,   -0.4,   -0.5,   -0.5,   -0.6,   -0.6,   -0.7,   -0.6,   -0.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2002/08/01 06:30,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,    0.0,    0.3,    0.2,    0.4,    0.4,    0.4,    0.4,    0.6,    0.6,    0.6,    0.6,    0.6,    0.2,  999.0,   -0.2,   -0.4,   -0.2,   -0.3,   -0.3,   -0.3,  999.0,  999.0,   -0.2,  999.0,   -0.2,  999.0,   -0.1,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1
2002/08/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/01 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0