                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/23 00:00,  -31.3,  -16.2,  -21.0,  -25.9,  -28.3,  -25.8,  -35.0,  -22.8,  -20.9,  -29.8,  -38.1,  -36.9,  -36.0,  -42.9,  999.0,  999.0,  -45.7,  999.0,  -49.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.1,  -52.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -54.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -56.6,  999.0,  -55.4
1993/03/23 00:10,  -32.4,  -22.5,  -24.2,  -26.9,  -26.6,  999.0,  -35.5,  -37.8,  -34.1,  -38.1,  -38.0,  -40.3,  -41.5,  -41.1,  -39.3,  -40.4,  -46.0,  -47.4,  -49.6,  999.0,  -49.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -51.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 00:20,  -33.3,  -22.8,  -24.3,  -25.3,  -29.2,  -30.6,  -25.3,  -36.5,  -37.2,  -38.0,  -38.5,  -40.2,  -41.4,  -41.1,  -39.3,  -37.3,  -41.3,  -41.3,  -44.4,  -52.9,  -50.9,  -54.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.3,  -49.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 00:30,  -31.8,  -22.3,  -25.3,  -27.5,  -31.3,  -35.0,  -39.2,  -39.1,  -34.1,  -36.9,  -38.4,  -39.1,  -40.1,  -38.1,  -40.8,  -43.1,  -45.2,  -48.9,  999.0,  -52.0,  -52.5,  -50.9,  999.0,  999.0,  -51.7,  999.0,  -52.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 00:40,  -34.6,  -21.8,  -26.1,  -29.2,  -29.5,  -35.7,  -35.2,  -37.8,  -37.9,  -38.7,  -40.6,  -37.4,  -39.7,  -41.7,  -40.3,  -45.4,  -45.4,  -46.5,  999.0,  -48.8,  -50.2,  -50.0,  999.0,  999.0,  999.0,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -50.1,  -48.8,  999.0,  -49.6,  999.0,  -49.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 00:50,  -22.6,  999.0,  -12.1,  -13.5,  -23.2,  -30.7,  -33.8,  -27.8,  -29.7,  -40.1,  -40.6,  -40.9,  -43.2,  -44.7,  -43.8,  -47.0,  -42.6,  -45.3,  -47.6,  -47.8,  -47.2,  -48.7,  -54.9,  999.0,  999.0,  -49.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 01:00,  -36.4,  -23.4,  -27.1,  -30.3,  -30.7,  -34.5,  -40.1,  -32.9,  -34.6,  -39.2,  -42.8,  -42.2,  -40.0,  -44.8,  -45.7,  -46.0,  -45.0,  -45.6,  -45.5,  -44.6,  -49.2,  -49.1,  -52.9,  999.0,  -53.0,  -51.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 01:10,  -35.3,  -22.3,  -26.3,  -28.9,  -33.0,  -34.8,  -34.7,  -33.3,  -35.2,  -37.7,  -39.8,  -40.6,  -39.7,  -41.1,  -44.7,  -48.6,  -45.5,  -47.4,  -46.9,  -44.4,  -42.3,  -43.5,  -49.4,  -53.0,  999.0,  -52.7,  -50.4,  -51.7,  -53.5,  -51.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 01:20,  -32.4,  -26.9,  -25.0,  -33.6,  -32.9,  -28.9,  -36.6,  -39.9,  -38.7,  -38.7,  -39.0,  -38.8,  -43.4,  -47.4,  -43.2,  -45.6,  -45.8,  -47.2,  -49.1,  -49.6,  -50.4,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.2,  -51.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 01:30,  -33.9,  -22.0,  -25.8,  -30.8,  -32.9,  -32.8,  -33.2,  -36.1,  -38.1,  -40.0,  -41.0,  -42.9,  -42.1,  -46.1,  -46.0,  -48.2,  -44.3,  -48.1,  -48.7,  -47.8,  -48.4,  999.0,  999.0,  -55.1,  -51.6,  -51.0,  -52.5,  999.0,  -52.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 01:40,  -33.2,  -20.9,  -27.9,  -28.7,  -31.2,  -34.8,  -34.0,  -35.9,  -38.1,  -38.2,  -41.2,  -43.1,  -39.7,  -43.5,  -45.3,  -41.4,  -46.0,  -46.2,  -47.6,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 01:50,  -34.3,  -23.9,  -23.8,  -29.7,  -32.1,  -31.8,  -36.5,  -34.6,  -34.0,  -38.3,  -39.4,  -41.9,  -44.4,  -43.4,  -43.3,  -45.6,  -45.1,  -44.4,  -45.6,  -46.4,  -48.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 02:00,  -36.5,  -25.1,  -26.3,  -28.2,  -33.5,  -32.3,  -33.5,  -39.1,  -35.1,  -39.3,  -32.8,  -36.1,  -41.7,  -45.4,  -44.1,  -44.1,  -45.5,  -47.9,  -46.1,  -47.1,  -47.8,  -49.1,  -53.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1993/03/23 02:10,  -35.0,  -24.9,  -26.9,  -30.1,  -32.4,  -33.5,  -36.1,  -36.1,  -38.6,  -40.8,  -41.7,  -43.0,  -42.0,  -44.7,  -47.0,  -50.2,  -44.2,  -46.2,  -47.2,  -45.2,  -43.8,  -49.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 02:20,  -32.4,  -20.4,  -28.3,  -29.7,  -31.2,  -33.7,  -37.1,  -39.5,  -40.1,  -40.2,  -42.5,  -43.5,  -43.6,  -45.8,  -43.7,  -40.5,  -43.8,  -44.5,  -44.1,  -47.0,  -48.8,  -52.6,  -51.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -52.5,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -56.7,  -56.6,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.2,  999.0,  -58.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 02:30,  -34.6,  -23.3,  -26.1,  -28.7,  -30.0,  -33.8,  -38.6,  -36.4,  -39.6,  -41.7,  -40.4,  -42.5,  -44.1,  -44.0,  -46.4,  -44.4,  -44.3,  -42.9,  -40.7,  -42.5,  -44.2,  -49.3,  -49.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 02:40,  -37.6,  -22.5,  -28.6,  -29.9,  -31.4,  -35.9,  -37.4,  -37.6,  -39.1,  -40.8,  999.0,  -49.8,  -48.1,  -47.7,  -45.2,  -43.8,  -46.8,  -43.8,  -46.6,  -49.5,  -50.7,  -49.7,  -47.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 02:50,  -35.0,  -22.5,  -23.3,  -30.0,  -29.7,  -33.1,  -35.3,  -36.5,  -38.5,  -39.8,  -40.7,  -42.9,  -46.0,  -43.8,  -44.5,  -43.9,  -39.4,  -43.1,  -44.4,  -44.4,  -45.9,  -52.3,  -51.1,  -51.4,  999.0,  999.0,  -51.7,  -50.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 03:00,  -30.1,  -25.5,  -30.5,  -30.5,  -36.0,  -37.0,  -36.7,  -38.5,  -38.8,  -42.9,  -44.5,  -46.8,  -45.0,  -44.5,  -47.0,  -46.8,  -46.2,  -47.4,  -45.1,  -47.6,  -46.9,  -50.1,  -50.0,  999.0,  999.0,  999.0,  -51.1,  -50.4,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 03:10,  -35.9,  -24.1,  -27.2,  -31.1,  -35.2,  -33.6,  -36.8,  -37.8,  -40.7,  -42.7,  -45.3,  -47.7,  -45.4,  -43.9,  -45.5,  -45.3,  -45.3,  -47.6,  -48.4,  -50.0,  -48.9,  -49.3,  -50.6,  -50.9,  -49.0,  -51.2,  -49.7,  -50.1,  -52.5,  -52.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 03:20,  -29.5,  -24.3,  -25.6,  -29.1,  -32.1,  -36.5,  -37.2,  -38.6,  -42.0,  -41.8,  -42.6,  -40.9,  -44.1,  -43.8,  -46.2,  -45.6,  -45.4,  -46.4,  -48.6,  999.0,  -49.4,  -51.7,  -48.4,  -48.7,  -49.2,  -46.5,  -47.3,  -48.6,  999.0,  -50.3,  -51.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 03:30,  -36.0,  -25.0,  -25.4,  -28.4,  -33.3,  -32.2,  -28.6,  -39.6,  -41.6,  -41.3,  -41.9,  -47.2,  -43.7,  -46.6,  -46.5,  -49.9,  -48.8,  -48.8,  -48.0,  -49.3,  -51.6,  -51.2,  -46.2,  -50.5,  -45.4,  -44.8,  -48.5,  -50.7,  -50.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 03:40,  -33.5,  -22.4,  -28.0,  -29.7,  -30.0,  -30.4,  -39.4,  -40.4,  -41.4,  -41.6,  -42.1,  -41.6,  -43.6,  -49.9,  -48.6,  -47.4,  -46.4,  -47.4,  -47.4,  -51.3,  -48.3,  -48.0,  -47.9,  -49.6,  -47.8,  -46.6,  -49.2,  -51.4,  -56.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 03:50,  -29.5,  -24.6,  -26.6,  -33.7,  -33.5,  -33.1,  -36.7,  -39.0,  -41.7,  -42.0,  -43.1,  -44.3,  -41.3,  -45.9,  -48.2,  -46.4,  -45.3,  -48.8,  -47.0,  -48.8,  -47.8,  -49.3,  -48.5,  -50.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.5,  -57.2,  999.0,  -57.6,  -54.4,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -59.7,  999.0,  999.0
1993/03/23 04:00,  -34.8,  -20.5,  -30.6,  -31.8,  -31.8,  -36.8,  -37.2,  -38.8,  -41.0,  -38.9,  -39.6,  -39.6,  -49.1,  -40.4,  -42.3,  -41.4,  -40.2,  -43.0,  -45.2,  -50.6,  -51.3,  -50.2,  -50.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -59.8,  999.0,  999.0,  -57.7,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 04:10,  -39.2,  -24.2,  -26.1,  -29.0,  -33.6,  -35.6,  -36.4,  -37.5,  -38.5,  -40.7,  -40.6,  -45.6,  -43.5,  -42.5,  -43.3,  -44.9,  -46.2,  -49.0,  -51.0,  -48.7,  -50.3,  -50.7,  -47.7,  -49.2,  -49.4,  -47.8,  -48.2,  -49.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0
1993/03/23 04:20,  -38.2,  -22.7,  -26.4,  -31.0,  -35.5,  -35.8,  -35.3,  -36.9,  -39.7,  -38.3,  -38.1,  -40.1,  -38.3,  -44.3,  -45.6,  -45.2,  -49.3,  -48.1,  -49.8,  -48.5,  -48.3,  -50.0,  -47.9,  -47.1,  -49.8,  -48.3,  -47.2,  -49.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 04:30,  -29.9,  -20.6,  -30.4,  -32.4,  -31.6,  -36.8,  -36.0,  -39.3,  -38.0,  -40.6,  -42.6,  -40.0,  -41.5,  -44.0,  -44.6,  -46.1,  -45.1,  -45.0,  -45.4,  -44.2,  -41.8,  -38.7,  -44.1,  -48.1,  -51.1,  -47.6,  -52.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 04:40,  -34.8,  -25.5,  -28.6,  -31.2,  -31.6,  -35.7,  -37.0,  -39.0,  -39.4,  -39.7,  -42.8,  -43.6,  -44.5,  -47.2,  -46.7,  -47.7,  -47.5,  -46.3,  -45.7,  -46.1,  -42.5,  -42.2,  -42.7,  -47.0,  -50.5,  -46.5,  -45.9,  -47.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1993/03/23 04:50,  -27.0,  -23.2,  -29.6,  -32.7,  -35.3,  -37.8,  -37.5,  -40.8,  -41.5,  -42.1,  -43.1,  -43.5,  -43.4,  -46.2,  -46.3,  -46.7,  -49.0,  -50.3,  -46.2,  -43.0,  -44.6,  -45.4,  -46.7,  -49.4,  -50.7,  -48.1,  -47.5,  -48.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -56.3,  999.0,  -51.4,  999.0
1993/03/23 05:00,  -27.7,  999.0,  -26.3,  -31.5,  -34.8,  -38.0,  -39.6,  -41.7,  -38.5,  -38.1,  -42.0,  -44.0,  -46.2,  -47.6,  -45.3,  -45.3,  -45.2,  -41.2,  -39.6,  -42.4,  -45.3,  -49.0,  -44.4,  -43.1,  -48.4,  -49.6,  -48.2,  999.0,  -49.8,  -50.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 05:10,  -25.8,  999.0,  999.0,  -27.7,  -33.0,  -35.1,  -37.2,  -37.5,  -42.1,  -41.9,  -44.3,  -45.4,  -44.1,  -47.6,  -46.1,  -46.4,  -42.3,  -43.9,  -41.4,  -42.2,  -44.6,  -48.8,  -49.2,  -48.2,  -48.5,  -54.5,  999.0,  999.0,  999.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 05:20,  999.0,  -22.9,  -26.0,  -31.0,  -33.1,  -33.5,  -35.3,  -37.9,  -37.3,  -44.1,  -45.4,  -47.0,  -45.2,  -45.1,  -47.2,  -50.3,  -46.4,  -45.1,  -45.1,  -45.9,  -46.9,  -49.9,  -52.4,  -50.9,  -49.2,  -49.4,  -49.4,  -54.4,  999.0,  -50.1,  -48.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 05:30,  -31.5,  999.0,  -29.4,  -35.8,  -35.2,  -37.6,  -43.3,  -42.5,  -43.1,  -42.8,  -47.8,  -48.1,  -47.9,  -50.0,  -50.5,  -48.4,  -46.4,  -44.0,  -45.7,  -49.3,  -50.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.2,  -48.5,  -45.3,  -44.5,  -51.4,  999.0,  -53.1,  -51.9,  -51.7,  999.0,  999.0,  -58.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 05:40,  -38.3,  999.0,  -36.9,  999.0,  -39.4,  -44.4,  -42.3,  -43.4,  -44.5,  -47.0,  -48.7,  -48.5,  -48.6,  -49.3,  -49.5,  -47.2,  -48.2,  -45.6,  -45.2,  -45.0,  -48.2,  -49.6,  -52.5,  -51.7,  -50.9,  999.0,  999.0,  999.0,  -45.9,  -45.9,  -50.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  -54.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 05:50,  -33.6,  999.0,  -28.9,  -27.3,  -31.4,  -35.9,  -37.8,  -37.0,  -34.1,  -35.5,  -38.1,  -41.6,  -41.5,  -43.1,  -47.3,  -47.2,  -48.0,  -49.0,  -48.0,  -48.0,  -49.4,  -47.3,  -52.7,  -51.3,  -47.7,  -50.6,  -48.5,  -50.6,  -49.4,  -49.3,  -50.8,  -51.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 06:00,  -30.9,  -21.5,  -24.6,  -27.5,  -28.0,  -29.7,  -30.2,  -30.5,  -33.9,  -37.3,  -38.6,  -38.7,  -37.5,  -39.8,  -41.3,  -44.3,  -49.4,  -46.1,  -47.5,  999.0,  -50.2,  -49.4,  -50.4,  -49.4,  -50.2,  -45.9,  -47.7,  -48.7,  -50.9,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 06:10,  -20.6,  -11.0,  999.0,  -30.4,  -32.5,  -29.8,  -29.8,  -31.1,  -31.4,  -33.2,  -35.7,  -36.3,  -36.0,  -36.1,  -37.9,  -39.4,  -42.3,  -40.9,  -43.3,  -42.6,  -45.1,  -48.3,  -48.7,  -52.5,  -49.9,  -51.5,  -47.1,  -46.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.2,  -49.9,  -47.7,  -49.6,  -50.4,  -45.8,  -49.7,  -51.4,  -51.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1993/03/23 06:20,  -15.8,  -22.8,  -20.2,  -35.5,  -34.4,  -36.0,  -33.7,  -32.6,  -34.2,  -37.0,  -38.9,  -38.8,  -37.6,  -37.3,  -38.2,  -40.5,  -43.6,  -41.4,  -41.7,  -41.1,  -42.9,  -47.5,  999.0,  -50.8,  999.0,  999.0,  -51.7,  -48.8,  -48.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.6,  -52.0,  999.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  -51.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.0
1993/03/23 06:30,  -25.7,  -23.0,  -24.9,  -30.8,  -32.2,  -34.5,  -36.2,  -40.6,  -41.3,  -40.5,  -38.4,  -38.3,  -36.8,  -36.5,  -36.2,  -38.6,  -42.2,  -45.2,  -47.9,  -51.3,  -49.6,  -47.5,  -48.7,  -50.4,  -49.4,  -48.3,  -46.5,  -43.1,  -46.5,  -51.6,  999.0,  999.0,  999.0,  -50.7,  -49.9,  -49.3,  -50.6,  -51.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1993/03/23 06:40,  -37.6,  -27.1,  -20.9,  -33.1,  -33.2,  -36.3,  -39.4,  -42.8,  -44.2,  -45.0,  -44.8,  -42.8,  -40.9,  -40.2,  -40.2,  -40.2,  -42.2,  -42.5,  -45.3,  -47.9,  -51.7,  -49.9,  -46.9,  -47.9,  -46.0,  -43.7,  -43.8,  -44.0,  -43.5,  -52.0,  999.0,  999.0,  -51.5,  -52.3,  -51.6,  -50.1,  -49.0,  -49.0,  -50.2,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1993/03/23 06:50,  -34.6,  -34.6,  -25.2,  -27.0,  -37.5,  -40.8,  -35.9,  -34.1,  -39.9,  999.0,  -41.4,  -40.1,  -42.0,  -42.6,  -43.4,  -42.9,  -41.0,  -43.1,  -44.0,  999.0,  -50.8,  -47.8,  -43.6,  -42.6,  -44.0,  -43.5,  -43.2,  -44.7,  -48.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.4,  -47.0,  -44.6,  -47.4,  -52.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 07:00,  -37.9,  -33.7,  -36.3,  -36.9,  -35.3,  -29.1,  999.0,  999.0,  -38.9,  -40.6,  -41.8,  -43.6,  -43.8,  -43.6,  -42.6,  -43.8,  -45.2,  -47.7,  -50.1,  -49.3,  999.0,  999.0,  -48.5,  -49.2,  -45.7,  -42.5,  -41.5,  -43.4,  -49.3,  -52.5,  -51.1,  -51.0,  999.0,  999.0,  -49.2,  -49.0,  -50.6,  -48.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 07:10,  -39.1,  -31.9,  -36.0,  -37.1,  -37.7,  -35.8,  -33.2,  -31.8,  999.0,  999.0,  -40.5,  -41.4,  -44.0,  -42.8,  -42.2,  -43.8,  -45.4,  -47.8,  -45.0,  -41.5,  -51.7,  -51.8,  999.0,  -51.1,  -49.4,  -43.5,  -42.9,  -46.3,  -49.4,  999.0,  -52.8,  -50.3,  -50.3,  -49.9,  -48.1,  -50.8,  -50.9,  -47.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 07:20,  -26.8,  -26.4,  -32.8,  -35.1,  -35.6,  -21.3,  -26.1,  -23.1,  -24.4,  -28.8,  -36.0,  -43.7,  -44.0,  -42.5,  -43.4,  -43.5,  -43.8,  -44.7,  -44.8,  -47.5,  999.0,  -50.3,  -52.6,  -49.6,  -48.3,  -49.3,  -48.2,  -41.0,  -47.3,  999.0,  -50.8,  -49.4,  -48.4,  -51.5,  -49.0,  -48.0,  -50.1,  -51.5,  999.0,  -51.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1993/03/23 07:30,  -37.8,  -29.4,  -35.2,  999.0,  999.0,  -30.5,  -31.2,  -30.3,  -32.3,  -30.9,  -32.1,  -36.6,  -38.2,  -40.7,  -37.0,  -41.0,  -42.1,  -42.3,  -43.9,  -43.5,  -40.1,  -51.7,  -52.6,  999.0,  -47.0,  -49.5,  -48.0,  -47.5,  -49.4,  -49.9,  -52.8,  -52.5,  -48.6,  -48.5,  -48.6,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -57.5,  999.0,  999.0
1993/03/23 07:40,  -26.0,  -21.2,  -27.3,  -27.9,  -27.8,  -27.0,  -29.2,  -30.3,  -30.1,  -30.4,  -33.4,  -34.0,  -38.8,  -37.6,  -38.5,  -38.7,  -39.4,  -41.1,  -40.2,  -45.3,  -47.6,  -53.4,  999.0,  999.0,  -52.6,  -48.8,  -49.0,  -49.7,  -52.9,  -48.5,  -50.6,  -51.1,  -49.8,  -51.2,  -49.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -53.1,  -49.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/23 07:50,  -33.8,  -24.6,  -29.5,  -29.9,  -32.4,  -33.1,  -33.6,  -34.9,  -36.1,  -38.9,  -39.2,  -40.8,  -38.4,  -34.7,  -33.9,  -34.4,  -35.7,  -36.9,  -40.2,  -43.4,  -46.8,  999.0,  999.0,  -49.9,  999.0,  -51.9,  -43.4,  -42.9,  -46.6,  -47.4,  -49.5,  -53.1,  -52.8,  999.0,  -53.2,  -49.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0