,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-11-08, 00:00:00,VALID,916.77,VALID,0,VALID,98.5341,VALID,0.101885,VALID,20.7511,VALID,131,VALID,1.0367,
2003-11-08, 00:01:00,VALID,916.767,VALID,0,VALID,98.6765,VALID,0.0509425,VALID,20.7317,VALID,142,VALID,1.07366,
2003-11-08, 00:02:00,VALID,916.771,VALID,0,VALID,98.791,VALID,0.0679233,VALID,20.7521,VALID,128,VALID,0.879724,
2003-11-08, 00:03:00,VALID,916.767,VALID,0,VALID,98.8978,VALID,0.0509425,VALID,20.7322,VALID,104,VALID,0.763494,
2003-11-08, 00:04:00,VALID,916.773,VALID,0,VALID,99.0008,VALID,0.0169808,VALID,20.7123,VALID,120,VALID,0.793241,
2003-11-08, 00:05:00,VALID,916.762,VALID,0,VALID,99.0605,VALID,0.0169808,VALID,20.7163,VALID,106,VALID,0.840376,
2003-11-08, 00:06:00,VALID,916.759,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,20.7012,VALID,103,VALID,0.726372,
2003-11-08, 00:07:00,VALID,916.755,VALID,0,VALID,99.1737,VALID,-0.0339617,VALID,20.695,VALID,76,VALID,0.549851,
2003-11-08, 00:08:00,VALID,916.748,VALID,0,VALID,99.2907,VALID,-0.0509425,VALID,20.7112,VALID,57,VALID,0.491071,
2003-11-08, 00:09:00,VALID,916.758,VALID,0,VALID,99.3657,VALID,-0.0339617,VALID,20.7109,VALID,45,VALID,0.630382,
2003-11-08, 00:10:00,VALID,916.76,VALID,0,VALID,99.3848,VALID,-0.0339617,VALID,20.7303,VALID,40,VALID,0.797061,
2003-11-08, 00:11:00,VALID,916.757,VALID,0,VALID,99.3772,VALID,-0.0339617,VALID,20.7335,VALID,43,VALID,0.625363,
2003-11-08, 00:12:00,VALID,916.746,VALID,0,VALID,99.3339,VALID,0,VALID,20.743,VALID,54,VALID,0.470508,
2003-11-08, 00:13:00,VALID,916.741,VALID,0,VALID,99.2475,VALID,-0.0509425,VALID,20.7529,VALID,54,VALID,0.229106,
2003-11-08, 00:14:00,VALID,916.74,VALID,0,VALID,99.2398,VALID,-0.0509425,VALID,20.7532,VALID,54,VALID,0.107422,
2003-11-08, 00:15:00,VALID,916.714,VALID,0,VALID,99.222,VALID,-0.0679233,VALID,20.7658,VALID,54,VALID,0.281622,
2003-11-08, 00:16:00,VALID,916.72,VALID,0,VALID,99.1025,VALID,-0.0339617,VALID,20.7658,VALID,54,VALID,0.469113,
2003-11-08, 00:17:00,VALID,916.727,VALID,0,VALID,98.9855,VALID,-0.0679233,VALID,20.7661,VALID,54,VALID,0.410633,
2003-11-08, 00:18:00,VALID,916.706,VALID,0,VALID,98.8876,VALID,-0.0169808,VALID,20.7658,VALID,54,VALID,0.158736,
2003-11-08, 00:19:00,VALID,916.718,VALID,0,VALID,98.8126,VALID,-0.0339617,VALID,20.7629,VALID,54,VALID,0.104539,
2003-11-08, 00:20:00,VALID,916.723,VALID,0,VALID,98.7668,VALID,0.0339617,VALID,20.7581,VALID,54,VALID,0.240091,
2003-11-08, 00:21:00,VALID,916.716,VALID,0,VALID,98.81,VALID,0.0679233,VALID,20.7677,VALID,100,VALID,0.355196,
2003-11-08, 00:22:00,VALID,916.705,VALID,0,VALID,98.8075,VALID,0.0339617,VALID,20.7705,VALID,145,VALID,0.391715,
2003-11-08, 00:23:00,VALID,916.673,VALID,0,VALID,98.7515,VALID,0.0849042,VALID,20.7804,VALID,156,VALID,0.378089,
2003-11-08, 00:24:00,VALID,916.637,VALID,0,VALID,98.6956,VALID,0.0339617,VALID,20.8003,VALID,186,VALID,0.434593,
2003-11-08, 00:25:00,VALID,916.59,VALID,0,VALID,98.6562,VALID,0.0679233,VALID,20.8065,VALID,177,VALID,0.488467,
2003-11-08, 00:26:00,VALID,916.554,VALID,0,VALID,98.6396,VALID,0.0509425,VALID,20.8068,VALID,191,VALID,0.391768,
2003-11-08, 00:27:00,VALID,916.533,VALID,0,VALID,98.5201,VALID,0.0509425,VALID,20.8033,VALID,166,VALID,0.671148,
2003-11-08, 00:28:00,VALID,916.518,VALID,0,VALID,98.2543,VALID,0.0679233,VALID,20.7871,VALID,161,VALID,0.995427,
2003-11-08, 00:29:00,VALID,916.506,VALID,0,VALID,97.9809,VALID,0.0849042,VALID,20.7645,VALID,135,VALID,0.644345,
2003-11-08, 00:30:00,VALID,916.489,VALID,0,VALID,97.6592,VALID,0.0169808,VALID,20.7414,VALID,112,VALID,0.243576,
2003-11-08, 00:31:00,VALID,916.469,VALID,0,VALID,97.4469,VALID,0.0509425,VALID,20.7578,VALID,27,VALID,0.674023,
2003-11-08, 00:32:00,VALID,916.468,VALID,0,VALID,97.2574,VALID,0.0509425,VALID,20.7677,VALID,58,VALID,1.0146,
2003-11-08, 00:33:00,VALID,916.439,VALID,0,VALID,97.2332,VALID,0.0339617,VALID,20.7618,VALID,88,VALID,0.876635,
2003-11-08, 00:34:00,VALID,916.414,VALID,0,VALID,97.4138,VALID,0.0169808,VALID,20.726,VALID,88,VALID,0.810501,
2003-11-08, 00:35:00,VALID,916.392,VALID,0,VALID,97.588,VALID,-0.0169808,VALID,20.6776,VALID,82,VALID,0.908156,
2003-11-08, 00:36:00,VALID,916.365,VALID,0,VALID,97.7966,VALID,-0.0339617,VALID,20.6366,VALID,78,VALID,1.18731,
2003-11-08, 00:37:00,VALID,916.346,VALID,0,VALID,98.0165,VALID,-0.0339617,VALID,20.5946,VALID,68,VALID,1.36594,
2003-11-08, 00:38:00,VALID,916.321,VALID,0,VALID,98.1666,VALID,-0.0679233,VALID,20.5725,VALID,73,VALID,1.3968,
2003-11-08, 00:39:00,VALID,916.298,VALID,0,VALID,98.3853,VALID,-0.0339617,VALID,20.537,VALID,81,VALID,1.19066,
2003-11-08, 00:40:00,VALID,916.294,VALID,0,VALID,98.5163,VALID,-0.0339617,VALID,20.5305,VALID,75,VALID,0.994284,
2003-11-08, 00:41:00,VALID,916.273,VALID,0,VALID,98.4921,VALID,-0.0339617,VALID,20.5114,VALID,69,VALID,1.00254,
2003-11-08, 00:42:00,VALID,916.275,VALID,0,VALID,98.5354,VALID,-0.0339617,VALID,20.4851,VALID,66,VALID,0.903646,
2003-11-08, 00:43:00,VALID,916.274,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,20.4853,VALID,70,VALID,1.01491,
2003-11-08, 00:44:00,VALID,916.287,VALID,0,VALID,98.6142,VALID,-0.0169808,VALID,20.4624,VALID,72,VALID,0.785866,
2003-11-08, 00:45:00,VALID,916.294,VALID,0,VALID,98.6727,VALID,-0.0339617,VALID,20.453,VALID,85,VALID,0.729469,
2003-11-08, 00:46:00,VALID,916.303,VALID,0,VALID,98.7248,VALID,0,VALID,20.4533,VALID,105,VALID,0.645703,
2003-11-08, 00:47:00,VALID,916.31,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,20.4403,VALID,138,VALID,0.712612,
2003-11-08, 00:48:00,VALID,916.318,VALID,0,VALID,98.8253,VALID,-0.0339617,VALID,20.4299,VALID,144,VALID,0.751116,
2003-11-08, 00:49:00,VALID,916.32,VALID,0,VALID,98.8393,VALID,0,VALID,20.4436,VALID,141,VALID,0.76669,
2003-11-08, 00:50:00,VALID,916.338,VALID,0,VALID,98.8622,VALID,-0.0679233,VALID,20.4175,VALID,143,VALID,1.03797,
2003-11-08, 00:51:00,VALID,916.348,VALID,0,VALID,98.9079,VALID,-0.0509425,VALID,20.4175,VALID,123,VALID,1.0123,
2003-11-08, 00:52:00,VALID,916.365,VALID,0,VALID,98.8749,VALID,-0.0509425,VALID,20.4207,VALID,95,VALID,0.976381,
2003-11-08, 00:53:00,VALID,916.349,VALID,0,VALID,98.8978,VALID,-0.0339617,VALID,20.4205,VALID,80,VALID,1.0218,
2003-11-08, 00:54:00,VALID,916.351,VALID,0,VALID,98.8863,VALID,-0.0509425,VALID,20.4242,VALID,71,VALID,0.961868,
2003-11-08, 00:55:00,VALID,916.334,VALID,0,VALID,98.9652,VALID,-0.0169808,VALID,20.4145,VALID,52,VALID,1.17132,
2003-11-08, 00:56:00,VALID,916.332,VALID,0,VALID,99.086,VALID,0,VALID,20.4369,VALID,55,VALID,1.67899,
2003-11-08, 00:57:00,VALID,916.349,VALID,0,VALID,99.1559,VALID,-0.0339617,VALID,20.4438,VALID,62,VALID,1.3512,
2003-11-08, 00:58:00,VALID,916.359,VALID,0,VALID,99.1623,VALID,-0.0169808,VALID,20.453,VALID,65,VALID,0.995536,
2003-11-08, 00:59:00,VALID,916.372,VALID,0,VALID,99.1368,VALID,-0.0849042,VALID,20.4568,VALID,80,VALID,0.766555,
2003-11-08, 01:00:00,VALID,916.366,VALID,0,VALID,99.1368,VALID,-0.0679233,VALID,20.4406,VALID,73,VALID,0.488009,
2003-11-08, 01:01:00,VALID,916.353,VALID,0,VALID,99.1902,VALID,-0.0679233,VALID,20.4371,VALID,59,VALID,0.476004,
2003-11-08, 01:02:00,VALID,916.351,VALID,0,VALID,99.161,VALID,-0.0849042,VALID,20.4339,VALID,78,VALID,0.590745,
2003-11-08, 01:03:00,VALID,916.343,VALID,0,VALID,99.1902,VALID,-0.0849042,VALID,20.4217,VALID,78,VALID,0.18423,
2003-11-08, 01:04:00,VALID,916.332,VALID,0,VALID,99.2805,VALID,-0.0849042,VALID,20.415,VALID,85,VALID,0.0686773,
2003-11-08, 01:05:00,VALID,916.325,VALID,0,VALID,99.3428,VALID,0.0169808,VALID,20.4172,VALID,85,VALID,0.107701,
2003-11-08, 01:06:00,VALID,916.315,VALID,0,VALID,99.3377,VALID,0.0339617,VALID,20.4165,VALID,85,VALID,0.0803819,
2003-11-08, 01:07:00,VALID,916.304,VALID,0,VALID,99.3848,VALID,0.0339617,VALID,20.4232,VALID,85,VALID,0.244056,
2003-11-08, 01:08:00,VALID,916.279,VALID,0,VALID,99.3912,VALID,0.0169808,VALID,20.4393,VALID,90,VALID,0.288194,
2003-11-08, 01:09:00,VALID,916.249,VALID,0,VALID,99.3835,VALID,0.0509425,VALID,20.4353,VALID,100,VALID,0.34157,
2003-11-08, 01:10:00,VALID,916.215,VALID,0,VALID,99.3823,VALID,0.0339617,VALID,20.4391,VALID,127,VALID,0.425145,
2003-11-08, 01:11:00,VALID,916.171,VALID,0,VALID,99.3543,VALID,0.0509425,VALID,20.4326,VALID,150,VALID,0.683084,
2003-11-08, 01:12:00,VALID,916.122,VALID,0,VALID,99.3492,VALID,0.0509425,VALID,20.4356,VALID,151,VALID,0.851744,
2003-11-08, 01:13:00,VALID,916.103,VALID,0,VALID,99.3517,VALID,0.0509425,VALID,20.4259,VALID,143,VALID,0.527716,
2003-11-08, 01:14:00,VALID,916.09,VALID,0,VALID,99.4128,VALID,0.0509425,VALID,20.4358,VALID,136,VALID,0.594638,
2003-11-08, 01:15:00,VALID,916.057,VALID,0,VALID,99.4077,VALID,0.0849042,VALID,20.4356,VALID,129,VALID,1.05526,
2003-11-08, 01:16:00,VALID,916.057,VALID,0,VALID,99.3975,VALID,0.0169808,VALID,20.4326,VALID,134,VALID,1.23895,
2003-11-08, 01:17:00,VALID,916.049,VALID,0,VALID,99.3708,VALID,0,VALID,20.4165,VALID,136,VALID,1.33043,
2003-11-08, 01:18:00,VALID,916.051,VALID,0,VALID,99.3606,VALID,0,VALID,20.4137,VALID,132,VALID,1.23528,
2003-11-08, 01:19:00,VALID,916.056,VALID,0,VALID,99.3734,VALID,0.0169808,VALID,20.407,VALID,146,VALID,1.03289,
2003-11-08, 01:20:00,VALID,916.064,VALID,0,VALID,99.3594,VALID,0.0339617,VALID,20.3973,VALID,149,VALID,1.06268,
2003-11-08, 01:21:00,VALID,916.083,VALID,0,VALID,99.4204,VALID,0.0679233,VALID,20.4035,VALID,138,VALID,0.431176,
2003-11-08, 01:22:00,VALID,916.091,VALID,0,VALID,99.4166,VALID,0.0509425,VALID,20.413,VALID,114,VALID,0.671113,
2003-11-08, 01:23:00,VALID,916.098,VALID,0,VALID,99.4128,VALID,0.0509425,VALID,20.4199,VALID,145,VALID,1.12233,
2003-11-08, 01:24:00,VALID,916.113,VALID,0,VALID,99.3734,VALID,0.0339617,VALID,20.4199,VALID,161,VALID,0.977108,
2003-11-08, 01:25:00,VALID,916.117,VALID,0,VALID,99.3734,VALID,0.0169808,VALID,20.413,VALID,149,VALID,0.73316,
2003-11-08, 01:26:00,VALID,916.133,VALID,0,VALID,99.4013,VALID,0.0679233,VALID,20.4065,VALID,134,VALID,0.589134,
2003-11-08, 01:27:00,VALID,916.149,VALID,0,VALID,99.4725,VALID,0.0339617,VALID,20.4227,VALID,143,VALID,0.0637429,
2003-11-08, 01:28:00,VALID,916.158,VALID,0,VALID,99.4827,VALID,0.0339617,VALID,20.4396,VALID,142,VALID,0.403409,
2003-11-08, 01:29:00,VALID,916.163,VALID,0,VALID,99.3937,VALID,0,VALID,20.4423,VALID,120,VALID,0.713986,
2003-11-08, 01:30:00,VALID,916.164,VALID,0,VALID,99.3683,VALID,0.0169808,VALID,20.4361,VALID,110,VALID,0.5867,
2003-11-08, 01:31:00,VALID,916.155,VALID,0,VALID,99.3657,VALID,0.0339617,VALID,20.4361,VALID,84,VALID,0.550686,
2003-11-08, 01:32:00,VALID,916.13,VALID,0,VALID,99.3784,VALID,0.0339617,VALID,20.4291,VALID,135,VALID,0.675781,
2003-11-08, 01:33:00,VALID,916.115,VALID,0,VALID,99.3403,VALID,0,VALID,20.4329,VALID,97,VALID,0.630087,
2003-11-08, 01:34:00,VALID,916.099,VALID,0,VALID,99.3314,VALID,0,VALID,20.4261,VALID,101,VALID,0.453488,
2003-11-08, 01:35:00,VALID,916.099,VALID,0,VALID,99.3365,VALID,0.0169808,VALID,20.4205,VALID,113,VALID,0.61044,
2003-11-08, 01:36:00,VALID,916.079,VALID,0,VALID,99.3492,VALID,0.0339617,VALID,20.4167,VALID,92,VALID,0.780869,
2003-11-08, 01:37:00,VALID,916.061,VALID,0,VALID,99.3632,VALID,0.0169808,VALID,20.4132,VALID,47,VALID,0.535714,
2003-11-08, 01:38:00,VALID,916.049,VALID,0,VALID,99.3848,VALID,0.0169808,VALID,20.4267,VALID,134,VALID,0.750762,
2003-11-08, 01:39:00,VALID,916.009,VALID,0,VALID,99.2958,VALID,0.0169808,VALID,20.4227,VALID,144,VALID,0.767531,
2003-11-08, 01:40:00,VALID,915.987,VALID,0,VALID,99.3034,VALID,0.0339617,VALID,20.4294,VALID,143,VALID,0.352471,
2003-11-08, 01:41:00,VALID,915.97,VALID,0,VALID,99.3238,VALID,0.0509425,VALID,20.4259,VALID,163,VALID,0.330487,
2003-11-08, 01:42:00,VALID,915.959,VALID,0,VALID,99.3619,VALID,0.0509425,VALID,20.4552,VALID,21,VALID,0.407965,
2003-11-08, 01:43:00,VALID,915.972,VALID,0,VALID,99.325,VALID,0.0169808,VALID,20.4684,VALID,263,VALID,0.497768,
2003-11-08, 01:44:00,VALID,915.973,VALID,0,VALID,99.3047,VALID,0.0509425,VALID,20.4617,VALID,207,VALID,0.658288,
2003-11-08, 01:45:00,VALID,915.996,VALID,0,VALID,99.2538,VALID,0.0169808,VALID,20.4617,VALID,235,VALID,0.643111,
2003-11-08, 01:46:00,VALID,916.022,VALID,0,VALID,99.2487,VALID,0.0849042,VALID,20.4485,VALID,218,VALID,0.378018,
2003-11-08, 01:47:00,VALID,916.05,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,20.4582,VALID,184,VALID,0.693216,
2003-11-08, 01:48:00,VALID,916.062,VALID,0,VALID,99.1928,VALID,0.0339617,VALID,20.4391,VALID,165,VALID,0.723437,
2003-11-08, 01:49:00,VALID,916.062,VALID,0,VALID,99.1585,VALID,0.0339617,VALID,20.4388,VALID,162,VALID,0.702381,
2003-11-08, 01:50:00,VALID,916.066,VALID,0,VALID,99.1178,VALID,0.0679233,VALID,20.4229,VALID,187,VALID,0.775923,
2003-11-08, 01:51:00,VALID,916.082,VALID,0,VALID,99.1076,VALID,0.0169808,VALID,20.4229,VALID,138,VALID,0.35032,
2003-11-08, 01:52:00,VALID,916.068,VALID,0,VALID,99.1,VALID,0.0509425,VALID,20.4361,VALID,137,VALID,0.43201,
2003-11-08, 01:53:00,VALID,916.062,VALID,0,VALID,99.072,VALID,0,VALID,20.4366,VALID,160,VALID,0.32706,
2003-11-08, 01:54:00,VALID,916.05,VALID,0,VALID,99.0707,VALID,0,VALID,20.4495,VALID,182,VALID,0.288872,
2003-11-08, 01:55:00,VALID,916.027,VALID,0,VALID,98.941,VALID,-0.0169808,VALID,20.463,VALID,216,VALID,0.753993,
2003-11-08, 01:56:00,VALID,916.006,VALID,0,VALID,98.8889,VALID,0.0169808,VALID,20.4488,VALID,210,VALID,0.703307,
2003-11-08, 01:57:00,VALID,916,VALID,0,VALID,98.8164,VALID,0.0169808,VALID,20.4654,VALID,179,VALID,0.770349,
2003-11-08, 01:58:00,VALID,915.991,VALID,0,VALID,98.646,VALID,0,VALID,20.4754,VALID,189,VALID,0.846591,
2003-11-08, 01:59:00,VALID,915.982,VALID,0,VALID,98.5506,VALID,0,VALID,20.4716,VALID,164,VALID,0.914844,
2003-11-08, 02:00:00,VALID,915.968,VALID,0,VALID,98.3459,VALID,0.0169808,VALID,20.4587,VALID,153,VALID,0.562678,
2003-11-08, 02:01:00,VALID,915.949,VALID,0,VALID,98.248,VALID,0,VALID,20.4455,VALID,128,VALID,0.777699,
2003-11-08, 02:02:00,VALID,915.93,VALID,0,VALID,98.075,VALID,0.0169808,VALID,20.4388,VALID,156,VALID,0.99721,
2003-11-08, 02:03:00,VALID,915.931,VALID,0,VALID,98.0165,VALID,0,VALID,20.4296,VALID,132,VALID,0.793527,
2003-11-08, 02:04:00,VALID,915.935,VALID,0,VALID,98.042,VALID,0.0339617,VALID,20.4329,VALID,116,VALID,1.3718,
2003-11-08, 02:05:00,VALID,915.919,VALID,0,VALID,97.8907,VALID,-0.0679233,VALID,20.418,VALID,121,VALID,1.96018,
2003-11-08, 02:06:00,VALID,915.936,VALID,0,VALID,97.705,VALID,-0.0849042,VALID,20.412,VALID,110,VALID,1.94893,
2003-11-08, 02:07:00,VALID,915.93,VALID,0,VALID,97.5448,VALID,-0.0339617,VALID,20.4215,VALID,89,VALID,1.9979,
2003-11-08, 02:08:00,VALID,915.921,VALID,0,VALID,97.4151,VALID,-0.0679233,VALID,20.4274,VALID,100,VALID,1.44055,
2003-11-08, 02:09:00,VALID,915.914,VALID,0,VALID,97.354,VALID,-0.0679233,VALID,20.4307,VALID,88,VALID,1.17262,
2003-11-08, 02:10:00,VALID,915.922,VALID,0,VALID,97.3362,VALID,-0.0679233,VALID,20.4414,VALID,85,VALID,1.24361,
2003-11-08, 02:11:00,VALID,915.916,VALID,0,VALID,97.1849,VALID,-0.0679233,VALID,20.421,VALID,92,VALID,1.62427,
2003-11-08, 02:12:00,VALID,915.909,VALID,0,VALID,97.0845,VALID,-0.0849042,VALID,20.4183,VALID,80,VALID,1.30254,
2003-11-08, 02:13:00,VALID,915.898,VALID,0,VALID,97.1099,VALID,-0.0679233,VALID,20.4312,VALID,49,VALID,1.30804,
2003-11-08, 02:14:00,VALID,915.892,VALID,0,VALID,97.2142,VALID,-0.0679233,VALID,20.4602,VALID,47,VALID,1.34502,
2003-11-08, 02:15:00,VALID,915.884,VALID,0,VALID,97.1035,VALID,-0.101885,VALID,20.4543,VALID,38,VALID,1.36198,
2003-11-08, 02:16:00,VALID,915.895,VALID,0,VALID,96.9916,VALID,-0.0849042,VALID,20.4675,VALID,41,VALID,1.4295,
2003-11-08, 02:17:00,VALID,915.87,VALID,0,VALID,97.1798,VALID,-0.101885,VALID,20.4667,VALID,32,VALID,1.14215,
2003-11-08, 02:18:00,VALID,915.852,VALID,0,VALID,96.9611,VALID,-0.101885,VALID,20.4769,VALID,97,VALID,0.741776,
2003-11-08, 02:19:00,VALID,915.833,VALID,0,VALID,96.8823,VALID,-0.0679233,VALID,20.4632,VALID,109,VALID,0.0478051,
2003-11-08, 02:20:00,VALID,915.832,VALID,0,VALID,96.9535,VALID,-0.0679233,VALID,20.4836,VALID,109,VALID,0.0446948,
2003-11-08, 02:21:00,VALID,915.828,VALID,0,VALID,97.04,VALID,-0.0849042,VALID,20.4863,VALID,105,VALID,0.0482639,
2003-11-08, 02:22:00,VALID,915.828,VALID,0,VALID,97.2396,VALID,-0.0849042,VALID,20.4988,VALID,29,VALID,0.718006,
2003-11-08, 02:23:00,VALID,915.825,VALID,0,VALID,97.4456,VALID,-0.0849042,VALID,20.5318,VALID,22,VALID,1.1048,
2003-11-08, 02:24:00,VALID,915.806,VALID,0,VALID,97.4952,VALID,-0.0849042,VALID,20.509,VALID,20,VALID,1.16836,
2003-11-08, 02:25:00,VALID,915.802,VALID,0,VALID,97.6058,VALID,-0.0679233,VALID,20.4605,VALID,18,VALID,1.05599,
2003-11-08, 02:26:00,VALID,915.787,VALID,0,VALID,97.8703,VALID,-0.0509425,VALID,20.421,VALID,13,VALID,0.914807,
2003-11-08, 02:27:00,VALID,915.772,VALID,0.2,VALID,98.1577,VALID,-0.0509425,VALID,20.4126,VALID,18,VALID,0.888021,
2003-11-08, 02:28:00,VALID,915.776,VALID,0,VALID,98.398,VALID,-0.0849042,VALID,20.3867,VALID,16,VALID,1.09774,
2003-11-08, 02:29:00,VALID,915.766,VALID,0,VALID,98.6435,VALID,-0.0849042,VALID,20.3728,VALID,27,VALID,0.838477,
2003-11-08, 02:30:00,VALID,915.769,VALID,0,VALID,98.7426,VALID,-0.0509425,VALID,20.3534,VALID,23,VALID,1.11509,
2003-11-08, 02:31:00,VALID,915.77,VALID,0,VALID,98.7541,VALID,-0.0849042,VALID,20.3179,VALID,29,VALID,1.13021,
2003-11-08, 02:32:00,VALID,915.753,VALID,0,VALID,98.8596,VALID,-0.0849042,VALID,20.2726,VALID,21,VALID,1.44892,
2003-11-08, 02:33:00,VALID,915.76,VALID,0,VALID,98.9525,VALID,-0.0509425,VALID,20.2503,VALID,26,VALID,1.27028,
2003-11-08, 02:34:00,VALID,915.76,VALID,0,VALID,99.0656,VALID,-0.0849042,VALID,20.2177,VALID,27,VALID,0.895712,
2003-11-08, 02:35:00,VALID,915.759,VALID,0,VALID,99.1546,VALID,-0.0169808,VALID,20.2011,VALID,20,VALID,0.78873,
2003-11-08, 02:36:00,VALID,915.759,VALID,0,VALID,99.2958,VALID,0.0169808,VALID,20.1976,VALID,15,VALID,0.531059,
2003-11-08, 02:37:00,VALID,915.765,VALID,0,VALID,99.325,VALID,0.0169808,VALID,20.1971,VALID,42,VALID,0.68968,
2003-11-08, 02:38:00,VALID,915.774,VALID,0,VALID,99.3759,VALID,0,VALID,20.1747,VALID,42,VALID,0.320668,
2003-11-08, 02:39:00,VALID,915.774,VALID,0,VALID,99.3924,VALID,-0.0169808,VALID,20.1819,VALID,42,VALID,0.118331,
2003-11-08, 02:40:00,VALID,915.777,VALID,0,VALID,99.4306,VALID,0,VALID,20.1817,VALID,42,VALID,0.323242,
2003-11-08, 02:41:00,VALID,915.778,VALID,0,VALID,99.4535,VALID,0.0169808,VALID,20.1683,VALID,42,VALID,0.352289,
2003-11-08, 02:42:00,VALID,915.778,VALID,0,VALID,99.5616,VALID,0.0169808,VALID,20.1914,VALID,42,VALID,0.312863,
2003-11-08, 02:43:00,VALID,915.786,VALID,0,VALID,99.587,VALID,0.0169808,VALID,20.217,VALID,42,VALID,0.137091,
2003-11-08, 02:44:00,VALID,915.769,VALID,0,VALID,99.545,VALID,0.0169808,VALID,20.2033,VALID,42,VALID,0,
2003-11-08, 02:45:00,VALID,915.762,VALID,0,VALID,99.5488,VALID,0.0339617,VALID,20.2234,VALID,42,VALID,0,
2003-11-08, 02:46:00,VALID,915.759,VALID,0,VALID,99.5806,VALID,0,VALID,20.2103,VALID,42,VALID,0,
2003-11-08, 02:47:00,VALID,915.755,VALID,0,VALID,99.5819,VALID,0.0339617,VALID,20.2197,VALID,42,VALID,0,
2003-11-08, 02:48:00,VALID,915.738,VALID,0.2,VALID,99.6061,VALID,0.0169808,VALID,20.2326,VALID,42,VALID,0,
2003-11-08, 02:49:00,VALID,915.733,VALID,0,VALID,99.648,VALID,0.0509425,VALID,20.259,VALID,42,VALID,0,
2003-11-08, 02:50:00,VALID,915.723,VALID,0,VALID,99.7116,VALID,-0.0679233,VALID,20.3022,VALID,42,VALID,0.0273438,
2003-11-08, 02:51:00,VALID,915.715,VALID,0,VALID,99.5895,VALID,-0.0679233,VALID,20.2764,VALID,32,VALID,0.25109,
2003-11-08, 02:52:00,VALID,915.704,VALID,0,VALID,99.5755,VALID,-0.0679233,VALID,20.2602,VALID,294,VALID,0.147892,
2003-11-08, 02:53:00,VALID,915.683,VALID,0,VALID,99.5628,VALID,-0.0679233,VALID,20.2664,VALID,233,VALID,0.298781,
2003-11-08, 02:54:00,VALID,915.663,VALID,0,VALID,99.5806,VALID,-0.0849042,VALID,20.2801,VALID,143,VALID,0.319568,
2003-11-08, 02:55:00,VALID,915.655,VALID,0,VALID,99.5959,VALID,-0.101885,VALID,20.2732,VALID,130,VALID,0.435213,
2003-11-08, 02:56:00,VALID,915.645,VALID,0,VALID,99.4573,VALID,-0.0679233,VALID,20.2799,VALID,155,VALID,1.15383,
2003-11-08, 02:57:00,VALID,915.648,VALID,0,VALID,99.4051,VALID,-0.0849042,VALID,20.2575,VALID,164,VALID,0.543605,
2003-11-08, 02:58:00,VALID,915.643,VALID,0,VALID,99.3505,VALID,-0.101885,VALID,20.2505,VALID,147,VALID,0.528392,
2003-11-08, 02:59:00,VALID,915.653,VALID,0,VALID,99.2691,VALID,-0.0849042,VALID,20.2438,VALID,143,VALID,0.958333,
2003-11-08, 03:00:00,VALID,915.648,VALID,0,VALID,99.1699,VALID,-0.0849042,VALID,20.2443,VALID,150,VALID,0.782393,
2003-11-08, 03:01:00,VALID,915.649,VALID,0,VALID,98.9194,VALID,-0.0849042,VALID,20.2344,VALID,135,VALID,1.69978,
2003-11-08, 03:02:00,VALID,915.65,VALID,0,VALID,98.515,VALID,-0.101885,VALID,20.2053,VALID,134,VALID,1.66654,
2003-11-08, 03:03:00,VALID,915.658,VALID,0,VALID,98.3141,VALID,-0.0849042,VALID,20.212,VALID,127,VALID,1.64524,
2003-11-08, 03:04:00,VALID,915.634,VALID,0,VALID,98.0089,VALID,-0.101885,VALID,20.2085,VALID,127,VALID,1.08575,
2003-11-08, 03:05:00,VALID,915.637,VALID,0,VALID,97.8156,VALID,-0.0169808,VALID,20.2312,VALID,130,VALID,1.57565,
2003-11-08, 03:06:00,VALID,915.629,VALID,0,VALID,97.658,VALID,0,VALID,20.21,VALID,134,VALID,1.64453,
2003-11-08, 03:07:00,VALID,915.627,VALID,0,VALID,97.6351,VALID,0.0509425,VALID,20.2167,VALID,124,VALID,1.86858,
2003-11-08, 03:08:00,VALID,915.616,VALID,0.2,VALID,97.6134,VALID,0.0339617,VALID,20.2135,VALID,118,VALID,1.6244,
2003-11-08, 03:09:00,VALID,915.612,VALID,0,VALID,97.6529,VALID,0.0169808,VALID,20.1941,VALID,118,VALID,1.7104,
2003-11-08, 03:10:00,VALID,915.615,VALID,0,VALID,97.6541,VALID,0.0169808,VALID,20.1782,VALID,134,VALID,1.92006,
2003-11-08, 03:11:00,VALID,915.617,VALID,0,VALID,97.7063,VALID,0.0169808,VALID,20.1718,VALID,123,VALID,1.51079,
2003-11-08, 03:12:00,VALID,915.614,VALID,0.2,VALID,97.7673,VALID,0.0169808,VALID,20.1588,VALID,123,VALID,1.77172,
2003-11-08, 03:13:00,VALID,915.62,VALID,0,VALID,97.7215,VALID,0.0339617,VALID,20.1392,VALID,115,VALID,1.22545,
2003-11-08, 03:14:00,VALID,915.612,VALID,0,VALID,97.7813,VALID,0,VALID,20.1365,VALID,122,VALID,1.72526,
2003-11-08, 03:15:00,VALID,915.612,VALID,0,VALID,97.8474,VALID,0.0339617,VALID,20.1198,VALID,118,VALID,1.48223,
2003-11-08, 03:16:00,VALID,915.598,VALID,0,VALID,97.8868,VALID,0,VALID,20.1268,VALID,140,VALID,1.25391,
2003-11-08, 03:17:00,VALID,915.591,VALID,0.2,VALID,97.9784,VALID,0,VALID,20.1233,VALID,151,VALID,1.17424,
2003-11-08, 03:18:00,VALID,915.566,VALID,0,VALID,98.0598,VALID,0.0169808,VALID,20.1233,VALID,130,VALID,1.11217,
2003-11-08, 03:19:00,VALID,915.545,VALID,0,VALID,98.1399,VALID,0,VALID,20.1174,VALID,145,VALID,0.927539,
2003-11-08, 03:20:00,VALID,915.506,VALID,0,VALID,98.2607,VALID,-0.0169808,VALID,20.1111,VALID,128,VALID,0.751715,
2003-11-08, 03:21:00,VALID,915.49,VALID,0,VALID,98.1997,VALID,-0.0339617,VALID,20.1017,VALID,122,VALID,1.1052,
2003-11-08, 03:22:00,VALID,915.478,VALID,0,VALID,98.0954,VALID,-0.0339617,VALID,20.0918,VALID,108,VALID,1.50273,
2003-11-08, 03:23:00,VALID,915.42,VALID,0,VALID,97.7139,VALID,-0.0849042,VALID,20.0863,VALID,66,VALID,1.95685,
2003-11-08, 03:24:00,VALID,915.418,VALID,0,VALID,97.9339,VALID,-0.0509425,VALID,20.1216,VALID,37,VALID,0.934375,
2003-11-08, 03:25:00,VALID,915.402,VALID,0,VALID,97.808,VALID,-0.0169808,VALID,20.1275,VALID,102,VALID,0.882994,
2003-11-08, 03:26:00,VALID,915.383,VALID,0,VALID,97.6592,VALID,-0.0849042,VALID,20.099,VALID,51,VALID,0.923874,
2003-11-08, 03:27:00,VALID,915.34,VALID,0,VALID,97.5003,VALID,-0.0339617,VALID,20.096,VALID,71,VALID,1.4721,
2003-11-08, 03:28:00,VALID,915.349,VALID,0,VALID,97.3426,VALID,-0.0679233,VALID,20.0833,VALID,78,VALID,0.631904,
2003-11-08, 03:29:00,VALID,915.337,VALID,0,VALID,97.3032,VALID,-0.0339617,VALID,20.0831,VALID,101,VALID,0.88891,
2003-11-08, 03:30:00,VALID,915.336,VALID,0,VALID,97.0692,VALID,-0.0339617,VALID,20.0637,VALID,97,VALID,0.774148,
2003-11-08, 03:31:00,VALID,915.331,VALID,0,VALID,96.7335,VALID,-0.0169808,VALID,20.0339,VALID,85,VALID,1.92127,
2003-11-08, 03:32:00,VALID,915.32,VALID,0,VALID,96.1308,VALID,-0.0169808,VALID,20.0023,VALID,92,VALID,1.33681,
2003-11-08, 03:33:00,VALID,915.318,VALID,0.2,VALID,95.8624,VALID,-0.0169808,VALID,19.9825,VALID,97,VALID,0.634171,