1999/02/19, +9, 136.10,  34.85, 385
00:00:02,  967.0,    3.0,   94.6,    1.65,   -0.99,    0.0, -999.0
00:00:07,  967.0,    3.0,   94.6,    1.56,   -1.05,    0.0, -999.0
00:00:12,  967.0,    3.0,   94.5,    1.70,   -1.02,    0.0, -999.0
00:00:17,  967.1,    3.0,   94.6,    1.99,   -1.01,    0.0, -999.0
00:00:22,  967.1,    3.0,   94.5,    2.01,   -0.98,    0.0, -999.0
00:00:27,  967.1,    3.0,   94.5,    2.08,   -0.88,    0.0, -999.0
00:00:32,  967.1,    3.0,   94.5,    2.11,   -1.12,    0.0, -999.0
00:00:37,  967.1,    3.0,   94.5,    2.04,   -1.00,    0.0, -999.0
00:00:42,  967.1,    3.0,   94.5,    2.05,   -1.09,    0.0, -999.0
00:00:47,  967.1,    3.0,   94.5,    2.02,   -1.08,    0.0, -999.0
00:00:52,  967.1,    3.0,   94.5,    2.09,   -0.98,    0.0, -999.0
00:00:57,  967.2,    3.0,   94.6,    2.06,   -1.14,    0.0, -999.0
00:01:02,  967.1,    3.0,   94.6,    1.99,   -1.15,    0.0, -999.0
00:01:07,  967.1,    3.0,   94.6,    2.00,   -1.20,    0.0, -999.0
00:01:12,  967.1,    3.0,   94.6,    1.77,   -1.07,    0.0, -999.0
00:01:17,  967.1,    3.0,   94.7,    2.13,   -1.28,    0.0, -999.0
00:01:22,  967.2,    3.0,   94.6,    1.79,   -1.30,    0.0, -999.0
00:01:27,  967.2,    3.0,   94.7,    1.61,   -1.45,    0.0, -999.0
00:01:32,  967.1,    3.0,   94.6,    1.36,   -1.46,    0.0, -999.0
00:01:37,  967.1,    3.0,   94.7,    1.43,   -1.53,    0.0, -999.0
00:01:42,  967.2,    3.0,   94.6,    1.22,   -1.68,    0.0, -999.0
00:01:47,  967.2,    3.0,   94.6,    0.57,   -2.13,    0.0, -999.0
00:01:52,  967.1,    3.0,   94.7,    0.96,   -1.54,    0.0, -999.0
00:01:57,  967.2,    3.0,   94.7,    1.03,   -1.65,    0.0, -999.0
00:02:02,  967.2,    3.0,   94.7,    0.95,   -1.78,    0.0, -999.0
00:02:07,  967.2,    3.0,   94.7,    1.05,   -1.45,    0.0, -999.0
00:02:12,  967.2,    3.0,   94.7,    1.06,   -1.70,    0.0, -999.0
00:02:17,  967.2,    3.0,   94.7,    1.02,   -1.26,    0.0, -999.0
00:02:22,  967.2,    3.0,   94.7,    1.35,   -0.21,    0.0, -999.0
00:02:27,  967.2,    3.0,   94.8,    1.11,   -0.72,    0.0, -999.0
00:02:32,  967.2,    3.0,   94.7,    1.10,   -0.92,    0.0, -999.0
00:02:37,  967.2,    3.0,   94.7,    1.10,   -0.89,    0.0, -999.0
00:02:42,  967.2,    3.0,   94.7,    1.37,   -0.47,    0.0, -999.0
00:02:47,  967.2,    3.0,   94.7,    1.61,   -0.85,    0.0, -999.0
00:02:52,  967.2,    3.0,   94.6,    1.66,   -0.77,    0.0, -999.0
00:02:57,  967.2,    3.0,   94.8,    1.51,   -0.94,    0.0, -999.0
00:03:02,  967.2,    3.0,   94.7,    2.15,   -1.56,    0.0, -999.0
00:03:07,  967.2,    3.0,   94.7,    2.09,   -1.52,    0.0, -999.0
00:03:12,  967.2,    3.0,   94.8,    2.36,   -0.86,    0.0, -999.0
00:03:17,  967.2,    3.0,   94.7,    2.09,   -0.98,    0.0, -999.0
00:03:22,  967.2,    3.0,   94.8,    1.83,   -1.49,    0.0, -999.0
00:03:27,  967.2,    3.0,   94.7,    1.84,   -1.39,    0.0, -999.0
00:03:32,  967.2,    3.0,   94.7,    1.72,   -1.20,    0.0, -999.0
00:03:37,  967.2,    3.0,   94.8,    1.72,   -1.16,    0.0, -999.0
00:03:42,  967.2,    3.0,   94.8,    1.37,   -1.42,    0.0, -999.0
00:03:47,  967.2,    3.0,   94.7,    1.81,   -1.22,    0.0, -999.0
00:03:52,  967.2,    3.0,   94.7,    1.78,   -1.34,    0.0, -999.0
00:03:57,  967.2,    3.0,   94.7,    1.72,   -1.16,    0.0, -999.0
00:04:02,  967.2,    3.0,   94.7,    1.76,   -0.90,    0.0, -999.0
00:04:07,  967.2,    3.0,   94.6,    2.11,   -1.17,    0.0, -999.0
00:04:12,  967.2,    3.0,   94.7,    1.85,   -1.20,    0.0, -999.0
00:04:17,  967.3,    3.0,   94.7,    1.74,   -1.17,    0.0, -999.0
00:04:22,  967.2,    3.1,   94.7,    1.71,   -1.02,    0.0, -999.0
00:04:27,  967.2,    3.1,   94.7,    1.36,   -1.31,    0.0, -999.0
00:04:32,  967.3,    3.1,   94.6,    1.44,   -0.44,    0.0, -999.0
00:04:37,  967.3,    3.1,   94.7,    1.65,   -0.14,    0.0, -999.0
00:04:42,  967.3,    3.1,   94.7,    1.71,   -0.33,    0.0, -999.0
00:04:47,  967.3,    3.1,   94.8,    1.67,   -0.85,    0.0, -999.0
00:04:52,  967.3,    3.1,   94.8,    1.62,   -0.40,    0.0, -999.0
00:04:57,  967.3,    3.1,   94.8,    1.50,   -0.49,    0.0, -999.0
00:05:02,  967.3,    3.1,   94.8,    1.49,   -1.25,    0.0, -999.0
00:05:07,  967.3,    3.1,   94.8,    1.05,   -1.81,    0.0, -999.0
00:05:12,  967.3,    3.1,   94.8,    1.05,   -1.68,    0.0, -999.0
00:05:17,  967.3,    3.1,   94.8,    1.53,   -1.11,    0.0, -999.0
00:05:22,  967.3,    3.1,   94.8,    1.39,   -0.90,    0.0, -999.0
00:05:27,  967.3,    3.1,   94.7,    1.11,   -0.90,    0.0, -999.0
00:05:32,  967.3,    3.1,   94.8,    1.16,   -0.91,    0.0, -999.0
00:05:37,  967.3,    3.1,   94.7,    1.46,   -0.59,    0.0, -999.0
00:05:42,  967.3,    3.1,   94.6,    1.85,   -0.90,    0.0, -999.0
00:05:47,  967.3,    3.1,   94.6,    2.38,   -1.01,    0.0, -999.0
00:05:52,  967.3,    3.1,   94.6,    2.04,   -1.18,    0.0, -999.0
00:05:57,  967.3,    3.1,   94.7,    2.23,   -1.45,    0.0, -999.0
00:06:02,  967.3,    3.1,   94.5,    2.14,   -1.79,    0.0, -999.0
00:06:07,  967.4,    3.1,   94.6,    1.56,   -1.51,    0.0, -999.0
00:06:12,  967.4,    3.1,   94.6,    1.43,   -0.86,    0.0, -999.0
00:06:17,  967.4,    3.1,   94.5,    1.05,   -0.47,    0.0, -999.0
00:06:22,  967.3,    3.1,   94.6,    1.39,   -0.05,    0.0, -999.0
00:06:27,  967.4,    3.0,   94.6,    1.82,   -0.06,    0.0, -999.0
00:06:32,  967.4,    3.0,   94.5,    1.73,   -0.21,    0.0, -999.0
00:06:37,  967.4,    3.0,   94.6,    2.13,   -0.49,    0.0, -999.0
00:06:42,  967.4,    3.0,   94.5,    2.18,   -0.38,    0.0, -999.0
00:06:47,  967.4,    3.0,   94.5,    1.87,   -0.36,    0.0, -999.0
00:06:52,  967.3,    3.0,   94.5,    2.12,   -0.26,    0.0, -999.0
00:06:57,  967.4,    3.0,   94.4,    1.80,   -0.19,    0.0, -999.0
00:07:02,  967.4,    3.0,   94.5,    1.65,    0.20,    0.0, -999.0
00:07:07,  967.3,    3.0,   94.4,    1.56,   -0.42,    0.0, -999.0
00:07:12,  967.3,    3.0,   94.5,    1.30,   -0.55,    0.0, -999.0
00:07:17,  967.3,    3.0,   94.5,    1.40,   -0.98,    0.0, -999.0
00:07:22,  967.3,    3.0,   94.5,    1.38,   -1.16,    0.0, -999.0
00:07:27,  967.3,    3.0,   94.4,    1.41,   -1.56,    0.0, -999.0
00:07:32,  967.3,    3.0,   94.4,    1.63,   -1.06,    0.0, -999.0
00:07:37,  967.3,    3.0,   94.4,    1.50,   -0.90,    0.0, -999.0
00:07:42,  967.3,    3.0,   94.4,    1.31,   -0.95,    0.0, -999.0
00:07:47,  967.3,    3.0,   94.5,    1.35,   -1.10,    0.0, -999.0
00:07:52,  967.3,    3.0,   94.5,    1.58,   -0.99,    0.0, -999.0
00:07:57,  967.3,    3.0,   94.5,    1.45,   -0.91,    0.0, -999.0
00:08:02,  967.3,    3.0,   94.4,    2.18,   -0.93,    0.0, -999.0
00:08:07,  967.2,    3.0,   94.5,    2.08,   -0.15,    0.0, -999.0
00:08:12,  967.2,    3.0,   94.5,    1.82,   -0.56,    0.0, -999.0
00:08:17,  967.2,    3.0,   94.5,    1.31,   -0.45,    0.0, -999.0
00:08:22,  967.2,    3.0,   94.5,    1.38,   -0.15,    0.0, -999.0
00:08:27,  967.2,    3.0,   94.4,    1.30,   -0.25,    0.0, -999.0
00:08:32,  967.2,    3.0,   94.5,    1.15,   -0.04,    0.0, -999.0
00:08:37,  967.2,    3.0,   94.5,    1.65,    0.14,    0.0, -999.0
00:08:42,  967.2,    3.0,   94.4,    1.67,    0.00,    0.0, -999.0
00:08:47,  967.2,    3.0,   94.5,    1.71,   -0.03,    0.0, -999.0
00:08:52,  967.2,    3.0,   94.4,    1.79,    0.03,    0.0, -999.0
00:08:57,  967.2,    3.0,   94.5,    1.73,   -0.03,    0.0, -999.0
00:09:02,  967.2,    3.0,   94.4,    1.53,   -0.05,    0.0, -999.0
00:09:07,  967.2,    3.0,   94.5,    1.48,   -0.40,    0.0, -999.0
00:09:12,  967.2,    3.0,   94.5,    1.68,   -0.39,    0.0, -999.0
00:09:17,  967.2,    3.0,   94.4,    1.64,   -0.35,    0.0, -999.0
00:09:22,  967.2,    3.0,   94.5,    1.68,   -0.48,    0.0, -999.0
00:09:27,  967.2,    3.0,   94.5,    1.83,   -0.42,    0.0, -999.0
00:09:32,  967.2,    3.0,   94.5,    1.81,   -0.25,    0.0, -999.0
00:09:37,  967.2,    3.0,   94.4,    1.57,   -0.28,    0.0, -999.0
00:09:42,  967.2,    3.0,   94.5,    1.67,   -0.45,    0.0, -999.0
00:09:47,  967.2,    3.0,   94.5,    2.27,   -1.01,    0.0, -999.0
00:09:52,  967.2,    3.0,   94.5,    2.07,   -1.19,    0.0, -999.0
00:09:57,  967.2,    3.0,   94.4,    1.62,   -1.31,    0.0, -999.0
00:10:02,  967.3,    3.0,   94.4,    1.73,   -1.21,    0.0, -999.0
00:10:07,  967.2,    3.0,   94.4,    1.27,   -1.27,    0.0, -999.0
00:10:12,  967.3,    3.0,   94.4,    1.24,   -0.84,    0.0, -999.0
00:10:17,  967.3,    3.0,   94.3,    1.69,   -0.27,    0.0, -999.0
00:10:22,  967.3,    3.0,   94.4,    2.06,   -0.55,    0.0, -999.0
00:10:27,  967.3,    3.0,   94.4,    1.99,   -0.76,    0.0, -999.0
00:10:32,  967.3,    3.0,   94.4,    1.71,   -1.38,    0.0, -999.0
00:10:37,  967.3,    3.0,   94.4,    1.75,   -1.37,    0.0, -999.0
00:10:42,  967.3,    3.0,   94.3,    1.86,   -1.61,    0.0, -999.0
00:10:47,  967.3,    3.0,   94.3,    1.74,   -1.81,    0.0, -999.0
00:10:52,  967.3,    3.0,   94.3,    1.72,   -2.05,    0.0, -999.0
00:10:57,  967.3,    3.0,   94.3,    1.78,   -1.91,    0.0, -999.0
00:11:02,  967.3,    3.0,   94.3,    1.71,   -1.84,    0.0, -999.0
00:11:07,  967.3,    3.0,   94.3,    1.68,   -1.80,    0.0, -999.0
00:11:12,  967.3,    3.0,   94.3,    1.71,   -1.24,    0.0, -999.0
00:11:17,  967.3,    3.0,   94.3,    1.81,   -0.59,    0.0, -999.0
00:11:22,  967.3,    3.0,   94.4,    1.86,   -0.75,    0.0, -999.0
00:11:27,  967.3,    3.0,   94.3,    2.09,   -1.02,    0.0, -999.0
00:11:32,  967.3,    3.0,   94.3,    2.51,   -1.28,    0.0, -999.0
00:11:37,  967.3,    3.0,   94.4,    2.46,   -1.31,    0.0, -999.0
00:11:42,  967.3,    3.1,   94.5,    2.19,   -1.12,    0.0, -999.0
00:11:47,  967.3,    3.1,   94.5,    2.58,   -0.89,    0.0, -999.0
00:11:52,  967.3,    3.1,   94.6,    1.94,   -1.31,    0.0, -999.0
00:11:57,  967.3,    3.1,   94.6,    1.53,   -0.62,    0.0, -999.0
00:12:02,  967.3,    3.1,   94.6,    1.77,   -0.72,    0.0, -999.0
00:12:07,  967.3,    3.1,   94.7,    1.60,   -0.23,    0.0, -999.0
00:12:12,  967.2,    3.1,   94.7,    0.98,   -0.44,    0.0, -999.0
00:12:17,  967.2,    3.1,   94.7,    1.13,   -0.48,    0.0, -999.0
00:12:22,  967.2,    3.1,   94.7,    1.59,   -0.81,    0.0, -999.0
00:12:27,  967.2,    3.1,   94.8,    2.09,   -0.68,    0.0, -999.0
00:12:32,  967.2,    3.1,   94.7,    1.78,   -1.15,    0.0, -999.0
00:12:37,  967.1,    3.1,   94.8,    1.61,   -1.30,    0.0, -999.0
00:12:42,  967.2,    3.1,   94.8,    1.69,   -1.47,    0.0, -999.0
00:12:47,  967.1,    3.1,   94.6,    1.45,   -1.40,    0.0, -999.0
00:12:52,  967.2,    3.1,   94.6,    1.99,   -1.01,    0.0, -999.0
00:12:57,  967.1,    3.1,   94.7,    1.92,   -0.98,    0.0, -999.0
00:13:02,  967.1,    3.1,   94.6,    2.00,   -0.50,    0.0, -999.0
00:13:07,  967.1,    3.1,   94.5,    1.96,   -0.67,    0.0, -999.0
00:13:12,  967.1,    3.1,   94.5,    1.63,   -0.83,    0.0, -999.0
00:13:17,  967.1,    3.1,   94.4,    1.20,   -0.98,    0.0, -999.0
00:13:22,  967.1,    3.1,   94.4,    1.23,   -0.99,    0.0, -999.0
00:13:27,  967.1,    3.1,   94.3,    1.44,   -0.90,    0.0, -999.0
00:13:32,  967.1,    3.1,   94.3,    1.46,   -0.88,    0.0, -999.0
00:13:37,  967.1,    3.1,   94.2,    1.43,   -1.04,    0.0, -999.0
00:13:42,  967.1,    3.1,   94.3,    1.23,   -0.38,    0.0, -999.0
00:13:47,  967.1,    3.1,   94.2,    1.20,   -0.19,    0.0, -999.0
00:13:52,  967.1,    3.1,   94.2,    1.40,   -0.07,    0.0, -999.0
00:13:57,  967.1,    3.1,   94.2,    1.31,   -0.07,    0.0, -999.0
00:14:02,  967.0,    3.1,   94.1,    1.01,    0.45,    0.0, -999.0
00:14:07,  967.1,    3.1,   94.1,    1.04,    0.11,    0.0, -999.0
00:14:12,  967.1,    3.1,   94.1,    0.99,    0.05,    0.0, -999.0
00:14:17,  967.0,    3.1,   94.1,    0.83,   -0.07,    0.0, -999.0
00:14:22,  967.0,    3.1,   94.0,    0.69,    0.31,    0.0, -999.0
00:14:27,  967.1,    3.1,   94.2,    0.70,    0.25,    0.0, -999.0
00:14:32,  967.1,    3.1,   94.1,    0.53,    0.17,    0.0, -999.0
00:14:37,  967.0,    3.1,   94.0,    0.42,    0.02,    0.0, -999.0
00:14:42,  967.0,    3.1,   94.0,    0.34,   -0.07,    0.0, -999.0
00:14:47,  967.0,    3.1,   94.1,    1.10,   -0.36,    0.0, -999.0
00:14:52,  967.0,    3.1,   94.1,    1.48,   -0.66,    0.0, -999.0
00:14:57,  967.0,    3.1,   94.0,    1.28,   -0.44,    0.0, -999.0
00:15:02,  967.0,    3.1,   94.0,    1.48,   -0.51,    0.0, -999.0
00:15:07,  967.0,    3.1,   94.1,    1.47,   -0.48,    0.0, -999.0
00:15:12,  967.0,    3.1,   94.0,    1.50,   -0.26,    0.0, -999.0
00:15:17,  967.0,    3.1,   94.0,    1.50,   -0.49,    0.0, -999.0
00:15:22,  967.0,    3.1,   94.0,    1.33,   -0.57,    0.0, -999.0
00:15:27,  967.0,    3.1,   94.0,    1.32,   -0.35,    0.0, -999.0
00:15:32,  967.0,    3.1,   94.0,    1.32,   -0.30,    0.0, -999.0
00:15:37,  967.0,    3.1,   94.0,    0.99,   -0.46,    0.0, -999.0
00:15:42,  967.0,    3.1,   94.0,    0.88,   -0.41,    0.0, -999.0
00:15:47,  966.9,    3.1,   94.0,    0.90,   -0.38,    0.0, -999.0
00:15:52,  966.9,    3.1,   94.0,    0.93,   -0.21,    0.0, -999.0
00:15:57,  967.0,    3.1,   94.0,    1.05,   -0.51,    0.0, -999.0
00:16:02,  966.9,    3.1,   94.0,    1.05,   -0.38,    0.0, -999.0
00:16:07,  966.9,    3.1,   94.0,    0.99,   -0.57,    0.0, -999.0
00:16:12,  966.9,    3.1,   93.9,    0.86,   -0.67,    0.0, -999.0
00:16:17,  966.9,    3.1,   94.0,    0.63,   -0.59,    0.0, -999.0
00:16:22,  966.9,    3.1,   94.0,    0.59,   -0.55,    0.0, -999.0
00:16:27,  966.9,    3.1,   94.0,    0.55,   -0.55,    0.0, -999.0
00:16:32,  966.9,    3.1,   94.0,    0.58,   -0.71,    0.0, -999.0
00:16:37,  966.9,    3.1,   93.9,    0.72,   -0.69,    0.0, -999.0
00:16:42,  966.9,    3.1,   94.0,    0.62,   -0.58,    0.0, -999.0
00:16:47,  966.9,    3.1,   94.0,    0.57,   -0.53,    0.0, -999.0
00:16:52,  966.9,    3.1,   94.0,    0.48,   -0.54,    0.0, -999.0
00:16:57,  966.9,    3.1,   94.0,    0.37,   -0.59,    0.0, -999.0
00:17:02,  966.9,    3.1,   93.9,    0.22,   -0.50,    0.0, -999.0
00:17:07,  966.9,    3.1,   93.9,    0.18,   -0.40,    0.0, -999.0
00:17:12,  966.9,    3.1,   94.0,    0.26,   -0.32,    0.0, -999.0
00:17:17,  966.9,    3.1,   94.0,    0.66,   -0.58,    0.0, -999.0
00:17:22,  966.9,    3.1,   94.0,    0.68,   -1.17,    0.0, -999.0
00:17:27,  966.9,    3.1,   93.9,    0.68,   -1.17,    0.0, -999.0
00:17:32,  966.9,    3.1,   93.9,    0.20,   -1.26,    0.0, -999.0
00:17:37,  966.9,    3.1,   93.9,    0.32,   -1.03,    0.0, -999.0
00:17:42,  967.0,    3.1,   93.9,    0.88,   -0.80,    0.0, -999.0
00:17:47,  967.0,    3.1,   94.0,    1.06,   -0.83,    0.0, -999.0
00:17:52,  967.0,    3.1,   93.8,    1.16,   -0.84,    0.0, -999.0
00:17:57,  967.0,    3.1,   93.8,    1.15,   -1.07,    0.0, -999.0
00:18:02,  967.0,    3.1,   93.8,    0.86,   -1.48,    0.0, -999.0
00:18:07,  966.9,    3.1,   93.9,    0.99,   -1.52,    0.0, -999.0
00:18:12,  967.0,    3.1,   93.9,    0.95,   -1.47,    0.0, -999.0
00:18:17,  967.0,    3.1,   93.8,    0.93,   -1.33,    0.0, -999.0
00:18:22,  967.0,    3.1,   93.9,    0.82,   -0.97,    0.0, -999.0
00:18:27,  967.0,    3.1,   93.8,    1.09,   -0.85,    0.0, -999.0
00:18:32,  967.0,    3.1,   93.9,    1.41,   -1.10,    0.0, -999.0
00:18:37,  967.0,    3.1,   93.8,    1.52,   -0.74,    0.0, -999.0
00:18:42,  967.0,    3.1,   93.8,    1.51,   -0.67,    0.0, -999.0
00:18:47,  967.0,    3.1,   93.8,    1.39,   -0.77,    0.0, -999.0
00:18:52,  967.0,    3.1,   93.8,    1.49,   -0.90,    0.0, -999.0
00:18:57,  967.0,    3.1,   93.8,    1.24,   -1.00,    0.0, -999.0
00:19:02,  967.0,    3.1,   93.9,    1.73,   -1.04,    0.0, -999.0
00:19:07,  967.0,    3.1,   93.8,    1.62,   -1.14,    0.0, -999.0
00:19:12,  967.0,    3.1,   93.8,    1.50,   -1.55,    0.0, -999.0
00:19:17,  967.0,    3.1,   93.7,    1.46,   -1.94,    0.0, -999.0
00:19:22,  967.0,    3.1,   93.9,    1.34,   -1.59,    0.0, -999.0
00:19:27,  967.0,    3.1,   93.8,    1.13,   -1.74,    0.0, -999.0
00:19:32,  967.0,    3.1,   93.8,    1.15,   -1.84,    0.0, -999.0
00:19:37,  967.0,    3.1,   93.8,    1.00,   -1.60,    0.0, -999.0
00:19:42,  967.0,    3.1,   93.8,    0.73,   -1.38,    0.0, -999.0
00:19:47,  967.0,    3.1,   93.9,    1.02,   -1.58,    0.0, -999.0
00:19:52,  967.0,    3.1,   94.0,    0.89,   -1.74,    0.0, -999.0
00:19:57,  967.0,    3.1,   93.9,    1.11,   -1.91,    0.0, -999.0
00:20:02,  967.0,    3.1,   94.0,    1.13,   -1.96,    0.0, -999.0
00:20:07,  967.0,    3.1,   94.0,    0.90,   -1.77,    0.0, -999.0
00:20:12,  967.0,    3.1,   94.0,    1.25,   -1.43,    0.0, -999.0
00:20:17,  967.0,    3.1,   94.0,    1.16,   -1.29,    0.0, -999.0
00:20:22,  967.0,    3.1,   94.0,    0.72,   -1.36,    0.0, -999.0
00:20:27,  966.9,    3.1,   94.0,    0.74,   -1.34,    0.0, -999.0
00:20:32,  966.9,    3.1,   94.0,    0.61,   -1.44,    0.0, -999.0
00:20:37,  967.0,    3.1,   94.0,    0.55,   -1.60,    0.0, -999.0
00:20:42,  966.9,    3.1,   94.0,    0.43,   -1.41,    0.0, -999.0
00:20:47,  966.9,    3.1,   94.0,    0.71,   -1.68,    0.0, -999.0
00:20:52,  966.9,    3.1,   94.0,    0.60,   -2.24,    0.0, -999.0
00:20:57,  966.9,    3.1,   93.9,    0.82,   -1.93,    0.0, -999.0
00:21:02,  966.9,    3.1,   93.9,    0.83,   -1.95,    0.0, -999.0
00:21:07,  966.9,    3.1,   93.9,    0.57,   -2.27,    0.0, -999.0
00:21:12,  966.9,    3.1,   93.9,    0.58,   -2.03,    0.0, -999.0
00:21:17,  966.9,    3.1,   94.0,    1.27,   -2.04,    0.0, -999.0
00:21:22,  966.9,    3.1,   94.0,    0.92,   -2.06,    0.0, -999.0
00:21:27,  966.9,    3.1,   94.0,    0.95,   -1.65,    0.0, -999.0
00:21:32,  966.9,    3.1,   93.9,    1.29,   -1.43,    0.0, -999.0
00:21:37,  966.9,    3.1,   94.0,    1.01,   -1.62,    0.0, -999.0
00:21:42,  966.9,    3.1,   94.0,    1.11,   -1.70,    0.0, -999.0
00:21:47,  966.9,    3.1,   94.0,    1.09,   -1.29,    0.0, -999.0
00:21:52,  966.9,    3.1,   94.0,    0.73,   -1.64,    0.0, -999.0
00:21:57,  966.9,    3.1,   94.0,    0.81,   -1.66,    0.0, -999.0
00:22:02,  966.9,    3.1,   94.0,    1.12,   -1.16,    0.0, -999.0
00:22:07,  966.9,    3.1,   93.9,    1.37,   -1.28,    0.0, -999.0
00:22:12,  966.9,    3.1,   94.0,    1.25,   -1.25,    0.0, -999.0
00:22:17,  966.9,    3.1,   94.0,    1.45,   -1.35,    0.0, -999.0
00:22:22,  966.9,    3.1,   93.9,    1.82,   -1.01,    0.0, -999.0
00:22:27,  966.9,    3.1,   94.0,    1.80,   -0.88,    0.0, -999.0
00:22:32,  966.9,    3.1,   94.0,    1.78,   -1.44,    0.0, -999.0
00:22:37,  966.9,    3.1,   93.9,    1.59,   -1.34,    0.0, -999.0
00:22:42,  966.9,    3.1,   94.0,    1.74,   -1.31,    0.0, -999.0
00:22:47,  966.9,    3.1,   94.1,    1.30,   -1.61,    0.0, -999.0
00:22:52,  966.9,    3.1,   94.0,    1.59,   -1.24,    0.0, -999.0
00:22:57,  966.9,    3.1,   94.0,    1.71,   -0.95,    0.0, -999.0
00:23:02,  966.9,    3.1,   94.1,    1.61,   -1.17,    0.0, -999.0
00:23:07,  966.9,    3.1,   94.1,    1.19,   -0.83,    0.0, -999.0
00:23:12,  966.9,    3.1,   94.1,    1.98,   -1.14,    0.0, -999.0
00:23:17,  966.9,    3.1,   94.1,    1.79,   -1.17,    0.0, -999.0
00:23:22,  966.9,    3.1,   94.1,    1.61,   -1.12,    0.0, -999.0
00:23:27,  966.9,    3.1,   93.9,    1.62,   -1.36,    0.0, -999.0
00:23:32,  966.9,    3.1,   94.0,    1.82,   -1.32,    0.0, -999.0
00:23:37,  966.9,    3.1,   94.0,    1.38,   -1.70,    0.0, -999.0
00:23:42,  967.0,    3.1,   93.9,    1.08,   -1.49,    0.0, -999.0
00:23:47,  967.0,    3.1,   93.9,    0.63,   -1.72,    0.0, -999.0
00:23:52,  966.9,    3.1,   93.9,    0.87,   -1.50,    0.0, -999.0
00:23:57,  966.9,    3.1,   93.8,    1.03,   -1.47,    0.0, -999.0
00:24:02,  966.9,    3.1,   93.8,    0.91,   -1.70,    0.0, -999.0
00:24:07,  966.9,    3.1,   93.9,    0.90,   -1.49,    0.0, -999.0
00:24:12,  966.9,    3.1,   93.9,    1.00,   -1.48,    0.0, -999.0
00:24:17,  966.9,    3.1,   93.9,    0.86,   -1.28,    0.0, -999.0
00:24:22,  966.9,    3.1,   94.0,    0.98,   -1.12,    0.0, -999.0
00:24:27,  966.9,    3.1,   94.0,    0.79,   -1.05,    0.0, -999.0
00:24:32,  966.9,    3.1,   94.0,    0.83,   -0.77,    0.0, -999.0
00:24:37,  967.0,    3.1,   94.0,    0.82,   -0.85,    0.0, -999.0
00:24:42,  966.9,    3.1,   93.9,    0.84,   -0.87,    0.0, -999.0
00:24:47,  966.9,    3.1,   93.9,    0.82,   -0.85,    0.0, -999.0
00:24:52,  966.9,    3.1,   93.9,    0.84,   -0.87,    0.0, -999.0
00:24:57,  966.9,    3.1,   93.9,    0.72,   -0.83,    0.0, -999.0
00:25:02,  966.9,    3.1,   93.9,    0.69,   -1.30,    0.0, -999.0
00:25:07,  966.9,    3.1,   93.9,    0.83,   -1.71,    0.0, -999.0
00:25:12,  966.9,    3.1,   93.8,    0.50,   -1.73,    0.0, -999.0
00:25:17,  966.9,    3.1,   93.9,    0.49,   -1.72,    0.0, -999.0
00:25:22,  966.9,    3.1,   93.8,    0.68,   -1.87,    0.0, -999.0
00:25:27,  966.9,    3.1,   93.8,    0.81,   -1.74,    0.0, -999.0
00:25:32,  966.9,    3.1,   93.8,    0.83,   -1.33,    0.0, -999.0
00:25:37,  966.9,    3.1,   93.8,    0.75,   -1.04,    0.0, -999.0
00:25:42,  966.9,    3.1,   93.9,    0.24,   -1.02,    0.0, -999.0
00:25:47,  966.9,    3.1,   93.9,    0.20,   -1.15,    0.0, -999.0
00:25:52,  966.9,    3.1,   93.9,    0.23,   -1.43,    0.0, -999.0
00:25:57,  966.9,    3.1,   93.8,    0.21,   -1.69,    0.0, -999.0
00:26:02,  966.9,    3.1,   93.9,    0.51,   -1.34,    0.0, -999.0
00:26:07,  966.9,    3.1,   93.9,    0.52,   -1.18,    0.0, -999.0
00:26:12,  966.9,    3.1,   93.8,    0.80,   -1.33,    0.0, -999.0
00:26:17,  966.9,    3.1,   93.8,    0.92,   -1.32,    0.0, -999.0
00:26:22,  966.9,    3.1,   93.8,    0.62,   -1.11,    0.0, -999.0
00:26:27,  966.8,    3.1,   93.8,    0.20,   -1.03,    0.0, -999.0
00:26:32,  966.8,    3.1,   93.9,    0.60,   -0.89,    0.0, -999.0
00:26:37,  966.9,    3.1,   93.9,    0.63,   -0.97,    0.0, -999.0
00:26:42,  966.8,    3.1,   93.9,    0.59,   -1.17,    0.0, -999.0
00:26:47,  966.8,    3.1,   93.9,    0.84,   -0.84,    0.0, -999.0
00:26:52,  966.8,    3.1,   94.0,    0.82,   -0.46,    0.0, -999.0
00:26:57,  966.8,    3.1,   93.9,    0.55,   -0.42,    0.0, -999.0
00:27:02,  966.8,    3.1,   93.9,    0.30,   -0.06,    0.0, -999.0
00:27:07,  966.8,    3.1,   93.9,    0.06,   -0.44,    0.0, -999.0
00:27:12,  966.8,    3.1,   93.9,    0.65,   -0.26,    0.0, -999.0
00:27:17,  966.8,    3.1,   94.0,    0.53,   -0.20,    0.0, -999.0
00:27:22,  966.8,    3.1,   93.9,    0.37,   -0.30,    0.0, -999.0
00:27:27,  966.8,    3.1,   94.0,    0.32,   -0.24,    0.0, -999.0
00:27:32,  966.8,    3.1,   94.0,    0.30,   -0.23,    0.0, -999.0
00:27:37,  966.8,    3.1,   94.0,    0.23,   -0.28,    0.0, -999.0
00:27:42,  966.8,    3.1,   94.0,   -0.02,   -0.45,    0.0, -999.0
00:27:47,  966.8,    3.1,   94.0,    0.11,   -0.47,    0.0, -999.0
00:27:52,  966.8,    3.1,   93.9,    0.10,   -0.36,    0.0, -999.0
00:27:57,  966.8,    3.1,   93.9,    0.11,   -0.30,    0.0, -999.0
00:28:02,  966.8,    3.1,   94.0,    0.00,    0.00,    0.0, -999.0
00:28:07,  966.8,    3.1,   93.8,    0.05,   -0.03,    0.0, -999.0
00:28:12,  966.8,    3.1,   93.9,    0.41,   -0.07,    0.0, -999.0
00:28:17,  966.8,    3.1,   93.9,    0.59,   -0.10,    0.0, -999.0
00:28:22,  966.8,    3.1,   93.9,    0.63,   -0.16,    0.0, -999.0
00:28:27,  966.9,    3.1,   93.9,    0.68,   -0.22,    0.0, -999.0
00:28:32,  966.8,    3.1,   93.9,    0.49,   -0.34,    0.0, -999.0
00:28:37,  966.8,    3.1,   93.8,   -0.01,   -0.56,    0.0, -999.0
00:28:42,  966.8,    3.1,   93.8,   -0.10,   -0.58,    0.0, -999.0
00:28:47,  966.8,    3.1,   93.9,   -0.02,   -0.48,    0.0, -999.0
00:28:52,  966.8,    3.1,   93.9,    0.19,   -0.61,    0.0, -999.0
00:28:57,  966.8,    3.1,   93.9,    0.31,   -0.73,    0.0, -999.0
00:29:02,  966.8,    3.1,   93.9,    0.46,   -1.04,    0.0, -999.0
00:29:07,  966.8,    3.1,   93.9,    0.58,   -0.96,    0.0, -999.0
00:29:12,  966.9,    3.1,   93.8,    0.90,   -1.11,    0.0, -999.0
00:29:17,  966.9,    3.1,   93.9,    1.01,   -1.33,    0.0, -999.0
00:29:22,  966.8,    3.0,   93.8,    0.77,   -1.11,    0.0, -999.0
00:29:27,  966.8,    3.0,   93.8,    0.52,   -1.12,    0.0, -999.0
00:29:32,  966.8,    3.0,   93.9,    0.44,   -1.14,    0.0, -999.0
00:29:37,  966.8,    3.0,   93.8,    0.59,   -0.98,    0.0, -999.0
00:29:42,  966.8,    3.0,   93.8,    0.53,   -0.79,    0.0, -999.0