                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/04/02 00:00,  999.0,   27.1,   38.1,   34.0,   26.5,   46.6,   42.3,   36.8,   32.5,   28.7,   27.4,   28.6,   23.5,   27.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   19.8,   18.3,  999.0,   20.0,   20.1,   16.8,   22.3,   19.9,   19.3,   23.1,   21.8,   21.2,   22.6,   22.4,   20.4,   21.3,  999.0,  999.0,   22.1,   22.2,   21.6,   22.0,   23.4,   22.2,   19.9,  999.0,  999.0,   20.1,   20.2,   17.9,   21.6,   20.0
2005/04/02 00:10,  999.0,   29.7,   38.3,   35.9,   41.6,   34.7,   32.8,   26.8,   21.3,   30.3,   18.9,  999.0,   21.3,   26.8,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   23.0,   18.2,   19.2,  999.0,  999.0,   18.8,   23.0,   20.4,   19.3,   21.8,   24.4,   22.7,   20.0,   20.6,   24.2,   21.5,   21.3,   22.5,   24.4,   21.3,   22.2,   22.8,   23.3,   23.4,   24.1,   23.7,   22.4,   18.3,   22.5,   22.9,   20.1,   20.8,   21.7,   20.3,   18.8,   23.9,   21.7,   20.6,   19.8,   21.0,   20.4,   19.1,   22.2
2005/04/02 00:20,  999.0,   33.4,   38.6,   38.3,   35.9,   35.4,   32.0,   31.1,   26.4,   24.8,   22.0,  999.0,  999.0,   22.4,   19.9,  999.0,  999.0,   18.1,   17.0,   19.0,   22.0,   18.7,   19.8,   23.1,   20.9,   20.0,   23.2,   23.3,   20.2,   20.7,   24.4,   23.1,   16.4,   24.5,   24.4,   21.7,   20.4,   24.2,   23.1,   18.2,   23.5,   24.7,   21.2,   23.5,   24.0,   22.3,   19.9,   23.5,   23.9,   20.7,   22.0,   24.4,   22.7,   19.8,   22.3,   23.6,   20.5,   20.4,   22.6,   21.3,   20.7,   21.2,   23.2
2005/04/02 00:30,  999.0,   33.3,   34.0,   40.7,   31.2,   35.4,   28.1,   24.7,   25.0,   29.3,   24.6,  999.0,  999.0,   22.4,  999.0,  999.0,   20.3,   16.5,   15.5,   20.7,   20.5,   16.9,   21.4,   21.9,   17.7,   18.6,   22.2,   19.1,   20.0,   22.8,   22.5,   22.1,   23.1,   24.3,   21.0,   21.5,   24.2,   23.2,   22.1,   22.3,   24.2,   21.7,   21.7,   24.7,   22.9,   21.8,   24.9,   23.7,   22.0,   23.3,   24.6,   24.7,   23.2,   24.8,   21.7,   23.9,   22.3,   22.7,   21.4,   23.9,   23.5,   21.5,   21.6
2005/04/02 00:40,  999.0,   32.9,   29.2,   36.5,   30.6,   29.9,   32.8,   28.3,   29.5,   32.9,   26.3,   25.3,   22.4,   23.9,  999.0,  999.0,   22.9,  999.0,  999.0,   20.5,   20.1,   20.7,   21.3,   21.5,   20.8,   21.4,   23.4,   19.8,   22.2,   23.4,   21.5,   22.5,   24.0,   21.9,   22.1,   22.8,   23.7,   22.9,   24.9,   22.3,   23.9,   24.5,   23.7,   24.8,   24.1,   23.9,   23.4,   23.9,   23.1,   23.1,   23.7,   24.2,   23.0,   22.4,   23.8,   23.3,   21.6,   24.4,   23.7,   21.7,   23.0,   23.8,   22.2
2005/04/02 00:50,  999.0,   30.3,   31.4,   37.7,   30.7,   36.7,   31.6,   42.4,   30.2,   32.7,   33.1,   26.4,   19.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   17.2,   21.7,   21.1,   16.9,   20.5,   22.7,  999.0,   18.9,   22.6,   17.8,   20.4,   24.7,   21.1,   20.9,   23.9,   22.9,   20.9,   23.4,   23.6,   20.5,   21.9,   24.5,   20.9,   23.3,   25.2,   22.4,   21.5,   25.7,   22.5,  999.0,   24.6,   23.5,  999.0,   23.1,   23.3,   18.8,   22.7,   23.8,   22.2,   24.1,   23.5,   22.3,   19.9
2005/04/02 01:00,  999.0,   31.3,   32.9,   34.4,   33.7,   32.3,   31.6,   44.6,   29.7,   28.8,   24.7,   20.7,   19.9,   22.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.8,   21.1,   23.2,  999.0,   22.3,   23.1,   18.3,   22.8,   24.1,   22.0,   20.8,   24.1,   22.8,   21.2,   24.4,   24.1,   21.6,   25.5,   24.8,   20.9,   24.8,   24.5,   21.8,   23.3,   25.1,   22.3,   24.3,   24.0,   23.7,   22.2,   25.3,   22.6,   21.4,   24.5,   24.1,   21.7,   24.4,   23.7,  999.0,   24.3
2005/04/02 01:10,  999.0,   32.6,   36.9,   35.8,   35.6,   33.4,   30.6,   33.3,   29.5,   30.0,   19.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   17.4,   21.6,   22.4,   18.6,   22.6,   23.0,   20.3,   22.8,   23.9,   20.9,   22.9,   25.5,   21.7,   22.7,   25.7,   23.5,   21.9,   25.9,   23.7,   21.6,   25.9,   25.5,   21.4,   25.9,   25.0,   21.3,   24.9,   26.4,   21.6,   24.3,   26.6,   23.1,   24.0,   26.2,   22.9,   24.1,   26.1,   24.5,   23.9,   24.9,   25.7,  999.0,   24.6
2005/04/02 01:20,  999.0,   34.9,   35.7,   34.8,   37.1,   30.6,   31.9,   35.0,   29.6,   27.9,   23.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.7,   21.9,   21.6,   19.7,   22.0,   22.9,   20.1,   21.8,   23.7,   20.2,   20.4,   24.2,   22.0,   20.6,   24.6,   23.6,   20.7,   24.6,   24.6,   21.2,   24.5,   25.5,   21.3,   23.5,   24.9,   21.3,   22.8,   25.7,   22.0,   22.2,   25.5,   23.7,   20.3,   25.2,   23.0,   21.2,   24.5,   24.8,   21.8,   22.3,   24.2,   21.5,   21.2
2005/04/02 01:30,  999.0,   32.4,   39.4,   42.4,   37.5,   33.8,   28.1,  999.0,   30.9,   27.4,   25.6,   24.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   17.0,   22.2,   20.0,   19.0,   23.6,   21.3,   20.1,   23.7,   21.0,   22.2,   21.7,   22.2,   20.4,   21.1,   22.6,   22.0,   23.1,   23.4,   21.9,   23.6,   22.6,   22.6,   23.6,   22.4,   21.6,   23.2,   23.4,   21.9,   22.3,   23.8,   22.5,   23.3,   23.6,   21.5,   22.1,   22.9,   23.2,   23.3,   22.7,   21.8,   22.9,   22.5
2005/04/02 01:40,  999.0,   33.6,   39.2,   42.6,   40.1,   30.9,   29.8,   25.7,   30.0,   25.4,   31.5,   24.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   21.8,   20.9,   17.9,   23.1,   22.2,   19.4,   22.3,   24.0,   18.8,   21.5,   24.6,   23.3,   19.5,   24.9,   25.7,   20.6,   24.1,   25.5,   20.1,   22.8,   26.0,   22.6,   21.5,   25.2,   23.1,   20.4,   24.2,   24.5,   22.0,   22.3,   24.3,   22.5,   22.0,   24.6,   23.9,   21.0,   24.3,   24.4,   22.7,   23.6,   24.1,   22.5,   21.7
2005/04/02 01:50,  999.0,   28.6,   37.0,   43.9,   37.1,   27.4,   30.6,   24.1,   31.8,   27.4,  999.0,   19.0,   22.2,  999.0,  999.0,   18.5,   20.9,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.2,   22.8,   23.3,   19.9,   23.1,   24.1,   20.3,   20.7,   25.0,   21.7,   21.1,   24.5,   23.0,   20.3,   24.9,   23.3,   20.6,   23.8,   25.2,   22.0,   23.7,   24.3,   22.3,   23.5,   24.2,   22.1,   21.7,   23.4,   22.5,   21.6,   23.4,   22.5,   21.8,   23.3,   22.7
2005/04/02 02:00,  999.0,   26.7,   34.1,   43.2,   39.0,   27.3,   25.5,   23.1,   28.5,   22.9,  999.0,   23.3,   19.9,  999.0,   21.1,  999.0,   22.7,   19.5,  999.0,  999.0,   17.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   23.7,   18.1,   22.4,   23.4,   19.9,   22.3,   24.0,   20.6,   20.5,   24.4,   22.7,   20.4,   23.9,   23.7,   20.8,   24.3,   23.9,   21.1,   23.2,   25.1,   21.3,   22.2,   24.6,   22.3,   22.2,   24.8,   23.5,   21.3,   23.8,   23.6,   21.3,   23.2,   22.9,   21.1,   23.6,   23.3
2005/04/02 02:10,  999.0,   28.3,   36.5,   42.7,   32.3,   24.3,   35.4,   29.0,   31.9,   26.0,   19.6,   34.0,  999.0,   23.1,   20.9,   16.1,   23.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   20.3,   19.8,   21.4,   22.0,   19.7,   22.1,   22.5,   18.9,   20.8,   22.9,   21.4,   23.9,   22.9,   22.0,   22.1,   23.8,   22.6,   21.8,   23.8,   23.4,   21.4,   23.0,   22.7,   22.7,   22.8,   23.5,   21.5,   24.8,   22.7,   21.2,   22.4,   23.3,   22.4,   20.6,   22.1,   22.0
2005/04/02 02:20,  999.0,   27.5,   37.2,   43.2,   31.5,   26.4,   25.6,   25.5,   29.1,   22.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   17.0,   18.2,   21.0,   18.9,   18.8,   22.0,   19.3,   19.8,   22.4,   21.3,   20.5,   23.6,   22.1,   18.2,   23.6,   23.7,   20.0,   24.0,   24.0,   20.3,   22.3,   24.7,   21.1,   22.8,   24.6,   22.4,   21.7,   24.7,   22.9,  999.0,   24.3,   23.6,   20.8,   24.6,   23.9,   20.2,   23.3,   24.1,   21.0,   22.1,   24.2,   20.5
2005/04/02 02:30,  999.0,   27.4,   34.1,   41.2,   34.6,   28.9,   26.9,   28.5,   27.8,   32.0,   27.4,  999.0,   21.4,  999.0,  999.0,  999.0,   29.0,   17.3,  999.0,  999.0,   21.2,   17.1,   19.3,   22.8,   20.1,   20.9,   24.6,   22.2,   19.7,   24.1,   23.2,   19.7,   24.1,   24.3,   19.7,   24.0,   26.1,   21.3,   23.8,   24.9,   23.2,   22.0,   25.6,   24.1,   22.3,   25.6,   25.4,   22.6,   26.2,   25.3,   21.9,   24.5,   26.0,   23.2,   22.7,   25.1,   23.3,   22.8,   24.9,   22.5,   21.5,   24.5,   23.7
2005/04/02 02:40,  999.0,   27.2,   29.0,   40.8,   32.2,   33.6,   23.2,   27.9,   29.0,   26.6,   23.5,  999.0,  999.0,   20.3,   20.5,  999.0,  999.0,  999.0,  999.0,   16.8,   25.5,  999.0,  999.0,   20.6,   20.6,  999.0,   22.3,   22.4,  999.0,   22.7,   24.7,   20.3,   22.2,   24.9,   21.4,   19.6,   24.9,   23.6,   19.0,   23.9,   24.3,   20.1,   23.8,   25.0,   21.8,   22.0,   25.7,   23.1,   22.1,   24.6,   23.4,   20.2,   24.7,   24.7,   20.1,   22.5,   24.9,   21.8,   23.0,   24.0,   22.0,   20.0,   24.3
2005/04/02 02:50,  999.0,   28.2,   33.2,   38.5,   28.9,   23.8,   29.0,   26.8,   28.4,   27.3,   25.0,   23.1,   23.4,   20.7,  999.0,  999.0,  999.0,   20.1,   19.6,   21.0,   20.4,   18.8,  999.0,   19.5,   21.7,   18.0,   22.3,   23.5,   20.4,   19.9,   22.3,   22.4,   19.6,   23.7,   22.5,   21.0,   22.6,   24.2,   21.3,   22.1,   23.9,   22.0,   20.6,   23.9,   23.5,   21.7,   24.0,   23.9,   22.8,   22.1,   23.3,   23.3,   21.4,   23.2,   22.5,   21.2,   23.1,   25.8,   21.9,   21.2,   23.9,   21.8,   20.7
2005/04/02 03:00,  999.0,   29.0,   37.0,   42.8,   31.3,   28.1,   30.1,   27.7,   27.3,   24.3,   23.1,   20.1,   23.1,   21.0,   29.9,  999.0,  999.0,  999.0,  999.0,   19.1,   26.0,   19.6,   21.0,   22.4,   22.3,   18.7,   22.6,   21.8,   19.9,   23.0,   23.0,   19.9,   24.0,   24.2,   19.3,   22.7,   25.4,   21.4,   22.4,   25.3,   23.0,   21.1,   25.8,   23.8,   20.3,   25.3,   25.5,   21.3,   24.7,   25.2,   21.4,   23.1,   25.7,   22.1,   21.2,   25.2,   23.1,   22.1,   24.6,   23.2,   22.6,   23.9,   23.8
2005/04/02 03:10,  999.0,   29.3,   39.4,   43.5,   32.2,   28.1,   29.4,   32.2,   26.5,   26.1,   25.8,   22.2,   20.0,   18.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   22.8,   21.8,   18.1,   23.1,   22.3,   18.3,   22.8,   23.9,   20.2,   22.0,   24.7,   20.6,   20.0,   25.2,   23.0,   19.9,   24.5,   23.8,   19.9,   24.9,   24.5,   19.7,   22.4,   25.6,   22.4,   24.3,   24.8,   23.5,   20.9,   24.8,   23.5,   19.0,   23.6,   24.6,   20.6,   23.6,   23.6,   20.7,   22.9,   23.9
2005/04/02 03:20,  999.0,   35.6,   40.3,   42.1,   29.4,   30.1,   26.9,   28.3,   23.8,   26.0,   27.4,   20.8,   16.8,   22.0,   23.9,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   16.8,   22.3,   22.8,   19.4,   21.0,   24.5,   22.6,   20.8,   25.2,   23.1,   19.0,   24.4,   24.0,   17.5,   22.6,   24.5,   20.5,   22.8,   25.3,   21.2,   20.4,   25.1,   23.5,   20.6,   24.0,   24.4,   20.1,   23.2,   24.4,   20.8,   22.6,   25.1,   22.3,   20.2,   23.9,   22.6,   18.8,   22.8
2005/04/02 03:30,  999.0,   30.7,   39.2,   40.1,   30.0,   29.4,   27.4,   28.4,   26.5,   28.4,   28.0,   19.7,   22.3,   22.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   20.8,   19.7,  999.0,   23.3,   21.1,   20.0,   22.7,   21.6,   21.7,   22.6,   22.5,   21.5,   21.7,   24.6,   22.2,   21.8,   24.0,   24.5,   21.7,   23.6,   23.2,   22.7,   23.4,   24.1,   21.7,   21.6,   22.9,   23.0,   21.8,   22.5,   22.1,   22.0,   22.4,   22.5,   22.0,   21.5,   24.1,   21.9,   21.7
2005/04/02 03:40,  999.0,   29.1,   37.2,   40.7,   31.9,   32.9,   28.8,   22.0,   27.4,   29.6,   22.0,   23.5,   26.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   22.1,  999.0,   22.1,   21.3,   17.7,   18.7,   22.2,   20.1,   20.9,   22.8,   20.7,   19.8,   23.7,   22.6,   19.9,   22.6,   23.7,   21.4,   22.0,   24.1,   20.7,   21.1,   24.1,   22.5,   20.8,   22.4,   22.8,   19.6,   22.0,   22.6,   21.4,   21.3,   24.1,   23.1,   21.0,   22.9,   22.2,   19.7,   23.0
2005/04/02 03:50,  999.0,   29.4,   37.2,   39.2,   34.4,   32.2,   28.0,   26.3,   27.5,   25.2,   20.3,   21.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   21.3,   17.4,   23.1,   22.7,   18.7,   23.0,   23.5,   20.0,   21.8,   24.6,   21.4,   19.9,   24.9,   23.5,   19.8,   24.3,   24.4,   19.8,   24.2,   24.9,   19.6,   22.2,   25.6,   22.0,   21.5,   25.0,   22.9,   21.9,   24.6,   23.6,   20.1,   23.2,   24.7,   20.5,   22.7,   24.1,   20.5,   19.3,   24.0
2005/04/02 04:00,  999.0,   36.8,   40.0,   40.4,   32.0,   31.0,   29.6,   26.2,   27.3,   19.4,   21.4,   22.8,   22.7,   17.9,  999.0,  999.0,  999.0,   19.0,   17.5,  999.0,  999.0,  999.0,  999.0,   22.9,   21.2,   18.2,   21.5,   23.2,   18.1,   20.2,   23.1,   22.5,   19.7,   23.2,   23.3,   21.5,   22.4,   24.3,   21.9,   21.7,   24.0,   21.0,   22.3,   24.1,   23.2,   20.7,   24.0,   24.3,   21.6,   23.9,   23.6,   23.0,   21.9,   24.1,   22.8,   23.1,   22.5,   22.8,   20.4,   23.2,   23.0,   21.3,   21.7
2005/04/02 04:10,  999.0,   44.2,   42.7,   40.6,   33.5,   29.2,   30.4,   29.8,   30.2,   24.2,  999.0,   26.9,   23.7,  999.0,   18.8,  999.0,   20.7,   18.8,   16.7,  999.0,   19.1,   17.0,  999.0,   21.2,   21.0,   18.2,   16.4,   21.8,   20.0,  999.0,   21.7,   22.7,   20.0,   22.9,   23.4,   21.2,   23.4,   23.5,   21.1,   22.6,   24.4,   21.1,   21.1,   23.8,   23.2,   20.2,   23.4,   24.6,   21.2,   23.7,   23.9,   24.2,   22.4,   24.1,   21.5,   19.3,   24.1,   22.8,   21.3,   22.9,   23.6,   20.4,   22.1
2005/04/02 04:20,  999.0,   43.8,   43.1,   41.2,   35.9,   28.3,   30.2,   29.2,   33.0,   21.1,  999.0,   23.3,   17.6,  999.0,  999.0,  999.0,  999.0,   18.3,   17.2,  999.0,   21.1,   19.7,   16.9,   20.7,   22.1,   16.9,   20.8,   22.7,   21.6,   21.1,   23.4,   22.6,   19.5,   23.5,   22.4,   21.7,   24.3,   24.6,   20.7,   22.5,   24.7,   22.4,   21.1,   25.0,   22.3,   20.6,   25.4,   23.9,   21.3,   24.2,   24.0,   21.3,   23.7,   24.1,   21.5,   23.8,   24.5,   22.3,   20.7,   24.1,   24.9,   20.5,   23.0
2005/04/02 04:30,  999.0,   43.2,   43.2,   40.8,   35.9,  999.0,   32.9,  999.0,   30.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   21.0,   23.0,   20.4,   19.0,   23.4,   23.4,   20.3,   23.5,   24.3,   20.5,   22.5,   25.1,   21.3,   21.8,   25.1,   23.5,   21.0,   24.7,   24.4,   21.5,   23.4,   25.3,   24.8,   22.5,   25.3,   24.1,   22.0,   24.9,   24.0,   24.4,   24.8,   24.5,   21.4,   22.2,   24.1,   21.6,   22.7
2005/04/02 04:40,  999.0,   44.9,   43.8,   41.8,   35.2,   34.3,   27.5,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.7,   16.6,   23.4,   20.6,   20.3,   23.0,   24.3,   20.6,   20.2,   22.7,   22.2,   22.1,   23.1,   23.9,   20.7,   23.0,   24.5,   21.5,   23.6,   25.5,   23.0,   23.1,   24.6,   23.5,   23.0,   22.9,   24.4,   23.7,   23.2,   24.5,   22.9,   26.0,   24.1,   21.9,   24.6,   25.1,   24.0,   23.8,   22.3,   22.3,   23.6,   21.5
2005/04/02 04:50,  999.0,   42.4,   44.3,   40.3,   36.8,   30.8,   30.1,   27.6,   24.4,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.4,   17.7,   22.8,   22.8,   18.4,   22.1,   24.3,   20.7,   21.8,   24.6,   21.4,   21.2,   25.0,   22.9,   21.0,   23.8,   24.4,   20.8,   23.4,   24.6,   21.1,   21.8,   25.6,   22.3,   20.8,   24.6,   23.0,   19.5,   24.6,   23.8,   19.1,   23.2,   24.6,   21.1,   22.9,   23.5,   20.9,   21.9,   23.6
2005/04/02 05:00,  999.0,   42.1,   47.3,   42.6,   37.8,   29.0,   28.7,  999.0,   26.8,   21.3,  999.0,   19.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   19.0,  999.0,   19.2,   22.1,   17.0,   20.2,   23.1,   19.0,   17.5,   23.8,   21.9,   20.1,   21.6,   24.6,   22.6,   22.4,   23.6,   22.2,   21.4,   24.5,   24.6,   21.4,   23.1,   24.5,   22.1,   23.0,   24.3,   22.5,   22.2,   24.0,   24.9,   22.1,   22.9,   22.7,   23.1,   24.9,   24.7,   24.4,   24.1,   23.2,   22.8,   19.8
2005/04/02 05:10,  999.0,   41.2,   46.9,   42.7,   37.2,   31.6,   28.7,   26.2,   26.6,   22.0,   17.6,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   18.7,   23.3,   21.1,  999.0,  999.0,  999.0,   22.0,   21.3,   24.3,   22.5,   22.0,   24.9,   23.3,   22.1,   24.2,   23.8,   22.4,   23.2,   24.6,   21.9,   24.1,   24.0,   23.2,   24.1,   23.8,   23.5,   22.6,   23.6,   23.4,   21.7,   23.6,   23.9,   22.4,   23.7,   22.1,   21.6,   22.4,   22.6
2005/04/02 05:20,  999.0,   42.8,   45.7,   41.8,   35.3,   28.6,   29.2,   26.8,   26.1,  999.0,   21.1,   23.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   22.7,   21.9,  999.0,   22.6,   24.7,   18.2,   21.4,   24.4,  999.0,   22.2,   24.8,   20.2,   21.6,   25.7,   22.2,   21.9,   24.3,   23.5,   19.5,   24.6,   24.1,   19.5,   23.0,   25.4,   21.4,   23.2,   24.6,   19.9,   21.9,   25.1,   21.6,   19.0,   24.3,   22.8,   19.8,   24.2,   22.7,   18.1,   23.3,   23.8
2005/04/02 05:30,  999.0,   47.7,   45.5,   42.5,   34.9,   30.8,   28.9,   24.8,   26.0,   18.5,   17.4,   17.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   19.7,   18.4,   22.5,   23.1,   19.0,   22.5,   23.9,   19.5,   22.0,   24.7,   21.2,   20.7,   25.5,   23.4,   20.5,   24.5,   24.4,   20.0,   25.4,   25.1,   20.3,   23.7,   25.8,   21.6,   22.5,   24.9,   22.6,   21.2,   25.6,   23.2,   20.6,   24.2,   24.1,   20.1,   24.9,   23.4,   21.5,   23.8,   23.7
2005/04/02 05:40,  999.0,   47.1,   47.4,   45.2,   32.8,   32.4,   25.6,   28.8,   28.8,  999.0,   18.1,   19.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   19.7,   20.8,  999.0,   20.0,   21.7,   19.8,   20.0,   22.2,   19.3,   19.6,   22.4,   23.0,   18.3,   22.5,   22.3,   18.8,   23.5,   24.9,   21.6,   20.9,   25.0,   23.2,   20.6,   25.2,   23.7,   19.8,   24.1,   23.9,   19.7,   20.8,   24.2,   22.2,   22.8,   24.1,   22.1,   20.5,   23.5,   23.8,   16.4,   20.0,   24.0,   21.1,   21.9
2005/04/02 05:50,  999.0,   46.1,   45.2,  999.0,   30.7,   29.6,   25.9,   20.8,   27.2,  999.0,  999.0,   21.1,   15.8,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.1,   20.5,   21.9,   23.3,   21.5,   21.0,   23.1,   22.2,   22.0,   23.2,   23.1,   21.2,   22.4,   24.2,   21.4,   19.8,   24.1,   23.2,   21.8,   23.8,   23.1,   22.5,   24.0,   23.4,   22.2,   21.7,   22.2,   23.6,   23.5,   21.5,   22.4,   23.7,   22.0,   22.8,   23.6,   21.8,   20.7,   20.8,   23.3
2005/04/02 06:00,  999.0,   46.7,   44.6,   40.8,   31.8,   25.8,   24.0,   23.0,   22.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.1,   19.3,  999.0,  999.0,   20.5,   20.2,   22.7,   20.7,   23.2,   22.9,   23.2,  999.0,   22.7,   23.4,   19.7,   22.7,   23.8,   20.1,   21.2,   24.6,   21.8,   19.4,   24.0,   22.9,   19.2,   24.2,   24.2,   18.7,   23.3,   25.0,   21.4,   21.9,   23.6,   20.6,   18.7,   24.5,   22.3,   20.6,   23.8,   22.7,   22.1,   23.2,   22.6,   19.0,   22.5,   23.3
2005/04/02 06:10,  999.0,   45.1,   46.9,   39.9,   26.2,   24.7,   21.1,   25.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.9,   17.4,   18.0,   19.0,   20.3,   23.8,   22.9,   21.0,   22.3,   23.7,   21.1,   21.8,   24.4,   22.6,   22.3,   23.7,   23.5,   21.9,   22.5,   22.6,   22.0,   24.9,   24.4,   23.4,   22.5,   24.1,   23.3,   22.8,   23.7,   23.5,   23.2,   24.0,   23.8,   22.7,   22.7,   24.1,   21.3,   23.6,   23.9,   21.5,   23.0,   22.6
2005/04/02 06:20,  999.0,   34.0,   44.7,   39.0,   28.5,   28.2,  999.0,   24.4,   19.9,  999.0,  999.0,  999.0,  999.0,   25.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   19.5,   18.9,   21.6,   21.0,   18.6,   22.8,   23.2,   19.0,   22.1,   24.7,   21.3,   21.0,   25.4,   21.8,   21.5,   25.6,   23.9,   20.1,   23.6,   24.7,   20.1,   23.8,   24.8,   20.9,   21.9,   25.6,   22.8,   21.0,   24.4,   23.7,   20.8,   23.5,   25.5,   20.2,   25.2,   25.0,   20.9,   22.4,   23.4,   21.2,   21.5,   23.6
2005/04/02 06:30,  999.0,   29.8,   41.9,   37.6,   30.6,   28.5,   27.9,   22.2,   26.4,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   17.9,  999.0,   19.2,   18.7,   17.1,   20.2,   20.0,  999.0,   22.0,   21.3,  999.0,   23.3,   24.4,   18.8,   21.0,   24.6,   20.7,   21.4,   25.0,   22.3,   21.7,   26.0,   24.5,   19.8,   25.9,   25.5,   20.3,   25.8,   26.5,   19.3,   22.9,   26.1,   22.5,   22.2,   26.1,   23.4,  999.0,   25.5,   24.6,   25.3,   24.7,   25.3,   19.9,   21.4,   24.2,   21.1,   23.0,   24.1
2005/04/02 06:40,  999.0,   30.2,   40.7,   33.9,   30.9,   29.5,   25.0,   21.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   23.8,   21.7,   19.7,   22.4,   23.7,   20.0,   21.7,   24.3,   23.1,   22.0,   25.1,   24.1,   19.2,   23.5,   25.4,   20.7,   24.1,   25.3,   22.1,   22.4,   25.0,   22.3,   21.4,   22.8,   24.1,   20.2,   25.1,   24.8,   21.8,   23.4,   24.7,   21.5,   23.4,   24.0,   22.6,   20.0,   24.9,   22.8,   20.4,   24.1
2005/04/02 06:50,  999.0,   31.5,   43.9,   39.1,   34.3,   26.8,   29.0,   23.9,   28.4,  999.0,  999.0,  999.0,  999.0,   17.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.3,   23.5,   21.9,   20.5,   23.4,   24.7,   20.4,   23.6,   24.7,   22.2,   23.8,   25.6,   23.5,   21.3,   24.6,   24.9,   22.7,   22.0,   24.5,   22.8,   25.1,   25.6,   23.7,   21.9,   24.1,   24.5,   22.8,   22.4,   22.8,   21.6,   21.6,   23.7,   23.1,   22.7,   23.7,   22.8,   21.7
2005/04/02 07:00,  999.0,   37.5,   41.3,   37.5,   31.6,   29.4,  999.0,   27.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   17.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.1,  999.0,   22.1,   24.5,   18.9,   22.0,   26.0,   22.9,   20.0,   25.9,   23.7,   18.4,   26.0,   26.0,   18.9,   24.3,   26.5,   21.7,   23.1,   26.4,   22.5,   21.6,   27.0,   25.2,   21.0,   25.8,   25.7,   19.5,   25.1,   25.9,   19.9,   22.2,   26.8,   22.2,   22.1,   25.6,   22.7,   19.4,   25.3
2005/04/02 07:10,  999.0,   27.0,  999.0,   36.2,   32.1,   31.1,   29.0,   29.3,   29.9,  999.0,  999.0,   23.2,   18.9,   19.2,   21.3,   24.9,  999.0,  999.0,  999.0,  999.0,   22.2,   22.0,  999.0,   23.9,   19.2,   19.9,   22.5,   25.7,   20.3,   22.7,   25.6,   24.5,   22.0,   26.0,   24.5,   21.5,   25.5,   25.9,   22.6,   25.0,   26.0,   23.0,   23.7,   26.4,   24.3,   23.8,   27.1,   25.2,   22.9,   25.9,   25.8,   23.9,   25.7,   24.5,   22.2,   26.1,   24.9,   24.2,   22.4,   24.2,   23.7,   23.3,   22.7
2005/04/02 07:20,  999.0,   27.0,   30.7,   36.3,   35.0,   29.4,   28.0,   23.6,   28.7,   19.3,   19.2,   19.1,  999.0,   21.4,   22.5,   24.0,  999.0,  999.0,  999.0,   21.0,   20.0,  999.0,   17.8,  999.0,   18.0,   17.1,   22.1,   20.8,   19.8,   22.0,   22.6,   19.6,   22.2,   23.7,   21.0,   22.2,   24.6,   21.7,   22.3,   24.1,   22.3,   22.2,   24.6,   22.9,   21.2,   24.6,   23.5,   20.7,   24.3,   23.2,   22.3,   23.6,   24.2,   21.8,   22.7,   24.1,   22.9,   22.3,   23.5,   20.9,   21.3,   23.5,   20.5