2015/02/10, +9, 136.10,  34.85, 385
00:00:00,  969.6,   -3.1,   57.0,    4.89,   -2.49,    0.0,   -4.0
00:00:05,  969.7,   -3.2,   57.0,    3.49,   -1.01,    0.0,   -4.0
00:00:10,  969.6,   -3.2,   57.1,    1.47,   -0.12,    0.0,   -4.2
00:00:15,  969.6,   -3.2,   57.0,    2.35,   -0.39,    0.0,   -4.2
00:00:20,  969.7,   -3.2,   57.0,    4.81,   -0.38,    0.0,   -4.0
00:00:25,  969.6,   -3.2,   56.9,    3.35,   -1.96,    0.0,   -4.0
00:00:30,  969.6,   -3.2,   56.9,    2.39,    0.36,    0.0,   -4.0
00:00:35,  969.6,   -3.2,   56.9,    4.02,   -2.36,    0.0,   -4.0
00:00:40,  969.6,   -3.2,   57.0,    3.23,   -1.40,    0.0,   -4.0
00:00:45,  969.7,   -3.1,   57.0,    5.81,   -2.06,    0.0,   -4.0
00:00:50,  969.6,   -3.2,   57.0,    9.52,    1.42,    0.0,   -4.0
00:00:55,  969.5,   -3.2,   57.1,    6.75,   -1.57,    0.0,   -4.4
00:01:00,  969.5,   -3.2,   57.1,    3.61,   -0.91,    0.0,   -4.4
00:01:05,  969.5,   -3.2,   57.1,    4.87,   -2.21,    0.0,   -4.4
00:01:10,  969.5,   -3.2,   57.1,    4.29,   -3.15,    0.0,   -4.2
00:01:15,  969.6,   -3.2,   57.2,    5.58,   -2.29,    0.0,   -4.0
00:01:20,  969.5,   -3.1,   57.1,    6.16,    0.40,    0.0,   -4.0
00:01:25,  969.6,   -3.1,   57.1,    3.09,   -0.69,    0.0,   -4.0
00:01:30,  969.6,   -3.2,   57.2,    2.49,    2.07,    0.0,   -4.0
00:01:35,  969.7,   -3.2,   57.3,    3.88,    0.03,    0.0,   -4.0
00:01:40,  969.7,   -3.2,   57.4,    3.19,    3.39,    0.0,   -4.0
00:01:45,  969.7,   -3.2,   57.4,    1.50,    2.05,    0.0,   -4.0
00:01:50,  969.6,   -3.2,   57.5,    2.48,    3.41,    0.0,   -4.0
00:01:55,  969.5,   -3.2,   57.3,    3.51,    2.26,    0.0,   -4.0
00:02:00,  969.5,   -3.2,   57.2,    3.52,    1.45,    0.0,   -4.2
00:02:05,  969.6,   -3.2,   57.1,    1.87,    2.18,    0.0,   -4.2
00:02:10,  969.5,   -3.2,   57.1,    3.36,   -0.26,    0.0,   -4.0
00:02:15,  969.6,   -3.2,   57.1,    4.01,   -2.60,    0.0,   -3.8
00:02:20,  969.6,   -3.1,   57.2,    2.87,   -1.30,    0.0,   -3.8
00:02:25,  969.6,   -3.2,   57.2,    3.43,   -0.37,    0.0,   -4.0
00:02:30,  969.5,   -3.1,   57.1,    2.09,   -2.13,    0.0,   -4.0
00:02:35,  969.6,   -3.2,   57.1,    3.17,    0.81,    0.0,   -4.0
00:02:40,  969.6,   -3.2,   57.2,    4.84,    1.25,    0.0,   -3.8
00:02:45,  969.5,   -3.2,   57.2,    4.17,    0.79,    0.0,   -3.8
00:02:50,  969.5,   -3.2,   57.1,    3.67,   -0.46,    0.0,   -3.8
00:02:55,  969.5,   -3.2,   57.2,    3.40,    2.42,    0.0,   -3.8
00:03:00,  969.5,   -3.2,   57.2,    5.59,   -0.92,    0.0,   -3.8
00:03:05,  969.5,   -3.2,   57.2,    4.87,   -3.57,    0.0,   -3.8
00:03:10,  969.5,   -3.2,   57.2,    5.41,   -1.21,    0.0,   -4.0
00:03:15,  969.5,   -3.2,   57.2,    3.33,    3.39,    0.0,   -3.8
00:03:20,  969.5,   -3.2,   57.2,    5.13,   -0.65,    0.0,   -4.0
00:03:25,  969.5,   -3.2,   57.2,    2.55,   -2.59,    0.0,   -4.2
00:03:30,  969.6,   -3.1,   57.3,    1.19,   -1.78,    0.0,   -4.2
00:03:35,  969.5,   -3.2,   57.2,    2.56,   -1.28,    0.0,   -4.0
00:03:40,  969.6,   -3.2,   57.2,    4.63,    0.59,    0.0,   -4.2
00:03:45,  969.5,   -3.2,   57.2,    5.86,    0.87,    0.0,   -4.2
00:03:50,  969.5,   -3.2,   57.3,    4.55,   -2.07,    0.0,   -4.0
00:03:55,  969.5,   -3.2,   57.3,    6.08,   -0.76,    0.0,   -4.0
00:04:00,  969.5,   -3.2,   57.3,    5.54,   -0.24,    0.0,   -4.0
00:04:05,  969.5,   -3.2,   57.4,    6.09,   -1.78,    0.0,   -4.0
00:04:10,  969.5,   -3.2,   57.5,    2.57,    1.83,    0.0,   -3.8
00:04:15,  969.5,   -3.2,   57.4,    4.09,   -0.31,    0.0,   -3.8
00:04:20,  969.5,   -3.2,   57.2,    0.72,   -1.80,    0.0,   -3.8
00:04:25,  969.6,   -3.2,   57.2,    2.85,   -1.59,    0.0,   -3.8
00:04:30,  969.5,   -3.2,   57.2,    5.27,   -2.95,    0.0,   -3.8
00:04:35,  969.5,   -3.2,   57.2,    5.53,    1.42,    0.0,   -3.8
00:04:40,  969.6,   -3.2,   57.2,    7.32,    2.78,    0.0,   -3.8
00:04:45,  969.5,   -3.2,   57.2,    7.23,    2.84,    0.0,   -3.8
00:04:50,  969.6,   -3.2,   57.1,    4.54,   -1.86,    0.0,   -3.8
00:04:55,  969.6,   -3.2,   57.2,    4.54,    2.92,    0.0,   -3.8
00:05:00,  969.5,   -3.2,   57.2,    4.79,    2.48,    0.0,   -3.8
00:05:05,  969.5,   -3.2,   57.3,    3.61,   -4.70,    0.0,   -4.0
00:05:10,  969.6,   -3.2,   57.2,    1.77,   -1.02,    0.0,   -4.0
00:05:15,  969.5,   -3.2,   57.2,    0.93,    0.10,    0.0,   -4.0
00:05:20,  969.5,   -3.2,   57.2,    2.91,   -1.04,    0.0,   -3.8
00:05:25,  969.5,   -3.2,   57.1,    5.75,    0.04,    0.0,   -3.8
00:05:30,  969.5,   -3.2,   57.1,    0.66,   -3.57,    0.0,   -3.8
00:05:35,  969.5,   -3.2,   57.1,    5.11,   -2.55,    0.0,   -3.8
00:05:40,  969.6,   -3.2,   57.1,    0.67,    2.58,    0.0,   -3.8
00:05:45,  969.6,   -3.2,   57.1,    1.40,    1.08,    0.0,   -3.8
00:05:50,  969.6,   -3.2,   57.1,    5.99,   -0.75,    0.0,   -3.8
00:05:55,  969.5,   -3.2,   57.1,    2.79,   -0.64,    0.0,   -4.0
00:06:00,  969.5,   -3.2,   57.1,    8.34,    0.52,    0.0,   -4.0
00:06:05,  969.5,   -3.2,   57.1,    8.39,    0.87,    0.0,   -4.0
00:06:10,  969.6,   -3.2,   57.1,    9.02,   -0.36,    0.0,   -4.0
00:06:15,  969.5,   -3.2,   57.1,    7.04,   -0.28,    0.0,   -4.0
00:06:20,  969.5,   -3.2,   57.1,    4.84,    0.03,    0.0,   -4.0
00:06:25,  969.5,   -3.2,   57.0,    6.69,   -0.83,    0.0,   -4.0
00:06:30,  969.5,   -3.2,   57.0,    8.21,   -1.90,    0.0,   -4.0
00:06:35,  969.5,   -3.2,   57.0,    6.99,   -1.63,    0.0,   -4.0
00:06:40,  969.6,   -3.2,   57.0,    5.57,    2.14,    0.0,   -4.0
00:06:45,  969.5,   -3.2,   57.0,    5.66,    0.37,    0.0,   -4.0
00:06:50,  969.5,   -3.2,   57.0,    4.46,    5.63,    0.0,   -4.0
00:06:55,  969.5,   -3.2,   57.0,    4.61,    0.30,    0.0,   -4.0
00:07:00,  969.5,   -3.2,   57.0,    4.30,    2.08,    0.0,   -4.0
00:07:05,  969.5,   -3.2,   57.0,    5.77,    3.86,    0.0,   -4.0
00:07:10,  969.5,   -3.2,   57.1,    3.65,    3.34,    0.0,   -4.0
00:07:15,  969.5,   -3.2,   57.0,    4.24,    5.79,    0.0,   -4.0
00:07:20,  969.5,   -3.2,   57.0,    3.53,    3.22,    0.0,   -4.0
00:07:25,  969.5,   -3.2,   57.0,    4.11,    0.42,    0.0,   -4.0
00:07:30,  969.5,   -3.2,   57.1,    2.56,    0.53,    0.0,   -4.0
00:07:35,  969.5,   -3.2,   57.1,    2.55,   -1.43,    0.0,   -4.0
00:07:40,  969.5,   -3.2,   57.1,    6.76,   -1.25,    0.0,   -4.0
00:07:45,  969.5,   -3.2,   57.1,    4.09,    0.77,    0.0,   -4.0
00:07:50,  969.5,   -3.2,   57.1,    5.38,   -0.18,    0.0,   -4.0
00:07:55,  969.5,   -3.2,   57.0,    3.79,    1.83,    0.0,   -4.0
00:08:00,  969.5,   -3.2,   57.1,    4.37,    0.65,    0.0,   -4.0
00:08:05,  969.5,   -3.2,   57.1,    6.93,    0.05,    0.0,   -4.0
00:08:10,  969.4,   -3.2,   57.1,    4.63,   -0.49,    0.0,   -4.2
00:08:15,  969.5,   -3.2,   57.1,    1.96,   -1.43,    0.0,   -4.4
00:08:20,  969.5,   -3.2,   57.2,    0.80,    0.90,    0.0,   -4.4
00:08:25,  969.4,   -3.2,   57.1,    5.09,    3.28,    0.0,   -4.4
00:08:30,  969.5,   -3.2,   57.1,    6.03,    2.36,    0.0,   -4.4
00:08:35,  969.5,   -3.2,   57.1,    5.37,    1.39,    0.0,   -4.4
00:08:40,  969.6,   -3.2,   57.1,    6.14,    0.52,    0.0,   -4.4
00:08:45,  969.5,   -3.2,   57.2,    6.11,   -0.47,    0.0,   -4.6
00:08:50,  969.6,   -3.2,   57.2,    8.35,   -0.50,    0.0,   -4.6
00:08:55,  969.6,   -3.2,   57.2,    5.66,    1.06,    0.0,   -4.4
00:09:00,  969.5,   -3.2,   57.2,    5.68,    0.74,    0.0,   -4.2
00:09:05,  969.4,   -3.2,   57.2,    4.06,    1.87,    0.0,   -4.2
00:09:10,  969.5,   -3.2,   57.2,    1.65,    2.71,    0.0,   -4.4
00:09:15,  969.4,   -3.2,   57.2,    2.35,    1.22,    0.0,   -4.4
00:09:20,  969.4,   -3.2,   57.2,    3.02,   -0.89,    0.0,   -4.2
00:09:25,  969.4,   -3.2,   57.2,    0.44,   -2.39,    0.0,   -4.2
00:09:30,  969.5,   -3.2,   57.3,    3.71,    2.19,    0.0,   -4.2
00:09:35,  969.5,   -3.2,   57.4,    1.94,   -0.24,    0.0,   -4.2
00:09:40,  969.5,   -3.2,   57.4,    2.18,   -2.83,    0.0,   -4.0
00:09:45,  969.4,   -3.2,   57.4,    4.94,    2.27,    0.0,   -3.8
00:09:50,  969.5,   -3.2,   57.4,    8.61,   -3.92,    0.0,   -3.8
00:09:55,  969.5,   -3.2,   57.4,    6.16,   -1.01,    0.0,   -3.8
00:10:00,  969.5,   -3.2,   57.4,    4.89,    4.83,    0.0,   -3.8
00:10:05,  969.5,   -3.2,   57.4,    4.65,    1.82,    0.0,   -3.8
00:10:10,  969.5,   -3.2,   57.3,    4.54,    4.16,    0.0,   -3.8
00:10:15,  969.5,   -3.2,   57.4,    0.35,    3.04,    0.0,   -4.0
00:10:20,  969.4,   -3.2,   57.4,    1.54,   -0.34,    0.0,   -3.8
00:10:25,  969.5,   -3.2,   57.3,    3.88,   -0.16,    0.0,   -3.8
00:10:30,  969.5,   -3.2,   57.4,    4.63,   -0.49,    0.0,   -3.8
00:10:35,  969.4,   -3.2,   57.5,    4.11,    4.05,    0.0,   -3.8
00:10:40,  969.5,   -3.2,   57.6,    5.40,    2.51,    0.0,   -3.8
00:10:45,  969.5,   -3.2,   57.5,    8.20,    1.71,    0.0,   -3.8
00:10:50,  969.5,   -3.2,   57.5,    6.53,    5.05,    0.0,   -3.8
00:10:55,  969.4,   -3.2,   57.5,    3.19,   -1.14,    0.0,   -3.6
00:11:00,  969.4,   -3.2,   57.5,    1.42,    1.95,    0.0,   -3.6
00:11:05,  969.4,   -3.2,   57.5,    6.18,    3.97,    0.0,   -3.6
00:11:10,  969.4,   -3.2,   57.5,    4.15,    0.31,    0.0,   -3.8
00:11:15,  969.3,   -3.2,   57.4,    5.82,    1.44,    0.0,   -3.8
00:11:20,  969.4,   -3.2,   57.5,    6.18,    0.24,    0.0,   -4.0
00:11:25,  969.4,   -3.2,   57.5,    4.82,    0.40,    0.0,   -4.0
00:11:30,  969.3,   -3.2,   57.5,    3.68,   -1.67,    0.0,   -4.0
00:11:35,  969.4,   -3.2,   57.6,    3.42,   -1.55,    0.0,   -4.2
00:11:40,  969.4,   -3.2,   57.6,    9.29,   -0.98,    0.0,   -4.0
00:11:45,  969.4,   -3.2,   57.7,    5.03,    3.23,    0.0,   -4.0
00:11:50,  969.4,   -3.2,   57.8,    7.48,   -2.33,    0.0,   -3.8
00:11:55,  969.4,   -3.2,   57.7,    1.98,    2.99,    0.0,   -4.0
00:12:00,  969.3,   -3.2,   57.8,    3.23,    1.24,    0.0,   -3.6
00:12:05,  969.3,   -3.2,   57.8,    4.83,    2.34,    0.0,   -3.8
00:12:10,  969.3,   -3.2,   57.7,    2.67,    1.03,    0.0,   -4.0
00:12:15,  969.3,   -3.2,   57.7,    0.35,   -1.31,    0.0,   -4.0
00:12:20,  969.2,   -3.2,   57.6,   -1.71,    1.93,    0.0,   -4.0
00:12:25,  969.3,   -3.2,   57.7,    0.74,    3.04,    0.0,   -4.0
00:12:30,  969.3,   -3.2,   57.6,   -0.61,    2.35,    0.0,   -4.0
00:12:35,  969.2,   -3.2,   57.6,   -0.72,    3.83,    0.0,   -4.0
00:12:40,  969.2,   -3.2,   57.6,    0.46,    2.83,    0.0,   -4.0
00:12:45,  969.3,   -3.2,   57.6,    1.30,    0.33,    0.0,   -3.8
00:12:50,  969.3,   -3.2,   57.6,    0.09,    1.48,    0.0,   -3.8
00:12:55,  969.2,   -3.2,   57.7,   -0.36,   -1.92,    0.0,   -3.8
00:13:00,  969.4,   -3.2,   57.6,    1.62,   -3.81,    0.0,   -3.8
00:13:05,  969.3,   -3.2,   57.8,    2.92,   -4.93,    0.0,   -3.8
00:13:10,  969.3,   -3.2,   57.8,    4.82,   -1.76,    0.0,   -3.8
00:13:15,  969.3,   -3.2,   57.9,    5.11,    4.24,    0.0,   -3.8
00:13:20,  969.4,   -3.2,   57.9,    6.01,   -1.32,    0.0,   -3.8
00:13:25,  969.4,   -3.2,   57.9,    3.95,    0.85,    0.0,   -4.0
00:13:30,  969.3,   -3.2,   57.8,    2.00,    1.28,    0.0,   -4.2
00:13:35,  969.3,   -3.2,   57.8,    0.95,    1.20,    0.0,   -4.0
00:13:40,  969.1,   -3.2,   57.8,   -1.12,   -0.72,    0.0,   -4.0
00:13:45,  969.2,   -3.2,   57.9,    0.35,    0.86,    0.0,   -4.0
00:13:50,  969.3,   -3.2,   57.8,    0.43,    1.23,    0.0,   -4.0
00:13:55,  969.3,   -3.2,   57.8,    1.25,   -0.51,    0.0,   -4.0
00:14:00,  969.3,   -3.2,   57.7,    1.32,   -0.60,    0.0,   -4.0
00:14:05,  969.4,   -3.2,   57.7,    4.91,   -0.52,    0.0,   -4.0
00:14:10,  969.4,   -3.2,   57.7,    3.96,   -3.74,    0.0,   -4.2
00:14:15,  969.3,   -3.2,   57.7,    2.36,   -3.08,    0.0,   -4.2
00:14:20,  969.4,   -3.2,   57.7,    4.91,   -2.47,    0.0,   -4.2
00:14:25,  969.4,   -3.2,   57.9,    7.91,   -3.24,    0.0,   -4.2
00:14:30,  969.3,   -3.2,   57.8,    0.67,   -2.11,    0.0,   -4.2
00:14:35,  969.3,   -3.2,   57.7,    5.62,    2.15,    0.0,   -4.2
00:14:40,  969.3,   -3.2,   57.7,   11.22,    2.78,    0.0,   -4.2
00:14:45,  969.3,   -3.2,   57.8,   11.82,   -0.70,    0.0,   -4.2
00:14:50,  969.3,   -3.2,   57.7,    4.56,    1.89,    0.0,   -4.2
00:14:55,  969.4,   -3.2,   57.7,    7.54,    4.86,    0.0,   -4.2
00:15:00,  969.3,   -3.2,   57.9,    4.76,    2.47,    0.0,   -3.8
00:15:05,  969.3,   -3.2,   57.7,    0.20,   -1.46,    0.0,   -4.0
00:15:10,  969.3,   -3.2,   57.8,    0.41,   -0.61,    0.0,   -4.0
00:15:15,  969.3,   -3.2,   57.8,    2.49,    0.52,    0.0,   -4.0
00:15:20,  969.3,   -3.2,   57.7,    3.19,   -2.80,    0.0,   -4.0
00:15:25,  969.3,   -3.2,   57.7,    6.03,   -0.24,    0.0,   -4.0
00:15:30,  969.3,   -3.2,   57.6,    5.71,   -2.60,    0.0,   -3.8
00:15:35,  969.4,   -3.2,   57.7,    3.16,   -4.11,    0.0,   -3.8
00:15:40,  969.3,   -3.2,   57.6,    5.03,   -0.63,    0.0,   -3.8
00:15:45,  969.3,   -3.2,   57.7,    4.40,   -0.56,    0.0,   -3.8
00:15:50,  969.4,   -3.2,   57.7,    3.20,    0.33,    0.0,   -3.8
00:15:55,  969.3,   -3.2,   57.8,    2.36,    2.76,    0.0,   -3.8
00:16:00,  969.4,   -3.2,   57.8,    8.00,    1.20,    0.0,   -3.8
00:16:05,  969.4,   -3.2,   57.7,    6.37,    0.83,    0.0,   -4.0
00:16:10,  969.3,   -3.2,   57.8,    3.05,    0.57,    0.0,   -4.0
00:16:15,  969.2,   -3.2,   57.6,    3.07,   -1.12,    0.0,   -4.2
00:16:20,  969.2,   -3.2,   57.6,    3.39,   -1.55,    0.0,   -4.0
00:16:25,  969.3,   -3.2,   57.6,    4.75,   -4.16,    0.0,   -3.8
00:16:30,  969.2,   -3.2,   57.6,    7.25,   -1.82,    0.0,   -4.0
00:16:35,  969.2,   -3.2,   57.6,   11.65,   -0.67,    0.0,   -4.0
00:16:40,  969.3,   -3.2,   57.6,    3.29,    1.36,    0.0,   -3.8
00:16:45,  969.4,   -3.2,   57.6,   10.76,   -1.15,    0.0,   -3.8
00:16:50,  969.4,   -3.2,   57.8,    7.71,    1.44,    0.0,   -3.8
00:16:55,  969.5,   -3.2,   57.9,    5.68,   -4.95,    0.0,   -4.0
00:17:00,  969.4,   -3.2,   57.8,    3.09,    2.38,    0.0,   -3.8
00:17:05,  969.4,   -3.2,   57.9,    2.46,   -1.44,    0.0,   -3.8
00:17:10,  969.3,   -3.2,   57.9,    2.15,   -0.08,    0.0,   -3.6
00:17:15,  969.3,   -3.2,   58.0,    3.38,    1.64,    0.0,   -3.4
00:17:20,  969.3,   -3.2,   58.0,    2.57,    0.64,    0.0,   -3.4
00:17:25,  969.4,   -3.2,   58.0,    1.75,   -1.72,    0.0,   -3.6
00:17:30,  969.3,   -3.2,   57.9,    1.26,   -0.77,    0.0,   -3.8
00:17:35,  969.2,   -3.2,   57.9,    1.24,   -1.33,    0.0,   -3.8
00:17:40,  969.2,   -3.2,   58.0,    1.80,    0.74,    0.0,   -3.8
00:17:45,  969.4,   -3.2,   57.9,    4.56,    1.17,    0.0,   -3.8
00:17:50,  969.4,   -3.2,   57.9,    2.48,   -1.07,    0.0,   -3.6
00:17:55,  969.3,   -3.2,   58.0,    4.29,   -2.78,    0.0,   -3.6
00:18:00,  969.3,   -3.2,   58.0,    0.28,   -2.01,    0.0,   -3.6
00:18:05,  969.4,   -3.2,   58.2,    0.31,    1.19,    0.0,   -3.6
00:18:10,  969.3,   -3.2,   57.9,    1.07,    1.84,    0.0,   -3.6
00:18:15,  969.3,   -3.2,   57.8,    3.08,    1.90,    0.0,   -4.0
00:18:20,  969.3,   -3.2,   57.6,    2.48,    0.97,    0.0,   -4.0
00:18:25,  969.3,   -3.2,   57.6,    6.86,    0.88,    0.0,   -3.8
00:18:30,  969.2,   -3.2,   57.6,   10.07,   -1.85,    0.0,   -3.6
00:18:35,  969.2,   -3.2,   57.6,    7.41,    1.90,    0.0,   -3.6
00:18:40,  969.4,   -3.2,   57.6,    8.96,    0.06,    0.0,   -3.6
00:18:45,  969.4,   -3.2,   57.6,    5.92,    3.50,    0.0,   -4.0
00:18:50,  969.3,   -3.2,   57.7,    0.24,    4.23,    0.0,   -3.6
00:18:55,  969.3,   -3.2,   57.6,    4.02,    0.52,    0.0,   -3.6
00:19:00,  969.4,   -3.2,   57.8,    3.09,    0.40,    0.0,   -3.6
00:19:05,  969.4,   -3.2,   57.7,    2.58,   -1.28,    0.0,   -3.8
00:19:10,  969.4,   -3.2,   57.6,    3.97,    0.81,    0.0,   -4.0
00:19:15,  969.4,   -3.2,   57.7,    4.60,    0.04,    0.0,   -4.0
00:19:20,  969.4,   -3.3,   57.7,    2.97,    0.22,    0.0,   -4.0
00:19:25,  969.5,   -3.2,   57.7,    4.21,    0.35,    0.0,   -4.0
00:19:30,  969.4,   -3.2,   57.7,    4.60,    2.95,    0.0,   -3.8
00:19:35,  969.4,   -3.2,   57.9,    4.51,   -0.18,    0.0,   -4.0
00:19:40,  969.3,   -3.2,   57.9,    3.80,   -0.40,    0.0,   -4.0
00:19:45,  969.3,   -3.3,   58.0,    3.91,    1.00,    0.0,   -4.0
00:19:50,  969.3,   -3.2,   58.0,    2.80,   -0.99,    0.0,   -4.2
00:19:55,  969.3,   -3.2,   58.0,    2.75,   -1.13,    0.0,   -4.0
00:20:00,  969.3,   -3.2,   58.1,    2.26,   -1.03,    0.0,   -4.0
00:20:05,  969.3,   -3.2,   58.1,    5.54,    1.14,    0.0,   -4.0
00:20:10,  969.3,   -3.3,   58.1,    1.73,    1.71,    0.0,   -4.0
00:20:15,  969.4,   -3.3,   58.1,    3.63,    0.93,    0.0,   -4.2
00:20:20,  969.3,   -3.3,   58.1,    1.21,    0.23,    0.0,   -4.0
00:20:25,  969.4,   -3.2,   58.1,   -0.24,    1.56,    0.0,   -4.2
00:20:30,  969.4,   -3.2,   58.0,    0.73,    0.99,    0.0,   -4.2
00:20:35,  969.3,   -3.2,   57.9,    0.77,    1.90,    0.0,   -4.2
00:20:40,  969.3,   -3.3,   57.9,   -0.02,    1.84,    0.0,   -4.2
00:20:45,  969.3,   -3.3,   58.0,    0.68,   -0.64,    0.0,   -4.4
00:20:50,  969.3,   -3.3,   57.9,    1.69,   -0.99,    0.0,   -4.2
00:20:55,  969.3,   -3.2,   57.8,    1.94,   -0.57,    0.0,   -4.2
00:21:00,  969.3,   -3.3,   57.8,    2.54,   -2.59,    0.0,   -4.2
00:21:05,  969.4,   -3.3,   57.9,    5.29,   -1.23,    0.0,   -4.2
00:21:10,  969.3,   -3.2,   57.8,    6.27,   -0.37,    0.0,   -4.2
00:21:15,  969.2,   -3.3,   57.8,    7.46,    0.05,    0.0,   -4.2
00:21:20,  969.2,   -3.2,   57.8,    9.44,    0.59,    0.0,   -4.2
00:21:25,  969.3,   -3.3,   57.8,    5.83,    1.65,    0.0,   -4.2
00:21:30,  969.4,   -3.3,   57.7,    4.78,    1.26,    0.0,   -4.2
00:21:35,  969.4,   -3.3,   57.8,    3.57,    1.37,    0.0,   -4.2
00:21:40,  969.2,   -3.3,   58.0,    2.65,    0.02,    0.0,   -4.2
00:21:45,  969.4,   -3.3,   57.9,    2.19,    0.18,    0.0,   -4.2
00:21:50,  969.3,   -3.3,   58.0,    2.78,   -1.62,    0.0,   -4.2
00:21:55,  969.3,   -3.3,   58.1,    1.28,    2.20,    0.0,   -4.2
00:22:00,  969.3,   -3.2,   58.1,    1.96,    3.76,    0.0,   -4.2
00:22:05,  969.3,   -3.3,   58.1,    2.95,   -0.23,    0.0,   -4.4
00:22:10,  969.3,   -3.3,   58.0,    4.84,   -4.06,    0.0,   -4.4
00:22:15,  969.4,   -3.2,   57.9,    4.41,   -2.25,    0.0,   -4.4
00:22:20,  969.3,   -3.3,   57.9,    6.55,   -1.64,    0.0,   -4.4
00:22:25,  969.3,   -3.3,   57.9,    5.33,   -0.21,    0.0,   -4.6
00:22:30,  969.3,   -3.3,   57.9,    3.57,    0.46,    0.0,   -4.6
00:22:35,  969.3,   -3.3,   57.9,    3.08,    0.63,    0.0,   -4.6
00:22:40,  969.3,   -3.3,   58.0,    4.32,    2.41,    0.0,   -4.4
00:22:45,  969.2,   -3.3,   58.0,    2.05,    0.02,    0.0,   -4.4
00:22:50,  969.2,   -3.3,   58.0,    1.83,   -0.07,    0.0,   -4.4
00:22:55,  969.3,   -3.3,   58.0,    1.76,   -0.19,    0.0,   -4.4
00:23:00,  969.3,   -3.3,   57.8,    0.36,   -1.75,    0.0,   -4.2
00:23:05,  969.3,   -3.3,   57.8,    0.90,   -1.53,    0.0,   -4.2
00:23:10,  969.3,   -3.3,   57.9,    1.40,   -1.02,    0.0,   -4.2
00:23:15,  969.3,   -3.3,   57.9,    3.01,    0.02,    0.0,   -4.2
00:23:20,  969.2,   -3.3,   58.0,    2.89,   -1.25,    0.0,   -4.2
00:23:25,  969.2,   -3.3,   58.0,    2.07,    0.53,    0.0,   -4.2
00:23:30,  969.2,   -3.3,   58.1,    6.27,    0.04,    0.0,   -4.2
00:23:35,  969.3,   -3.3,   58.0,    8.11,    2.08,    0.0,   -4.2
00:23:40,  969.4,   -3.3,   58.0,    4.94,   -2.52,    0.0,   -4.2
00:23:45,  969.3,   -3.3,   58.0,    5.55,    3.01,    0.0,   -4.2
00:23:50,  969.3,   -3.3,   58.0,   -1.42,    5.47,    0.0,   -4.2
00:23:55,  969.3,   -3.3,   58.0,   -0.71,    4.66,    0.0,   -4.2
00:24:00,  969.3,   -3.3,   58.0,    0.97,    1.87,    0.0,   -4.2
00:24:05,  969.3,   -3.3,   58.1,    3.72,   -0.15,    0.0,   -4.2
00:24:10,  969.3,   -3.3,   58.1,    6.02,   -1.35,    0.0,   -4.2
00:24:15,  969.3,   -3.3,   58.2,    8.50,    0.86,    0.0,   -4.0
00:24:20,  969.3,   -3.3,   58.2,    5.45,   -3.05,    0.0,   -4.0
00:24:25,  969.3,   -3.3,   58.1,    4.82,   -0.60,    0.0,   -3.8
00:24:30,  969.4,   -3.3,   58.1,    6.04,    1.24,    0.0,   -3.8
00:24:35,  969.3,   -3.3,   58.1,    3.11,    0.99,    0.0,   -4.2
00:24:40,  969.3,   -3.3,   58.0,    4.36,    1.12,    0.0,   -4.2
00:24:45,  969.3,   -3.3,   58.0,    2.91,    2.56,    0.0,   -4.0
00:24:50,  969.2,   -3.3,   58.0,    1.38,    0.36,    0.0,   -3.8
00:24:55,  969.3,   -3.3,   58.0,    2.52,    2.10,    0.0,   -3.8
00:25:00,  969.3,   -3.3,   57.9,    2.47,   -1.01,    0.0,   -3.8
00:25:05,  969.2,   -3.3,   58.0,   -0.20,   -1.82,    0.0,   -3.8
00:25:10,  969.3,   -3.3,   58.0,    1.28,    0.75,    0.0,   -3.8
00:25:15,  969.2,   -3.3,   58.0,    1.49,   -0.19,    0.0,   -3.8
00:25:20,  969.2,   -3.3,   57.9,    2.70,    3.15,    0.0,   -3.8
00:25:25,  969.3,   -3.3,   58.0,    5.41,    0.04,    0.0,   -3.8
00:25:30,  969.2,   -3.3,   57.9,    2.96,   -0.69,    0.0,   -3.8
00:25:35,  969.2,   -3.3,   57.9,    7.64,    0.48,    0.0,   -3.8
00:25:40,  969.3,   -3.3,   58.0,    9.26,    1.20,    0.0,   -3.8
00:25:45,  969.3,   -3.3,   58.1,    7.44,   -1.22,    0.0,   -3.8
00:25:50,  969.3,   -3.3,   58.1,    8.84,   -0.36,    0.0,   -3.8
00:25:55,  969.4,   -3.3,   58.1,    7.38,   -4.31,    0.0,   -3.8
00:26:00,  969.4,   -3.3,   58.1,    6.54,   -1.20,    0.0,   -3.8
00:26:05,  969.4,   -3.3,   58.1,    5.09,    1.05,    0.0,   -3.8
00:26:10,  969.3,   -3.3,   58.1,    0.28,    2.43,    0.0,   -3.8
00:26:15,  969.2,   -3.3,   58.1,   -0.87,    1.66,    0.0,   -4.0
00:26:20,  969.2,   -3.3,   58.3,   -0.78,   -1.06,    0.0,   -3.8
00:26:25,  969.4,   -3.3,   58.3,    1.31,   -0.56,    0.0,   -3.8
00:26:30,  969.3,   -3.3,   58.3,    1.59,    0.78,    0.0,   -3.8
00:26:35,  969.3,   -3.3,   58.3,    4.73,    0.89,    0.0,   -4.0
00:26:40,  969.2,   -3.3,   58.2,    5.19,    4.32,    0.0,   -4.0
00:26:45,  969.3,   -3.3,   58.3,    3.37,   -0.78,    0.0,   -4.0
00:26:50,  969.4,   -3.3,   58.2,    1.43,   -1.05,    0.0,   -4.0
00:26:55,  969.5,   -3.3,   58.3,    3.97,    0.75,    0.0,   -3.8
00:27:00,  969.3,   -3.3,   58.3,    4.36,    1.08,    0.0,   -3.6
00:27:05,  969.4,   -3.3,   58.4,    7.25,   -2.96,    0.0,   -3.6
00:27:10,  969.4,   -3.3,   58.4,    4.26,    0.56,    0.0,   -3.6
00:27:15,  969.3,   -3.3,   58.4,    5.02,    2.73,    0.0,   -3.8
00:27:20,  969.3,   -3.3,   58.5,    0.99,    2.30,    0.0,   -3.8
00:27:25,  969.3,   -3.3,   58.4,   -0.02,    2.43,    0.0,   -3.8
00:27:30,  969.3,   -3.3,   58.4,   -1.12,   -0.69,    0.0,   -4.0
00:27:35,  969.3,   -3.3,   58.3,    4.45,   -1.39,    0.0,   -4.0
00:27:40,  969.3,   -3.3,   58.2,    2.11,    1.63,    0.0,   -4.0
00:27:45,  969.3,   -3.3,   58.2,    1.82,    1.52,    0.0,   -3.8
00:27:50,  969.2,   -3.3,   58.4,    0.91,    1.15,    0.0,   -3.6
00:27:55,  969.2,   -3.3,   58.3,    2.15,   -2.03,    0.0,   -3.6
00:28:00,  969.3,   -3.3,   58.4,    3.25,   -1.33,    0.0,   -3.6
00:28:05,  969.2,   -3.3,   58.3,    0.64,   -2.04,    0.0,   -3.6
00:28:10,  969.2,   -3.3,   58.2,    1.53,    0.01,    0.0,   -3.6
00:28:15,  969.2,   -3.3,   58.2,    1.63,    0.64,    0.0,   -3.6
00:28:20,  969.2,   -3.3,   58.3,    1.01,    0.15,    0.0,   -4.0
00:28:25,  969.2,   -3.3,   58.2,    0.12,   -1.47,    0.0,   -3.6
00:28:30,  969.3,   -3.3,   58.1,    0.65,   -3.57,    0.0,   -3.6
00:28:35,  969.3,   -3.3,   58.3,    1.79,   -1.99,    0.0,   -3.8
00:28:40,  969.2,   -3.3,   58.3,    1.67,   -1.02,    0.0,   -3.6
00:28:45,  969.3,   -3.3,   58.2,    0.61,   -2.30,    0.0,   -3.8
00:28:50,  969.3,   -3.3,   58.2,    2.40,   -0.10,    0.0,   -3.8
00:28:55,  969.3,   -3.3,   58.3,    3.82,   -0.15,    0.0,   -3.8
00:29:00,  969.3,   -3.3,   58.2,    6.20,   -0.37,    0.0,   -3.8
00:29:05,  969.2,   -3.3,   58.2,    6.55,   -1.66,    0.0,   -3.8
00:29:10,  969.2,   -3.3,   58.4,    4.03,   -0.31,    0.0,   -3.8
00:29:15,  969.2,   -3.3,   58.4,    5.43,    0.05,    0.0,   -3.8
00:29:20,  969.2,   -3.3,   58.4,    6.08,    0.49,    0.0,   -4.0
00:29:25,  969.2,   -3.3,   58.4,    3.10,    3.63,    0.0,   -4.0
00:29:30,  969.1,   -3.3,   58.4,    1.93,    0.16,    0.0,   -4.0
00:29:35,  969.2,   -3.3,   58.4,   -0.38,    0.65,    0.0,   -4.2
00:29:40,  969.3,   -3.3,   58.5,    0.45,   -0.10,    0.0,   -4.2