2007/05/27, +9, 136.10,  34.85, 385
00:00:00,  960.7,   16.1,   83.7,    0.79,   -0.17,    0.0, -999.0
00:00:05,  960.8,   16.0,   83.1,    1.21,   -0.56,    0.0, -999.0
00:00:10,  960.8,   16.0,   83.0,    0.87,   -0.37,    0.0, -999.0
00:00:15,  960.8,   16.0,   83.2,    1.37,    1.63,    0.0, -999.0
00:00:20,  960.7,   16.0,   83.4,    2.60,    2.26,    0.0, -999.0
00:00:25,  960.7,   15.9,   84.5,    1.50,    2.31,    0.0, -999.0
00:00:30,  960.7,   15.9,   82.5,    1.08,    1.88,    0.0, -999.0
00:00:35,  960.8,   15.9,   83.2,   -0.17,    0.89,    0.0, -999.0
00:00:40,  960.7,   15.9,   82.0,    0.16,    0.73,    0.0, -999.0
00:00:45,  960.7,   15.9,   82.0,    0.30,   -0.18,    0.0, -999.0
00:00:50,  960.7,   15.9,   80.7,    0.14,    0.24,    0.0, -999.0
00:00:55,  960.7,   15.9,   82.2,   -0.10,    0.74,    0.0, -999.0
00:01:00,  960.7,   16.0,   81.3,   -0.77,    0.16,    0.0, -999.0
00:01:05,  960.7,   16.0,   79.5,   -0.38,   -0.26,    0.0, -999.0
00:01:10,  960.7,   16.0,   80.3,    0.25,   -0.16,    0.0, -999.0
00:01:15,  960.7,   16.1,   80.2,    0.31,    0.43,    0.0, -999.0
00:01:20,  960.7,   16.1,   80.7,    0.06,    0.36,    0.0, -999.0
00:01:25,  960.7,   16.2,   80.1,    0.34,   -0.33,    0.0, -999.0
00:01:30,  960.6,   16.2,   80.7,    0.80,   -0.06,    0.0, -999.0
00:01:35,  960.7,   16.2,   79.6,    0.37,   -0.21,    0.0, -999.0
00:01:40,  960.7,   16.3,   80.5,    2.38,    0.59,    0.0, -999.0
00:01:45,  960.7,   16.3,   79.9,    2.12,    1.27,    0.0, -999.0
00:01:50,  960.7,   16.4,   80.7,    1.93,    0.99,    0.0, -999.0
00:01:55,  960.7,   16.4,   79.7,    1.30,    0.81,    0.0, -999.0
00:02:00,  960.7,   16.4,   80.0,    1.13,    0.46,    0.0, -999.0
00:02:05,  960.7,   16.5,   79.2,    1.11,    0.59,    0.0, -999.0
00:02:10,  960.7,   16.5,   80.0,    0.91,    0.39,    0.0, -999.0
00:02:15,  960.7,   16.5,   80.1,    1.85,    0.16,    0.0, -999.0
00:02:20,  960.7,   16.5,   80.5,    1.49,    0.24,    0.0, -999.0
00:02:25,  960.6,   16.6,   79.6,    2.24,    0.24,    0.0, -999.0
00:02:30,  960.7,   16.6,   80.2,    1.50,    0.10,    0.0, -999.0
00:02:35,  960.7,   16.6,   79.7,    2.76,    1.53,    0.0, -999.0
00:02:40,  960.7,   16.6,   79.5,    1.83,    1.10,    0.0, -999.0
00:02:45,  960.6,   16.7,   80.8,    2.87,    1.93,    0.0, -999.0
00:02:50,  960.7,   16.7,   80.6,    2.87,    0.72,    0.0, -999.0
00:02:55,  960.7,   16.7,   80.8,    2.06,    0.55,    0.0, -999.0
00:03:00,  960.7,   16.7,   80.7,    2.63,    0.70,    0.0, -999.0
00:03:05,  960.8,   16.7,   82.3,    2.06,    0.51,    0.0, -999.0
00:03:10,  960.7,   16.6,   82.3,    2.70,    0.05,    0.0, -999.0
00:03:15,  960.7,   16.6,   82.8,    1.89,   -0.23,    0.0, -999.0
00:03:20,  960.7,   16.6,   82.5,    1.40,    1.10,    0.0, -999.0
00:03:25,  960.7,   16.5,   81.7,    0.94,    1.85,    0.0, -999.0
00:03:30,  960.7,   16.5,   81.9,    0.81,    0.87,    0.0, -999.0
00:03:35,  960.7,   16.4,   82.3,    1.53,    1.03,    0.0, -999.0
00:03:40,  960.7,   16.4,   82.6,    0.59,    1.93,    0.0, -999.0
00:03:45,  960.7,   16.4,   82.0,    0.98,    1.71,    0.0, -999.0
00:03:50,  960.7,   16.3,   81.7,    1.58,    1.47,    0.0, -999.0
00:03:55,  960.6,   16.3,   80.7,    1.16,    1.01,    0.0, -999.0
00:04:00,  960.7,   16.3,   81.1,    2.59,    0.00,    0.0, -999.0
00:04:05,  960.7,   16.3,   80.6,    2.19,   -0.88,    0.0, -999.0
00:04:10,  960.7,   16.3,   81.4,    1.76,    0.06,    0.0, -999.0
00:04:15,  960.7,   16.4,   80.4,    1.95,    0.60,    0.0, -999.0
00:04:20,  960.7,   16.4,   80.3,    2.11,   -0.15,    0.0, -999.0
00:04:25,  960.7,   16.4,   79.2,    1.47,   -0.21,    0.0, -999.0
00:04:30,  960.7,   16.4,   80.4,    3.06,   -0.11,    0.0, -999.0
00:04:35,  960.7,   16.4,   80.4,    3.05,    2.38,    0.0, -999.0
00:04:40,  960.7,   16.4,   80.1,    2.47,    0.57,    0.0, -999.0
00:04:45,  960.7,   16.5,   80.0,    1.08,    1.49,    0.0, -999.0
00:04:50,  960.7,   16.5,   79.8,    0.12,    1.39,    0.0, -999.0
00:04:55,  960.7,   16.5,   80.7,    0.55,    0.63,    0.0, -999.0
00:05:00,  960.7,   16.5,   80.3,    0.85,    0.17,    0.0, -999.0
00:05:05,  960.7,   16.5,   81.0,    1.85,    0.26,    0.0, -999.0
00:05:10,  960.7,   16.5,   80.5,    2.57,   -0.59,    0.0, -999.0
00:05:15,  960.8,   16.5,   80.5,    1.83,    0.03,    0.0, -999.0
00:05:20,  960.7,   16.5,   79.4,    1.55,   -0.14,    0.0, -999.0
00:05:25,  960.7,   16.5,   79.9,    1.53,   -0.11,    0.0, -999.0
00:05:30,  960.7,   16.5,   79.8,    0.92,    0.25,    0.0, -999.0
00:05:35,  960.7,   16.5,   79.8,    0.86,   -0.44,    0.0, -999.0
00:05:40,  960.7,   16.6,   79.6,    0.91,    0.57,    0.0, -999.0
00:05:45,  960.7,   16.6,   79.5,    1.44,    0.23,    0.0, -999.0
00:05:50,  960.7,   16.6,   79.0,    1.43,    0.36,    0.0, -999.0
00:05:55,  960.7,   16.6,   79.1,    2.45,    0.61,    0.0, -999.0
00:06:00,  960.8,   16.6,   79.5,    1.79,    0.03,    0.0, -999.0
00:06:05,  960.7,   16.7,   80.0,    1.86,    0.95,    0.0, -999.0
00:06:10,  960.7,   16.7,   79.9,    1.70,    0.94,    0.0, -999.0
00:06:15,  960.7,   16.7,   80.2,    0.72,    1.41,    0.0, -999.0
00:06:20,  960.7,   16.7,   80.7,    1.80,    0.28,    0.0, -999.0
00:06:25,  960.7,   16.6,   80.8,    3.45,    0.67,    0.0, -999.0
00:06:30,  960.7,   16.6,   81.4,    3.62,    1.46,    0.0, -999.0
00:06:35,  960.7,   16.6,   81.5,    2.85,   -0.50,    0.0, -999.0
00:06:40,  960.7,   16.5,   81.2,    2.05,   -0.07,    0.0, -999.0
00:06:45,  960.7,   16.5,   80.8,    1.40,    0.02,    0.0, -999.0
00:06:50,  960.7,   16.4,   80.1,    1.02,    1.70,    0.0, -999.0
00:06:55,  960.7,   16.4,   80.1,    1.47,    0.92,    0.0, -999.0
00:07:00,  960.7,   16.4,   80.4,    0.65,    1.01,    0.0, -999.0
00:07:05,  960.7,   16.4,   80.0,    0.95,    0.80,    0.0, -999.0
00:07:10,  960.7,   16.4,   80.2,    3.33,    1.62,    0.0, -999.0
00:07:15,  960.7,   16.4,   79.2,    3.59,    1.45,    0.0, -999.0
00:07:20,  960.7,   16.4,   79.1,    2.52,    0.49,    0.0, -999.0
00:07:25,  960.7,   16.4,   79.2,    2.41,   -0.08,    0.0, -999.0
00:07:30,  960.7,   16.4,   78.5,    1.48,   -0.16,    0.0, -999.0
00:07:35,  960.7,   16.4,   79.9,    2.49,    0.31,    0.0, -999.0
00:07:40,  960.8,   16.4,   79.0,    1.96,   -0.64,    0.0, -999.0
00:07:45,  960.7,   16.4,   79.1,    2.42,   -0.17,    0.0, -999.0
00:07:50,  960.7,   16.4,   79.7,    1.43,   -1.08,    0.0, -999.0
00:07:55,  960.7,   16.4,   80.3,    1.02,   -0.71,    0.0, -999.0
00:08:00,  960.7,   16.4,   80.3,    1.16,   -0.49,    0.0, -999.0
00:08:05,  960.7,   16.4,   79.7,    1.53,    0.47,    0.0, -999.0
00:08:10,  960.7,   16.4,   79.8,    2.02,    0.00,    0.0, -999.0
00:08:15,  960.7,   16.4,   79.6,    1.69,   -0.62,    0.0, -999.0
00:08:20,  960.7,   16.4,   79.6,    2.18,   -0.38,    0.0, -999.0
00:08:25,  960.7,   16.4,   80.0,    1.87,    0.16,    0.0, -999.0
00:08:30,  960.7,   16.4,   78.7,    0.50,   -0.81,    0.0, -999.0
00:08:35,  960.6,   16.4,   78.9,    0.77,    0.33,    0.0, -999.0
00:08:40,  960.7,   16.4,   79.7,    1.18,    0.30,    0.0, -999.0
00:08:45,  960.7,   16.4,   78.4,    0.87,    1.29,    0.0, -999.0
00:08:50,  960.7,   16.4,   79.4,    0.66,    1.64,    0.0, -999.0
00:08:55,  960.7,   16.5,   78.5,    1.01,    1.55,    0.0, -999.0
00:09:00,  960.7,   16.5,   78.7,    2.35,    0.90,    0.0, -999.0
00:09:05,  960.6,   16.5,   78.7,    2.06,    0.44,    0.0, -999.0
00:09:10,  960.7,   16.5,   78.1,    0.11,    1.51,    0.0, -999.0
00:09:15,  960.7,   16.5,   77.4,    0.81,    0.94,    0.0, -999.0
00:09:20,  960.7,   16.6,   78.6,    0.91,    0.10,    0.0, -999.0
00:09:25,  960.7,   16.6,   78.1,    0.35,    0.04,    0.0, -999.0
00:09:30,  960.7,   16.6,   77.8,    0.40,    0.27,    0.0, -999.0
00:09:35,  960.7,   16.6,   77.5,   -0.07,    0.32,    0.0, -999.0
00:09:40,  960.7,   16.7,   77.2,   -0.00,    0.45,    0.0, -999.0
00:09:45,  960.7,   16.7,   77.8,   -0.42,    0.83,    0.0, -999.0
00:09:50,  960.7,   16.7,   78.3,   -0.38,    0.58,    0.0, -999.0
00:09:55,  960.7,   16.7,   78.2,    0.34,    1.17,    0.0, -999.0
00:10:00,  960.7,   16.7,   79.6,    0.32,    0.94,    0.0, -999.0
00:10:05,  960.7,   16.7,   80.4,    0.68,    0.32,    0.0, -999.0
00:10:10,  960.7,   16.6,   80.1,    0.62,    0.01,    0.0, -999.0
00:10:15,  960.7,   16.6,   81.1,    1.23,   -0.26,    0.0, -999.0
00:10:20,  960.7,   16.6,   81.1,    2.45,   -0.61,    0.0, -999.0
00:10:25,  960.7,   16.5,   80.7,    1.99,    0.73,    0.0, -999.0
00:10:30,  960.7,   16.5,   80.3,    1.74,    1.22,    0.0, -999.0
00:10:35,  960.7,   16.4,   80.9,    1.71,    0.36,    0.0, -999.0
00:10:40,  960.7,   16.4,   80.6,    1.34,    0.65,    0.0, -999.0
00:10:45,  960.7,   16.3,   81.8,    0.62,    1.12,    0.0, -999.0
00:10:50,  960.6,   16.3,   80.5,   -0.21,    1.35,    0.0, -999.0
00:10:55,  960.6,   16.3,   79.8,   -0.89,    1.18,    0.0, -999.0
00:11:00,  960.6,   16.2,   80.7,   -0.64,    1.06,    0.0, -999.0
00:11:05,  960.7,   16.2,   80.2,   -0.42,    0.85,    0.0, -999.0
00:11:10,  960.7,   16.2,   80.0,   -0.19,    0.89,    0.0, -999.0
00:11:15,  960.7,   16.2,   79.9,    0.58,    0.28,    0.0, -999.0
00:11:20,  960.7,   16.2,   79.7,    1.66,    1.12,    0.0, -999.0
00:11:25,  960.7,   16.2,   78.9,    2.63,    1.40,    0.0, -999.0
00:11:30,  960.6,   16.2,   78.8,    3.94,    0.55,    0.0, -999.0
00:11:35,  960.7,   16.2,   77.8,    2.63,    1.77,    0.0, -999.0
00:11:40,  960.7,   16.2,   78.7,    2.96,    0.74,    0.0, -999.0
00:11:45,  960.6,   16.3,   78.4,    1.52,   -0.35,    0.0, -999.0
00:11:50,  960.7,   16.3,   78.7,    2.55,    0.68,    0.0, -999.0
00:11:55,  960.6,   16.3,   76.8,    1.09,    1.06,    0.0, -999.0
00:12:00,  960.7,   16.4,   78.0,    1.66,    0.67,    0.0, -999.0
00:12:05,  960.7,   16.4,   79.0,    0.62,    0.21,    0.0, -999.0
00:12:10,  960.7,   16.4,   78.8,    1.36,    0.02,    0.0, -999.0
00:12:15,  960.6,   16.4,   79.9,    1.23,    0.80,    0.0, -999.0
00:12:20,  960.7,   16.4,   80.3,    2.42,    0.60,    0.0, -999.0
00:12:25,  960.7,   16.4,   80.8,    2.93,    0.46,    0.0, -999.0
00:12:30,  960.7,   16.4,   81.3,    2.50,    1.50,    0.0, -999.0
00:12:35,  960.8,   16.3,   82.0,    3.45,    0.06,    0.0, -999.0
00:12:40,  960.7,   16.3,   81.3,    3.63,    0.13,    0.0, -999.0
00:12:45,  960.7,   16.2,   81.9,    1.92,    1.20,    0.0, -999.0
00:12:50,  960.7,   16.2,   81.4,    1.70,    0.76,    0.0, -999.0
00:12:55,  960.7,   16.1,   82.3,    2.48,    1.61,    0.0, -999.0
00:13:00,  960.7,   16.1,   82.2,    0.07,    1.35,    0.0, -999.0
00:13:05,  960.7,   16.1,   81.9,    2.40,    0.64,    0.0, -999.0
00:13:10,  960.6,   16.0,   80.5,    1.81,    1.18,    0.0, -999.0
00:13:15,  960.8,   16.0,   79.1,    3.41,   -0.12,    0.0, -999.0
00:13:20,  960.6,   16.0,   78.0,    2.85,    0.05,    0.0, -999.0
00:13:25,  960.7,   16.1,   78.2,    3.04,    0.93,    0.0, -999.0
00:13:30,  960.7,   16.1,   78.6,    3.13,    0.16,    0.0, -999.0
00:13:35,  960.6,   16.1,   77.9,    2.83,   -1.14,    0.0, -999.0
00:13:40,  960.7,   16.1,   77.1,    2.83,   -0.45,    0.0, -999.0
00:13:45,  960.7,   16.2,   77.7,    4.66,   -0.82,    0.0, -999.0
00:13:50,  960.7,   16.2,   77.8,    3.46,    1.12,    0.0, -999.0
00:13:55,  960.7,   16.3,   77.0,    2.24,    1.19,    0.0, -999.0
00:14:00,  960.7,   16.3,   77.3,    1.82,    0.16,    0.0, -999.0
00:14:05,  960.7,   16.3,   77.0,    1.13,    0.43,    0.0, -999.0
00:14:10,  960.6,   16.4,   77.3,    2.75,    0.79,    0.0, -999.0
00:14:15,  960.7,   16.4,   76.3,    2.49,    0.71,    0.0, -999.0
00:14:20,  960.7,   16.5,   77.2,    0.96,    1.11,    0.0, -999.0
00:14:25,  960.7,   16.5,   76.9,    1.47,    0.10,    0.0, -999.0
00:14:30,  960.6,   16.5,   76.5,    3.48,    0.49,    0.0, -999.0
00:14:35,  960.7,   16.6,   76.8,    3.00,   -0.42,    0.0, -999.0
00:14:40,  960.7,   16.6,   77.1,    2.34,    0.33,    0.0, -999.0
00:14:45,  960.6,   16.6,   75.7,    2.46,    0.43,    0.0, -999.0
00:14:50,  960.6,   16.6,   76.3,    1.79,    0.12,    0.0, -999.0
00:14:55,  960.7,   16.7,   77.2,    2.08,    0.56,    0.0, -999.0
00:15:00,  960.6,   16.7,   77.0,    2.07,    0.33,    0.0, -999.0
00:15:05,  960.7,   16.7,   78.6,    2.31,    0.84,    0.0, -999.0
00:15:10,  960.6,   16.7,   78.5,    2.28,   -0.48,    0.0, -999.0
00:15:15,  960.7,   16.7,   79.7,    2.10,   -0.56,    0.0, -999.0
00:15:20,  960.6,   16.6,   79.9,    0.59,    1.70,    0.0, -999.0
00:15:25,  960.7,   16.6,   80.4,    0.70,    1.37,    0.0, -999.0
00:15:30,  960.7,   16.6,   81.2,    0.53,    0.74,    0.0, -999.0
00:15:35,  960.7,   16.5,   80.8,    1.18,   -0.43,    0.0, -999.0
00:15:40,  960.6,   16.5,   78.2,    2.01,   -0.58,    0.0, -999.0
00:15:45,  960.7,   16.5,   79.4,    1.72,    0.69,    0.0, -999.0
00:15:50,  960.6,   16.4,   78.9,    0.64,   -1.02,    0.0, -999.0
00:15:55,  960.7,   16.4,   78.9,    1.37,   -2.03,    0.0, -999.0
00:16:00,  960.6,   16.4,   78.4,    0.94,    0.20,    0.0, -999.0
00:16:05,  960.6,   16.4,   78.9,   -0.34,    0.06,    0.0, -999.0
00:16:10,  960.6,   16.4,   78.3,   -0.43,    0.16,    0.0, -999.0
00:16:15,  960.6,   16.5,   77.3,    0.27,    0.42,    0.0, -999.0
00:16:20,  960.7,   16.5,   77.8,   -0.20,    0.32,    0.0, -999.0
00:16:25,  960.6,   16.5,   77.3,    0.24,    0.24,    0.0, -999.0
00:16:30,  960.7,   16.5,   77.5,    0.23,    0.41,    0.0, -999.0
00:16:35,  960.6,   16.6,   76.3,   -0.15,   -0.30,    0.0, -999.0
00:16:40,  960.7,   16.6,   76.9,    0.41,   -0.16,    0.0, -999.0
00:16:45,  960.7,   16.6,   76.6,    2.94,   -0.10,    0.0, -999.0
00:16:50,  960.7,   16.6,   76.2,    3.22,    0.00,    0.0, -999.0
00:16:55,  960.7,   16.6,   77.0,    2.37,   -0.59,    0.0, -999.0
00:17:00,  960.7,   16.6,   77.8,    2.75,   -0.19,    0.0, -999.0
00:17:05,  960.7,   16.6,   77.4,    2.01,   -0.25,    0.0, -999.0
00:17:10,  960.6,   16.6,   78.6,    1.10,    0.59,    0.0, -999.0
00:17:15,  960.6,   16.6,   79.1,    0.79,    0.64,    0.0, -999.0
00:17:20,  960.6,   16.6,   79.6,    1.01,    1.39,    0.0, -999.0
00:17:25,  960.7,   16.6,   79.0,    1.27,    2.03,    0.0, -999.0
00:17:30,  960.6,   16.5,   78.0,   -0.04,    0.58,    0.0, -999.0
00:17:35,  960.6,   16.5,   77.9,    0.51,    0.58,    0.0, -999.0
00:17:40,  960.6,   16.5,   76.8,    0.48,    0.77,    0.0, -999.0
00:17:45,  960.6,   16.6,   76.9,    1.23,   -0.28,    0.0, -999.0
00:17:50,  960.6,   16.6,   76.7,    1.84,    0.36,    0.0, -999.0
00:17:55,  960.6,   16.6,   76.5,    2.59,    0.32,    0.0, -999.0
00:18:00,  960.6,   16.6,   77.0,    1.91,    0.37,    0.0, -999.0
00:18:05,  960.6,   16.6,   78.2,    1.64,    1.06,    0.0, -999.0
00:18:10,  960.7,   16.6,   78.5,    1.32,    0.79,    0.0, -999.0
00:18:15,  960.6,   16.6,   78.4,    2.00,   -0.73,    0.0, -999.0
00:18:20,  960.6,   16.6,   78.0,    0.52,    1.71,    0.0, -999.0
00:18:25,  960.7,   16.6,   78.1,   -0.02,    1.38,    0.0, -999.0
00:18:30,  960.6,   16.6,   77.8,    0.26,    1.49,    0.0, -999.0
00:18:35,  960.7,   16.6,   78.2,   -0.13,    0.93,    0.0, -999.0
00:18:40,  960.6,   16.6,   79.1,    0.23,    0.52,    0.0, -999.0
00:18:45,  960.6,   16.6,   78.4,    0.20,    0.37,    0.0, -999.0
00:18:50,  960.6,   16.6,   77.3,    0.45,    0.62,    0.0, -999.0
00:18:55,  960.7,   16.6,   76.8,    0.50,    0.81,    0.0, -999.0
00:19:00,  960.6,   16.6,   77.5,    1.77,    0.94,    0.0, -999.0
00:19:05,  960.7,   16.6,   76.8,    2.90,    0.31,    0.0, -999.0
00:19:10,  960.6,   16.6,   76.6,    3.63,   -0.58,    0.0, -999.0
00:19:15,  960.7,   16.6,   75.0,    2.79,    0.34,    0.0, -999.0
00:19:20,  960.6,   16.7,   75.0,    3.30,   -1.14,    0.0, -999.0
00:19:25,  960.6,   16.7,   74.5,    3.01,    0.05,    0.0, -999.0
00:19:30,  960.6,   16.7,   74.6,    2.09,   -1.52,    0.0, -999.0
00:19:35,  960.6,   16.8,   75.3,    2.57,   -0.94,    0.0, -999.0
00:19:40,  960.6,   16.8,   75.0,    3.19,   -1.16,    0.0, -999.0
00:19:45,  960.7,   16.8,   75.2,    3.36,    0.29,    0.0, -999.0
00:19:50,  960.7,   16.8,   74.4,    2.94,    0.73,    0.0, -999.0
00:19:55,  960.6,   16.9,   74.3,    3.01,   -0.37,    0.0, -999.0
00:20:00,  960.6,   16.9,   74.3,    3.02,    0.37,    0.0, -999.0
00:20:05,  960.7,   17.0,   74.0,    2.84,    0.50,    0.0, -999.0
00:20:10,  960.6,   17.0,   73.5,    2.32,    1.45,    0.0, -999.0
00:20:15,  960.6,   17.0,   74.1,    1.63,    0.29,    0.0, -999.0
00:20:20,  960.6,   17.0,   74.0,    0.43,    1.17,    0.0, -999.0
00:20:25,  960.7,   17.1,   74.8,    0.88,    1.21,    0.0, -999.0
00:20:30,  960.6,   17.1,   75.3,    1.88,   -0.23,    0.0, -999.0
00:20:35,  960.6,   17.1,   75.3,    1.53,    0.03,    0.0, -999.0
00:20:40,  960.6,   17.1,   75.1,    0.93,    0.30,    0.0, -999.0
00:20:45,  960.6,   17.1,   75.3,    0.93,    0.58,    0.0, -999.0
00:20:50,  960.6,   17.1,   74.7,    1.28,   -0.11,    0.0, -999.0
00:20:55,  960.6,   17.1,   75.1,    1.82,   -0.19,    0.0, -999.0
00:21:00,  960.6,   17.1,   75.3,    1.14,    1.31,    0.0, -999.0
00:21:05,  960.6,   17.1,   74.4,    1.81,    0.38,    0.0, -999.0
00:21:10,  960.6,   17.0,   74.4,    1.02,    1.51,    0.0, -999.0
00:21:15,  960.7,   17.1,   74.5,    1.56,    0.42,    0.0, -999.0
00:21:20,  960.6,   17.1,   75.0,    1.78,    0.95,    0.0, -999.0
00:21:25,  960.6,   17.1,   74.2,    1.28,    1.76,    0.0, -999.0
00:21:30,  960.6,   17.1,   74.6,    1.45,   -0.31,    0.0, -999.0
00:21:35,  960.6,   17.1,   74.5,    0.36,    0.42,    0.0, -999.0
00:21:40,  960.6,   17.1,   74.8,    1.31,    0.05,    0.0, -999.0
00:21:45,  960.6,   17.1,   73.3,    1.99,    0.03,    0.0, -999.0
00:21:50,  960.6,   17.1,   74.4,    2.41,    0.83,    0.0, -999.0
00:21:55,  960.6,   17.1,   75.1,    1.91,   -0.44,    0.0, -999.0
00:22:00,  960.6,   17.1,   76.8,    2.12,   -0.34,    0.0, -999.0
00:22:05,  960.6,   17.1,   77.0,    1.47,   -0.13,    0.0, -999.0
00:22:10,  960.6,   17.0,   77.5,    1.76,   -0.15,    0.0, -999.0
00:22:15,  960.6,   17.0,   77.7,    1.62,    0.69,    0.0, -999.0
00:22:20,  960.6,   16.9,   78.3,    1.29,    0.78,    0.0, -999.0
00:22:25,  960.6,   16.9,   79.0,    0.89,    0.95,    0.0, -999.0
00:22:30,  960.6,   16.8,   77.3,    1.74,    0.43,    0.0, -999.0
00:22:35,  960.6,   16.8,   78.6,    1.26,    0.15,    0.0, -999.0
00:22:40,  960.6,   16.7,   76.9,    1.00,   -0.23,    0.0, -999.0
00:22:45,  960.6,   16.7,   77.9,    1.21,    0.15,    0.0, -999.0
00:22:50,  960.6,   16.7,   75.9,    0.43,    0.14,    0.0, -999.0
00:22:55,  960.6,   16.7,   75.1,    0.43,   -0.04,    0.0, -999.0
00:23:00,  960.6,   16.7,   74.0,    0.51,    0.09,    0.0, -999.0
00:23:05,  960.7,   16.7,   75.3,    0.92,   -0.35,    0.0, -999.0
00:23:10,  960.6,   16.7,   73.0,    0.94,   -0.25,    0.0, -999.0
00:23:15,  960.6,   16.7,   73.6,    1.23,    0.28,    0.0, -999.0
00:23:20,  960.6,   16.7,   73.7,    1.87,    0.13,    0.0, -999.0
00:23:25,  960.6,   16.8,   73.1,    1.22,    0.55,    0.0, -999.0
00:23:30,  960.6,   16.8,   73.0,    0.83,   -0.54,    0.0, -999.0
00:23:35,  960.6,   16.8,   72.5,    0.14,   -0.06,    0.0, -999.0
00:23:40,  960.6,   16.9,   73.0,    0.80,    1.43,    0.0, -999.0
00:23:45,  960.6,   16.9,   72.8,    1.67,    2.14,    0.0, -999.0
00:23:50,  960.6,   16.9,   73.5,    0.31,    1.77,    0.0, -999.0
00:23:55,  960.6,   17.0,   72.5,    0.75,    0.87,    0.0, -999.0
00:24:00,  960.6,   17.0,   73.3,    0.89,    0.45,    0.0, -999.0
00:24:05,  960.6,   17.0,   71.6,    0.65,   -0.33,    0.0, -999.0
00:24:10,  960.6,   17.1,   73.5,    2.02,   -1.26,    0.0, -999.0
00:24:15,  960.6,   17.1,   73.7,    0.76,   -1.99,    0.0, -999.0
00:24:20,  960.6,   17.1,   73.9,    0.55,   -1.12,    0.0, -999.0
00:24:25,  960.6,   17.1,   75.6,    0.10,   -0.80,    0.0, -999.0
00:24:30,  960.6,   17.1,   77.1,    0.54,    0.03,    0.0, -999.0
00:24:35,  960.6,   17.1,   76.6,    0.68,    0.22,    0.0, -999.0
00:24:40,  960.6,   17.0,   77.5,    0.89,    0.36,    0.0, -999.0
00:24:45,  960.6,   17.0,   78.1,    0.85,    0.94,    0.0, -999.0
00:24:50,  960.5,   16.9,   78.2,    0.79,    1.18,    0.0, -999.0
00:24:55,  960.6,   16.9,   78.5,    1.11,    1.04,    0.0, -999.0
00:25:00,  960.6,   16.8,   76.9,    1.11,    0.66,    0.0, -999.0
00:25:05,  960.6,   16.8,   78.4,    0.21,    1.31,    0.0, -999.0
00:25:10,  960.6,   16.8,   78.1,    0.69,    0.71,    0.0, -999.0
00:25:15,  960.6,   16.7,   78.1,    0.21,    0.74,    0.0, -999.0
00:25:20,  960.6,   16.7,   76.8,    0.04,    0.51,    0.0, -999.0
00:25:25,  960.6,   16.6,   76.7,   -0.25,    0.65,    0.0, -999.0
00:25:30,  960.5,   16.6,   76.6,   -0.18,    0.21,    0.0, -999.0
00:25:35,  960.6,   16.5,   77.0,   -0.08,    0.02,    0.0, -999.0
00:25:40,  960.6,   16.5,   77.2,   -0.22,    0.19,    0.0, -999.0
00:25:45,  960.6,   16.5,   77.8,   -0.34,    0.28,    0.0, -999.0
00:25:50,  960.6,   16.5,   78.1,   -0.26,    0.55,    0.0, -999.0
00:25:55,  960.6,   16.4,   77.8,   -0.07,    0.14,    0.0, -999.0
00:26:00,  960.6,   16.4,   78.4,    0.07,    0.26,    0.0, -999.0
00:26:05,  960.6,   16.3,   78.6,   -0.25,   -0.11,    0.0, -999.0
00:26:10,  960.6,   16.3,   80.2,   -0.50,    0.65,    0.0, -999.0
00:26:15,  960.6,   16.3,   79.4,   -0.62,    0.79,    0.0, -999.0
00:26:20,  960.6,   16.2,   79.9,   -0.51,   -0.12,    0.0, -999.0
00:26:25,  960.5,   16.2,   79.2,   -0.00,   -0.14,    0.0, -999.0
00:26:30,  960.6,   16.1,   80.2,    0.08,   -0.29,    0.0, -999.0
00:26:35,  960.6,   16.1,   79.8,    0.00,   -0.00,    0.0, -999.0
00:26:40,  960.6,   16.0,   80.0,   -0.10,   -0.27,    0.0, -999.0
00:26:45,  960.6,   16.0,   80.0,   -0.11,   -0.53,    0.0, -999.0
00:26:50,  960.6,   15.9,   80.0,   -0.00,   -0.00,    0.0, -999.0
00:26:55,  960.6,   15.9,   80.1,   -0.00,    0.00,    0.0, -999.0
00:27:00,  960.6,   15.8,   80.7,   -0.14,    0.29,    0.0, -999.0
00:27:05,  960.6,   15.8,   81.6,   -0.08,    0.34,    0.0, -999.0
00:27:10,  960.6,   15.8,   80.8,   -0.69,    1.10,    0.0, -999.0
00:27:15,  960.6,   15.7,   81.0,    0.55,    0.34,    0.0, -999.0
00:27:20,  960.6,   15.7,   80.4,    0.20,    0.46,    0.0, -999.0
00:27:25,  960.6,   15.7,   80.9,   -0.44,    0.03,    0.0, -999.0
00:27:30,  960.6,   15.6,   79.8,   -0.48,   -0.09,    0.0, -999.0
00:27:35,  960.6,   15.6,   80.0,   -0.26,    0.26,    0.0, -999.0
00:27:40,  960.6,   15.6,   80.1,   -0.44,    0.51,    0.0, -999.0
00:27:45,  960.5,   15.6,   79.6,   -0.00,   -0.00,    0.0, -999.0
00:27:50,  960.6,   15.6,   79.5,    0.26,   -0.44,    0.0, -999.0
00:27:55,  960.6,   15.6,   80.6,    0.03,   -0.09,    0.0, -999.0
00:28:00,  960.7,   15.6,   80.1,    0.06,    0.25,    0.0, -999.0
00:28:05,  960.6,   15.6,   80.3,    0.30,    0.35,    0.0, -999.0
00:28:10,  960.6,   15.6,   81.0,   -0.06,    0.32,    0.0, -999.0
00:28:15,  960.6,   15.6,   81.3,    0.01,    0.24,    0.0, -999.0
00:28:20,  960.6,   15.6,   81.3,    0.00,    0.00,    0.0, -999.0
00:28:25,  960.6,   15.5,   81.3,   -0.00,   -0.00,    0.0, -999.0
00:28:30,  960.7,   15.5,   81.8,   -0.00,    0.00,    0.0, -999.0
00:28:35,  960.7,   15.5,   82.4,   -0.00,    0.00,    0.0, -999.0
00:28:40,  960.6,   15.5,   81.0,    0.08,   -0.01,    0.0, -999.0
00:28:45,  960.6,   15.4,   81.7,    0.97,    0.07,    0.0, -999.0
00:28:50,  960.6,   15.4,   82.9,    1.23,   -0.06,    0.0, -999.0
00:28:55,  960.6,   15.4,   82.5,    0.91,    0.19,    0.0, -999.0
00:29:00,  960.6,   15.3,   82.3,    1.73,    1.12,    0.0, -999.0
00:29:05,  960.7,   15.3,   82.2,    1.22,   -0.19,    0.0, -999.0
00:29:10,  960.6,   15.3,   82.6,    1.22,    0.19,    0.0, -999.0
00:29:15,  960.6,   15.3,   81.8,    1.23,   -0.15,    0.0, -999.0
00:29:20,  960.6,   15.3,   82.4,    0.16,   -0.41,    0.0, -999.0
00:29:25,  960.7,   15.3,   82.4,    0.28,   -0.34,    0.0, -999.0
00:29:30,  960.6,   15.3,   81.8,    0.74,   -0.27,    0.0, -999.0
00:29:35,  960.6,   15.3,   81.8,    0.17,   -0.02,    0.0, -999.0
00:29:40,  960.6,   15.3,   82.3,    0.11,    0.35,    0.0, -999.0