                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/23 00:00,   41.6,   38.6,   36.8,   34.7,   34.1,   33.3,   32.9,   32.0,   31.6,   31.4,   30.0,   29.4,   29.5,   29.2,   28.3,   27.4,   26.6,   24.5,   23.4,   22.3,   22.0,   22.1,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 00:10,   37.3,   34.8,   32.6,   30.7,   27.9,   26.3,   25.8,   26.0,   25.4,   26.0,   26.1,   25.8,   25.1,   24.6,   24.2,   23.5,   23.1,   21.8,   21.0,   20.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 00:20,   35.5,   33.4,   31.4,   30.1,   29.2,   28.0,   27.6,   27.0,   26.5,   26.4,   25.9,   25.2,   25.0,   24.9,   24.2,   23.8,   22.6,   22.2,   21.5,   21.2,   22.7,   27.2,  999.0,  999.0,   19.6,   17.7,  999.0,   12.1,    6.9,    1.6
2004/04/23 00:30,   31.4,   30.7,   29.5,   28.7,   28.9,   28.8,   28.4,   28.0,   27.6,   27.5,   26.8,   26.2,   25.6,   25.3,   24.7,   24.0,   23.3,   22.8,   22.2,   21.4,   21.7,   24.7,  999.0,  999.0,   17.5,   14.3,   10.6,    5.9,    1.6,   -3.0
2004/04/23 00:40,   36.6,   35.3,   31.2,   31.4,   29.5,   28.2,   26.8,   25.2,   23.7,   22.6,   20.9,   19.3,   20.4,   16.0,   10.8,    9.3,    7.1,    9.0,    7.2,    4.9,    2.4,    4.2,    1.0,   -1.6,    3.2,    3.4,   -0.9,   -4.7,   -5.8,  999.0
2004/04/23 00:50,   15.1,   19.9,  999.0,    8.6,  999.0,   16.1,    1.1,    3.8,    4.1,    6.0,    7.0,    9.0,    9.0,    9.3,    6.1,    6.7,    7.2,    6.9,    7.6,    7.9,    8.0,    7.2,    8.7,   10.9,    5.1,    1.0,   -1.6,   -3.5,   -1.4,   -1.5
2004/04/23 01:00,   18.6,   14.6,   13.9,   14.9,   13.3,   13.9,   14.0,   13.8,   12.9,   12.3,   11.6,   11.0,   10.1,    8.9,    8.9,    8.1,    7.9,    8.1,    8.0,    7.5,    7.3,    6.3,    7.2,    9.7,    0.8,   -0.4,   -4.2,   -5.3,  999.0,  999.0
2004/04/23 01:10,   14.8,   13.5,    8.7,    9.5,    9.3,    9.4,    8.7,    7.9,    4.4,    6.2,    4.7,    4.1,    3.9,    2.4,    5.1,    4.0,    2.7,    1.2,   -0.0,    2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:20,    9.4,    9.9,    2.1,    2.9,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:30,  999.0,   12.6,    3.9,    8.7,    6.2,    7.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:40,   12.7,   14.7,    5.5,   16.8,   10.3,    9.4,  999.0,    8.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:50,   17.9,    9.1,   15.3,   17.9,    6.9,    8.9,    6.6,    1.5,   -3.3,    0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:00,   10.1,   17.3,  999.0,   11.5,    5.2,  999.0,    3.1,   10.9,    0.2,   -3.1,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:10,   20.3,   10.7,    8.7,    5.0,   10.7,    2.0,    8.1,   15.3,    8.7,    0.5,   -1.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:20,   10.4,   10.9,    5.9,    6.6,    6.8,   11.0,    4.8,    1.8,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0
2004/04/23 02:30,    9.9,   18.6,    5.6,    7.7,    3.0,    4.3,    3.7,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:40,   10.9,    7.7,    9.6,   11.2,    5.1,    6.7,    2.7,    9.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:50,   10.3,    9.2,    4.1,   13.7,  999.0,    7.5,  999.0,   -2.8,  999.0,    1.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:00,    9.5,    8.2,    5.3,    9.8,    7.3,    8.6,    1.8,   -3.7,   10.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:10,    8.4,    7.9,   17.0,  999.0,    8.8,    7.3,    2.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:20,    9.2,   12.8,   20.7,    6.2,    5.5,    3.8,    0.9,   -2.0,   -1.1,    6.7,   -3.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:30,   13.9,  999.0,   12.1,    5.7,    5.2,    6.0,    2.8,    1.0,   -4.9,  999.0,  999.0,    0.3,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:40,   17.4,   21.7,   12.9,   10.3,    8.2,   11.4,    7.5,    1.5,    2.8,    2.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:50,   16.7,   20.2,   -0.5,    7.6,    9.4,    0.8,    6.5,   -1.0,   -0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:00,   12.7,   25.4,   13.7,   17.3,    2.9,  999.0,    3.3,   -6.3,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:10,   20.2,   16.1,  999.0,  999.0,    9.5,    3.4,    2.7,    4.7,    2.9,   -3.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2004/04/23 04:20,   10.5,    7.6,   16.0,   10.5,    6.2,    9.1,    5.0,    0.1,   -2.7,  999.0,  999.0,   12.5,    9.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:30,   10.5,   10.9,   18.8,    8.3,    5.4,  999.0,   -2.1,   -0.7,  999.0,   -2.9,    4.6,   13.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -6.9,  999.0,  999.0,  999.0
2004/04/23 04:40,   19.9,   16.2,  999.0,   10.3,    1.3,   10.8,    5.6,    2.3,    4.2,    2.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:50,  999.0,    7.3,   11.0,    5.4,    7.2,    4.8,   -2.3,   -1.3,   -0.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:00,  999.0,  999.0,    6.9,    7.1,  999.0,   -3.1,    8.1,  999.0,   -0.6,   -3.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:10,   14.4,   16.7,   14.2,    4.8,   -1.4,    0.3,    2.7,   -1.3,   -6.1,   -0.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:20,   19.5,   14.5,    9.6,    4.7,  999.0,   -1.3,    4.8,   -2.7,   -4.2,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:30,   20.7,   13.0,   17.9,    2.7,   14.1,    6.2,    3.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0
2004/04/23 05:40,   26.2,   15.5,   16.6,   14.1,    6.2,    2.6,    7.3,   -2.6,   -6.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:50,   12.4,   25.0,    9.3,   11.5,    9.9,    6.2,   -5.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:00,  999.0,    6.9,    8.4,   -1.0,  999.0,    0.3,  999.0,    1.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:20,  999.0,  999.0,   16.8,  999.0,    7.8,  999.0,   -5.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:30,  999.0,  999.0,   17.6,    7.8,    9.1,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:40,  999.0,   22.8,  999.0,    7.2,   10.0,  999.0,   -2.6,   -1.8,    5.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:50,  999.0,    6.6,   18.4,    9.9,    4.9,   -5.4,   -3.1,  999.0,   -3.9,   -3.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1
2004/04/23 07:00,  999.0,    9.2,   17.8,    4.3,    4.0,  999.0,   -4.0,   -1.9,   -3.5,    3.1,   -2.5,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:10,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,   -1.2,    0.5,   -4.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:20,  999.0,   11.0,  999.0,    0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:30,   23.4,    6.6,    3.5,    3.4,  999.0,    1.4,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:40,  999.0,    1.9,  999.0,   12.1,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:50,   13.2,   11.5,    3.5,    1.2,   14.5,  999.0,   -7.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:00,  999.0,    1.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,    2.6,   -0.8,    0.4,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:20,   17.9,   13.8,    1.0,  999.0,   15.7,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:30,   14.6,   13.6,    7.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:40,   12.6,    7.3,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:50,    8.3,    9.4,    4.8,    5.3,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:00,   17.3,    9.6,    1.2,   -0.3,    8.2,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:10,   24.0,   13.5,    3.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:20,   23.2,   12.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:30,   18.0,   17.5,   12.0,    4.3,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:40,   18.4,   12.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:50,   18.5,   12.4,    6.3,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -5.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.9
2004/04/23 10:00,   17.1,   18.4,   15.4,    2.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -7.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -6.5,  999.0,  999.0,  999.0
2004/04/23 10:10,   19.8,   21.3,   15.9,   15.0,   17.1,   12.8,   13.8,   13.8,   -5.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:20,   20.9,    8.3,    9.8,    7.2,    9.6,    8.9,    6.7,    1.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -3.9,  999.0,   -5.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2004/04/23 10:30,   17.3,   23.6,   23.9,    8.7,  999.0,   -0.4,   -3.6,   -6.8,  999.0,  999.0,  999.0,   -4.1,  999.0,   -1.7,   -4.5,  999.0,  999.0,  999.0,   -3.2,   -4.4,   -3.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:40,   13.2,   21.0,   21.8,   17.8,   16.7,    5.5,   16.2,   11.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:50,   18.6,   14.3,   17.8,   18.3,   15.6,   12.5,   14.7,   12.0,   10.7,    5.6,    1.7,    5.9,  999.0,   -7.0,   -6.8,   -3.1,   -3.1,   -1.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:00,   21.4,   17.4,   17.8,   16.2,   15.9,   10.6,   12.7,   11.4,   11.0,    9.0,    7.7,    6.8,    3.4,    1.4,    1.4,    4.3,    5.7,   -1.3,   -3.7,  999.0,   -6.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0
2004/04/23 11:10,   20.1,   16.3,   11.2,   12.5,   13.4,   15.9,   16.5,   17.1,   17.2,   12.3,   10.6,    4.3,    1.8,    2.6,    2.3,    1.6,    5.1,    0.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:20,   18.5,   17.3,   18.2,   21.2,   12.3,    7.7,   10.9,   12.9,   15.5,   14.0,   14.2,   11.1,   11.4,   11.5,    8.0,    7.8,   10.7,    5.8,  999.0,    1.7,  999.0,  999.0,   -5.3,  999.0,   -7.5,  999.0,  999.0,   -5.7,   -4.9,  999.0
2004/04/23 11:30,  999.0,  999.0,  999.0,   18.0,   10.8,    7.8,    8.8,    6.7,    6.3,    8.1,    7.1,    5.9,  999.0,   13.2,   16.3,    5.3,    5.8,    7.8,  999.0,   -1.2,   -3.5,   -1.9,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2004/04/23 11:40,   23.5,  999.0,    9.3,    8.4,    8.6,    6.4,    7.2,    6.3,    5.6,    0.5,   -1.8,    5.4,   -2.6,  999.0,   -2.6,   -2.5,   -0.2,   -2.4,   -1.3,   -1.9,   -2.5,   -4.1,   -4.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:50,   25.1,   15.5,   12.0,    8.3,    5.7,    6.6,   10.5,    7.9,    4.4,    2.9,    2.3,    2.1,   -0.6,   -1.2,   -3.6,  999.0,   -1.7,    0.6,   -2.2,   -4.2,   -2.1,   -3.0,   -2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:00,   22.7,   17.5,   15.2,    5.5,    1.7,    2.1,  999.0,   -1.0,   -0.6,   -1.7,   -0.7,    1.0,    2.4,   -1.8,   -1.1,   -2.9,   -1.7,    1.6,   -1.8,   -1.8,   -2.2,   -2.6,   -2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:10,   22.1,   17.1,   12.1,    6.0,    2.0,   -1.8,  999.0,  999.0,   -1.3,   -3.5,   -1.0,   -4.0,  999.0,   -3.7,   -1.4,   -2.9,    1.4,    0.4,   -2.8,  999.0,   -1.8,    0.3,   -0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:20,   24.3,   21.1,   17.1,    4.6,  999.0,  999.0,  999.0,   -1.7,   -4.0,   -3.6,   -2.2,   -2.8,   -3.2,   -2.7,   -1.3,   -4.6,    0.0,   -0.9,   -3.6,   -2.8,   -5.2,   -1.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/04/23 12:30,   27.3,   22.1,   20.3,   18.7,    2.3,  999.0,  999.0,   -7.1,   -2.9,   -5.3,  999.0,  999.0,  999.0,   -4.9,   -2.3,    0.3,    0.8,    1.0,    3.1,    2.4,    4.4,    4.1,    4.4,    6.8,   10.0,   10.9,   12.6,   13.1,    7.1,   11.4
2004/04/23 12:40,  999.0,  999.0,   13.6,   15.0,   16.2,   16.5,   13.0,   12.7,   14.4,   18.0,   18.2,   17.1,   19.1,   17.0,   16.3,   15.7,   14.9,   13.5,   12.8,   12.1,   10.5,   10.8,    4.6,    1.9,    2.7,    1.0,    0.7,    0.3,    3.5,   -0.2
2004/04/23 12:50,   27.6,   25.9,   24.6,   21.6,   20.0,   19.2,   19.4,   18.0,   16.9,   15.9,   14.8,   13.6,   17.2,   16.0,   16.7,   13.8,   12.6,   12.6,   11.6,   12.1,   15.7,   10.0,    9.5,    6.5,    7.7,   10.4,   13.3,   13.7,   10.5,   12.6
2004/04/23 13:00,   34.7,   33.5,   31.3,   30.2,   28.5,   27.7,   26.9,   26.1,   24.9,   24.1,   23.3,   23.1,   22.1,   21.5,   20.6,   19.7,   19.0,   18.5,   17.8,   18.0,   18.8,   17.6,   15.6,   16.5,   17.1,   17.4,   17.5,   17.2,   16.5,   16.2
2004/04/23 13:10,   31.7,   29.7,   28.4,   27.8,   27.2,   26.8,   26.3,   25.6,   25.0,   24.4,   24.3,   23.3,   23.2,   22.8,   22.4,   22.1,   21.6,   21.0,   20.2,   19.7,   18.4,   17.3,   15.2,   14.2,   12.4,   11.9,   11.8,   12.2,   12.8,   13.6
2004/04/23 13:20,   41.3,   39.6,   37.3,   36.8,   34.3,   30.8,   26.6,   24.8,   25.8,   25.3,   23.8,   22.0,   20.6,   19.3,   17.9,   17.2,   16.8,   16.3,   15.5,   14.5,   14.4,   13.8,   14.4,   15.7,   13.8,   10.9,   11.6,   12.7,   13.7,   14.9
2004/04/23 13:30,   32.7,   31.8,   32.4,   32.3,   32.6,   29.9,   30.3,   31.0,   31.6,   31.0,   31.1,   28.3,   28.2,   24.5,   22.0,   22.4,   19.2,   19.3,   19.4,   19.7,   19.9,   20.2,   24.1,   25.0,   20.8,   20.7,   19.5,   17.4,   16.4,   14.6
2004/04/23 13:40,   43.2,   39.9,   38.1,   36.9,   35.5,   34.2,   33.3,   33.1,   33.2,   33.7,   33.4,   32.6,   31.8,   31.5,   31.2,   30.7,   30.4,   29.6,   28.3,   27.6,   27.3,   29.5,   36.7,   35.3,   29.1,   24.8,   24.3,   23.0,   22.3,   21.6
2004/04/23 13:50,   48.3,   47.0,   45.5,   44.1,   44.1,   43.6,   42.8,   42.3,   41.1,   40.5,   39.6,   38.7,   37.7,   36.7,   35.9,   35.0,   34.0,   33.3,   32.6,   31.4,   30.5,   30.0,   32.8,   34.0,   33.2,   27.8,   24.2,   22.0,   20.6,   19.1
2004/04/23 14:00,   49.8,   49.7,   47.9,   45.8,   44.3,   42.9,   42.6,   39.8,   38.9,   38.2,   37.0,   36.0,   35.0,   34.0,   32.9,   31.4,   30.3,   29.0,   27.1,   25.5,   24.3,   23.2,   23.4,   25.8,   26.3,   25.0,   21.3,   15.9,    8.9,   10.9
2004/04/23 14:10,   47.0,   39.7,   40.3,   37.0,   34.5,   32.6,   30.9,   29.3,   28.0,   27.2,   25.9,   25.2,   24.5,   23.4,   22.9,   22.8,   22.5,   22.0,   21.2,   20.2,   19.3,   19.3,   19.6,   20.4,   20.6,   11.9,    9.3,    8.4,    9.4,    9.5
2004/04/23 14:20,   35.3,   32.4,   30.5,   28.9,   27.4,   25.8,   25.2,   24.6,   23.9,   23.4,   23.2,   22.7,   22.1,   21.7,   21.7,   21.6,   21.1,   20.5,   20.1,   19.4,   19.0,   20.2,   22.9,   24.9,   21.1,   16.3,   13.8,   10.4,    8.0,    6.9
2004/04/23 14:30,   35.0,   32.8,   31.1,   29.8,   28.3,   27.3,   26.5,   25.1,   24.2,   22.9,   22.1,   21.4,   20.4,   19.9,   19.3,   18.7,   18.1,   17.4,   16.6,   15.9,   15.3,   15.1,   17.8,   17.3,   15.7,   11.9,    9.3,    6.4,    4.1,    1.3
2004/04/23 14:40,   33.1,   28.7,   24.6,   20.8,   18.3,   16.9,   16.9,   16.9,   16.5,   15.2,   14.4,   14.0,   13.1,   12.7,   11.7,   11.2,   10.9,   10.7,   12.1,   10.3,    8.9,    9.4,   11.9,    7.8,   11.7,    6.5,    0.0,   -2.7,   -5.1,  999.0
2004/04/23 14:50,   24.7,   20.8,   17.6,   15.2,   12.7,    8.5,    3.7,    4.1,    1.4,    3.4,    0.8,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,   -5.4,   -6.5,   -4.9,   -7.2,  999.0
2004/04/23 15:00,   17.1,   13.0,    9.9,    4.2,  999.0,  999.0,  -10.0,   -0.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 15:10,   19.0,   11.3,   11.2,  999.0,  999.0,  999.0,    1.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -7.3,  999.0,  999.0