2020/04/23, +9, 136.10,  34.85, 385
00:00:45,  966.2,    3.0,   82.0,   -0.42,    0.33,    0.0,   -4.7
00:00:50,  966.1,    3.0,   82.0,   -0.38,    0.30,    0.0,   -4.7
00:00:55,  966.2,    3.0,   82.0,   -0.44,    0.30,    0.0,   -4.7
00:01:00,  966.2,    3.0,   82.0,   -0.50,    0.35,    0.0,   -4.7
00:01:05,  966.1,    3.0,   82.1,   -0.45,    0.20,    0.0,   -4.7
00:01:10,  966.2,    3.0,   82.1,   -0.54,   -0.00,    0.0,   -4.7
00:01:15,  966.1,    3.0,   82.2,   -0.42,    0.18,    0.0,   -4.7
00:01:20,  966.1,    3.0,   82.2,   -0.40,    0.34,    0.0,   -4.9
00:01:25,  966.2,    3.0,   82.3,   -0.45,    0.17,    0.0,   -4.7
00:01:30,  966.1,    3.0,   82.3,   -0.45,    0.19,    0.0,   -4.7
00:01:35,  966.1,    3.0,   82.3,   -0.34,    0.15,    0.0,   -4.7
00:01:40,  966.2,    3.0,   82.4,   -0.44,   -0.09,    0.0,   -4.7
00:01:45,  966.1,    2.9,   82.4,   -0.48,   -0.00,    0.0,   -4.7
00:01:50,  966.1,    3.0,   82.4,   -0.46,    0.17,    0.0,   -4.9
00:01:55,  966.1,    3.0,   82.4,   -0.40,    0.20,    0.0,   -4.9
00:02:00,  966.1,    2.9,   82.4,   -0.41,    0.23,    0.0,   -4.9
00:02:05,  966.1,    3.0,   82.4,   -0.43,    0.24,    0.0,   -5.1
00:02:10,  966.1,    2.9,   82.5,   -0.64,    0.55,    0.0,   -4.9
00:02:15,  966.1,    2.9,   82.5,   -0.76,    0.37,    0.0,   -5.1
00:02:20,  966.1,    2.9,   82.5,   -0.42,    0.21,    0.0,   -5.1
00:02:25,  966.1,    2.9,   82.6,   -0.45,    0.30,    0.0,   -5.1
00:02:30,  966.1,    3.0,   82.6,   -0.36,    0.44,    0.0,   -5.1
00:02:35,  966.1,    2.9,   82.7,   -0.49,    0.36,    0.0,   -5.1
00:02:40,  966.0,    3.0,   82.7,   -0.62,    0.48,    0.0,   -5.1
00:02:45,  966.1,    2.9,   82.7,   -0.60,    0.51,    0.0,   -5.1
00:02:50,  966.1,    2.9,   82.7,   -0.65,    0.40,    0.0,   -5.1
00:02:55,  966.0,    2.9,   82.7,   -0.63,    0.53,    0.0,   -5.1
00:03:00,  966.1,    2.9,   82.7,   -0.48,    0.62,    0.0,   -5.1
00:03:05,  966.1,    2.9,   82.7,   -0.29,    0.36,    0.0,   -5.1
00:03:10,  966.0,    2.9,   82.7,   -0.32,    0.39,    0.0,   -5.1
00:03:15,  966.1,    2.9,   82.8,   -0.58,    0.58,    0.0,   -5.1
00:03:20,  966.0,    2.9,   82.8,   -0.49,    0.61,    0.0,   -5.1
00:03:25,  966.0,    2.9,   82.8,   -0.55,    0.62,    0.0,   -5.1
00:03:30,  966.1,    2.9,   82.8,   -0.55,    0.53,    0.0,   -5.1
00:03:35,  966.0,    2.9,   82.8,   -0.47,    0.45,    0.0,   -5.1
00:03:40,  966.1,    2.9,   82.8,   -0.39,    0.48,    0.0,   -5.1
00:03:45,  966.1,    2.9,   82.8,   -0.31,    0.39,    0.0,   -5.1
00:03:50,  966.0,    2.9,   82.8,   -0.31,    0.38,    0.0,   -5.1
00:03:55,  966.1,    2.9,   82.8,   -0.36,    0.44,    0.0,   -5.1
00:04:00,  966.1,    2.9,   82.8,   -0.34,    0.42,    0.0,   -5.1
00:04:05,  966.0,    2.9,   82.9,   -0.31,    0.49,    0.0,   -5.1
00:04:10,  966.1,    2.9,   82.9,   -0.26,    0.42,    0.0,   -5.1
00:04:15,  966.0,    2.9,   82.9,   -0.24,    0.39,    0.0,   -5.1
00:04:20,  966.0,    2.8,   82.9,   -0.44,    0.70,    0.0,   -5.1
00:04:25,  966.1,    2.9,   82.9,   -0.24,    0.38,    0.0,   -5.1
00:04:30,  966.0,    2.9,   82.9,   -0.55,    0.80,    0.0,   -5.1
00:04:35,  966.0,    2.9,   83.0,   -0.35,    0.44,    0.0,   -5.1
00:04:40,  966.1,    2.8,   83.0,   -0.23,    0.28,    0.0,   -5.1
00:04:45,  966.0,    2.8,   83.0,   -0.39,    0.47,    0.0,   -5.1
00:04:50,  966.1,    2.9,   83.0,   -0.47,    0.57,    0.0,   -5.1
00:04:55,  966.1,    2.8,   83.0,   -0.60,    0.73,    0.0,   -5.1
00:05:00,  966.0,    2.9,   83.1,   -0.02,    0.02,    0.0,   -5.1
00:05:05,  966.1,    2.9,   83.1,   -0.02,    0.02,    0.0,   -5.1
00:05:10,  966.0,    2.9,   83.1,   -0.02,    0.02,    0.0,   -5.1
00:05:15,  966.0,    2.9,   83.1,   -0.03,    0.04,    0.0,   -5.1
00:05:20,  966.1,    2.9,   83.1,   -0.05,    0.08,    0.0,   -5.1
00:05:25,  966.0,    2.9,   83.1,   -0.02,    0.03,    0.0,   -5.1
00:05:30,  966.0,    2.9,   83.1,   -0.60,    0.87,    0.0,   -5.1
00:05:35,  966.1,    2.9,   83.1,   -0.30,    0.43,    0.0,   -5.1
00:05:40,  966.0,    2.9,   83.1,   -0.46,    0.67,    0.0,   -5.1
00:05:45,  966.0,    2.9,   83.2,   -0.48,    0.70,    0.0,   -5.1
00:05:50,  966.1,    2.9,   83.2,   -0.25,    0.37,    0.0,   -5.1
00:05:55,  966.0,    2.9,   83.2,   -0.27,    0.39,    0.0,   -5.1
00:06:00,  966.1,    2.9,   83.2,   -0.28,    0.41,    0.0,   -5.1
00:06:05,  966.0,    2.9,   83.2,   -0.37,    0.54,    0.0,   -4.9
00:06:10,  966.0,    2.9,   83.2,   -0.20,    0.29,    0.0,   -5.1
00:06:15,  966.1,    2.9,   83.2,   -0.20,    0.29,    0.0,   -5.1
00:06:20,  966.0,    2.9,   83.2,   -0.30,    0.43,    0.0,   -5.1
00:06:25,  966.0,    2.9,   83.1,   -0.27,    0.39,    0.0,   -5.1
00:06:30,  966.1,    2.9,   83.1,   -0.27,    0.37,    0.0,   -4.9
00:06:35,  966.0,    2.9,   83.0,   -0.28,    0.39,    0.0,   -4.9
00:06:40,  966.0,    2.9,   83.0,   -0.36,    0.50,    0.0,   -4.9
00:06:45,  966.1,    2.9,   83.0,   -0.36,    0.50,    0.0,   -4.9
00:06:50,  966.0,    2.9,   82.9,   -0.46,    0.65,    0.0,   -4.7
00:06:55,  966.0,    2.9,   82.9,   -0.36,    0.44,    0.0,   -4.7
00:07:00,  966.0,    2.9,   82.9,   -0.37,    0.46,    0.0,   -4.7
00:07:05,  966.0,    2.9,   82.8,   -0.49,    0.61,    0.0,   -4.7
00:07:10,  966.1,    2.9,   82.8,   -0.49,    0.61,    0.0,   -4.7
00:07:15,  966.0,    2.9,   82.8,   -0.56,    0.70,    0.0,   -4.7
00:07:20,  966.0,    2.9,   82.8,   -0.49,    0.61,    0.0,   -4.7
00:07:25,  966.1,    2.9,   82.8,   -0.49,    0.61,    0.0,   -4.7
00:07:30,  966.0,    2.9,   82.9,   -0.22,    0.27,    0.0,   -4.7
00:07:35,  966.0,    2.9,   83.0,   -0.23,    0.29,    0.0,   -4.7
00:07:40,  966.1,    2.9,   83.0,   -0.20,    0.25,    0.0,   -4.7
00:07:45,  965.9,    2.9,   83.1,   -0.58,    0.75,    0.0,   -4.7
00:07:50,  966.0,    2.9,   83.1,   -0.31,    0.39,    0.0,   -4.5
00:07:55,  966.0,    2.9,   83.2,   -0.50,    0.65,    0.0,   -4.5
00:08:00,  965.9,    2.9,   83.2,   -0.37,    0.48,    0.0,   -4.7
00:08:05,  966.1,    2.9,   83.3,   -0.21,    0.81,    0.0,   -4.5
00:08:10,  966.0,    2.9,   83.3,    0.29,    0.38,    0.0,   -4.7
00:08:15,  966.0,    2.9,   83.4,    0.63,    0.22,    0.0,   -4.7
00:08:20,  966.1,    2.8,   83.4,    0.56,    0.18,    0.0,   -4.5
00:08:25,  965.9,    2.9,   83.5,    0.62,    0.18,    0.0,   -4.7
00:08:30,  966.0,    2.9,   83.5,    0.33,    0.09,    0.0,   -4.7
00:08:35,  966.1,    2.9,   83.6,    0.46,    0.15,    0.0,   -4.7
00:08:40,  965.9,    2.9,   83.6,    0.34,    0.11,    0.0,   -4.5
00:08:45,  966.0,    2.9,   83.6,    0.91,    0.31,    0.0,   -4.5
00:08:50,  966.0,    2.9,   83.6,    0.43,    0.40,    0.0,   -4.5
00:08:55,  965.9,    2.9,   83.6,    0.12,    0.28,    0.0,   -4.5
00:09:00,  966.0,    2.9,   83.6,    0.19,    0.46,    0.0,   -4.5
00:09:05,  966.0,    2.9,   83.7,    0.22,    0.52,    0.0,   -4.5
00:09:10,  965.9,    2.9,   83.7,    0.24,    0.43,    0.0,   -4.5
00:09:15,  966.0,    2.9,   83.7,    0.25,    0.45,    0.0,   -4.5
00:09:20,  965.9,    2.8,   83.7,    0.25,    0.45,    0.0,   -4.5
00:09:25,  966.0,    2.9,   83.7,    0.19,    0.24,    0.0,   -4.3
00:09:30,  966.0,    2.9,   83.7,    0.20,    0.46,    0.0,   -4.3
00:09:35,  965.9,    2.9,   83.7,    0.17,    0.33,    0.0,   -4.3
00:09:40,  966.0,    2.9,   83.7,    0.25,    0.37,    0.0,   -4.3
00:09:45,  966.0,    2.9,   83.7,    0.52,    0.36,    0.0,   -4.3
00:09:50,  965.9,    2.9,   83.8,    0.43,    0.20,    0.0,   -4.3
00:09:55,  966.0,    2.8,   83.8,    0.66,    0.43,    0.0,   -4.3
00:10:00,  966.0,    2.9,   83.8,    0.43,    0.20,    0.0,   -4.3
00:10:05,  965.9,    2.8,   83.8,    0.54,    0.26,    0.0,   -4.3
00:10:10,  966.0,    2.8,   83.9,    0.53,    0.25,    0.0,   -4.3
00:10:15,  965.9,    2.8,   83.9,    0.77,    0.36,    0.0,   -4.3
00:10:20,  965.9,    2.8,   83.9,    0.45,    0.15,    0.0,   -4.3
00:10:25,  966.0,    2.9,   83.9,    0.51,    0.20,    0.0,   -4.3
00:10:30,  965.9,    2.9,   83.9,    0.48,    0.19,    0.0,   -4.3
00:10:35,  966.0,    2.8,   84.0,    0.57,    0.22,    0.0,   -4.1
00:10:40,  966.0,    2.9,   84.0,    0.43,    0.17,    0.0,   -3.9
00:10:45,  965.9,    2.8,   84.0,    0.36,    0.14,    0.0,   -3.9
00:10:50,  966.0,    2.8,   84.0,    0.57,    0.22,    0.0,   -3.9
00:10:55,  966.0,    2.8,   84.0,    0.44,    0.17,    0.0,   -3.9
00:11:00,  965.9,    2.8,   84.1,    0.40,    0.21,    0.0,   -3.9
00:11:05,  966.0,    2.9,   84.1,    0.32,    0.17,    0.0,   -3.9
00:11:10,  965.9,    2.8,   84.1,    0.34,    0.14,    0.0,   -3.9
00:11:15,  965.9,    2.9,   84.1,    0.29,    0.12,    0.0,   -4.1
00:11:20,  966.0,    2.9,   84.1,    0.36,    0.17,    0.0,   -3.9
00:11:25,  965.9,    2.8,   84.1,    0.45,    0.27,    0.0,   -3.9
00:11:30,  965.9,    2.9,   84.1,    0.42,    0.43,    0.0,   -3.9
00:11:35,  966.0,    2.9,   84.1,    0.24,    0.41,    0.0,   -3.9
00:11:40,  965.9,    2.8,   84.1,    0.06,    0.08,    0.0,   -3.9
00:11:45,  965.9,    2.9,   84.1,    0.45,    0.67,    0.0,   -4.1
00:11:50,  965.9,    2.8,   84.1,    0.40,    0.36,    0.0,   -3.9
00:11:55,  965.8,    2.8,   84.1,    0.27,    0.13,    0.0,   -3.9
00:12:00,  966.0,    2.8,   84.1,    0.47,    0.12,    0.0,   -3.9
00:12:05,  965.9,    2.8,   84.1,    0.52,    0.14,    0.0,   -3.9
00:12:10,  965.9,    2.9,   84.1,    0.30,    0.21,    0.0,   -3.9
00:12:15,  966.0,    2.8,   84.1,    0.34,    0.10,    0.0,   -3.9
00:12:20,  965.9,    2.9,   84.0,    0.41,    0.16,    0.0,   -3.9
00:12:25,  965.9,    2.9,   83.9,    0.60,    0.01,    0.0,   -3.9
00:12:30,  966.0,    2.9,   83.9,    0.45,   -0.13,    0.0,   -3.9
00:12:35,  965.9,    2.9,   83.8,    0.31,   -0.03,    0.0,   -4.1
00:12:40,  966.0,    2.9,   83.7,    0.46,    0.16,    0.0,   -4.1
00:12:45,  966.0,    2.9,   83.7,    0.41,    0.26,    0.0,   -3.9
00:12:50,  965.9,    2.9,   83.7,    0.71,    0.35,    0.0,   -3.9
00:12:55,  966.0,    2.9,   83.6,    0.70,    0.37,    0.0,   -3.9
00:13:00,  965.9,    2.9,   83.6,    0.78,    0.15,    0.0,   -3.9
00:13:05,  965.9,    2.9,   83.5,    0.70,    0.35,    0.0,   -4.1
00:13:10,  966.0,    2.9,   83.5,    0.48,    0.09,    0.0,   -4.1
00:13:15,  965.9,    2.9,   83.4,    0.58,    0.09,    0.0,   -4.1
00:13:20,  965.9,    2.9,   83.4,    0.61,    0.08,    0.0,   -4.1
00:13:25,  966.0,    2.9,   83.4,    0.54,   -0.13,    0.0,   -4.1
00:13:30,  965.9,    2.9,   83.3,    0.55,   -0.12,    0.0,   -4.1
00:13:35,  965.9,    2.9,   83.3,    0.46,   -0.16,    0.0,   -4.3
00:13:40,  966.0,    2.9,   83.3,    0.46,   -0.16,    0.0,   -4.1
00:13:45,  965.9,    2.9,   83.4,    0.45,   -0.05,    0.0,   -4.1
00:13:50,  966.0,    2.9,   83.4,    0.48,   -0.10,    0.0,   -4.1
00:13:55,  966.0,    2.9,   83.4,    0.47,   -0.14,    0.0,   -4.3
00:14:00,  965.9,    2.9,   83.5,    0.46,   -0.14,    0.0,   -4.1
00:14:05,  966.0,    2.9,   83.5,    0.66,   -0.03,    0.0,   -4.3
00:14:10,  965.9,    2.9,   83.4,    0.59,   -0.05,    0.0,   -4.1
00:14:15,  965.9,    2.9,   83.4,    0.51,   -0.05,    0.0,   -4.3
00:14:20,  966.0,    2.9,   83.4,    0.49,   -0.04,    0.0,   -4.3
00:14:25,  965.9,    2.9,   83.3,    0.29,   -0.03,    0.0,   -4.3
00:14:30,  965.9,    2.9,   83.3,    0.63,   -0.06,    0.0,   -4.3
00:14:35,  966.0,    2.9,   83.3,    0.61,   -0.05,    0.0,   -4.3
00:14:40,  965.9,    2.8,   83.3,    0.48,   -0.04,    0.0,   -4.3
00:14:45,  965.9,    2.9,   83.2,    0.59,   -0.05,    0.0,   -4.3
00:14:50,  965.9,    2.9,   83.2,    0.54,   -0.05,    0.0,   -4.3
00:14:55,  965.8,    2.9,   83.2,    0.63,   -0.06,    0.0,   -4.3
00:15:00,  966.0,    2.9,   83.1,    0.60,   -0.05,    0.0,   -4.3
00:15:05,  965.9,    2.9,   83.0,    0.49,   -0.04,    0.0,   -4.5
00:15:10,  965.9,    2.9,   82.9,    0.61,   -0.05,    0.0,   -4.3
00:15:15,  966.0,    2.9,   82.9,    0.49,   -0.04,    0.0,   -4.5
00:15:20,  965.9,    2.9,   82.8,    0.30,   -0.07,    0.0,   -4.5
00:15:25,  965.9,    2.9,   82.8,    0.47,   -0.13,    0.0,   -4.5
00:15:30,  965.9,    2.8,   82.8,    0.47,   -0.10,    0.0,   -4.3
00:15:35,  965.9,    2.9,   82.7,    0.52,   -0.11,    0.0,   -4.5
00:15:40,  965.9,    2.9,   82.7,    0.47,   -0.10,    0.0,   -4.5
00:15:45,  965.9,    2.8,   82.7,    0.53,   -0.09,    0.0,   -4.5
00:15:50,  965.8,    2.8,   82.7,    0.47,   -0.26,    0.0,   -4.5
00:15:55,  965.9,    2.8,   82.7,    0.44,   -0.16,    0.0,   -4.5
00:16:00,  965.9,    2.8,   82.6,    0.46,   -0.16,    0.0,   -4.5
00:16:05,  965.8,    2.9,   82.6,    0.50,   -0.20,    0.0,   -4.7
00:16:10,  965.9,    2.8,   82.6,    0.45,   -0.19,    0.0,   -4.7
00:16:15,  965.9,    2.9,   82.6,    0.43,   -0.23,    0.0,   -4.7
00:16:20,  965.9,    2.9,   82.6,    0.42,   -0.24,    0.0,   -4.7
00:16:25,  965.9,    2.8,   82.6,    0.42,   -0.24,    0.0,   -4.5
00:16:30,  965.8,    2.8,   82.6,    0.67,   -0.38,    0.0,   -4.5
00:16:35,  965.9,    2.8,   82.5,    0.67,   -0.38,    0.0,   -4.3
00:16:40,  965.9,    2.8,   82.5,    0.68,   -0.39,    0.0,   -4.5
00:16:45,  965.8,    2.8,   82.5,    0.52,   -0.61,    0.0,   -4.5
00:16:50,  965.9,    2.8,   82.5,    0.43,   -0.65,    0.0,   -4.5
00:16:55,  965.9,    2.8,   82.5,    0.49,   -0.62,    0.0,   -4.5
00:17:00,  965.8,    2.8,   82.5,    0.47,   -0.59,    0.0,   -4.5
00:17:05,  965.9,    2.8,   82.5,    0.61,   -0.57,    0.0,   -4.5
00:17:10,  965.9,    2.8,   82.5,    0.59,   -0.55,    0.0,   -4.5
00:17:15,  965.8,    2.8,   82.5,    0.66,   -0.44,    0.0,   -4.5
00:17:20,  965.9,    2.8,   82.5,    0.67,   -0.48,    0.0,   -4.5
00:17:25,  965.8,    2.8,   82.5,    0.63,   -0.47,    0.0,   -4.5
00:17:30,  965.9,    2.8,   82.4,    0.67,   -0.50,    0.0,   -4.5
00:17:35,  965.9,    2.8,   82.4,    0.64,   -0.48,    0.0,   -4.7
00:17:40,  965.8,    2.8,   82.4,    0.58,   -0.48,    0.0,   -4.7
00:17:45,  965.9,    2.8,   82.3,    0.37,   -0.32,    0.0,   -4.7
00:17:50,  965.9,    2.8,   82.3,    0.45,   -0.38,    0.0,   -4.5
00:17:55,  965.8,    2.8,   82.3,    0.37,   -0.32,    0.0,   -4.7
00:18:00,  965.9,    2.8,   82.2,    0.34,   -0.29,    0.0,   -4.7
00:18:05,  965.9,    2.8,   82.2,    0.36,   -0.30,    0.0,   -4.7
00:18:10,  965.8,    2.8,   82.2,    0.37,   -0.32,    0.0,   -4.7
00:18:15,  965.9,    2.8,   82.2,    0.41,   -0.35,    0.0,   -4.7
00:18:20,  965.8,    2.8,   82.2,    0.42,   -0.30,    0.0,   -4.7
00:18:25,  965.8,    2.8,   82.3,    0.44,   -0.25,    0.0,   -4.7
00:18:30,  965.9,    2.8,   82.3,    0.43,   -0.25,    0.0,   -4.7
00:18:35,  965.8,    2.8,   82.4,    0.43,   -0.25,    0.0,   -4.7
00:18:40,  965.9,    2.8,   82.4,    0.45,   -0.18,    0.0,   -4.7
00:18:45,  965.9,    2.7,   82.4,    0.60,   -0.02,    0.0,   -4.7
00:18:50,  965.8,    2.8,   82.4,    0.49,    0.01,    0.0,   -4.7
00:18:55,  965.9,    2.8,   82.5,    0.40,    0.24,    0.0,   -4.7
00:19:00,  965.9,    2.7,   82.5,    0.39,    0.24,    0.0,   -4.7
00:19:05,  965.8,    2.7,   82.5,    0.56,    0.33,    0.0,   -4.7
00:19:10,  965.9,    2.7,   82.5,    0.52,    0.36,    0.0,   -4.7
00:19:15,  965.8,    2.7,   82.5,    0.27,    0.45,    0.0,   -4.7
00:19:20,  965.8,    2.8,   82.5,    0.26,    0.86,    0.0,   -4.7
00:19:25,  965.9,    2.8,   82.6,    0.17,    0.56,    0.0,   -4.7
00:19:30,  965.8,    2.7,   82.6,    0.01,    0.03,    0.0,   -4.7
00:19:35,  965.8,    2.7,   82.6,    0.02,    0.01,    0.0,   -4.7
00:19:40,  965.9,    2.8,   82.6,    0.05,    0.02,    0.0,   -4.7
00:19:45,  965.8,    2.7,   82.6,    0.04,    0.01,    0.0,   -4.7
00:19:50,  965.9,    2.7,   82.6,    0.90,    0.35,    0.0,   -4.7
00:19:55,  965.9,    2.7,   82.6,    0.03,    0.01,    0.0,   -4.7
00:20:00,  965.8,    2.7,   82.6,    0.02,    0.01,    0.0,   -4.7
00:20:05,  965.9,    2.7,   82.6,    0.05,   -0.01,    0.0,   -4.7
00:20:10,  965.9,    2.7,   82.6,    0.02,   -0.01,    0.0,   -4.7
00:20:15,  965.8,    2.7,   82.7,    0.03,   -0.02,    0.0,   -4.7
00:20:20,  965.9,    2.7,   82.7,    0.78,   -0.14,    0.0,   -4.7
00:20:25,  965.8,    2.7,   82.7,    0.80,   -0.08,    0.0,   -4.7
00:20:30,  965.8,    2.7,   82.7,    0.46,   -0.02,    0.0,   -4.7
00:20:35,  965.9,    2.6,   82.7,    0.60,   -0.05,    0.0,   -4.7
00:20:40,  965.8,    2.7,   82.7,    0.59,   -0.05,    0.0,   -4.7
00:20:45,  965.9,    2.7,   82.7,    0.57,   -0.05,    0.0,   -4.7
00:20:50,  965.9,    2.7,   82.7,    0.02,   -0.00,    0.0,   -4.7
00:20:55,  965.8,    2.7,   82.8,    0.04,   -0.00,    0.0,   -4.7
00:21:00,  965.9,    2.7,   82.8,    0.04,   -0.00,    0.0,   -4.7
00:21:05,  965.9,    2.7,   82.9,    0.03,   -0.02,    0.0,   -4.7
00:21:10,  965.8,    2.7,   82.9,    0.24,   -0.21,    0.0,   -4.7
00:21:15,  965.9,    2.7,   83.0,    0.38,   -0.29,    0.0,   -4.7
00:21:20,  965.9,    2.7,   83.0,    0.43,   -0.23,    0.0,   -4.7
00:21:25,  965.9,    2.7,   83.0,    0.43,   -0.21,    0.0,   -4.7
00:21:30,  965.9,    2.7,   83.1,    0.54,   -0.08,    0.0,   -4.7
00:21:35,  965.8,    2.7,   83.0,    0.51,    0.08,    0.0,   -4.7
00:21:40,  965.9,    2.7,   83.0,    0.45,    0.06,    0.0,   -4.7
00:21:45,  965.9,    2.6,   83.0,    0.44,   -0.19,    0.0,   -4.7
00:21:50,  965.8,    2.6,   83.1,    0.38,   -0.31,    0.0,   -4.7
00:21:55,  965.9,    2.6,   83.1,    0.50,   -0.36,    0.0,   -4.7
00:22:00,  965.9,    2.6,   83.1,    0.72,   -0.36,    0.0,   -4.7
00:22:05,  965.8,    2.6,   83.1,    0.72,   -0.32,    0.0,   -4.7
00:22:10,  965.9,    2.7,   83.1,    0.69,   -0.40,    0.0,   -4.7
00:22:15,  965.9,    2.6,   83.1,    0.66,   -0.49,    0.0,   -4.7
00:22:20,  965.9,    2.6,   83.1,    0.49,   -0.60,    0.0,   -4.7
00:22:25,  965.9,    2.6,   83.1,    0.52,   -0.82,    0.0,   -4.7
00:22:30,  965.9,    2.6,   83.1,    0.52,   -0.82,    0.0,   -4.7
00:22:35,  965.9,    2.6,   83.1,    0.49,   -0.86,    0.0,   -4.7
00:22:40,  965.9,    2.6,   83.1,    0.52,   -0.86,    0.0,   -4.7
00:22:45,  965.8,    2.6,   83.1,    0.46,   -0.84,    0.0,   -4.7
00:22:50,  965.9,    2.6,   83.1,    0.45,   -0.80,    0.0,   -4.7
00:22:55,  965.9,    2.6,   83.1,    0.53,   -0.84,    0.0,   -4.7
00:23:00,  965.8,    2.6,   83.2,    0.54,   -0.82,    0.0,   -4.7
00:23:05,  966.0,    2.6,   83.2,    0.40,   -0.64,    0.0,   -4.7
00:23:10,  965.9,    2.6,   83.2,    0.40,   -0.63,    0.0,   -4.7
00:23:15,  965.9,    2.6,   83.2,    0.49,   -0.81,    0.0,   -4.7
00:23:20,  965.9,    2.6,   83.2,    0.43,   -0.68,    0.0,   -4.7
00:23:25,  965.9,    2.6,   83.2,    0.74,   -0.68,    0.0,   -4.7
00:23:30,  965.9,    2.6,   83.3,    0.50,   -0.80,    0.0,   -4.7
00:23:35,  965.9,    2.6,   83.3,    0.53,   -0.81,    0.0,   -4.7
00:23:40,  965.8,    2.6,   83.3,    0.57,   -0.70,    0.0,   -4.7
00:23:45,  965.9,    2.6,   83.3,    0.73,   -0.63,    0.0,   -4.7
00:23:50,  965.9,    2.6,   83.3,    0.43,   -0.87,    0.0,   -4.7
00:23:55,  965.8,    2.6,   83.3,    0.54,   -0.82,    0.0,   -4.7
00:24:00,  965.9,    2.6,   83.3,    0.63,   -0.74,    0.0,   -4.7
00:24:05,  965.9,    2.6,   83.3,    0.74,   -0.58,    0.0,   -4.7
00:24:10,  965.8,    2.6,   83.3,    0.65,   -0.69,    0.0,   -4.7
00:24:15,  965.9,    2.6,   83.3,    0.55,   -0.55,    0.0,   -4.7
00:24:20,  965.9,    2.6,   83.2,    0.60,   -0.50,    0.0,   -4.7
00:24:25,  965.9,    2.6,   83.2,    0.52,   -0.85,    0.0,   -4.7
00:24:30,  965.9,    2.6,   83.2,    0.61,   -0.72,    0.0,   -4.7
00:24:35,  965.8,    2.6,   83.3,    0.40,   -0.64,    0.0,   -4.7
00:24:40,  965.9,    2.6,   83.3,    0.53,   -0.52,    0.0,   -4.7
00:24:45,  965.9,    2.6,   83.3,    0.48,   -0.58,    0.0,   -4.7
00:24:50,  965.8,    2.6,   83.3,    0.61,   -0.75,    0.0,   -4.9
00:24:55,  965.9,    2.6,   83.3,    0.85,   -0.30,    0.0,   -4.9
00:25:00,  965.9,    2.6,   83.2,    0.83,   -0.45,    0.0,   -4.9
00:25:05,  965.8,    2.6,   83.2,    0.92,   -0.39,    0.0,   -4.7
00:25:10,  966.0,    2.6,   83.2,    0.91,   -0.32,    0.0,   -4.7
00:25:15,  965.9,    2.6,   83.2,    1.23,   -0.37,    0.0,   -4.7
00:25:20,  965.9,    2.6,   83.2,    1.13,   -0.56,    0.0,   -4.7
00:25:25,  965.9,    2.6,   83.2,    1.21,   -0.37,    0.0,   -4.7
00:25:30,  965.9,    2.7,   83.2,    1.20,   -0.43,    0.0,   -4.7
00:25:35,  965.9,    2.7,   83.2,    1.15,   -0.41,    0.0,   -4.7
00:25:40,  965.9,    2.6,   83.2,    0.94,   -0.21,    0.0,   -4.7
00:25:45,  965.8,    2.6,   83.3,    1.24,   -0.44,    0.0,   -4.7
00:25:50,  965.9,    2.6,   83.2,    1.35,   -0.74,    0.0,   -4.7
00:25:55,  965.9,    2.6,   83.3,    1.03,   -0.74,    0.0,   -4.7
00:26:00,  965.8,    2.6,   83.3,    1.06,   -0.36,    0.0,   -4.7
00:26:05,  966.0,    2.6,   83.3,    0.86,   -0.47,    0.0,   -4.7
00:26:10,  965.9,    2.6,   83.3,    0.94,   -0.28,    0.0,   -4.7
00:26:15,  965.8,    2.6,   83.3,    1.17,   -0.47,    0.0,   -4.5
00:26:20,  965.9,    2.6,   83.3,    1.21,   -0.27,    0.0,   -4.7
00:26:25,  965.9,    2.6,   83.4,    1.25,   -0.26,    0.0,   -4.5
00:26:30,  965.9,    2.6,   83.4,    1.23,   -0.11,    0.0,   -4.5
00:26:35,  965.9,    2.6,   83.4,    1.21,   -0.14,    0.0,   -4.7
00:26:40,  965.8,    2.6,   83.5,    1.32,   -0.12,    0.0,   -4.5
00:26:45,  965.9,    2.6,   83.5,    1.12,   -0.61,    0.0,   -4.5
00:26:50,  965.9,    2.6,   83.5,    1.27,   -0.22,    0.0,   -4.7
00:26:55,  965.8,    2.6,   83.5,    0.06,   -1.27,    0.0,   -4.7
00:27:00,  965.9,    2.6,   83.5,    1.22,   -0.21,    0.0,   -4.5
00:27:05,  965.9,    2.6,   83.5,    1.28,   -0.20,    0.0,   -4.5
00:27:10,  965.8,    2.6,   83.6,    1.23,   -0.27,    0.0,   -4.5
00:27:15,  965.9,    2.6,   83.6,    1.19,   -0.27,    0.0,   -4.5
00:27:20,  965.9,    2.6,   83.7,    0.92,   -0.26,    0.0,   -4.5
00:27:25,  965.8,    2.6,   83.7,    1.08,   -0.06,    0.0,   -4.5
00:27:30,  965.9,    2.6,   83.7,    1.24,   -0.37,    0.0,   -4.7
00:27:35,  965.8,    2.6,   83.8,    1.25,   -0.28,    0.0,   -4.7
00:27:40,  965.9,    2.6,   83.8,    1.22,   -0.19,    0.0,   -4.5
00:27:45,  965.9,    2.6,   83.8,    1.27,   -0.12,    0.0,   -4.5
00:27:50,  965.8,    2.6,   83.9,    1.05,    0.03,    0.0,   -4.7
00:27:55,  965.9,    2.6,   83.9,    1.26,   -0.15,    0.0,   -4.5
00:28:00,  965.9,    2.6,   84.0,    1.42,   -0.13,    0.0,   -4.5
00:28:05,  965.8,    2.6,   84.0,    1.23,   -0.22,    0.0,   -4.5
00:28:10,  965.9,    2.6,   84.1,    1.26,   -0.04,    0.0,   -4.5
00:28:15,  965.8,    2.6,   84.1,    1.20,   -0.34,    0.0,   -4.5
00:28:20,  965.8,    2.6,   84.2,    1.52,   -0.34,    0.0,   -4.5
00:28:25,  965.9,    2.6,   84.2,    1.28,   -0.13,    0.0,   -4.5
00:28:30,  965.8,    2.6,   84.3,    0.96,   -0.20,    0.0,   -4.5
00:28:35,  965.9,    2.6,   84.3,    1.24,   -0.30,    0.0,   -4.5
00:28:40,  965.9,    2.6,   84.3,    1.27,   -0.06,    0.0,   -4.3
00:28:45,  965.8,    2.6,   84.3,    1.51,   -0.17,    0.0,   -4.3
00:28:50,  965.9,    2.6,   84.3,    1.22,   -0.37,    0.0,   -4.3
00:28:55,  965.9,    2.6,   84.4,    1.21,   -0.37,    0.0,   -4.5
00:29:00,  965.8,    2.6,   84.4,    1.23,   -0.12,    0.0,   -4.3
00:29:05,  965.9,    2.6,   84.4,    1.24,   -0.22,    0.0,   -4.3
00:29:10,  965.9,    2.6,   84.4,    1.27,   -0.38,    0.0,   -4.3
00:29:15,  965.8,    2.6,   84.4,    1.21,   -0.43,    0.0,   -4.3
00:29:20,  965.9,    2.6,   84.3,    1.24,   -0.38,    0.0,   -4.3
00:29:25,  965.9,    2.7,   84.3,    1.22,   -0.37,    0.0,   -4.3
00:29:30,  965.9,    2.7,   84.3,    1.16,   -0.41,    0.0,   -4.3
00:29:35,  965.9,    2.7,   84.2,    1.39,   -0.50,    0.0,   -4.3
00:29:40,  965.8,    2.7,   84.2,    1.42,   -0.43,    0.0,   -4.3
00:29:45,  965.9,    2.7,   84.2,    1.19,   -0.36,    0.0,   -4.3
00:29:50,  965.9,    2.7,   84.2,    1.39,   -0.58,    0.0,   -4.5
00:29:55,  965.8,    2.7,   84.2,    1.38,   -0.61,    0.0,   -4.5
00:30:00,  965.9,    2.7,   84.1,    1.38,   -0.61,    0.0,   -4.5
00:30:05,  965.9,    2.7,   84.1,    1.21,   -0.59,    0.0,   -4.3
00:30:10,  965.8,    2.7,   84.1,    1.11,   -0.54,    0.0,   -4.3
00:30:15,  965.9,    2.7,   84.0,    1.36,   -0.66,    0.0,   -4.3
00:30:20,  965.9,    2.7,   84.0,    1.23,   -0.61,    0.0,   -4.3
00:30:25,  965.8,    2.7,   83.9,    1.34,   -0.67,    0.0,   -4.3