                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/06 00:00,  999.0,   -1.3,    2.6,    2.4,    3.5,    2.9,    0.1,    0.7,   -0.3,  999.0,  999.0,   -6.8,   -6.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -5.3,   -5.4,   -3.3,   -4.2,   -4.4,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 00:10,  999.0,    2.5,    1.2,  999.0,    2.5,    2.1,    1.6,    0.5,    0.8,    0.2,   -1.9,   -5.9,    0.9,    1.7,  999.0,  999.0,  -10.1,  999.0,  999.0,   -6.7,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.2,   -3.7,   -3.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 00:20,  999.0,    1.9,    2.4,    3.2,    4.5,    1.5,    0.9,    0.9,    1.2,    0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.5,   -3.8,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 00:30,  999.0,    0.5,    2.3,    3.7,    3.7,    2.2,    0.8,    0.8,    0.7,    0.1,   -3.6,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  -14.4,  -12.3,  -13.2,  -12.9,  -14.1,  -16.3,  -20.8,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 00:40,  999.0,    1.6,    0.5,    2.6,    1.8,    1.5,    1.5,    1.0,    0.6,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -12.5,  -13.1,  999.0,  -16.4,  -16.7,  -17.6,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 00:50,  999.0,    1.1,    2.1,    3.0,    3.0,    2.4,    1.8,    1.8,    1.1,    0.0,    0.6,   -2.7,   -3.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -11.6,  -12.6,  -13.7,  -15.0,  -15.9,  -16.5,  -17.6,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0
2001/09/06 01:00,  999.0,    2.2,    2.3,    3.4,    3.1,    2.7,    2.4,    2.2,    1.3,    1.3,    1.5,    0.4,   -1.5,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  -10.0,  -10.7,  -11.1,  -11.0,  -14.3,  999.0,  -15.4,  -16.1,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 01:10,  999.0,    1.4,    0.3,    4.0,    2.9,    3.0,    3.3,    4.3,    1.8,  999.0,  999.0,   -2.3,   -0.6,    1.9,    1.4,  999.0,    3.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -8.1,   -9.0,  -10.7,  999.0,  999.0,  -13.4,  -13.9,  -14.9,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 01:20,  999.0,  999.0,    4.8,  999.0,    2.4,    3.1,    3.2,    3.1,    1.8,    1.4,    0.5,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 01:30,  999.0,    3.5,  999.0,    3.3,    4.5,    2.6,    3.2,    3.4,    2.9,    2.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -11.1,  999.0,  999.0,  999.0,  -14.6,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  -25.8,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  -26.1,  999.0
2001/09/06 01:40,  999.0,   -0.3,  999.0,    2.5,    3.6,    3.3,    3.4,    2.6,    2.9,    3.4,    1.5,  999.0,  999.0,   -4.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -8.1,   -8.1,   -9.2,   -8.6,  999.0,  999.0,  999.0,  -11.5,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 01:50,  999.0,   -3.1,    3.4,    0.4,    2.3,    3.3,    3.0,    2.8,    2.0,    1.3,    1.2,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 02:00,  999.0,   -1.4,    3.4,    2.8,    4.3,    3.3,    2.8,    2.8,    2.4,    1.4,    1.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  -11.1,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 02:10,  999.0,    3.3,    4.5,    5.7,    3.8,    3.0,    2.3,    3.1,    1.3,    0.8,    0.8,    1.4,   -0.7,   -3.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 02:20,  999.0,  999.0,    1.7,    2.3,    3.9,    3.5,    3.3,    2.8,    2.7,    2.6,    1.5,    1.4,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.5,   -6.0,  999.0,  999.0,  999.0,  -11.6,  -12.5,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -18.3,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0
2001/09/06 02:30,  999.0,    3.0,  999.0,    1.4,    3.0,    3.8,    3.6,    3.8,    2.1,    0.4,   -0.2,    0.9,    1.4,   -0.9,   -4.1,   -3.9,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  -11.9,  -14.0,  -15.7,  -16.1,  -19.8,  999.0,  999.0,  999.0,  999.0,  -21.5,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 02:40,  999.0,    1.2,    0.4,    2.1,    2.7,    2.5,    1.8,    1.8,    2.7,    0.6,  999.0,   -1.0,   -1.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  -11.8,  -13.3,  -14.8,  999.0,  -19.0,  999.0,  999.0,  999.0,  -20.4,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 02:50,  999.0,  999.0,   -0.5,    1.4,    2.5,    2.9,    2.5,    2.7,    2.9,    1.5,    0.4,   -1.3,    2.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -13.2,  -14.9,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  -23.6,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -25.5,  999.0,  999.0,  999.0,  -25.4,  999.0,  -25.4,  999.0
2001/09/06 03:00,  999.0,  999.0,  999.0,    2.0,    3.2,    3.8,    2.7,    3.7,    3.5,    1.2,    1.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -6.7,  999.0,  999.0,   -9.6,  -11.3,  999.0,  -14.3,  -16.2,  999.0,  999.0,  -18.4,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 03:10,  999.0,  999.0,    0.4,    1.8,    3.1,    2.8,    3.1,    3.1,    3.7,    1.9,    1.4,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  -10.8,  999.0,  -13.0,  -14.5,  999.0,  999.0,  -16.4,  -16.5,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 03:20,  999.0,    0.1,    0.4,    2.6,    2.1,    2.3,    3.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -9.6,  -11.9,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 03:30,  999.0,    1.4,    0.6,    2.4,    3.1,    2.2,    1.8,    3.2,    6.4,  999.0,    1.7,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -9.7,  -10.8,  -11.1,  999.0,  999.0,  999.0,  999.0,  -13.7,  -14.4,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 03:40,  999.0,    2.0,    1.8,    3.2,    4.0,    3.9,    4.1,    2.9,    2.3,    3.0,    2.6,    0.6,  999.0,  999.0,   -1.4,  999.0,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -14.1,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  -25.5,  999.0,  999.0,  -25.2,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 03:50,  999.0,    1.2,    2.6,    4.0,    4.9,    4.7,    3.4,    3.2,    1.1,    3.6,    3.4,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.6,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  -11.5,  -13.2,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 04:00,  999.0,   -0.3,    2.6,    3.5,    3.2,    3.7,    4.3,    3.8,    2.6,    0.6,    3.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -8.1,   -9.8,  -11.2,  -12.5,  999.0,  999.0,  999.0,  -16.2,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 04:10,  999.0,    1.1,    0.7,    3.3,    1.8,    3.1,    2.3,    3.0,    1.6,    1.7,    2.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -9.6,  -10.6,  -12.0,  999.0,  999.0,  999.0,  -14.5,  -16.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 04:20,  999.0,   -0.7,    2.2,    3.5,    3.6,    3.0,    3.7,    4.9,    1.3,   -0.6,    2.4,    0.1,    0.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -10.1,  -12.0,  -13.3,  -14.0,  999.0,  999.0,  999.0,  -17.8,  -19.9,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 04:30,  999.0,    2.1,    2.9,    2.4,    3.4,    4.5,    4.7,    4.2,    3.4,    1.8,    2.9,    2.2,    1.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -9.0,  -10.5,  -11.3,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 04:40,  999.0,    0.5,    1.4,    2.6,    1.4,    3.8,  999.0,    5.1,    4.3,    2.3,  999.0,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -9.9,  -11.6,  -12.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0
2001/09/06 04:50,  999.0,    1.7,    3.0,    2.1,    3.0,  999.0,    4.7,  999.0,    4.4,    3.4,  999.0,    2.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -8.4,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 05:00,  999.0,  999.0,    3.6,    3.1,    1.4,    1.6,    0.9,    4.6,    4.1,    0.4,    2.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 05:10,  999.0,  999.0,    0.4,    1.5,    1.1,    2.8,    3.2,  999.0,    4.7,    5.7,  999.0,  999.0,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.4,   -5.3,   -6.2,   -6.6,   -8.6,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 05:20,  999.0,    2.2,    2.0,    3.8,    3.0,    4.2,    7.4,    1.6,    3.6,    3.3,  999.0,  999.0,    2.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -9.7,  -11.5,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -21.3,  999.0,  999.0,  999.0,  999.0
2001/09/06 05:30,  999.0,    2.9,  999.0,    2.4,    0.3,    1.8,    2.6,    4.3,    3.1,  999.0,  999.0,  999.0,    2.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -5.4,   -9.6,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 05:40,  999.0,  999.0,  999.0,   -0.1,    2.2,    2.8,    4.0,    4.8,  999.0,  999.0,  999.0,    4.1,    2.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -7.6,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  999.0,  -15.8,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 05:50,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    4.3,    3.7,  999.0,    3.5,  999.0,    2.2,    2.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0
2001/09/06 06:00,  999.0,    6.2,    3.7,    2.8,    0.5,  999.0,    5.4,    3.4,    3.0,    3.8,    1.6,    2.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.4,   -7.5,   -8.6,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0
2001/09/06 06:10,  999.0,    3.7,    4.4,    3.9,    4.8,    5.2,  999.0,    4.8,    5.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.5,   -5.2,   -6.7,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 06:20,  999.0,    2.8,    1.4,    2.0,    1.7,    4.2,    4.6,    4.1,    6.4,    4.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.7,   -5.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -22.5,  999.0
2001/09/06 06:30,  999.0,  999.0,    3.6,    1.9,    3.4,    3.2,  999.0,    5.9,    4.2,    5.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0
2001/09/06 06:40,  999.0,    4.2,    5.4,    3.5,    4.2,    3.1,    0.4,    5.4,    6.9,    7.1,    7.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 06:50,  999.0,    4.1,    3.4,    3.0,    3.6,    3.7,    4.0,  999.0,    7.0,    6.3,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  -11.8,  -12.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.8,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 07:00,  999.0,    1.1,    1.8,    2.4,    3.0,    3.1,    4.8,    4.7,    5.3,    5.8,  999.0,    2.6,   -1.3,  999.0,   -2.4,   -3.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  -10.6,  -10.8,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 07:10,  999.0,    2.6,    2.5,    2.1,    2.6,    2.7,    3.9,    5.3,  999.0,    2.2,    2.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -8.1,   -9.7,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  999.0,  -16.3,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 07:20,  999.0,    3.6,    1.4,    1.8,    1.7,    2.3,    2.8,    3.5,    4.3,    4.4,    4.3,    1.5,    1.9,   -2.8,   -3.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.8,   -3.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 07:30,  999.0,    2.4,    0.8,    1.6,    2.1,    1.5,    2.6,    3.5,    4.1,    4.6,  999.0,  999.0,    2.5,  999.0,   -3.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 07:40,  999.0,    2.4,    1.5,    1.1,    1.6,    1.3,    2.5,    2.8,    3.1,    3.4,    3.2,    3.7,    2.3,   -0.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.7,  999.0,   -2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/06 07:50,  999.0,    2.8,    1.8,    1.0,    0.6,    1.4,    1.0,    1.1,    0.8,    1.8,    2.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0