                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/16 00:00,    0.3,    0.9,   -1.7,   -2.0,   -3.7,   -3.4,   -2.5,   -4.1,   -6.0,   -8.0,   -8.5,   -7.9,   -7.4,   -8.6,   -8.7,   -8.3,   -8.8,   -9.1,  999.0,  999.0,  999.0,   -9.0,   -8.9,  999.0,  -10.5,  -10.5,   -9.7,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  -17.9,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -22.7,  -23.0,  -24.2,  -24.4,  -25.3,  -25.1,  -25.2,  -23.9,  -22.7,  -21.8,  -20.8,  -21.7,  -23.5,  -26.0
2003/06/16 00:10,    0.0,   -0.2,   -0.9,   -2.4,   -2.6,   -2.0,   -4.0,   -4.9,   -6.5,   -8.4,   -8.1,   -8.3,   -8.7,   -8.6,   -9.0,   -8.6,   -9.1,   -9.5,   -9.4,   -9.2,  -10.7,  -10.5,  -12.9,  -11.6,  -10.9,  -11.8,  999.0,  999.0,   -8.6,  -11.3,  -11.8,  -13.6,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  -21.4,  -22.6,  -23.8,  -25.6,  -26.5,  -25.8,  -25.1,  -23.9,  -22.8,  -21.8,  -21.5,  -23.1,  -25.3
2003/06/16 00:20,    0.3,    0.1,   -1.9,   -2.3,   -3.0,   -1.5,   -2.0,   -3.9,   -5.5,   -6.5,   -8.7,   -7.0,   -7.7,   -9.5,   -9.6,  -10.7,  -10.3,  -10.3,   -9.6,   -9.6,   -9.2,  -10.6,   -9.6,  -10.7,  999.0,  999.0,  999.0,  999.0,   -9.3,  -10.6,  -11.8,  -12.8,  -14.1,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -24.1,  -24.2,  -24.2,  -24.5,  -23.9,  -22.7,  -21.7,  -21.7,  -23.2
2003/06/16 00:30,    0.8,   -0.4,   -1.6,   -2.3,   -2.9,   -1.2,   -1.0,   -3.3,   -4.3,   -6.2,   -6.1,   -7.2,   -7.7,   -7.7,   -9.6,   -8.2,   -7.8,   -8.2,   -8.5,   -9.3,   -9.8,   -9.7,  -10.5,  -10.2,  999.0,  999.0,  999.0,   -9.5,  -11.6,  -12.5,  -13.6,  -13.6,  -16.1,  -16.5,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -22.8,  -24.1,  -24.9,  -25.3,  -24.9,  -23.4,  -23.0,  -23.1,  -23.8
2003/06/16 00:40,    0.2,    0.5,   -0.8,   -2.5,   -2.9,   -2.2,   -1.5,   -2.5,   -5.7,   -5.6,   -6.8,   -7.3,   -7.2,   -8.2,   -9.2,   -9.1,   -9.7,   -9.1,  -10.8,   -9.4,   -9.0,   -9.7,  -10.0,   -9.8,  -10.6,  999.0,  999.0,   -9.4,  -11.1,  -12.7,  -12.1,  -13.4,  -16.3,  -17.5,  999.0,  -20.4,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -21.9,  -21.7,  -21.7,  -21.6,  -22.1,  -22.4,  -22.3,  -23.1,  -24.4,  -26.2,  -26.6,  -26.1,  -25.5,  -25.6
2003/06/16 00:50,    0.4,   -0.2,   -1.0,   -2.9,   -2.6,   -2.0,   -2.4,   -3.4,   -5.7,   -6.2,   -6.2,   -8.0,   -8.0,   -7.9,   -9.0,   -9.5,   -9.4,   -9.6,   -9.1,   -8.4,   -8.5,   -8.3,   -9.1,   -8.5,   -9.8,  999.0,   -8.7,   -9.5,  -11.2,  999.0,  -12.0,  -13.9,  -15.5,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.7,  -22.7,  999.0,  -22.6,  999.0,  999.0,  999.0,  -21.6,  -22.5,  -24.6,  -25.3,  -25.0,  -24.6,  -25.8,  -26.3
2003/06/16 01:00,    1.3,    0.4,   -1.8,   -2.6,   -1.6,   -1.4,   -3.1,   -4.9,   -5.5,   -6.2,   -8.6,   -7.6,   -7.6,   -8.3,   -9.0,   -9.3,  -10.1,   -9.9,   -8.3,   -7.9,   -7.8,   -8.4,   -9.1,   -9.7,  999.0,   -8.3,   -9.5,  999.0,  -14.7,  -13.4,  -13.7,  -15.6,  -15.8,  -16.5,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -20.6,  -21.1,  -20.3,  -20.1,  -20.3,  -19.8,  -20.3,  -21.6,  -22.7,  -23.9,  -24.9,  -25.1,  -24.7,  -24.9
2003/06/16 01:10,    0.7,    0.4,   -0.8,   -0.7,   -0.9,   -1.3,   -3.1,   -5.4,   -6.0,   -5.8,   -5.5,   -5.9,   -7.5,   -8.3,   -9.6,   -9.2,   -9.4,   -7.5,   -7.5,   -7.5,   -8.3,   -9.1,   -8.7,   -9.5,   -9.7,  -10.5,  -12.2,  -13.2,  -14.9,  -16.0,  -16.2,  -17.0,  -16.5,  -17.3,  -17.2,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -19.6,  -21.0,  -21.2,  -22.2,  -22.5,  -20.4,  -21.6,  -19.9,  -20.7,  -20.5,  -20.5,  -21.5,  -23.1,  -25.0,  -26.0,  -25.2,  -25.2
2003/06/16 01:20,    0.1,    0.2,   -1.5,   -0.1,   -1.4,   -2.7,   -4.8,   -6.1,   -7.0,   -6.4,   -7.6,   -7.3,   -7.1,   -7.4,   -8.5,   -9.9,  -10.8,   -9.1,   -8.3,   -6.7,   -7.8,   -7.4,   -8.9,   -8.7,   -9.7,  -11.0,  -11.9,  -13.2,  -15.1,  -16.0,  -16.8,  -16.5,  -15.4,  -15.8,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -21.2,  -21.9,  -21.8,  -22.6,  -21.4,  -19.8,  -19.3,  -19.2,  -19.0,  -19.1,  -20.4,  -22.2,  -23.7,  -24.6,  -25.6,  -26.2,  -28.0
2003/06/16 01:30,    2.3,    0.8,   -1.7,    0.3,   -0.8,   -2.4,   -4.2,   -4.6,   -5.4,   -5.4,   -5.6,   -6.6,   -6.7,   -7.4,   -8.7,  -10.1,  -10.6,   -7.9,   -6.7,   -7.5,   -7.4,   -8.0,   -9.3,   -9.9,  -10.9,  -13.1,  -14.2,  -15.0,  -15.7,  -16.0,  -15.0,  -16.3,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -22.4,  -22.8,  -23.6,  -19.4,  -19.9,  -19.8,  -19.6,  -19.5,  -18.6,  -18.2,  -18.7,  -20.0,  -21.4,  -23.0,  -24.6,  -26.2,  -26.9,  -26.3
2003/06/16 01:40,    1.2,    0.7,   -0.0,   -0.2,   -0.6,   -1.3,   -2.8,   -3.8,   -4.5,   -4.5,   -5.8,   -6.7,   -6.0,   -6.8,   -8.1,   -9.5,  -11.4,   -8.0,   -6.6,   -7.0,   -6.5,  999.0,   -9.8,  -10.6,  -11.8,  -13.3,  -14.4,  -14.5,  -15.6,  -15.2,  -14.5,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -20.4,  -21.3,  -20.7,  -21.5,  -20.1,  -20.1,  -18.2,  -17.9,  -17.9,  -17.4,  -17.0,  -18.2,  -19.5,  -19.7,  -20.0,  -21.6,  -23.3,  -25.0,  -25.8,  -25.8,  -25.4,  -25.8
2003/06/16 01:50,    1.7,    1.0,    0.5,    0.3,   -0.5,   -2.2,   -3.1,   -4.2,   -5.0,   -6.1,   -7.0,   -6.4,   -7.0,   -7.9,   -8.8,  -10.1,  -10.0,   -6.4,   -6.5,   -7.1,   -7.0,   -6.6,  999.0,   -8.9,  -10.1,  -11.6,  -12.0,  -11.4,  -12.8,  -14.0,  -14.0,  -15.5,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -19.7,  -21.5,  -22.7,  999.0,  999.0,  999.0,  -19.7,  -20.2,  -20.0,  -20.5,  -22.2,  999.0,  999.0,  999.0,  -20.9,  -19.9,  -18.4,  -18.2,  -18.1,  -18.6,  -19.2,  -19.2,  -19.6,  -20.8,  -22.4,  -23.4,  -24.3,  -24.4,  -23.2,  -23.5,  -24.9
2003/06/16 02:00,    1.5,    2.3,    0.5,    0.1,   -1.5,   -1.4,   -4.1,   -6.3,   -6.2,   -7.8,   -7.9,   -6.3,   -7.0,   -8.2,   -9.5,   -9.5,   -9.6,   -8.5,   -5.8,   -6.1,   -7.7,  999.0,  999.0,   -8.4,  -10.1,  -10.6,  -10.9,  999.0,  999.0,  -13.0,  -14.3,  -14.4,  -14.0,  999.0,  -14.9,  999.0,  999.0,  -15.7,  -17.2,  -18.8,  -18.8,  -19.6,  -20.4,  -19.8,  -20.3,  -21.8,  -22.2,  -27.0,  999.0,  999.0,  -22.1,  -18.1,  -18.8,  -18.8,  -19.0,  -19.5,  -20.3,  -21.3,  -21.6,  -21.6,  -21.0,  -21.4,  -22.3,  -23.1,  -23.0,  -22.6,  -22.3,  -22.8,  -23.4,  -24.3
2003/06/16 02:10,    1.9,    2.4,    0.2,   -0.2,   -0.9,   -2.1,   -4.6,   -4.9,   -6.2,   -7.8,   -7.5,   -7.2,   -7.7,   -7.2,   -7.5,   -8.4,   -9.6,   -6.6,   -5.8,   -6.6,   -7.9,   -8.0,   -8.1,   -9.5,  -11.0,  -11.5,  -12.8,  999.0,  999.0,  -15.8,  -13.3,  -15.8,  -15.1,  -15.2,  -17.7,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -17.3,  -18.8,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -19.4,  -19.5,  -19.6,  -20.0,  -20.5,  -20.6,  -20.8,  -21.8,  -21.8,  -21.6,  -21.5,  -22.1,  -23.3,  -24.5,  -25.6
2003/06/16 02:20,    1.2,    2.2,    1.3,   -0.1,   -1.1,   -3.1,   -4.7,   -4.2,   -6.5,   -7.2,   -7.4,   -7.4,   -8.0,   -7.1,   -7.6,   -8.7,   -9.1,   -7.9,   -5.8,   -5.5,   -6.8,   -7.5,   -7.6,   -8.9,  -10.3,  -12.6,  -13.4,  999.0,  -14.0,  -18.0,  -14.4,  -15.3,  -16.4,  -14.6,  -17.1,  -18.2,  999.0,  999.0,  -17.4,  -17.4,  -17.8,  -15.6,  -17.8,  -18.8,  -18.5,  -19.2,  -20.2,  -20.7,  -21.0,  -20.2,  -19.7,  -19.1,  -17.6,  -17.5,  -18.1,  -18.6,  -19.7,  -20.7,  -21.8,  -22.3,  -22.8,  -22.6,  -22.3,  -22.1,  -22.0,  -22.0,  -22.1,  -22.9,  -23.9,  -25.1
2003/06/16 02:30,    0.9,    1.4,    2.0,   -0.1,   -1.4,   -3.3,   -4.7,   -5.2,   -6.0,   -6.9,   -6.2,   -6.8,   -7.4,   -6.5,   -7.0,   -8.8,   -8.6,   -7.1,   -5.9,   -4.9,   -5.7,   -7.0,   -8.4,  -10.0,  -11.6,  -13.2,  -14.2,  -15.0,  -15.9,  -15.6,  -17.1,  -16.0,  -16.4,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -19.1,  -18.9,  -19.8,  -20.0,  -20.3,  -20.2,  -19.8,  -19.3,  -19.4,  -19.5,  -19.5,  -19.6,  -19.7,  -19.7,  -19.8,  -19.8,  -20.0,  -19.8,  -19.2,  -18.8,  -18.9,  -19.4,  -20.1,  -19.9,  -19.2,  -18.9,  -19.5,  -20.5,  -22.4,  -23.7
2003/06/16 02:40,    0.8,    1.8,    1.2,   -0.0,   -0.8,   -2.9,   -4.1,   -4.8,   -5.4,   -5.6,   -5.9,   -5.7,   -6.1,   -5.3,   -5.9,   -7.8,   -9.0,   -7.1,   -6.3,   -4.4,   -4.9,   -6.3,   -8.8,  -10.2,  -11.4,  -12.7,  -13.9,  -14.2,  -19.5,  999.0,  -16.8,  -17.9,  -18.3,  -20.0,  -20.9,  -21.3,  -21.4,  -21.4,  -21.9,  -21.6,  -20.8,  -21.0,  -21.0,  -21.3,  -20.8,  -20.0,  -19.8,  -19.1,  -19.2,  -19.6,  -19.5,  -19.3,  -19.5,  -19.6,  -20.2,  -20.8,  -21.1,  -21.1,  -21.0,  -20.7,  -20.2,  -19.0,  -17.6,  -17.0,  -17.7,  -19.5,  -22.0,  -23.9,  -25.2,  -26.2
2003/06/16 02:50,    1.7,    2.1,    2.3,    1.6,   -0.4,   -3.2,   -4.4,   -4.5,   -7.0,   -7.2,   -6.3,   -5.6,   -5.8,   -6.5,   -6.2,   -7.8,  -11.3,   -8.9,   -9.4,   -8.1,  999.0,   -5.6,   -8.7,  -10.6,  -11.8,  -10.8,  -13.0,  -13.4,  -15.1,  -16.9,  -16.1,  -17.9,  -19.3,  -19.5,  -22.2,  -22.8,  -22.2,  -21.3,  -21.9,  -21.3,  -22.1,  -20.4,  -20.9,  -20.1,  -19.7,  -18.9,  -18.7,  -19.0,  -19.1,  -19.7,  -19.7,  -19.4,  -19.5,  -20.0,  -20.1,  -20.1,  -20.0,  -19.7,  -18.9,  -18.4,  -17.6,  -17.1,  -17.4,  -18.9,  -21.0,  -23.6,  -24.8,  -26.0,  -27.2,  -28.3
2003/06/16 03:00,    1.6,    2.6,    2.0,    0.7,   -0.5,   -2.4,   -3.7,   -3.6,   -4.4,   -4.5,   -4.9,   -5.6,   -6.4,   -6.5,   -6.2,   -6.7,   -9.0,   -9.8,  999.0,   -5.4,   -5.3,   -6.9,   -7.6,   -9.5,  -11.0,  -12.4,  -12.9,  -13.7,  999.0,  -17.5,  -18.1,  -20.2,  -20.6,  -23.6,  -24.8,  999.0,  -22.7,  -23.9,  -21.7,  -22.2,  -21.8,  -20.8,  -20.3,  -20.1,  -20.0,  -20.0,  -19.7,  -18.8,  -18.3,  -18.6,  -18.8,  -19.8,  -20.1,  -20.2,  -20.0,  -19.3,  -18.7,  -18.3,  -17.3,  -16.1,  -16.7,  -18.9,  -20.8,  -22.4,  -24.2,  -25.8,  -26.8,  -27.1,  -27.5,  -28.0
2003/06/16 03:10,    1.6,    3.9,    3.0,    0.9,    0.7,   -2.4,   -3.2,   -3.2,   -3.4,   -4.9,   -5.1,   -5.9,   -6.9,   -7.2,   -7.0,   -7.9,   -9.1,   -9.5,  999.0,   -5.7,   -6.9,   -7.5,   -9.7,  -11.5,  999.0,  999.0,  -13.1,  -14.1,  -16.9,  -17.1,  -19.1,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -22.4,  -21.5,  -22.6,  -22.1,  -20.9,  -19.4,  -19.1,  -19.3,  -19.0,  -18.7,  -18.4,  -17.9,  -17.7,  -17.7,  -18.5,  -19.2,  -18.9,  -18.4,  -18.0,  -18.0,  -17.9,  -17.6,  -19.2,  -21.3,  -23.4,  -24.9,  -26.0,  -26.6,  -26.6,  -26.5,  -26.5,  -27.3
2003/06/16 03:20,    1.2,    2.3,    1.0,    0.7,   -0.2,   -3.6,   -3.5,   -3.3,   -4.8,   -5.8,   -6.7,   -6.9,   -7.3,   -7.1,   -8.1,   -8.6,   -9.9,   -8.3,  999.0,  999.0,   -8.4,   -8.8,  -11.9,  -12.0,  -15.7,  -15.3,  -14.5,  -17.8,  -18.3,  -20.8,  -21.0,  -23.8,  -21.7,  -23.2,  -21.5,  -21.0,  -23.2,  -22.2,  -22.3,  -21.8,  -21.2,  -19.8,  -18.8,  -18.0,  -17.3,  -16.9,  -16.9,  -17.2,  -17.6,  -18.3,  -18.6,  -18.3,  -18.0,  -17.8,  -17.2,  -17.0,  -17.2,  -17.5,  -18.9,  -20.4,  -21.9,  -23.5,  -25.1,  -25.3,  -26.0,  -26.0,  -25.6,  -25.0,  -25.8,  -26.7
2003/06/16 03:30,    0.6,    2.6,  999.0,   -0.9,    0.2,   -4.3,   -8.6,   -5.8,   -8.7,   -8.0,   -8.0,   -6.6,   -4.9,   -6.7,   -8.8,   -7.8,   -7.6,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -13.8,  -17.6,  -14.7,  -16.5,  -18.8,  -19.6,  -20.0,  -21.0,  -19.2,  -17.4,  -19.8,  -21.1,  -20.8,  -20.7,  -20.5,  -20.0,  -19.5,  -18.7,  -18.0,  -17.3,  -17.5,  -17.7,  -18.3,  -18.3,  -18.8,  -18.1,  -17.2,  -16.7,  -16.4,  -16.8,  -16.9,  -17.1,  -18.4,  -20.0,  -21.6,  -23.2,  -24.6,  -25.1,  -25.4,  -25.2,  -24.6,  -23.6,  -23.6,  -24.3,  -25.3
2003/06/16 03:40,   -0.4,    1.8,    2.4,    0.8,   -0.7,   -3.4,   -3.4,   -3.1,   -5.3,   -5.9,   -6.1,   -6.7,   -6.6,   -7.9,  -10.1,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -17.0,  -19.3,  -20.8,  -20.1,  -24.3,  -21.7,  -20.8,  -20.5,  -20.2,  -20.5,  -19.9,  -19.9,  -19.9,  -18.8,  -17.9,  -17.6,  -17.7,  -17.2,  -17.1,  -16.9,  -16.6,  -16.9,  -17.7,  -18.0,  -17.9,  -17.4,  -17.3,  -17.3,  -17.9,  -18.9,  -19.7,  -20.7,  -21.7,  -22.5,  -23.0,  -23.1,  -22.9,  -22.7,  -22.7,  -22.8,  -22.7,  -23.1,  -23.8,  -24.1
2003/06/16 03:50,    0.6,    3.4,    1.4,    0.4,   -0.9,   -2.5,   -3.6,   -4.7,   -4.4,   -5.2,   -5.8,   -6.2,   -6.3,   -7.3,   -8.9,   -9.1,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  999.0,  -16.2,  -18.1,  -19.5,  -20.6,  -22.5,  -19.3,  -21.3,  999.0,  999.0,  -22.4,  -23.3,  -22.3,  -21.7,  -19.6,  -18.4,  -17.7,  -17.6,  -17.1,  -17.3,  -16.8,  -16.8,  -16.1,  -16.4,  -16.7,  -16.9,  -17.4,  -17.7,  -17.9,  -17.7,  -18.0,  -18.3,  -19.0,  -19.8,  -20.7,  -21.6,  -22.5,  -23.0,  -23.2,  -23.4,  -23.4,  -23.6,  -23.9,  -24.8,  -25.1,  -25.6
2003/06/16 04:00,    3.7,    1.1,    1.5,   -0.0,   -1.9,   -2.9,   -3.0,   -4.4,   -5.0,   -5.9,   -6.3,   -6.4,   -7.0,   -8.0,   -8.7,   -9.6,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  -14.7,  -15.6,  -18.4,  -19.1,  -20.7,  -21.6,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -20.5,  -19.4,  -18.0,  -15.7,  -16.6,  -16.0,  -15.7,  -14.6,  -14.3,  -14.2,  -14.6,  -14.8,  -14.8,  -14.8,  -14.6,  -15.1,  -15.5,  -16.3,  -17.8,  -20.2,  -21.8,  -23.0,  -23.4,  -22.8,  -22.4,  -22.6,  -22.9,  -23.7,  -24.0,  -24.4,  -24.9,  -26.2
2003/06/16 04:10,   -2.5,    2.9,    3.6,    1.8,    0.6,   -5.2,   -2.7,   -5.0,   -3.6,   -4.4,   -4.5,   -4.3,   -7.8,   -9.3,   -7.2,   -7.4,   -6.6,   -7.1,   -6.8,   -7.8,   -8.7,   -9.3,  -12.0,  -14.1,  -11.0,  -14.6,  -16.0,  -18.7,  -20.2,  -21.4,  -21.9,  -19.6,  -21.0,  -21.0,  -20.6,  -20.2,  -18.6,  -16.8,  -16.6,  -16.0,  -15.6,  -15.7,  -16.1,  -15.7,  -15.4,  -14.8,  -14.4,  -14.2,  -14.5,  -14.4,  -14.6,  -14.8,  -15.0,  -15.9,  -16.0,  -17.1,  -19.3,  -21.7,  -23.1,  -23.4,  -23.3,  -23.4,  -23.2,  -23.2,  -23.6,  -24.1,  -24.7,  -25.5,  -26.1,  -26.9
2003/06/16 04:20,  999.0,    1.9,   -1.9,   -1.1,  999.0,   -4.0,   -3.4,   -3.0,   -3.7,   -6.0,   -6.7,   -7.8,   -7.4,   -7.1,   -7.7,   -6.8,   -8.3,   -9.1,   -9.0,   -9.1,   -8.2,   -8.8,   -9.8,  -13.8,  -15.8,  -17.0,  -18.0,  -19.5,  -20.4,  -21.7,  -22.4,  -20.9,  -20.1,  -19.0,  -17.9,  -17.3,  -16.6,  -16.0,  -16.0,  -15.9,  -15.6,  -15.6,  -15.5,  -15.2,  -14.9,  -14.8,  -14.7,  -14.6,  -14.9,  -15.1,  -15.5,  -16.2,  -16.7,  -16.3,  -16.3,  -16.5,  -17.7,  -19.6,  -21.1,  -21.6,  -21.7,  -21.9,  -22.6,  -22.7,  -22.9,  -23.4,  -24.6,  -25.8,  -26.3,  -26.9
2003/06/16 04:30,    2.4,    2.4,    2.7,    0.0,   -1.4,   -2.4,   -3.0,   -3.7,   -3.7,   -4.9,   -5.3,   -6.1,   -6.1,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -12.9,  999.0,  999.0,  -17.3,  -19.2,  -20.1,  -21.1,  -21.6,  -21.9,  999.0,  -21.5,  -21.2,  -19.9,  -18.0,  -15.8,  -15.3,  -12.4,  -12.6,  -11.8,  -11.9,  -11.6,  -12.1,  -12.4,  -13.4,  -14.1,  -15.2,  -15.9,  -16.4,  -17.0,  -17.1,  -16.3,  -15.9,  -16.0,  -16.6,  -16.8,  -17.2,  -18.1,  -18.7,  -19.1,  -20.6,  -22.3,  -23.3,  -23.5,  -24.0,  -24.5,  -25.3,  -25.2,  -25.3
2003/06/16 04:40,    2.5,    3.2,    2.6,   -0.4,   -2.5,   -3.8,   -3.6,   -3.9,   -4.1,   -4.8,   -5.7,   -6.5,  999.0,  999.0,  999.0,   -9.4,   -8.1,   -9.0,  999.0,  999.0,  999.0,  -10.5,  -11.7,  999.0,  999.0,  999.0,  -18.7,  -19.8,  -20.1,  -20.8,  -22.0,  -22.3,  -22.7,  999.0,  -19.0,  -18.0,  -16.9,  -15.9,  -15.4,  -13.7,  -11.1,  -11.0,  -10.6,  -11.4,  -13.0,  -13.3,  -14.1,  -14.7,  -15.3,  -16.1,  -17.3,  -18.1,  -17.6,  -16.5,  -15.5,  -15.0,  -14.7,  -15.9,  -16.8,  -18.3,  -18.9,  -20.0,  -21.4,  -22.2,  -22.4,  -22.9,  -23.3,  -24.2,  -25.1,  -25.4
2003/06/16 04:50,    1.2,    2.4,    2.3,   -0.5,   -2.4,   -3.4,   -3.5,   -3.4,   -3.8,   -4.9,   -5.5,   -5.5,   -6.3,   -7.9,   -8.3,   -7.9,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  -14.9,  -18.6,  -19.3,  -19.9,  -20.5,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -17.4,  -15.5,  -14.8,  -13.8,  -11.8,  -11.8,  -12.2,  -13.3,  -13.9,  -14.4,  -15.4,  -17.1,  -18.6,  -19.8,  -20.7,  -20.1,  -18.6,  -17.3,  -15.9,  -15.0,  -16.0,  -17.9,  -19.2,  -19.4,  -19.8,  -21.1,  -20.8,  -21.2,  -22.1,  -23.4,  -24.0,  -24.9,  -25.5
2003/06/16 05:00,    2.7,    3.4,    2.2,    0.6,   -1.6,   -3.1,   -3.0,   -3.0,   -3.6,   -4.0,   -4.8,   -3.4,   -5.7,   -6.6,   -7.4,   -7.6,   -7.1,  999.0,   -7.2,   -9.4,  -11.3,  -13.7,  -15.2,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  -19.6,  999.0,  -15.6,  -15.0,  -14.4,  -13.1,  -12.6,  -13.5,  -13.5,  -14.1,  -15.6,  -17.5,  -19.2,  -19.7,  -20.2,  -20.4,  -19.8,  -19.6,  -19.5,  -18.1,  -16.8,  -16.2,  -17.2,  -18.5,  -19.1,  -19.7,  -20.7,  -21.8,  -22.9,  -24.3,  -24.9,  -25.2,  -25.8,  -26.0
2003/06/16 05:10,    2.6,    2.0,    1.2,    1.1,    0.0,   -1.4,   -2.7,   -2.7,   -4.0,   -4.0,   -4.9,   -4.1,   -4.6,   -5.5,   -6.7,  999.0,  999.0,   -5.7,   -6.9,   -9.3,  -12.6,  -13.5,  -16.2,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  -16.8,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  -25.3,  -18.7,  -18.5,  -21.2,  -18.7,  -18.4,  -18.2,  -18.3,  -17.9,  -17.4,  -17.0,  -17.0,  -17.5,  -18.4,  -20.1,  -21.3,  -22.6,  -24.4,  -25.1,  -25.9,  -25.8,  -26.2,  -26.6
2003/06/16 05:20,    1.2,    1.2,    0.9,    0.4,   -1.3,   -2.6,   -3.2,   -4.3,   -4.8,   -5.2,   -5.9,   -5.9,  999.0,   -5.4,   -6.0,   -7.0,   -7.8,   -6.9,   -6.6,   -9.1,  -12.0,  -13.4,  -14.2,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -18.1,  -18.6,  -19.0,  -19.4,  -19.7,  -20.0,  -20.1,  -20.3,  -20.1,  -17.8,  -16.1,  -15.6,  -16.9,  -17.8,  -18.4,  -20.0,  -21.5,  -22.9,  -23.7,  -24.7,  -26.3,  -26.7,  -26.0,  -25.9
2003/06/16 05:30,    0.6,    1.1,    1.1,   -0.5,   -2.0,   -3.2,   -3.6,   -4.9,   -5.5,   -5.8,   -6.2,   -6.3,   -5.7,   -5.0,   -5.4,   -5.8,   -7.3,   -8.0,   -7.7,   -8.8,  -11.6,  999.0,  -13.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -17.9,  -16.7,  -16.1,  -14.5,  -12.7,  999.0,  -12.8,  -14.6,  -16.2,  -17.3,  -17.7,  -18.4,  -19.5,  -19.3,  -20.1,  -20.2,  -20.6,  -19.6,  -18.9,  -18.4,  -18.5,  -18.9,  -19.0,  -18.5,  -18.7,  -19.7,  -21.0,  -22.4,  -23.2,  -24.1,  -24.6,  -24.6,  -24.6,  -25.1
2003/06/16 05:40,    0.6,    1.4,    1.4,    1.1,   -0.6,   -2.8,   -3.8,   -5.2,   -6.8,   -6.6,   -6.5,   -6.3,   -6.5,   -5.8,  999.0,   -6.7,   -7.2,   -7.5,   -7.6,   -7.9,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -21.2,  -20.5,  -19.5,  -17.8,  -16.2,  -14.7,  -15.6,  -16.1,  -16.4,  -15.9,  999.0,  999.0,  999.0,  -16.5,  -17.5,  -19.0,  -20.1,  -19.8,  -19.6,  -19.7,  -19.6,  -19.8,  -18.9,  -19.2,  -20.4,  -21.7,  -23.1,  -24.4,  -25.1,  -24.9,  -25.0,  -25.4,  -26.2,  -27.1
2003/06/16 05:50,    0.6,    1.3,    1.4,    0.9,   -1.2,   -3.1,   -3.9,   -5.0,   -6.3,   -6.6,   -6.3,   -6.2,   -5.8,   -5.4,  999.0,   -6.4,   -7.0,   -7.7,   -7.8,   -9.5,  -11.4,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -19.2,  -18.7,  -18.8,  -18.0,  -16.3,  -16.6,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -18.0,  -18.2,  -18.3,  -18.1,  -17.8,  -18.5,  -19.1,  -18.8,  -18.9,  -20.2,  -21.3,  -23.0,  -24.3,  -25.8,  -26.6,  -26.9,  -27.2,  -28.0,  -28.9
2003/06/16 06:00,    0.6,    1.6,    1.3,    0.1,   -1.9,   -3.2,   -3.7,   -4.7,   -5.4,   -5.7,   -6.1,   -5.9,   -5.4,   -5.4,   -5.8,   -6.5,   -7.0,   -7.7,   -8.5,   -9.2,  -10.9,  -13.0,  -13.1,  999.0,  999.0,  999.0,  -16.7,  -16.9,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.1,  -18.1,  999.0,  999.0,  999.0,  999.0,  -16.9,  -17.5,  -17.7,  -17.7,  -17.5,  -17.8,  -18.5,  -18.9,  -19.0,  -17.8,  -18.9,  -19.7,  -21.2,  -22.9,  -25.2,  -26.1,  -27.2,  -27.3,  -28.8,  -28.9
2003/06/16 06:10,    0.2,    1.4,    1.8,    0.4,   -2.0,   -2.6,   -3.3,   -4.2,   -4.5,   -5.0,   -5.7,   -5.5,   -5.0,   -4.7,   -5.0,   -6.3,   -7.5,   -8.2,   -8.9,  -10.0,  -11.2,  -12.0,  -12.8,  999.0,  999.0,  -13.5,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -18.3,  -19.5,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -17.1,  -17.2,  -17.2,  -17.7,  -18.1,  -18.4,  -18.5,  -19.1,  -20.2,  -20.3,  -21.7,  -23.6,  -25.8,  -27.3,  -28.7,  -28.5,  -29.0,  -29.9
2003/06/16 06:20,    0.7,    1.8,    1.3,   -0.1,   -1.8,   -2.5,   -3.3,   -3.9,   -4.7,   -5.4,   -5.2,   -4.7,   -4.3,   -4.8,   -5.7,   -7.5,   -8.4,   -9.3,   -9.9,  -11.1,  -10.9,  -11.5,  -12.3,  -12.8,  -14.1,  -13.5,  -13.4,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -17.2,  -17.7,  -17.6,  -17.4,  -17.6,  -17.7,  -18.1,  -18.4,  -19.2,  -19.8,  -20.0,  -20.8,  -22.1,  -23.8,  -25.5,  -27.3,  -27.3,  -28.8,  999.0,  999.0
2003/06/16 06:30,    1.9,    1.8,    2.0,   -2.8,   -1.8,   -1.4,   -3.2,   -4.3,   -5.1,   -5.1,   -3.9,   -8.6,   -8.7,   -8.4,   -7.4,   -7.1,   -6.8,   -8.8,  -10.5,  -10.8,  -11.7,  -11.7,  -11.8,  -11.5,  -11.9,  -13.0,  -13.7,  -14.7,  -16.4,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -20.8,  999.0,  999.0,  999.0,  999.0,  -17.3,  -17.2,  -17.4,  -16.9,  -17.5,  -17.2,  -17.1,  -17.2,  -17.6,  -17.7,  -18.3,  -19.1,  -19.9,  -19.3,  -19.6,  -21.1,  -22.8,  -24.9,  -26.7,  -27.7,  -28.6,  -29.0,  -30.0