                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:10,   75.7,   74.1,   74.1,   72.8,   70.1,   69.1,  999.0,   66.9,   62.9,   61.3,   60.0,   57.7,   55.1,   53.2,   53.4,   52.1,   49.7,   49.0,   46.0,   43.6,   41.5,   41.1,   40.2,   38.5,   34.2,   29.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   23.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:20,   76.2,  999.0,   75.5,   70.0,   69.2,   66.6,   66.4,   65.1,   64.3,   63.4,   62.4,   61.6,  999.0,  999.0,   62.4,   56.4,   55.2,   53.0,   50.7,   49.0,   45.9,   43.7,   42.1,   39.6,   35.4,   30.6,   26.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.7,   31.0,   30.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:30,  999.0,  999.0,  999.0,   70.4,   69.1,   69.0,   68.4,   67.5,   66.9,   66.1,   65.9,   65.4,  999.0,   65.9,   64.5,   62.7,   60.9,   58.9,   57.2,   54.4,   51.4,   49.6,   47.1,   44.0,   39.7,   34.3,   26.6,   25.1,  999.0,  999.0,  999.0,   24.9,   28.9,   31.7,   32.8,   31.7,   29.4,   27.6,   26.4,   28.8,   24.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:40,   76.9,   78.7,  999.0,   70.3,   70.7,   70.2,   68.9,   68.1,   70.5,   70.9,   70.0,  999.0,  999.0,   66.2,   65.8,   64.6,   63.0,   60.9,   58.2,   55.7,   51.7,   48.4,   45.7,   43.9,   41.8,   37.8,   29.3,   25.7,  999.0,  999.0,   25.7,   28.4,   32.2,   33.8,   33.7,   33.0,   34.1,   32.7,   29.6,   27.8,   25.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:50,   76.1,   79.6,   80.6,   74.5,   72.4,   71.9,   71.0,   70.5,   70.8,   70.3,   69.5,  999.0,   64.2,   67.0,   64.2,   63.1,   61.2,   57.8,   55.8,   53.3,   49.8,   46.5,   43.5,   41.5,   37.8,   34.8,   28.8,   26.4,  999.0,  999.0,   23.5,   32.1,   34.7,   35.6,   35.6,   35.1,   33.5,   30.5,   26.7,   25.7,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:00,   73.9,   79.3,   81.8,   74.8,   72.7,   70.7,   70.3,   69.0,   69.1,   68.7,   66.6,  999.0,   65.0,   64.3,   65.2,   63.6,   62.2,   59.6,   56.9,   53.8,   51.8,   50.0,   47.9,   45.6,   42.2,   39.4,   32.3,   28.0,  999.0,   28.3,   31.0,   33.9,   35.2,   34.3,   33.4,   31.9,   30.8,   27.8,   26.7,   27.4,   26.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:10,   72.7,   79.6,   81.1,   74.2,   69.9,   68.3,   69.5,   67.4,   68.9,   69.2,   68.5,   68.1,   69.8,   67.1,   65.8,   61.2,   60.0,   57.3,   54.3,   50.8,   48.2,   46.3,   43.8,   40.8,   38.3,   34.9,   31.6,   28.0,   29.3,   29.8,   33.9,   34.7,   34.1,   32.9,   31.3,   31.3,   30.7,   29.0,   27.2,   26.4,   26.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:20,   74.4,   81.1,   79.4,   73.4,   72.8,   69.6,   69.7,   69.6,   70.8,   69.5,   70.7,   69.9,   69.3,   66.7,   63.5,   60.1,   58.6,   56.3,   55.1,   52.4,   50.4,   48.8,   47.1,   44.9,   42.4,   38.1,   32.5,   30.1,   32.4,   36.1,   37.1,   36.9,   35.9,   33.9,   32.6,   30.3,   29.6,   28.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:30,   77.3,   81.2,   77.3,   72.0,   71.4,   72.2,   70.7,   70.9,   70.3,   70.8,   71.1,   71.2,   67.8,   64.6,   63.3,   59.2,   57.6,   54.8,   52.7,   50.6,   49.3,   47.2,   45.0,   43.2,   40.9,   37.7,   31.6,   30.2,   32.6,   34.7,   35.7,   35.7,   35.3,   33.7,   31.5,   30.6,   27.8,   24.5,   26.8,   25.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:40,   75.8,   80.6,   79.9,   72.9,   71.9,   72.1,   71.1,   70.4,   70.6,   69.8,   63.1,  999.0,  999.0,   63.3,   58.6,   58.8,   55.1,   53.0,   50.8,   48.9,   47.2,   44.6,   41.1,   37.1,   33.8,   31.4,   30.6,   32.9,   33.9,   33.2,   32.7,   31.4,   28.1,   27.3,   25.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:50,   76.0,   81.5,   78.3,   73.6,   71.5,   71.3,   71.2,   71.4,   67.2,   65.3,   65.6,   62.4,  999.0,   61.2,   59.7,   56.0,   53.7,   51.5,   49.4,   46.3,   42.1,   39.5,   35.5,   33.2,   31.8,   29.1,   28.6,   31.2,   31.8,   30.9,   29.4,   27.8,   26.1,   25.7,   24.6,   23.5,   24.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:00,   75.1,   77.2,   79.7,   73.9,   70.6,   69.9,   67.2,   63.6,   62.0,   59.8,   58.1,   54.5,   53.6,   50.9,   50.3,   46.8,   45.0,   43.2,   39.4,   38.7,   38.5,   36.9,   36.5,   36.7,   38.1,   36.1,   30.9,   30.1,   30.5,   30.0,   28.9,   29.1,   26.6,   26.3,  999.0,  999.0,   23.1,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:10,   70.1,   72.5,  999.0,   67.8,   66.4,   64.1,   63.7,   63.2,   61.1,   58.9,   57.7,   55.7,   54.3,   51.6,   50.3,   47.7,   43.7,   42.3,   41.5,   39.3,   35.5,   34.1,   35.4,   37.4,   39.0,   39.3,   37.9,   35.5,   34.2,   32.1,   30.1,   26.1,   26.0,   27.3,   24.8,  999.0,   20.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:20,   70.9,   72.1,   77.2,   68.3,   68.6,   65.8,   65.9,   63.8,   63.1,   60.6,   60.0,   60.7,  999.0,   53.9,   50.6,   48.1,   45.7,   44.4,   44.1,   43.1,   41.7,   39.3,   37.4,   37.1,   37.4,   38.0,   36.8,   35.1,   33.8,   33.3,   34.0,   32.6,   30.7,   28.1,   27.2,   26.5,   26.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:30,   72.1,   76.9,   79.8,   70.4,  999.0,  999.0,  999.0,   63.1,   62.1,   59.8,   57.9,   54.2,   53.1,   50.9,   49.2,   46.7,   44.3,   40.8,   39.0,   39.9,   38.6,   40.5,   41.2,   40.6,   39.8,   39.0,   38.6,   38.8,   38.1,   37.6,   36.6,   35.6,   34.2,   32.7,   31.7,   29.8,   28.0,   26.1,   25.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:40,   71.9,   76.0,  999.0,   69.8,   64.5,   61.7,   63.9,   62.5,   60.7,   59.5,   57.7,  999.0,   56.4,   54.0,   52.3,   51.0,   49.4,   48.0,   46.2,   42.8,   40.0,   39.3,   39.6,   39.3,   39.2,   38.8,   37.9,   37.4,   37.3,   36.3,   34.4,   32.0,   28.9,   29.7,   28.4,   27.2,   25.6,   26.8,   27.0,   25.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:50,   71.6,   74.3,   77.0,   70.2,   67.0,  999.0,   66.8,   64.6,   62.9,   61.2,   59.2,   59.0,   57.7,   56.7,   55.5,   52.8,   51.0,   48.8,   46.3,   43.9,   42.8,   41.7,   40.4,   40.1,   40.6,   38.6,   36.8,   35.9,   34.2,   32.2,   30.1,   27.6,   24.8,   24.6,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:00,   70.8,   76.4,   78.7,   72.5,   66.8,   66.9,   65.6,   64.9,   63.9,   63.5,   65.4,   64.2,   62.6,   59.3,   56.4,   52.7,   49.3,   45.0,   41.1,   38.1,   37.0,   35.0,   31.8,   31.9,   35.7,   38.0,   39.5,   38.9,   38.0,   36.4,   34.4,   30.8,   29.5,   28.3,   24.4,   28.6,   28.0,   27.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:10,   71.8,   76.7,   77.9,   72.2,   72.1,   72.4,   70.7,   70.7,   69.0,   68.0,   67.6,   66.5,   66.3,   65.5,   62.9,   61.2,   56.4,   50.8,   46.1,   44.4,   43.6,   41.0,   39.9,   39.5,   38.4,   38.5,   38.0,   38.2,   37.1,   35.2,   34.4,   34.2,   32.9,   30.8,   29.8,   28.1,   28.2,   27.3,   26.2,   24.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:20,  999.0,   80.9,   78.2,   73.8,   71.6,   70.1,   69.8,   69.0,   68.9,   69.0,   68.1,   67.0,   65.1,   60.9,   58.2,   55.6,   52.6,   49.4,   45.9,   42.4,   39.5,   37.8,   36.4,   37.0,   37.9,   37.5,   36.5,   36.6,   35.4,   35.4,   32.6,   29.6,   29.2,   29.0,   27.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:30,  999.0,   82.6,   77.9,  999.0,  999.0,   70.3,   69.2,   66.5,   65.6,   64.6,   64.2,   62.6,   60.4,   57.7,   55.2,   53.1,   50.3,   47.9,   45.0,   42.5,   39.0,   37.4,   36.4,   37.7,   37.9,   38.0,   38.2,   38.2,   37.6,   35.7,   34.4,   34.0,   32.8,   30.8,   29.4,   28.4,   26.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:40,  999.0,   82.4,   75.6,  999.0,  999.0,   66.7,   65.1,   63.3,   62.4,   61.2,   59.5,   59.4,   57.1,   55.6,   53.9,   51.5,   49.7,   48.2,   46.5,   44.4,   42.5,   41.2,   40.0,   39.0,   38.7,   38.9,   38.5,   38.0,   37.2,   35.4,   34.3,   34.3,   33.4,   30.8,   29.8,   28.3,   27.3,   26.8,   25.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:50,   75.2,  999.0,   72.3,   69.2,   67.7,   66.4,   65.0,   64.3,   62.7,   62.5,   60.5,   58.4,   57.0,   54.9,   53.2,   51.0,   48.8,   47.1,   45.0,   43.8,   42.9,   42.0,   41.3,   41.5,   41.8,   41.1,   40.4,   39.3,   37.8,   35.3,   33.6,   32.1,   31.3,   30.2,   29.1,   28.9,   27.1,   25.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:00,   73.6,   80.2,   77.3,   72.2,   69.0,   66.9,   65.6,   63.6,   62.8,   61.3,   60.3,   58.8,   57.1,   55.5,   53.9,   52.7,   51.8,   50.7,   49.1,   47.1,   46.3,   44.8,   43.7,   42.8,   42.0,   41.2,   39.5,   38.7,   36.2,   35.7,   31.7,   30.4,   30.4,   29.9,   29.0,   26.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:10,   72.3,   77.0,   80.1,   77.0,   68.2,   68.1,   64.9,   65.7,   63.5,   62.2,   60.9,   60.3,   59.0,   57.6,   55.5,   53.4,   52.1,   50.9,   49.1,   47.0,   44.8,   43.2,   42.0,   42.4,   42.6,   42.4,   41.6,   40.3,   37.2,   34.2,   33.4,   33.5,   32.4,   30.8,   29.4,   28.1,   27.3,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:20,   71.8,   77.3,   81.4,   74.7,   71.2,   70.0,   67.9,   66.1,   64.7,   63.1,   61.1,   59.4,   58.5,   56.7,   54.9,   52.9,   51.0,   48.7,   46.6,   44.6,   43.8,   43.8,   42.8,   41.7,   40.6,   40.0,   39.5,   38.1,   36.5,   35.4,   33.6,   34.0,   32.6,   31.0,   28.9,   26.8,   27.1,   25.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:30,   74.1,   80.0,   80.7,   74.9,   70.7,   69.2,   67.8,   66.7,   63.1,   61.7,   60.0,   58.6,   57.8,   56.6,   55.7,   55.0,   53.3,   51.0,   48.6,   47.0,   45.1,   43.1,   42.2,   41.6,   41.4,   41.2,   41.2,   40.5,   39.5,   39.8,   39.3,   38.0,   36.7,   34.7,   32.9,   30.0,   28.1,   26.7,   27.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:40,   73.7,   77.5,   79.9,   77.9,   70.0,   67.5,   66.0,  999.0,   62.4,   61.8,   61.4,   61.4,   59.8,   58.3,   56.6,   55.1,   53.6,   52.2,   50.3,   48.6,   46.6,   44.9,   44.0,   43.0,   42.9,   42.4,   42.6,   42.4,   41.5,   40.3,   38.7,   35.8,   34.6,   32.6,   31.2,   28.0,   26.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:50,   72.0,   74.5,   80.5,   73.2,   69.7,   66.7,   64.1,   65.1,   59.7,   58.8,   58.3,   57.2,   56.5,   54.3,   52.4,   50.8,   49.5,   46.8,   44.7,   43.2,   42.5,   41.0,   40.3,   39.8,   39.7,   39.4,   39.4,   39.3,   39.3,   35.4,   34.0,   33.9,   33.4,   32.5,   32.0,   29.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:00,   71.9,   72.6,   80.1,  999.0,   68.4,   66.7,   64.9,   64.2,   64.2,   63.1,   62.9,   61.8,   60.4,   58.4,   56.8,   54.0,   51.2,   48.7,   46.8,   45.9,   45.0,   43.4,   42.0,   41.6,   41.1,   40.7,   39.5,   37.6,   36.8,   34.9,   34.3,   33.2,   31.5,   29.5,   27.9,   26.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:10,   71.6,   73.1,   79.9,   77.0,   69.2,   67.2,   66.6,  999.0,   66.0,   65.2,   63.2,   60.6,   58.7,   57.7,   56.6,   55.4,   53.9,   52.5,   50.9,   48.2,   46.0,   44.0,   43.4,   42.4,   41.9,   41.6,   40.2,   38.5,   36.9,   35.9,   34.1,   32.4,   30.5,   30.4,   25.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:20,   71.9,   75.4,   81.6,   74.6,  999.0,   67.4,   65.9,   64.7,  999.0,   62.1,   61.6,   60.2,   58.7,   57.3,   55.6,   54.7,   52.8,   51.3,   50.2,   49.2,   48.2,   47.2,   46.3,   45.4,   44.6,   42.6,   39.7,   38.6,   36.7,   35.2,   33.4,   31.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:30,   72.1,   76.0,   81.0,   77.7,   69.2,   67.5,   65.3,   64.3,  999.0,   62.1,   60.8,   58.7,   55.8,   54.1,   52.9,   51.9,   50.4,   49.0,   47.7,   46.7,   46.3,   45.8,   43.7,   41.8,   39.8,   36.8,   35.0,   31.6,   34.8,   33.8,   28.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:40,   72.2,   76.7,   80.3,  999.0,  999.0,   65.1,   64.4,   63.2,   61.1,   60.4,   58.7,   56.0,   53.3,   51.0,   48.8,   45.9,   43.7,   40.0,   38.9,   37.4,   35.7,   35.4,   35.4,   35.8,   35.6,   33.6,   29.6,   29.7,   28.7,   26.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:50,  999.0,   78.4,  999.0,   72.9,   67.6,   66.2,   64.0,   59.6,   60.4,   59.5,   58.2,   56.0,   54.6,   51.6,   49.8,   46.1,   41.9,   40.7,   39.3,   37.9,   37.7,   38.3,   38.2,   38.1,   35.8,   32.1,   26.1,  999.0,   26.0,   24.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:00,   73.9,   78.5,  999.0,  999.0,   67.9,   64.5,  999.0,   62.2,   61.0,   55.5,   53.0,   50.1,   47.1,   44.6,   41.4,   37.9,   36.2,   34.4,   33.4,   35.1,   35.7,   36.1,   34.8,   33.0,   31.6,   31.2,   29.2,   27.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:10,   74.3,   78.7,   69.0,  999.0,   67.7,   65.0,   61.5,  999.0,  999.0,   52.8,   52.0,   51.9,   50.7,   48.1,   44.6,   42.4,   40.8,   39.7,   39.4,   38.6,   38.0,   36.6,   35.0,   31.5,   28.8,   29.6,   27.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:20,  999.0,   77.9,   72.5,   69.8,   67.9,   64.2,   60.8,   57.6,   59.3,   56.9,   54.5,   51.7,   48.9,   45.3,   42.1,   40.7,   39.0,   37.1,   35.3,   35.7,   36.2,   35.3,   33.3,   30.9,   31.3,   30.7,   27.6,   24.8,   27.3,   24.2,  999.0,  999.0,  999.0,   25.4,   24.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:30,  999.0,   79.3,   71.6,   68.4,   66.7,   60.7,   61.2,   57.6,   57.5,   54.8,   52.1,   50.8,   48.7,   45.5,   42.3,   40.9,   38.8,   37.0,   36.5,   36.7,   37.0,   36.5,   35.1,   30.3,   29.9,   27.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:40,  999.0,   78.4,   69.0,   65.8,   70.3,   65.3,   64.3,   58.9,   56.3,   53.5,   50.9,   47.9,   44.0,   39.9,   35.8,   37.1,   41.2,   37.9,   38.9,   40.2,   41.4,   41.5,   40.6,   37.9,   34.0,   30.5,   27.6,   25.4,   25.2,   27.4,   26.2,   23.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:50,   79.7,   76.2,   72.3,   70.4,   68.5,   65.3,   63.2,   60.4,   56.2,   52.1,   46.4,   43.3,   41.6,   38.7,   36.9,   37.0,   39.0,   40.3,   40.6,   41.0,   40.8,   40.9,   40.5,   38.2,   35.7,   32.8,   29.0,   29.2,   29.3,   29.6,   27.0,   25.4,   24.5,   24.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:00,   79.1,   73.3,   70.0,   67.9,   66.4,   64.6,   62.0,   59.8,   57.7,   55.4,   54.0,   52.0,   51.1,   50.8,   50.0,   49.1,   48.8,   48.4,   46.9,   45.7,   44.3,   43.2,   42.4,   41.0,   38.0,   35.4,   31.8,   27.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:10,  999.0,   70.4,   68.8,   67.0,   66.6,   66.4,  999.0,   64.2,   62.6,   61.7,   60.3,   59.6,   57.4,   55.8,   53.5,   51.0,   49.0,   46.8,   45.8,   44.5,   43.7,   43.4,   42.8,   42.0,   39.5,   35.5,   31.3,   27.6,   25.1,  999.0,   23.0,  999.0,  999.0,   22.8,   21.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:20,   69.0,   68.4,  999.0,   69.6,  999.0,   68.8,   65.9,   63.2,   61.2,   59.2,   58.8,   57.3,   55.7,   54.2,   52.9,   51.5,   50.0,   48.2,   47.2,   46.0,   45.7,   44.7,   44.9,   43.2,   40.4,   36.6,   33.4,   30.7,   29.2,   26.7,   24.4,   23.9,   24.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,   67.9,   65.1,   63.9,   62.4,   61.9,   61.6,   59.5,   56.3,   55.1,   54.4,   53.6,   52.2,   51.0,   49.8,   49.3,   48.2,   47.2,   46.2,   44.2,   41.8,   38.5,   35.5,   32.3,   30.0,   27.9,   26.2,   26.4,   23.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:40,  999.0,  999.0,   72.3,   69.5,  999.0,   67.6,   67.3,   65.6,   64.1,   63.2,   62.7,   60.7,   58.4,   56.5,   55.7,   55.0,   53.8,   52.0,   51.1,   50.9,   50.3,   48.7,   46.2,   44.9,   42.8,   39.9,   37.3,   36.0,   33.6,   30.1,   29.1,   27.7,   26.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:50,   74.3,   72.2,   71.8,   72.9,   72.6,   70.9,   69.8,   67.9,   66.7,   67.8,   67.0,   65.1,   64.3,   63.2,   63.3,   61.5,   60.3,   58.9,   56.2,   53.5,   50.5,   48.7,   46.5,   44.7,   42.5,   40.3,   37.5,   35.2,   33.9,   32.7,   32.0,   30.8,   28.9,   26.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:00,   77.1,   76.3,   74.6,   72.5,   73.2,   72.5,   72.9,   73.0,   71.4,   70.6,   69.5,   66.8,   65.0,   63.3,   61.4,   59.0,   56.1,   53.1,   49.0,   46.2,   44.2,   42.5,   41.2,   39.4,   37.7,   36.1,   35.4,   34.8,   34.1,   33.0,   31.3,   28.1,   28.5,   26.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:10,   75.1,   74.0,   73.0,   72.6,   72.9,   75.8,   73.7,   72.0,   70.9,   70.3,   68.7,   66.2,   62.7,   58.8,   58.1,   57.9,   55.5,   53.9,   51.7,   48.4,   45.8,   45.9,   41.8,   39.5,   38.7,   37.2,   35.5,   32.6,   32.1,   30.3,   28.5,   28.9,   27.1,   26.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0
2000/02/20 08:20,   75.6,   75.1,   74.2,   73.7,   75.8,   75.3,   73.0,   75.1,   75.6,  999.0,   68.3,   63.8,   62.0,   62.2,   63.9,   63.4,   58.9,   60.2,   58.6,   54.2,   48.6,   43.3,   40.2,   37.5,   34.6,   30.4,   25.8,   27.2,   25.4,   25.5,   25.9,   27.7,   27.9,   26.8,   24.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:30,   74.6,   70.6,   73.3,   77.6,   69.0,   66.5,   66.3,   65.4,   65.2,   61.4,   59.1,   58.0,   55.6,   53.3,   52.4,   49.9,   46.7,   44.3,   42.5,   41.2,   38.1,   36.8,   35.0,   29.8,   28.0,   26.1,  999.0,  999.0,   23.6,   29.9,   29.0,   28.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:40,   72.4,   69.3,   66.2,   67.6,   65.2,   66.3,   66.9,  999.0,   64.3,   62.9,   50.7,   55.0,   50.0,   47.3,   45.5,   42.8,   38.8,   35.6,   33.6,   32.1,   33.1,   31.8,   32.0,   27.8,   24.9,   24.6,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:50,   71.6,   65.9,  999.0,   71.1,   69.4,   70.2,   72.0,   63.5,   60.5,   55.4,   51.5,   50.1,   48.5,   44.7,   43.0,   41.3,   39.1,   37.2,   36.3,   35.8,   35.2,   33.4,   31.5,   29.7,   27.3,   26.7,   25.8,   28.0,   24.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:00,   72.2,   71.8,  999.0,   65.4,  999.0,   60.0,  999.0,   58.2,   56.1,   50.7,   51.0,   47.5,   45.5,   44.4,   42.4,   39.7,   36.0,   32.8,   33.2,   33.3,   30.8,   28.2,   26.0,   25.6,   25.3,   24.0,   25.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:10,   68.9,   66.9,  999.0,   65.6,  999.0,   64.4,   61.8,   60.0,   58.6,   56.9,   49.0,   53.0,   46.4,   46.2,   43.6,   40.3,   38.0,   34.1,   30.9,   28.0,   26.5,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:20,   65.5,   65.3,  999.0,   58.5,   56.8,   51.7,   50.8,   49.9,   47.4,   43.1,   39.2,   45.6,   42.9,   41.6,   40.0,   37.7,   34.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:30,   61.3,   59.6,   59.4,   58.6,   58.2,   53.2,   52.1,   51.0,   49.6,   42.5,   52.3,   50.7,   49.2,   46.7,   42.8,   37.9,   32.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:40,   60.1,   56.4,   55.6,   56.9,   56.8,   54.1,   51.6,   61.3,   59.9,  999.0,   55.3,   53.2,   50.4,   48.4,   43.5,   40.3,   40.3,   35.4,   29.8,  999.0,  999.0,  999.0,  999.0,   25.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:50,   60.3,   55.8,   55.8,   59.5,   64.6,   61.0,   59.0,   59.5,   61.3,   59.3,   59.0,   60.4,   59.5,   57.6,   55.4,   52.9,   50.5,   46.9,   33.2,  999.0,  999.0,  999.0,   24.9,   29.5,   27.2,  999.0,   28.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0