,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-05-17, 00:00:01,VALID,918.822,VALID,0,VALID,95.0448,VALID,0.0849042,VALID,18.6819,VALID,118,VALID,0.195095,
2003-05-17, 00:01:00,VALID,918.822,VALID,0,VALID,94.9215,VALID,0.101885,VALID,18.6528,VALID,118,VALID,0.267314,
2003-05-17, 00:02:00,VALID,918.773,VALID,0,VALID,94.6048,VALID,0.101885,VALID,18.5722,VALID,118,VALID,0.205448,
2003-05-17, 00:03:00,VALID,918.743,VALID,0,VALID,94.47,VALID,0.0679233,VALID,18.4979,VALID,118,VALID,0.119243,
2003-05-17, 00:04:00,VALID,918.742,VALID,0,VALID,94.7765,VALID,0.0679233,VALID,18.4333,VALID,118,VALID,0.153646,
2003-05-17, 00:05:00,VALID,918.766,VALID,0,VALID,95.0067,VALID,0.0509425,VALID,18.4014,VALID,119,VALID,0.505279,
2003-05-17, 00:06:00,VALID,918.762,VALID,0,VALID,95.5624,VALID,0.0849042,VALID,18.3689,VALID,120,VALID,0.614443,
2003-05-17, 00:07:00,VALID,918.747,VALID,0,VALID,96.0023,VALID,0.0849042,VALID,18.3791,VALID,122,VALID,0.383868,
2003-05-17, 00:08:00,VALID,918.718,VALID,0,VALID,96.1994,VALID,0.0339617,VALID,18.3887,VALID,122,VALID,0.252745,
2003-05-17, 00:09:00,VALID,918.726,VALID,0,VALID,96.544,VALID,0.0509425,VALID,18.3851,VALID,122,VALID,0.141927,
2003-05-17, 00:10:00,VALID,918.734,VALID,0,VALID,96.8301,VALID,0.0679233,VALID,18.4141,VALID,122,VALID,0.310389,
2003-05-17, 00:11:00,VALID,918.744,VALID,0,VALID,96.0443,VALID,0.0849042,VALID,18.395,VALID,121,VALID,0.303085,
2003-05-17, 00:12:00,VALID,918.73,VALID,0,VALID,96.1002,VALID,0.0509425,VALID,18.314,VALID,117,VALID,0.320524,
2003-05-17, 00:13:00,VALID,918.737,VALID,0,VALID,97.2269,VALID,0.101885,VALID,18.34,VALID,117,VALID,0.0822368,
2003-05-17, 00:14:00,VALID,918.737,VALID,0,VALID,97.3782,VALID,0.135847,VALID,18.356,VALID,117,VALID,0,
2003-05-17, 00:15:00,VALID,918.724,VALID,0,VALID,97.6173,VALID,0.0849042,VALID,18.3788,VALID,117,VALID,0,
2003-05-17, 00:16:00,VALID,918.722,VALID,0,VALID,97.85,VALID,0.0849042,VALID,18.3881,VALID,117,VALID,0,
2003-05-17, 00:17:00,VALID,918.726,VALID,0,VALID,98.2531,VALID,0.0509425,VALID,18.4596,VALID,117,VALID,0,
2003-05-17, 00:18:00,VALID,918.721,VALID,0,VALID,98.3561,VALID,0.101885,VALID,18.5245,VALID,117,VALID,0,
2003-05-17, 00:19:00,VALID,918.704,VALID,0,VALID,98.1615,VALID,0.0849042,VALID,18.5655,VALID,117,VALID,0.307509,
2003-05-17, 00:20:00,VALID,918.676,VALID,0,VALID,97.8741,VALID,0.0849042,VALID,18.5824,VALID,117,VALID,0.486698,
2003-05-17, 00:21:00,VALID,918.645,VALID,0,VALID,97.9072,VALID,0.0679233,VALID,18.6179,VALID,114,VALID,0.512019,
2003-05-17, 00:22:00,VALID,918.626,VALID,0,VALID,97.6541,VALID,0.118866,VALID,18.696,VALID,113,VALID,0.458615,
2003-05-17, 00:23:00,VALID,918.61,VALID,0,VALID,96.7577,VALID,0.0849042,VALID,18.8084,VALID,113,VALID,0.417763,
2003-05-17, 00:24:00,VALID,918.595,VALID,0,VALID,95.5763,VALID,0.0849042,VALID,18.9284,VALID,113,VALID,0.358373,
2003-05-17, 00:25:00,VALID,918.584,VALID,0,VALID,94.7384,VALID,0.0849042,VALID,18.9889,VALID,113,VALID,0.220228,
2003-05-17, 00:26:00,VALID,918.589,VALID,0,VALID,94.6481,VALID,0.101885,VALID,18.9958,VALID,113,VALID,0.163007,
2003-05-17, 00:27:00,VALID,918.591,VALID,0,VALID,94.2412,VALID,0.101885,VALID,18.9991,VALID,113,VALID,0.112753,
2003-05-17, 00:28:00,VALID,918.579,VALID,0,VALID,93.674,VALID,0.0849042,VALID,18.909,VALID,113,VALID,0.0166807,
2003-05-17, 00:29:00,VALID,918.567,VALID,0,VALID,93.9678,VALID,0.0849042,VALID,18.9026,VALID,113,VALID,0,
2003-05-17, 00:30:00,VALID,918.545,VALID,0,VALID,93.9016,VALID,0.0679233,VALID,18.8469,VALID,113,VALID,0.045397,
2003-05-17, 00:31:00,VALID,918.536,VALID,0,VALID,94.2793,VALID,0.0849042,VALID,18.8285,VALID,113,VALID,0.137019,
2003-05-17, 00:32:00,VALID,918.5,VALID,0,VALID,94.5552,VALID,0.0339617,VALID,18.8054,VALID,113,VALID,0.0219595,
2003-05-17, 00:33:00,VALID,918.471,VALID,0,VALID,94.6252,VALID,0.152827,VALID,18.7825,VALID,113,VALID,0.00328947,
2003-05-17, 00:34:00,VALID,918.438,VALID,0,VALID,94.7612,VALID,0.101885,VALID,18.7895,VALID,113,VALID,0,
2003-05-17, 00:35:00,VALID,918.397,VALID,0,VALID,94.7651,VALID,0.0679233,VALID,18.783,VALID,113,VALID,0,
2003-05-17, 00:36:00,VALID,918.373,VALID,0,VALID,94.7638,VALID,0.0849042,VALID,18.7795,VALID,113,VALID,0,
2003-05-17, 00:37:00,VALID,918.351,VALID,0,VALID,94.4128,VALID,0.0509425,VALID,18.7636,VALID,113,VALID,0,
2003-05-17, 00:38:00,VALID,918.334,VALID,0,VALID,94.3365,VALID,0.101885,VALID,18.6987,VALID,113,VALID,0.0128801,
2003-05-17, 00:39:00,VALID,918.316,VALID,0,VALID,94.7002,VALID,0.0679233,VALID,18.6704,VALID,113,VALID,0.313151,
2003-05-17, 00:40:00,VALID,918.308,VALID,0,VALID,94.657,VALID,0.101885,VALID,18.6279,VALID,76,VALID,0.411951,
2003-05-17, 00:41:00,VALID,918.283,VALID,0,VALID,94.4065,VALID,0.0679233,VALID,18.5501,VALID,62,VALID,0.464143,
2003-05-17, 00:42:00,VALID,918.28,VALID,0,VALID,94.6926,VALID,0.118866,VALID,18.4566,VALID,61,VALID,0.406672,
2003-05-17, 00:43:00,VALID,918.283,VALID,0,VALID,94.8859,VALID,0.0679233,VALID,18.3984,VALID,61,VALID,0.319285,
2003-05-17, 00:44:00,VALID,918.29,VALID,0,VALID,95.4683,VALID,0.101885,VALID,18.4181,VALID,60,VALID,0.336939,
2003-05-17, 00:45:00,VALID,918.285,VALID,0,VALID,94.6977,VALID,0.0849042,VALID,18.3696,VALID,47,VALID,0.459459,
2003-05-17, 00:46:00,VALID,918.269,VALID,0,VALID,93.9843,VALID,0.118866,VALID,18.2463,VALID,46,VALID,0.401816,
2003-05-17, 00:47:00,VALID,918.255,VALID,0,VALID,94.437,VALID,0.118866,VALID,18.1268,VALID,46,VALID,0.359797,
2003-05-17, 00:48:00,VALID,918.239,VALID,0,VALID,95.1287,VALID,0.0509425,VALID,18.0753,VALID,46,VALID,0.417019,
2003-05-17, 00:49:00,VALID,918.247,VALID,0,VALID,95.0321,VALID,0.101885,VALID,18.0006,VALID,46,VALID,0.374783,
2003-05-17, 00:50:00,VALID,918.245,VALID,0,VALID,95.5878,VALID,0.0849042,VALID,17.9652,VALID,46,VALID,0.296875,
2003-05-17, 00:51:00,VALID,918.237,VALID,0,VALID,95.8459,VALID,0.118866,VALID,17.9459,VALID,46,VALID,0.349559,
2003-05-17, 00:52:00,VALID,918.238,VALID,0,VALID,96.0278,VALID,0.0509425,VALID,17.9232,VALID,46,VALID,0.241554,
2003-05-17, 00:53:00,VALID,918.234,VALID,0,VALID,96.338,VALID,0.135847,VALID,17.9459,VALID,46,VALID,0.311472,
2003-05-17, 00:54:00,VALID,918.237,VALID,0,VALID,96.8162,VALID,0.0849042,VALID,17.9879,VALID,46,VALID,0.403045,
2003-05-17, 00:55:00,VALID,918.228,VALID,0,VALID,97.4761,VALID,0.0509425,VALID,18.1021,VALID,46,VALID,0.349095,
2003-05-17, 00:56:00,VALID,918.203,VALID,0,VALID,97.4062,VALID,-0.0169808,VALID,18.2191,VALID,46,VALID,0.357422,
2003-05-17, 00:57:00,VALID,918.203,VALID,0,VALID,96.5644,VALID,-0.0339617,VALID,18.2512,VALID,46,VALID,0.252745,
2003-05-17, 00:58:00,VALID,918.189,VALID,0,VALID,96.1219,VALID,-0.0169808,VALID,18.2447,VALID,46,VALID,0.299409,
2003-05-17, 00:59:00,VALID,918.18,VALID,0,VALID,95.9031,VALID,-0.0509425,VALID,18.2417,VALID,46,VALID,0.386502,
2003-05-17, 01:00:00,VALID,918.179,VALID,0,VALID,95.8968,VALID,0,VALID,18.2281,VALID,53,VALID,0.391047,
2003-05-17, 01:01:00,VALID,918.176,VALID,0,VALID,96.0417,VALID,-0.0169808,VALID,18.2318,VALID,79,VALID,0.502003,
2003-05-17, 01:02:00,VALID,918.178,VALID,0,VALID,95.9553,VALID,0,VALID,18.2389,VALID,83,VALID,0.401394,
2003-05-17, 01:03:00,VALID,918.16,VALID,0,VALID,95.6107,VALID,-0.0339617,VALID,18.2385,VALID,86,VALID,0.411801,
2003-05-17, 01:04:00,VALID,918.144,VALID,0,VALID,94.8286,VALID,-0.0169808,VALID,18.1997,VALID,86,VALID,0.202123,
2003-05-17, 01:05:00,VALID,918.129,VALID,0,VALID,93.9067,VALID,-0.0339617,VALID,18.07,VALID,86,VALID,0.265414,
2003-05-17, 01:06:00,VALID,918.124,VALID,0,VALID,93.4922,VALID,-0.0169808,VALID,17.9479,VALID,86,VALID,0.281672,
2003-05-17, 01:07:00,VALID,918.126,VALID,0,VALID,93.3459,VALID,0,VALID,17.812,VALID,86,VALID,0.293285,
2003-05-17, 01:08:00,VALID,918.112,VALID,0,VALID,94.4459,VALID,-0.0679233,VALID,17.7508,VALID,86,VALID,0.279139,
2003-05-17, 01:09:00,VALID,918.095,VALID,0,VALID,95.2597,VALID,-0.0169808,VALID,17.7473,VALID,86,VALID,0.326172,
2003-05-17, 01:10:00,VALID,918.092,VALID,0,VALID,95.6336,VALID,0.0169808,VALID,17.7398,VALID,86,VALID,0.211571,
2003-05-17, 01:11:00,VALID,918.105,VALID,0,VALID,95.9693,VALID,0.0849042,VALID,17.7294,VALID,86,VALID,0.169471,
2003-05-17, 01:12:00,VALID,918.105,VALID,0,VALID,96.6648,VALID,0.0509425,VALID,17.7914,VALID,89,VALID,0.440245,
2003-05-17, 01:13:00,VALID,918.092,VALID,0,VALID,96.6178,VALID,0.135847,VALID,17.8558,VALID,134,VALID,0.464021,
2003-05-17, 01:14:00,VALID,918.096,VALID,0,VALID,96.5135,VALID,0.118866,VALID,17.8978,VALID,149,VALID,0.765825,
2003-05-17, 01:15:00,VALID,918.099,VALID,0,VALID,96.263,VALID,0.0679233,VALID,17.9045,VALID,147,VALID,0.922903,
2003-05-17, 01:16:00,VALID,918.081,VALID,0,VALID,96.2007,VALID,0.0509425,VALID,17.8755,VALID,148,VALID,0.815104,
2003-05-17, 01:17:00,VALID,918.062,VALID,0,VALID,96.497,VALID,0.0339617,VALID,17.8688,VALID,134,VALID,0.662796,
2003-05-17, 01:18:00,VALID,918.047,VALID,0,VALID,96.839,VALID,0.101885,VALID,17.9013,VALID,134,VALID,0.407728,
2003-05-17, 01:19:00,VALID,918.046,VALID,0,VALID,96.9064,VALID,0.0509425,VALID,17.9373,VALID,134,VALID,0.197483,
2003-05-17, 01:20:00,VALID,918.041,VALID,0,VALID,96.7297,VALID,0.101885,VALID,17.9302,VALID,134,VALID,0.282517,
2003-05-17, 01:21:00,VALID,918.027,VALID,0,VALID,96.7805,VALID,0.0679233,VALID,17.9366,VALID,134,VALID,0.140024,
2003-05-17, 01:22:00,VALID,918.02,VALID,0,VALID,96.3279,VALID,0.101885,VALID,17.9175,VALID,134,VALID,0.0456081,
2003-05-17, 01:23:00,VALID,918.033,VALID,0,VALID,95.8218,VALID,0.0679233,VALID,17.8623,VALID,134,VALID,0.0250822,
2003-05-17, 01:24:00,VALID,918.03,VALID,0,VALID,94.9062,VALID,0.0679233,VALID,17.7695,VALID,134,VALID,0.192508,
2003-05-17, 01:25:00,VALID,918.031,VALID,0,VALID,96.3457,VALID,0.0679233,VALID,17.7462,VALID,134,VALID,0.106841,
2003-05-17, 01:26:00,VALID,918.022,VALID,0,VALID,97.2714,VALID,0.0679233,VALID,17.8238,VALID,134,VALID,0.210093,
2003-05-17, 01:27:00,VALID,918.013,VALID,0,VALID,97.5486,VALID,0.0849042,VALID,17.9013,VALID,134,VALID,0.388302,
2003-05-17, 01:28:00,VALID,918.007,VALID,0,VALID,97.5308,VALID,0.0509425,VALID,17.9726,VALID,134,VALID,0.291385,
2003-05-17, 01:29:00,VALID,917.993,VALID,0,VALID,97.1926,VALID,0.0849042,VALID,17.9922,VALID,134,VALID,0.108724,
2003-05-17, 01:30:00,VALID,918.002,VALID,0,VALID,96.6865,VALID,0.0339617,VALID,17.986,VALID,134,VALID,0,
2003-05-17, 01:31:00,VALID,917.995,VALID,0,VALID,96.2859,VALID,0.0849042,VALID,17.9371,VALID,134,VALID,0,
2003-05-17, 01:32:00,VALID,917.988,VALID,0,VALID,96.5682,VALID,0.0339617,VALID,17.9274,VALID,134,VALID,0.0565878,
2003-05-17, 01:33:00,VALID,917.975,VALID,0,VALID,97.0679,VALID,0.101885,VALID,17.9922,VALID,134,VALID,0.200863,
2003-05-17, 01:34:00,VALID,917.971,VALID,0,VALID,96.6865,VALID,0.0679233,VALID,18.1247,VALID,134,VALID,0.151643,
2003-05-17, 01:35:00,VALID,917.984,VALID,0,VALID,95.1351,VALID,0.118866,VALID,18.2182,VALID,134,VALID,0.00328947,
2003-05-17, 01:36:00,VALID,917.979,VALID,0,VALID,93.6956,VALID,0.0679233,VALID,18.2085,VALID,134,VALID,0.123915,
2003-05-17, 01:37:00,VALID,917.945,VALID,0,VALID,94.231,VALID,0.0339617,VALID,18.1926,VALID,134,VALID,0.454814,
2003-05-17, 01:38:00,VALID,917.931,VALID,0,VALID,94.2755,VALID,0.0849042,VALID,18.1928,VALID,133,VALID,0.311233,
2003-05-17, 01:39:00,VALID,917.922,VALID,0,VALID,93.6015,VALID,0.0339617,VALID,18.1732,VALID,133,VALID,0.0460069,
2003-05-17, 01:40:00,VALID,917.921,VALID,0,VALID,93.3332,VALID,0.0679233,VALID,18.1053,VALID,136,VALID,0.354096,
2003-05-17, 01:41:00,VALID,917.921,VALID,0,VALID,93.6575,VALID,0.0679233,VALID,18.0278,VALID,146,VALID,0.661058,
2003-05-17, 01:42:00,VALID,917.906,VALID,0,VALID,95.0105,VALID,0.0849042,VALID,17.986,VALID,143,VALID,0.778716,
2003-05-17, 01:43:00,VALID,917.887,VALID,0,VALID,96.1536,VALID,0.0679233,VALID,18.037,VALID,141,VALID,0.566817,
2003-05-17, 01:44:00,VALID,917.867,VALID,0,VALID,95.7213,VALID,0.0679233,VALID,18.0407,VALID,140,VALID,0.196715,
2003-05-17, 01:45:00,VALID,917.862,VALID,0,VALID,94.9278,VALID,0.101885,VALID,17.9562,VALID,140,VALID,0.232686,
2003-05-17, 01:46:00,VALID,917.849,VALID,0,VALID,95.7505,VALID,0.101885,VALID,17.9112,VALID,140,VALID,0.717272,
2003-05-17, 01:47:00,VALID,917.842,VALID,0,VALID,97.0311,VALID,0.101885,VALID,17.953,VALID,137,VALID,0.802576,
2003-05-17, 01:48:00,VALID,917.822,VALID,0,VALID,96.7093,VALID,0.0509425,VALID,17.9855,VALID,124,VALID,0.410051,
2003-05-17, 01:49:00,VALID,917.802,VALID,0,VALID,96.1422,VALID,0.101885,VALID,17.8987,VALID,123,VALID,0.327691,
2003-05-17, 01:50:00,VALID,917.781,VALID,0,VALID,97.0272,VALID,0.0849042,VALID,17.8787,VALID,122,VALID,0.466005,
2003-05-17, 01:51:00,VALID,917.764,VALID,0,VALID,97.2765,VALID,0.0849042,VALID,17.8888,VALID,121,VALID,0.270232,
2003-05-17, 01:52:00,VALID,917.761,VALID,0,VALID,97.2701,VALID,0.0849042,VALID,17.8694,VALID,121,VALID,0.0139358,
2003-05-17, 01:53:00,VALID,917.747,VALID,0,VALID,97.616,VALID,0.135847,VALID,17.8694,VALID,121,VALID,0.397615,
2003-05-17, 01:54:00,VALID,917.739,VALID,0,VALID,97.9085,VALID,0.101885,VALID,17.8983,VALID,121,VALID,0.441907,
2003-05-17, 01:55:00,VALID,917.724,VALID,0,VALID,97.5944,VALID,0.135847,VALID,17.8987,VALID,121,VALID,0.193051,
2003-05-17, 01:56:00,VALID,917.724,VALID,0,VALID,97.4748,VALID,0.0849042,VALID,17.8556,VALID,121,VALID,0,
2003-05-17, 01:57:00,VALID,917.713,VALID,0,VALID,97.3833,VALID,0.118866,VALID,17.8466,VALID,121,VALID,0.145904,
2003-05-17, 01:58:00,VALID,917.703,VALID,0,VALID,97.354,VALID,0.0849042,VALID,17.8044,VALID,123,VALID,0.365921,
2003-05-17, 01:59:00,VALID,917.706,VALID,0,VALID,97.4456,VALID,0.101885,VALID,17.8072,VALID,129,VALID,0.479818,
2003-05-17, 02:00:00,VALID,917.702,VALID,0,VALID,97.1544,VALID,0.118866,VALID,17.8143,VALID,129,VALID,0.523226,
2003-05-17, 02:01:00,VALID,917.689,VALID,0,VALID,96.9014,VALID,0.135847,VALID,17.7716,VALID,129,VALID,0.125401,
2003-05-17, 02:02:00,VALID,917.679,VALID,0,VALID,96.3126,VALID,0.101885,VALID,17.7079,VALID,129,VALID,0,
2003-05-17, 02:03:00,VALID,917.671,VALID,0,VALID,95.6565,VALID,0.0849042,VALID,17.5916,VALID,128,VALID,0.245888,
2003-05-17, 02:04:00,VALID,917.66,VALID,0,VALID,95.4861,VALID,0.101885,VALID,17.4723,VALID,127,VALID,0.149639,
2003-05-17, 02:05:00,VALID,917.628,VALID,0,VALID,95.2724,VALID,0.0849042,VALID,17.3555,VALID,79,VALID,0.451225,
2003-05-17, 02:06:00,VALID,917.609,VALID,0,VALID,95.4276,VALID,0.118866,VALID,17.2655,VALID,77,VALID,0.261613,
2003-05-17, 02:07:00,VALID,917.609,VALID,0,VALID,95.4911,VALID,0.101885,VALID,17.2039,VALID,77,VALID,0.160684,
2003-05-17, 02:08:00,VALID,917.608,VALID,0,VALID,95.8803,VALID,0.0849042,VALID,17.1716,VALID,77,VALID,0,
2003-05-17, 02:09:00,VALID,917.61,VALID,0,VALID,96.3215,VALID,0.101885,VALID,17.1583,VALID,77,VALID,0,
2003-05-17, 02:10:00,VALID,917.612,VALID,0,VALID,96.8301,VALID,0.0679233,VALID,17.194,VALID,77,VALID,0.00802365,
2003-05-17, 02:11:00,VALID,917.612,VALID,0,VALID,98.089,VALID,0.101885,VALID,17.3133,VALID,77,VALID,0.297276,
2003-05-17, 02:12:00,VALID,917.601,VALID,0,VALID,97.7966,VALID,0.0509425,VALID,17.4785,VALID,77,VALID,0.565034,
2003-05-17, 02:13:00,VALID,917.584,VALID,0,VALID,96.6127,VALID,0.101885,VALID,17.4723,VALID,77,VALID,0.612664,
2003-05-17, 02:14:00,VALID,917.588,VALID,0,VALID,96.9014,VALID,0.0679233,VALID,17.4718,VALID,77,VALID,0.666867,
2003-05-17, 02:15:00,VALID,917.59,VALID,0,VALID,97.2816,VALID,0.0679233,VALID,17.5367,VALID,77,VALID,0.429482,
2003-05-17, 02:16:00,VALID,917.589,VALID,0,VALID,96.7017,VALID,0.0679233,VALID,17.5528,VALID,77,VALID,0.00282118,
2003-05-17, 02:17:00,VALID,917.597,VALID,0,VALID,96.3825,VALID,0.0509425,VALID,17.5433,VALID,77,VALID,0.000211149,
2003-05-17, 02:18:00,VALID,917.573,VALID,0,VALID,96.5873,VALID,0.0849042,VALID,17.5205,VALID,77,VALID,0.365709,
2003-05-17, 02:19:00,VALID,917.566,VALID,0,VALID,96.7017,VALID,0.0849042,VALID,17.5337,VALID,77,VALID,0.347222,
2003-05-17, 02:20:00,VALID,917.525,VALID,0,VALID,96.3673,VALID,0.101885,VALID,17.5143,VALID,77,VALID,0.171453,
2003-05-17, 02:21:00,VALID,917.495,VALID,0,VALID,96.1778,VALID,0.0849042,VALID,17.4753,VALID,77,VALID,0.399639,
2003-05-17, 02:22:01,VALID,917.473,VALID,0,VALID,96.1854,VALID,0.135847,VALID,17.4331,VALID,77,VALID,0.200802,
2003-05-17, 02:23:00,VALID,917.458,VALID,0,VALID,96.1524,VALID,0.0849042,VALID,17.4107,VALID,77,VALID,0.26912,
2003-05-17, 02:24:00,VALID,917.456,VALID,0,VALID,96.352,VALID,0.152827,VALID,17.3846,VALID,77,VALID,0.247997,
2003-05-17, 02:25:00,VALID,917.455,VALID,0,VALID,96.7488,VALID,0.101885,VALID,17.3777,VALID,77,VALID,0.274704,
2003-05-17, 02:26:00,VALID,917.455,VALID,0,VALID,96.8327,VALID,0.135847,VALID,17.3881,VALID,77,VALID,0.172086,
2003-05-17, 02:27:00,VALID,917.462,VALID,0,VALID,96.9153,VALID,0.135847,VALID,17.3818,VALID,77,VALID,0.247044,
2003-05-17, 02:28:00,VALID,917.449,VALID,0,VALID,96.9738,VALID,0.0849042,VALID,17.3751,VALID,78,VALID,0.294341,
2003-05-17, 02:29:01,VALID,917.432,VALID,0,VALID,97.2968,VALID,0.135847,VALID,17.3712,VALID,121,VALID,0.374566,
2003-05-17, 02:30:00,VALID,917.415,VALID,0,VALID,97.7762,VALID,0.0849042,VALID,17.4229,VALID,134,VALID,0.352407,
2003-05-17, 02:31:01,VALID,917.438,VALID,0,VALID,97.6211,VALID,0.118866,VALID,17.4428,VALID,126,VALID,0.301683,
2003-05-17, 02:32:01,VALID,917.43,VALID,0,VALID,96.8975,VALID,0.0679233,VALID,17.3689,VALID,90,VALID,0.441934,
2003-05-17, 02:33:00,VALID,917.405,VALID,0,VALID,97.8538,VALID,0.118866,VALID,17.3721,VALID,90,VALID,0.252056,
2003-05-17, 02:34:00,VALID,917.389,VALID,0,VALID,98.2912,VALID,0.118866,VALID,17.4236,VALID,113,VALID,0.48778,
2003-05-17, 02:35:00,VALID,917.363,VALID,0,VALID,98.9143,VALID,0.118866,VALID,17.5364,VALID,134,VALID,0.597039,
2003-05-17, 02:36:00,VALID,917.345,VALID,0,VALID,98.9677,VALID,0.118866,VALID,17.637,VALID,134,VALID,0.539497,
2003-05-17, 02:37:00,VALID,917.334,VALID,0,VALID,98.9601,VALID,0.0679233,VALID,17.7047,VALID,134,VALID,0.615498,
2003-05-17, 02:38:00,VALID,917.322,VALID,0,VALID,98.8227,VALID,0.0849042,VALID,17.7432,VALID,134,VALID,0.521748,
2003-05-17, 02:39:01,VALID,917.309,VALID,0,VALID,98.5023,VALID,0.0679233,VALID,17.7566,VALID,134,VALID,0.28342,
2003-05-17, 02:40:00,VALID,917.312,VALID,0,VALID,98.1183,VALID,0.118866,VALID,17.7111,VALID,134,VALID,0.28674,
2003-05-17, 02:41:00,VALID,917.317,VALID,0,VALID,98.0229,VALID,0.0849042,VALID,17.6855,VALID,134,VALID,0.410056,
2003-05-17, 02:42:01,VALID,917.306,VALID,0,VALID,98.2658,VALID,0.0849042,VALID,17.6952,VALID,133,VALID,0.14337,
2003-05-17, 02:43:00,VALID,917.312,VALID,0,VALID,98.0941,VALID,0.0509425,VALID,17.7113,VALID,133,VALID,0,
2003-05-17, 02:44:00,VALID,917.344,VALID,0,VALID,98.0267,VALID,0.0849042,VALID,17.7312,VALID,133,VALID,0,
2003-05-17, 02:45:00,VALID,917.333,VALID,0,VALID,97.7012,VALID,0.101885,VALID,17.7305,VALID,133,VALID,0.127111,
2003-05-17, 02:46:01,VALID,917.321,VALID,0,VALID,97.41,VALID,0.118866,VALID,17.6922,VALID,133,VALID,0.344595,
2003-05-17, 02:47:00,VALID,917.295,VALID,0,VALID,97.6859,VALID,0.118866,VALID,17.7051,VALID,132,VALID,0.326647,
2003-05-17, 02:48:01,VALID,917.284,VALID,0,VALID,97.3909,VALID,0.0849042,VALID,17.7116,VALID,132,VALID,0.0236486,
2003-05-17, 02:49:01,VALID,917.253,VALID,0,VALID,97.0692,VALID,0.101885,VALID,17.6788,VALID,131,VALID,0.254557,
2003-05-17, 02:50:00,VALID,917.225,VALID,0,VALID,96.689,VALID,0.0849042,VALID,17.656,VALID,114,VALID,0.512669,
2003-05-17, 02:51:01,VALID,917.199,VALID,0,VALID,96.291,VALID,0.135847,VALID,17.6301,VALID,114,VALID,0.447516,
2003-05-17, 02:52:01,VALID,917.196,VALID,0,VALID,96.3202,VALID,0.0849042,VALID,17.6043,VALID,139,VALID,0.799831,
2003-05-17, 02:53:00,VALID,917.179,VALID,0,VALID,96.628,VALID,0.135847,VALID,17.5778,VALID,140,VALID,0.962171,
2003-05-17, 02:54:00,VALID,917.176,VALID,0,VALID,97.0234,VALID,0.101885,VALID,17.617,VALID,141,VALID,0.790064,
2003-05-17, 02:55:00,VALID,917.181,VALID,0,VALID,97.176,VALID,0.152827,VALID,17.6786,VALID,133,VALID,0.53125,
2003-05-17, 02:56:00,VALID,917.182,VALID,0,VALID,96.8149,VALID,0.118866,VALID,17.6984,VALID,133,VALID,0.39388,
2003-05-17, 02:57:00,VALID,917.176,VALID,0,VALID,96.5555,VALID,0.0679233,VALID,17.6592,VALID,133,VALID,0.239231,
2003-05-17, 02:58:00,VALID,917.177,VALID,0,VALID,96.4474,VALID,0.101885,VALID,17.6467,VALID,125,VALID,0.316301,
2003-05-17, 02:59:01,VALID,917.167,VALID,0,VALID,96.4715,VALID,0.118866,VALID,17.6271,VALID,124,VALID,0.19401,
2003-05-17, 03:00:00,VALID,917.159,VALID,0,VALID,96.6521,VALID,0.118866,VALID,17.6211,VALID,124,VALID,0.218117,
2003-05-17, 03:01:00,VALID,917.161,VALID,0,VALID,96.3889,VALID,0.0679233,VALID,17.5881,VALID,124,VALID,0.226963,
2003-05-17, 03:02:01,VALID,917.147,VALID,0,VALID,95.865,VALID,0.118866,VALID,17.485,VALID,112,VALID,0.404772,
2003-05-17, 03:03:00,VALID,917.136,VALID,0,VALID,96.2732,VALID,0.0679233,VALID,17.4238,VALID,87,VALID,0.5331,
2003-05-17, 03:04:00,VALID,917.124,VALID,0,VALID,96.9433,VALID,0.101885,VALID,17.4012,VALID,87,VALID,0.366987,
2003-05-17, 03:05:00,VALID,917.117,VALID,0,VALID,97.6058,VALID,0.118866,VALID,17.4266,VALID,87,VALID,0.47234,
2003-05-17, 03:06:01,VALID,917.111,VALID,0,VALID,97.9759,VALID,0.135847,VALID,17.4718,VALID,87,VALID,0.480997,
2003-05-17, 03:07:00,VALID,917.103,VALID,0,VALID,97.3146,VALID,0.135847,VALID,17.4432,VALID,87,VALID,0.249367,
2003-05-17, 03:08:01,VALID,917.098,VALID,0,VALID,97.1951,VALID,0.118866,VALID,17.368,VALID,87,VALID,0.423986,
2003-05-17, 03:09:01,VALID,917.09,VALID,0,VALID,97.4431,VALID,0.101885,VALID,17.3719,VALID,87,VALID,0.388238,
2003-05-17, 03:10:00,VALID,917.086,VALID,0,VALID,97.4965,VALID,0.101885,VALID,17.3585,VALID,87,VALID,0.316934,
2003-05-17, 03:11:01,VALID,917.092,VALID,0,VALID,97.5206,VALID,0.101885,VALID,17.3364,VALID,87,VALID,0.109175,
2003-05-17, 03:12:01,VALID,917.094,VALID,0,VALID,97.602,VALID,0.101885,VALID,17.3269,VALID,87,VALID,0.401816,
2003-05-17, 03:13:00,VALID,917.085,VALID,0,VALID,97.5359,VALID,0.152827,VALID,17.314,VALID,87,VALID,0.451891,
2003-05-17, 03:14:00,VALID,917.096,VALID,0,VALID,97.3006,VALID,0.152827,VALID,17.2649,VALID,87,VALID,0.513622,
2003-05-17, 03:15:00,VALID,917.12,VALID,0,VALID,97.176,VALID,0.152827,VALID,17.2196,VALID,87,VALID,0.454153,
2003-05-17, 03:16:00,VALID,917.117,VALID,0,VALID,96.8454,VALID,0.152827,VALID,17.152,VALID,85,VALID,0.579427,
2003-05-17, 03:17:00,VALID,917.112,VALID,0,VALID,96.4499,VALID,0.152827,VALID,17.0553,VALID,72,VALID,0.558066,
2003-05-17, 03:18:00,VALID,917.095,VALID,0,VALID,96.2872,VALID,0.169808,VALID,16.9515,VALID,71,VALID,0.222128,
2003-05-17, 03:19:01,VALID,917.097,VALID,0,VALID,96.7144,VALID,0.135847,VALID,16.9128,VALID,71,VALID,0.23546,
2003-05-17, 03:20:00,VALID,917.103,VALID,0,VALID,97.4507,VALID,0.152827,VALID,16.9386,VALID,95,VALID,0.524282,
2003-05-17, 03:21:00,VALID,917.095,VALID,0,VALID,97.7304,VALID,0.135847,VALID,16.9679,VALID,146,VALID,1.08674,
2003-05-17, 03:22:01,VALID,917.096,VALID,0,VALID,98.2327,VALID,0.169808,VALID,17.0157,VALID,145,VALID,0.905617,
2003-05-17, 03:23:00,VALID,917.081,VALID,0,VALID,98.4108,VALID,0.135847,VALID,17.1102,VALID,138,VALID,0.393503,
2003-05-17, 03:24:00,VALID,917.09,VALID,0,VALID,98.4158,VALID,0.152827,VALID,17.152,VALID,136,VALID,0.433694,
2003-05-17, 03:25:00,VALID,917.078,VALID,0,VALID,98.0509,VALID,0.0679233,VALID,17.1921,VALID,136,VALID,0.329814,
2003-05-17, 03:26:01,VALID,917.045,VALID,0,VALID,97.588,VALID,0.0509425,VALID,17.1733,VALID,136,VALID,0.238176,
2003-05-17, 03:27:00,VALID,917.038,VALID,0,VALID,97.6974,VALID,0.0169808,VALID,17.1798,VALID,136,VALID,0.146537,
2003-05-17, 03:28:01,VALID,917.021,VALID,0,VALID,97.761,VALID,-0.0169808,VALID,17.2084,VALID,136,VALID,0.019848,
2003-05-17, 03:29:01,VALID,917.006,VALID,0,VALID,97.3808,VALID,0.0169808,VALID,17.2156,VALID,136,VALID,0.210286,
2003-05-17, 03:30:00,VALID,916.999,VALID,0,VALID,97.1951,VALID,0.0169808,VALID,17.1955,VALID,136,VALID,0.310177,
2003-05-17, 03:31:01,VALID,916.998,VALID,0,VALID,97.2345,VALID,0.0509425,VALID,17.1923,VALID,136,VALID,0.662861,
2003-05-17, 03:32:01,VALID,917.011,VALID,0,VALID,97.6936,VALID,0.0169808,VALID,17.2214,VALID,139,VALID,0.829181,
2003-05-17, 03:33:00,VALID,917.005,VALID,0,VALID,97.6898,VALID,0.0509425,VALID,17.2666,VALID,136,VALID,0.539474,