2010/02/25, +9, 136.10,  34.85, 385
00:00:00,  978.3,    8.5,   94.6,   -2.87,    0.72,    0.0, -999.0
00:00:05,  978.3,    8.5,   95.0,   -2.35,   -0.21,    0.0, -999.0
00:00:10,  978.3,    8.5,   94.7,   -1.27,    0.16,    0.0, -999.0
00:00:15,  978.3,    8.5,   94.9,   -1.05,   -0.28,    0.0, -999.0
00:00:20,  978.3,    8.5,   94.7,   -1.77,   -0.16,    0.0, -999.0
00:00:25,  978.3,    8.5,   94.8,   -2.15,    0.15,    0.0, -999.0
00:00:30,  978.3,    8.5,   94.9,   -2.31,    1.93,    0.0, -999.0
00:00:35,  978.3,    8.5,   94.7,   -2.57,    0.41,    0.0, -999.0
00:00:40,  978.3,    8.5,   94.9,   -2.47,   -0.04,    0.0, -999.0
00:00:45,  978.3,    8.5,   94.7,   -2.30,   -0.62,    0.0, -999.0
00:00:50,  978.3,    8.5,   94.7,   -2.58,   -0.41,    0.0, -999.0
00:00:55,  978.3,    8.5,   94.7,   -2.42,   -0.04,    0.0, -999.0
00:01:00,  978.3,    8.5,   94.8,   -2.41,   -0.17,    0.0, -999.0
00:01:05,  978.3,    8.4,   94.3,   -3.18,    0.17,    0.0, -999.0
00:01:10,  978.3,    8.4,   94.6,   -2.09,    0.37,    0.0, -999.0
00:01:15,  978.3,    8.5,   94.9,   -1.96,    0.38,    0.0, -999.0
00:01:20,  978.3,    8.4,   94.7,   -1.74,   -0.34,    0.0, -999.0
00:01:25,  978.3,    8.4,   95.0,   -1.48,    0.05,    0.0, -999.0
00:01:30,  978.3,    8.4,   95.0,   -1.23,    0.06,    0.0, -999.0
00:01:35,  978.3,    8.4,   94.7,   -0.94,   -0.23,    0.0, -999.0
00:01:40,  978.3,    8.4,   94.8,   -0.95,   -0.02,    0.0, -999.0
00:01:45,  978.3,    8.4,   94.7,   -0.64,    0.48,    0.0, -999.0
00:01:50,  978.3,    8.4,   94.9,   -0.41,    0.74,    0.0, -999.0
00:01:55,  978.3,    8.4,   94.7,   -0.82,    0.46,    0.0, -999.0
00:02:00,  978.3,    8.4,   94.8,   -0.90,   -0.24,    0.0, -999.0
00:02:05,  978.3,    8.4,   94.9,   -1.46,    0.23,    0.0, -999.0
00:02:10,  978.3,    8.4,   94.5,   -1.83,   -0.70,    0.0, -999.0
00:02:15,  978.4,    8.4,   94.9,   -2.12,   -0.53,    0.0, -999.0
00:02:20,  978.3,    8.4,   94.7,   -1.84,    0.19,    0.0, -999.0
00:02:25,  978.3,    8.4,   94.6,   -2.68,   -0.05,    0.0, -999.0
00:02:30,  978.3,    8.4,   94.8,   -2.08,   -0.11,    0.0, -999.0
00:02:35,  978.3,    8.4,   94.5,   -2.35,    0.63,    0.0, -999.0
00:02:40,  978.4,    8.4,   94.8,   -2.56,    1.86,    0.0, -999.0
00:02:45,  978.3,    8.4,   94.6,   -1.98,    0.28,    0.0, -999.0
00:02:50,  978.3,    8.4,   94.9,   -2.15,   -0.11,    0.0, -999.0
00:02:55,  978.3,    8.5,   94.8,   -1.95,    0.87,    0.0, -999.0
00:03:00,  978.3,    8.5,   94.7,   -1.81,    0.09,    0.0, -999.0
00:03:05,  978.3,    8.5,   94.7,   -1.49,   -0.10,    0.0, -999.0
00:03:10,  978.3,    8.5,   94.7,   -1.68,   -0.71,    0.0, -999.0
00:03:15,  978.4,    8.5,   94.9,   -0.91,   -0.13,    0.0, -999.0
00:03:20,  978.3,    8.5,   94.7,   -0.82,    0.49,    0.0, -999.0
00:03:25,  978.3,    8.5,   94.6,   -1.35,   -0.88,    0.0, -999.0
00:03:30,  978.3,    8.5,   94.8,   -1.03,   -0.62,    0.0, -999.0
00:03:35,  978.4,    8.5,   94.7,   -1.91,   -0.37,    0.0, -999.0
00:03:40,  978.3,    8.5,   94.8,   -1.72,   -1.25,    0.0, -999.0
00:03:45,  978.3,    8.5,   94.7,   -0.81,   -1.59,    0.0, -999.0
00:03:50,  978.3,    8.5,   94.4,   -0.96,   -1.14,    0.0, -999.0
00:03:55,  978.3,    8.5,   94.8,   -0.72,   -1.41,    0.0, -999.0
00:04:00,  978.4,    8.5,   94.6,   -0.55,   -0.55,    0.0, -999.0
00:04:05,  978.4,    8.5,   94.9,   -0.55,    0.55,    0.0, -999.0
00:04:10,  978.3,    8.5,   94.8,   -0.28,    0.70,    0.0, -999.0
00:04:15,  978.4,    8.5,   94.7,   -0.24,    0.59,    0.0, -999.0
00:04:20,  978.4,    8.5,   94.8,   -0.22,    0.45,    0.0, -999.0
00:04:25,  978.3,    8.5,   94.7,   -0.13,    0.47,    0.0, -999.0
00:04:30,  978.4,    8.5,   95.0,   -1.02,    0.25,    0.0, -999.0
00:04:35,  978.3,    8.5,   94.9,   -1.47,    0.99,    0.0, -999.0
00:04:40,  978.3,    8.5,   94.7,   -1.56,    1.85,    0.0, -999.0
00:04:45,  978.4,    8.5,   94.9,   -1.76,    1.69,    0.0, -999.0
00:04:50,  978.3,    8.5,   94.8,   -1.21,    0.30,    0.0, -999.0
00:04:55,  978.4,    8.5,   94.8,   -1.48,    0.16,    0.0, -999.0
00:05:00,  978.4,    8.5,   94.7,   -1.07,    0.84,    0.0, -999.0
00:05:05,  978.3,    8.5,   95.1,   -1.73,    1.26,    0.0, -999.0
00:05:10,  978.3,    8.5,   95.0,   -1.76,    1.28,    0.0, -999.0
00:05:15,  978.3,    8.6,   94.7,   -2.03,    0.70,    0.0, -999.0
00:05:20,  978.4,    8.6,   94.8,   -1.19,    0.90,    0.0, -999.0
00:05:25,  978.4,    8.6,   94.8,   -1.76,    0.12,    0.0, -999.0
00:05:30,  978.4,    8.6,   95.0,   -1.84,   -0.13,    0.0, -999.0
00:05:35,  978.3,    8.6,   95.0,   -1.95,    0.79,    0.0, -999.0
00:05:40,  978.4,    8.6,   95.1,   -2.56,    0.59,    0.0, -999.0
00:05:45,  978.3,    8.6,   95.1,   -2.64,    0.56,    0.0, -999.0
00:05:50,  978.3,    8.6,   94.8,   -1.98,    0.21,    0.0, -999.0
00:05:55,  978.4,    8.6,   94.6,   -2.23,    0.81,    0.0, -999.0
00:06:00,  978.3,    8.6,   95.1,   -1.50,   -0.24,    0.0, -999.0
00:06:05,  978.4,    8.6,   94.8,   -1.18,    0.43,    0.0, -999.0
00:06:10,  978.3,    8.6,   94.8,   -1.23,    0.09,    0.0, -999.0
00:06:15,  978.3,    8.6,   94.9,   -1.28,   -0.68,    0.0, -999.0
00:06:20,  978.4,    8.6,   94.9,   -1.07,    1.07,    0.0, -999.0
00:06:25,  978.4,    8.6,   94.9,   -1.35,   -0.60,    0.0, -999.0
00:06:30,  978.4,    8.6,   95.0,   -2.57,   -0.64,    0.0, -999.0
00:06:35,  978.3,    8.6,   94.9,   -3.05,   -0.76,    0.0, -999.0
00:06:40,  978.4,    8.6,   95.0,   -2.65,   -0.71,    0.0, -999.0
00:06:45,  978.3,    8.6,   94.5,   -2.17,   -0.34,    0.0, -999.0
00:06:50,  978.4,    8.6,   95.0,   -2.83,   -0.76,    0.0, -999.0
00:06:55,  978.4,    8.6,   95.3,   -1.81,    0.22,    0.0, -999.0
00:07:00,  978.4,    8.6,   94.9,   -1.30,    0.78,    0.0, -999.0
00:07:05,  978.3,    8.6,   95.1,   -1.18,    0.41,    0.0, -999.0
00:07:10,  978.4,    8.6,   94.9,   -0.89,    0.36,    0.0, -999.0
00:07:15,  978.3,    8.6,   95.1,   -0.89,    0.39,    0.0, -999.0
00:07:20,  978.4,    8.7,   95.1,   -0.02,    0.96,    0.0, -999.0
00:07:25,  978.4,    8.7,   95.0,   -0.26,    1.24,    0.0, -999.0
00:07:30,  978.4,    8.7,   94.9,   -0.61,    0.51,    0.0, -999.0
00:07:35,  978.4,    8.7,   94.9,   -0.96,   -0.02,    0.0, -999.0
00:07:40,  978.4,    8.7,   94.9,   -1.23,    0.09,    0.0, -999.0
00:07:45,  978.4,    8.7,   94.9,   -1.83,    0.10,    0.0, -999.0
00:07:50,  978.3,    8.7,   95.0,   -2.09,    0.26,    0.0, -999.0
00:07:55,  978.4,    8.7,   94.9,   -1.63,    0.79,    0.0, -999.0
00:08:00,  978.4,    8.7,   95.1,   -0.91,    0.06,    0.0, -999.0
00:08:05,  978.3,    8.7,   94.9,   -0.15,    0.96,    0.0, -999.0
00:08:10,  978.3,    8.7,   94.8,   -1.41,    0.30,    0.0, -999.0
00:08:15,  978.3,    8.7,   94.9,   -1.52,    1.28,    0.0, -999.0
00:08:20,  978.4,    8.7,   95.1,   -1.93,    1.16,    0.0, -999.0
00:08:25,  978.4,    8.7,   95.2,   -1.97,    0.88,    0.0, -999.0
00:08:30,  978.4,    8.7,   95.0,   -2.68,   -0.14,    0.0, -999.0
00:08:35,  978.4,    8.7,   95.1,   -1.44,    0.31,    0.0, -999.0
00:08:40,  978.4,    8.7,   94.8,   -1.60,   -0.78,    0.0, -999.0
00:08:45,  978.4,    8.7,   94.8,   -2.07,   -0.44,    0.0, -999.0
00:08:50,  978.4,    8.7,   94.9,   -1.73,    0.63,    0.0, -999.0
00:08:55,  978.4,    8.7,   95.0,   -1.30,    1.30,    0.0, -999.0
00:09:00,  978.4,    8.7,   94.9,   -0.92,    1.97,    0.0, -999.0
00:09:05,  978.3,    8.7,   95.1,   -1.45,    0.34,    0.0, -999.0
00:09:10,  978.4,    8.7,   94.9,   -0.84,   -0.41,    0.0, -999.0
00:09:15,  978.4,    8.7,   94.8,   -1.92,   -0.94,    0.0, -999.0
00:09:20,  978.4,    8.7,   95.2,   -1.43,    0.49,    0.0, -999.0
00:09:25,  978.4,    8.7,   95.0,   -1.11,   -0.52,    0.0, -999.0
00:09:30,  978.4,    8.7,   94.9,   -0.12,   -0.87,    0.0, -999.0
00:09:35,  978.4,    8.7,   94.9,   -0.82,   -0.32,    0.0, -999.0
00:09:40,  978.4,    8.7,   95.0,   -0.86,    0.38,    0.0, -999.0
00:09:45,  978.4,    8.7,   95.1,   -1.47,    0.15,    0.0, -999.0
00:09:50,  978.4,    8.7,   94.9,   -1.14,    0.63,    0.0, -999.0
00:09:55,  978.4,    8.7,   95.0,   -1.46,    0.36,    0.0, -999.0
00:10:00,  978.3,    8.7,   95.2,   -1.43,    0.61,    0.0, -999.0
00:10:05,  978.4,    8.7,   94.8,   -1.48,    0.31,    0.0, -999.0
00:10:10,  978.4,    8.7,   94.8,   -0.95,    0.03,    0.0, -999.0
00:10:15,  978.3,    8.7,   95.0,   -0.74,    0.24,    0.0, -999.0
00:10:20,  978.4,    8.7,   94.9,   -0.92,    0.89,    0.0, -999.0
00:10:25,  978.4,    8.7,   95.1,   -1.03,    0.22,    0.0, -999.0
00:10:30,  978.4,    8.7,   95.1,   -0.76,   -0.76,    0.0, -999.0
00:10:35,  978.4,    8.7,   95.0,   -1.51,   -0.40,    0.0, -999.0
00:10:40,  978.5,    8.7,   95.0,   -1.28,   -0.42,    0.0, -999.0
00:10:45,  978.4,    8.7,   95.0,   -0.87,   -0.48,    0.0, -999.0
00:10:50,  978.4,    8.7,   94.9,   -0.93,   -0.56,    0.0, -999.0
00:10:55,  978.4,    8.8,   95.3,   -1.38,    0.42,    0.0, -999.0
00:11:00,  978.4,    8.8,   95.0,   -1.18,    0.36,    0.0, -999.0
00:11:05,  978.4,    8.8,   94.9,   -0.40,    0.76,    0.0, -999.0
00:11:10,  978.3,    8.8,   95.1,   -0.93,    0.30,    0.0, -999.0
00:11:15,  978.4,    8.8,   95.0,   -0.86,    0.44,    0.0, -999.0
00:11:20,  978.5,    8.8,   95.0,   -0.58,    0.49,    0.0, -999.0
00:11:25,  978.4,    8.8,   95.1,   -0.21,    0.42,    0.0, -999.0
00:11:30,  978.4,    8.8,   94.8,   -0.11,    0.43,    0.0, -999.0
00:11:35,  978.4,    8.8,   95.0,   -1.40,    1.18,    0.0, -999.0
00:11:40,  978.4,    8.8,   95.0,   -2.79,    0.39,    0.0, -999.0
00:11:45,  978.4,    8.8,   95.2,   -2.80,    1.24,    0.0, -999.0
00:11:50,  978.4,    8.8,   95.0,   -2.51,   -0.26,    0.0, -999.0
00:11:55,  978.4,    8.7,   94.9,   -1.35,   -0.57,    0.0, -999.0
00:12:00,  978.4,    8.7,   95.1,   -1.25,    0.81,    0.0, -999.0
00:12:05,  978.4,    8.7,   94.7,   -1.23,   -0.20,    0.0, -999.0
00:12:10,  978.4,    8.8,   95.1,   -1.07,    1.07,    0.0, -999.0
00:12:15,  978.4,    8.8,   95.1,   -0.86,    0.44,    0.0, -999.0
00:12:20,  978.4,    8.8,   95.1,   -0.62,    0.32,    0.0, -999.0
00:12:25,  978.4,    8.8,   95.2,   -1.10,    1.41,    0.0, -999.0
00:12:30,  978.4,    8.8,   95.0,   -0.71,    0.84,    0.0, -999.0
00:12:35,  978.4,    8.8,   94.9,   -0.52,    0.22,    0.0, -999.0
00:12:40,  978.4,    8.8,   94.9,   -0.62,    0.82,    0.0, -999.0
00:12:45,  978.4,    8.8,   94.9,   -1.67,    0.51,    0.0, -999.0
00:12:50,  978.4,    8.8,   95.0,   -0.97,   -0.07,    0.0, -999.0
00:12:55,  978.5,    8.7,   95.1,   -0.91,   -0.08,    0.0, -999.0
00:13:00,  978.4,    8.7,   94.8,   -1.38,   -0.64,    0.0, -999.0
00:13:05,  978.4,    8.7,   95.1,   -1.90,   -0.30,    0.0, -999.0
00:13:10,  978.4,    8.7,   95.0,   -1.81,   -0.73,    0.0, -999.0
00:13:15,  978.4,    8.7,   95.0,   -1.97,   -0.53,    0.0, -999.0
00:13:20,  978.4,    8.7,   94.9,   -1.98,   -0.03,    0.0, -999.0
00:13:25,  978.4,    8.7,   94.9,   -1.85,    0.06,    0.0, -999.0
00:13:30,  978.5,    8.7,   95.0,   -1.22,    0.80,    0.0, -999.0
00:13:35,  978.4,    8.7,   94.9,   -0.56,    1.71,    0.0, -999.0
00:13:40,  978.4,    8.7,   95.1,   -0.75,    1.24,    0.0, -999.0
00:13:45,  978.4,    8.7,   95.2,   -0.95,   -0.02,    0.0, -999.0
00:13:50,  978.4,    8.7,   95.0,   -1.05,    0.76,    0.0, -999.0
00:13:55,  978.5,    8.8,   94.9,   -0.77,    0.58,    0.0, -999.0
00:14:00,  978.4,    8.7,   94.7,   -1.20,    0.23,    0.0, -999.0
00:14:05,  978.5,    8.7,   95.0,   -2.62,   -0.05,    0.0, -999.0
00:14:10,  978.4,    8.7,   94.9,   -1.56,    1.01,    0.0, -999.0
00:14:15,  978.4,    8.8,   95.0,   -1.29,   -0.02,    0.0, -999.0
00:14:20,  978.5,    8.8,   95.0,   -1.51,    0.08,    0.0, -999.0
00:14:25,  978.4,    8.8,   95.0,   -1.19,    0.25,    0.0, -999.0
00:14:30,  978.4,    8.8,   95.3,   -0.89,    1.23,    0.0, -999.0
00:14:35,  978.4,    8.8,   95.2,   -0.66,    1.06,    0.0, -999.0
00:14:40,  978.4,    8.8,   95.0,   -0.28,    0.36,    0.0, -999.0
00:14:45,  978.4,    8.8,   94.7,   -0.40,   -0.23,    0.0, -999.0
00:14:50,  978.4,    8.8,   94.9,   -2.41,    1.75,    0.0, -999.0
00:14:55,  978.4,    8.8,   95.0,   -4.42,    0.86,    0.0, -999.0
00:15:00,  978.4,    8.8,   94.9,   -3.00,    1.95,    0.0, -999.0
00:15:05,  978.4,    8.8,   95.0,   -3.91,    0.14,    0.0, -999.0
00:15:10,  978.4,    8.8,   95.2,   -3.01,    0.92,    0.0, -999.0
00:15:15,  978.4,    8.8,   95.0,   -2.94,   -0.05,    0.0, -999.0
00:15:20,  978.4,    8.8,   95.0,   -3.11,    0.44,    0.0, -999.0
00:15:25,  978.4,    8.8,   95.0,   -2.35,    0.54,    0.0, -999.0
00:15:30,  978.4,    8.8,   95.0,   -2.31,    1.33,    0.0, -999.0
00:15:35,  978.4,    8.8,   94.8,   -2.26,    2.11,    0.0, -999.0
00:15:40,  978.4,    8.8,   95.1,   -3.33,    1.48,    0.0, -999.0
00:15:45,  978.4,    8.8,   95.0,   -3.55,    0.82,    0.0, -999.0
00:15:50,  978.4,    8.8,   94.9,   -3.30,    1.98,    0.0, -999.0
00:15:55,  978.4,    8.8,   95.0,   -2.86,    0.99,    0.0, -999.0
00:16:00,  978.4,    8.8,   95.2,   -2.96,    0.31,    0.0, -999.0
00:16:05,  978.4,    8.8,   95.1,   -2.41,   -0.92,    0.0, -999.0
00:16:10,  978.4,    8.8,   95.0,   -1.73,   -1.04,    0.0, -999.0
00:16:15,  978.4,    8.8,   94.9,   -2.01,   -0.18,    0.0, -999.0
00:16:20,  978.4,    8.8,   95.4,   -2.64,   -0.42,    0.0, -999.0
00:16:25,  978.4,    8.8,   94.9,   -2.45,   -0.04,    0.0, -999.0
00:16:30,  978.4,    8.8,   95.1,   -1.29,    0.87,    0.0, -999.0
00:16:35,  978.4,    8.8,   95.0,   -1.41,    0.57,    0.0, -999.0
00:16:40,  978.3,    8.8,   95.1,   -1.49,   -0.03,    0.0, -999.0
00:16:45,  978.4,    8.8,   95.0,   -2.79,   -1.81,    0.0, -999.0
00:16:50,  978.4,    8.8,   95.0,   -1.98,   -1.66,    0.0, -999.0
00:16:55,  978.3,    8.8,   94.9,   -2.02,    0.14,    0.0, -999.0
00:17:00,  978.4,    8.8,   94.9,   -1.27,    0.73,    0.0, -999.0
00:17:05,  978.4,    8.8,   95.1,   -1.31,    1.68,    0.0, -999.0
00:17:10,  978.4,    8.8,   95.1,   -2.88,    1.22,    0.0, -999.0
00:17:15,  978.4,    8.8,   94.9,   -1.81,    0.81,    0.0, -999.0
00:17:20,  978.3,    8.8,   95.2,   -2.32,    0.80,    0.0, -999.0
00:17:25,  978.4,    8.8,   95.1,   -2.12,   -0.34,    0.0, -999.0
00:17:30,  978.4,    8.8,   95.2,   -1.49,   -0.13,    0.0, -999.0
00:17:35,  978.4,    8.8,   95.0,   -1.63,   -0.63,    0.0, -999.0
00:17:40,  978.4,    8.8,   95.0,   -1.77,    0.79,    0.0, -999.0
00:17:45,  978.4,    8.8,   95.3,   -1.48,    1.90,    0.0, -999.0
00:17:50,  978.3,    8.8,   94.9,   -2.16,    0.23,    0.0, -999.0
00:17:55,  978.3,    8.8,   94.9,   -1.64,    0.66,    0.0, -999.0
00:18:00,  978.4,    8.8,   95.0,   -1.35,    0.75,    0.0, -999.0
00:18:05,  978.4,    8.8,   94.9,   -1.49,   -0.21,    0.0, -999.0
00:18:10,  978.4,    8.8,   95.1,   -1.82,   -0.03,    0.0, -999.0
00:18:15,  978.4,    8.8,   95.0,   -2.25,    1.00,    0.0, -999.0
00:18:20,  978.3,    8.8,   95.3,   -2.24,    1.00,    0.0, -999.0
00:18:25,  978.4,    8.8,   94.9,   -1.76,    1.28,    0.0, -999.0
00:18:30,  978.4,    8.8,   95.1,   -2.75,    0.68,    0.0, -999.0
00:18:35,  978.3,    8.8,   95.0,   -2.45,    1.66,    0.0, -999.0
00:18:40,  978.3,    8.8,   95.2,   -1.88,    1.75,    0.0, -999.0
00:18:45,  978.3,    8.8,   95.1,   -1.28,    2.75,    0.0, -999.0
00:18:50,  978.4,    8.8,   95.1,   -0.95,    2.46,    0.0, -999.0
00:18:55,  978.4,    8.8,   94.9,   -0.63,    1.34,    0.0, -999.0
00:19:00,  978.3,    8.8,   95.1,   -1.02,    0.11,    0.0, -999.0
00:19:05,  978.4,    8.8,   95.1,   -0.93,    0.21,    0.0, -999.0
00:19:10,  978.4,    8.8,   95.3,   -1.48,    0.05,    0.0, -999.0
00:19:15,  978.3,    8.8,   94.9,   -1.03,   -0.69,    0.0, -999.0
00:19:20,  978.3,    8.8,   95.0,   -0.02,    1.23,    0.0, -999.0
00:19:25,  978.4,    8.8,   95.0,   -0.73,    1.32,    0.0, -999.0
00:19:30,  978.4,    8.8,   95.0,   -0.04,    2.09,    0.0, -999.0
00:19:35,  978.4,    8.8,   95.3,   -0.80,   -0.08,    0.0, -999.0
00:19:40,  978.4,    8.8,   94.9,   -0.76,    0.18,    0.0, -999.0
00:19:45,  978.4,    8.8,   95.2,   -0.37,    0.35,    0.0, -999.0
00:19:50,  978.4,    8.8,   95.4,   -0.29,   -0.05,    0.0, -999.0
00:19:55,  978.4,    8.8,   95.1,   -0.42,    0.10,    0.0, -999.0
00:20:00,  978.4,    8.8,   94.8,   -0.93,   -0.02,    0.0, -999.0
00:20:05,  978.4,    8.8,   94.9,   -0.73,   -0.20,    0.0, -999.0
00:20:10,  978.4,    8.8,   95.4,   -1.32,    0.67,    0.0, -999.0
00:20:15,  978.4,    8.8,   95.0,   -1.37,    0.58,    0.0, -999.0
00:20:20,  978.3,    8.8,   95.3,   -1.41,    1.10,    0.0, -999.0
00:20:25,  978.4,    8.8,   95.1,   -1.84,   -0.49,    0.0, -999.0
00:20:30,  978.4,    8.8,   95.1,   -1.53,    1.19,    0.0, -999.0
00:20:35,  978.4,    8.8,   95.1,   -2.63,    0.42,    0.0, -999.0
00:20:40,  978.4,    8.8,   95.0,   -2.05,    0.63,    0.0, -999.0
00:20:45,  978.4,    8.8,   95.0,   -1.50,    1.50,    0.0, -999.0
00:20:50,  978.3,    8.8,   95.0,   -1.24,    0.77,    0.0, -999.0
00:20:55,  978.3,    8.8,   95.0,   -1.09,    1.82,    0.0, -999.0
00:21:00,  978.3,    8.8,   95.1,   -1.31,    1.22,    0.0, -999.0
00:21:05,  978.3,    8.8,   95.4,   -0.92,    1.18,    0.0, -999.0
00:21:10,  978.3,    8.8,   94.7,   -1.55,    0.30,    0.0, -999.0
00:21:15,  978.4,    8.8,   94.8,   -1.63,    1.19,    0.0, -999.0
00:21:20,  978.4,    8.8,   95.1,   -1.26,    2.09,    0.0, -999.0
00:21:25,  978.4,    8.8,   95.0,   -1.75,    2.41,    0.0, -999.0
00:21:30,  978.4,    8.8,   95.0,   -1.82,   -0.03,    0.0, -999.0
00:21:35,  978.4,    8.8,   94.9,   -0.84,    0.36,    0.0, -999.0
00:21:40,  978.4,    8.8,   95.1,   -0.67,   -0.60,    0.0, -999.0
00:21:45,  978.4,    8.8,   95.2,   -2.16,    1.57,    0.0, -999.0
00:21:50,  978.4,    8.8,   95.1,   -2.58,    1.81,    0.0, -999.0
00:21:55,  978.4,    8.8,   95.1,   -2.52,    0.54,    0.0, -999.0
00:22:00,  978.3,    8.8,   95.1,   -2.12,   -0.04,    0.0, -999.0
00:22:05,  978.4,    8.8,   95.1,   -2.25,    0.95,    0.0, -999.0
00:22:10,  978.3,    8.8,   95.2,   -2.15,   -0.04,    0.0, -999.0
00:22:15,  978.3,    8.8,   94.9,   -2.68,    0.42,    0.0, -999.0
00:22:20,  978.3,    8.8,   94.8,   -3.09,    1.51,    0.0, -999.0
00:22:25,  978.3,    8.8,   95.1,   -2.96,    0.96,    0.0, -999.0
00:22:30,  978.3,    8.8,   94.8,   -1.41,    1.94,    0.0, -999.0
00:22:35,  978.3,    8.8,   95.0,   -1.97,    0.80,    0.0, -999.0
00:22:40,  978.4,    8.8,   95.0,   -1.66,    1.30,    0.0, -999.0
00:22:45,  978.3,    8.8,   95.1,   -1.96,    0.67,    0.0, -999.0
00:22:50,  978.4,    8.8,   95.0,   -1.93,    0.86,    0.0, -999.0
00:22:55,  978.3,    8.8,   95.1,   -2.47,    0.57,    0.0, -999.0
00:23:00,  978.3,    8.8,   95.1,   -0.31,    1.46,    0.0, -999.0
00:23:05,  978.3,    8.8,   94.9,   -1.51,    0.08,    0.0, -999.0
00:23:10,  978.3,    8.9,   95.0,   -2.90,    0.72,    0.0, -999.0
00:23:15,  978.4,    8.8,   95.1,   -2.04,   -0.66,    0.0, -999.0
00:23:20,  978.4,    8.8,   95.2,   -1.19,    0.81,    0.0, -999.0
00:23:25,  978.4,    8.8,   95.2,   -1.25,    0.97,    0.0, -999.0
00:23:30,  978.3,    8.9,   95.1,   -1.38,    0.61,    0.0, -999.0
00:23:35,  978.4,    8.8,   95.3,   -1.02,    1.10,    0.0, -999.0
00:23:40,  978.4,    8.8,   95.0,    0.11,    0.72,    0.0, -999.0
00:23:45,  978.4,    8.9,   95.0,   -0.31,    0.33,    0.0, -999.0
00:23:50,  978.4,    8.9,   95.0,   -0.32,    0.16,    0.0, -999.0
00:23:55,  978.3,    8.8,   95.1,   -0.45,    0.05,    0.0, -999.0
00:24:00,  978.3,    8.9,   95.0,   -0.27,    0.12,    0.0, -999.0
00:24:05,  978.3,    8.9,   95.0,    0.03,    0.36,    0.0, -999.0
00:24:10,  978.3,    8.9,   95.0,   -0.68,    1.05,    0.0, -999.0
00:24:15,  978.3,    8.9,   95.1,   -1.39,    1.09,    0.0, -999.0
00:24:20,  978.4,    8.9,   95.1,   -1.57,    0.31,    0.0, -999.0
00:24:25,  978.3,    8.9,   95.4,   -1.80,    0.32,    0.0, -999.0
00:24:30,  978.3,    8.9,   95.0,   -0.81,    1.29,    0.0, -999.0
00:24:35,  978.3,    8.9,   95.2,   -0.54,    1.41,    0.0, -999.0
00:24:40,  978.3,    8.9,   95.3,   -1.17,    0.92,    0.0, -999.0
00:24:45,  978.3,    8.9,   95.2,   -2.43,    0.30,    0.0, -999.0
00:24:50,  978.3,    8.9,   95.1,   -1.52,    0.16,    0.0, -999.0
00:24:55,  978.3,    8.9,   95.0,   -0.61,   -0.44,    0.0, -999.0
00:25:00,  978.3,    8.9,   94.9,   -0.11,   -0.47,    0.0, -999.0
00:25:05,  978.3,    8.9,   95.2,   -0.53,   -0.14,    0.0, -999.0
00:25:10,  978.3,    8.9,   95.1,   -1.09,    1.02,    0.0, -999.0
00:25:15,  978.3,    8.9,   95.1,   -1.34,    0.41,    0.0, -999.0
00:25:20,  978.4,    8.9,   95.0,   -1.41,    0.05,    0.0, -999.0
00:25:25,  978.3,    8.9,   95.3,   -1.33,    0.59,    0.0, -999.0
00:25:30,  978.3,    8.9,   95.1,   -2.09,    0.15,    0.0, -999.0
00:25:35,  978.3,    8.9,   95.2,   -1.98,   -0.28,    0.0, -999.0
00:25:40,  978.4,    8.9,   95.1,   -1.93,    1.40,    0.0, -999.0
00:25:45,  978.3,    8.9,   95.0,   -2.03,   -0.54,    0.0, -999.0
00:25:50,  978.3,    8.9,   95.3,   -2.71,    1.38,    0.0, -999.0
00:25:55,  978.3,    8.9,   94.8,   -2.40,    1.17,    0.0, -999.0
00:26:00,  978.3,    8.9,   95.2,   -2.59,    0.89,    0.0, -999.0
00:26:05,  978.3,    8.9,   94.8,   -1.48,    0.23,    0.0, -999.0
00:26:10,  978.3,    8.9,   95.0,   -1.21,   -0.49,    0.0, -999.0
00:26:15,  978.3,    8.9,   95.5,   -0.74,    0.23,    0.0, -999.0
00:26:20,  978.3,    8.9,   95.1,   -1.17,    0.98,    0.0, -999.0
00:26:25,  978.3,    8.9,   95.1,   -0.93,    0.99,    0.0, -999.0
00:26:30,  978.3,    8.9,   95.3,   -0.78,    0.56,    0.0, -999.0
00:26:35,  978.3,    8.9,   95.0,   -0.11,   -0.46,    0.0, -999.0
00:26:40,  978.3,    8.9,   95.3,    0.00,   -0.00,    0.0, -999.0
00:26:45,  978.3,    8.9,   95.2,   -0.07,    0.26,    0.0, -999.0
00:26:50,  978.3,    8.9,   95.2,   -0.01,    0.02,    0.0, -999.0
00:26:55,  978.3,    8.9,   95.0,   -0.24,    0.75,    0.0, -999.0
00:27:00,  978.3,    8.9,   95.2,   -0.70,    0.68,    0.0, -999.0
00:27:05,  978.3,    8.9,   94.8,   -0.57,    0.73,    0.0, -999.0
00:27:10,  978.3,    8.9,   95.3,   -0.70,    0.61,    0.0, -999.0
00:27:15,  978.3,    8.9,   95.2,   -0.41,    0.47,    0.0, -999.0
00:27:20,  978.3,    8.9,   95.3,   -0.36,    0.12,    0.0, -999.0
00:27:25,  978.3,    8.9,   95.2,   -0.40,    0.20,    0.0, -999.0
00:27:30,  978.2,    8.9,   95.2,   -0.06,    0.29,    0.0, -999.0
00:27:35,  978.2,    8.9,   95.1,   -0.09,    0.21,    0.0, -999.0
00:27:40,  978.3,    8.9,   95.0,   -0.36,    0.03,    0.0, -999.0
00:27:45,  978.3,    8.9,   95.1,   -0.46,   -0.06,    0.0, -999.0
00:27:50,  978.3,    8.9,   95.0,   -0.92,    0.18,    0.0, -999.0
00:27:55,  978.3,    8.9,   95.3,   -1.74,   -0.28,    0.0, -999.0
00:28:00,  978.3,    8.9,   95.3,   -1.17,   -0.31,    0.0, -999.0
00:28:05,  978.3,    8.9,   95.4,   -1.85,    0.23,    0.0, -999.0
00:28:10,  978.2,    8.9,   95.2,   -2.35,   -0.21,    0.0, -999.0
00:28:15,  978.4,    8.9,   95.0,   -3.12,    0.78,    0.0, -999.0
00:28:20,  978.3,    8.9,   95.2,   -1.59,    0.64,    0.0, -999.0
00:28:25,  978.3,    8.9,   95.0,   -1.11,    0.50,    0.0, -999.0
00:28:30,  978.3,    8.9,   95.0,   -0.68,    0.65,    0.0, -999.0
00:28:35,  978.3,    8.9,   95.1,   -0.91,   -0.30,    0.0, -999.0
00:28:40,  978.4,    8.9,   95.4,   -0.94,    0.10,    0.0, -999.0
00:28:45,  978.3,    8.9,   95.1,   -1.02,    0.74,    0.0, -999.0
00:28:50,  978.3,    8.9,   95.0,   -0.81,    0.97,    0.0, -999.0
00:28:55,  978.3,    8.9,   95.4,   -0.83,    0.48,    0.0, -999.0
00:29:00,  978.3,    8.9,   95.2,   -0.74,    0.24,    0.0, -999.0
00:29:05,  978.3,    8.9,   95.0,   -0.90,    0.40,    0.0, -999.0
00:29:10,  978.3,    8.9,   95.0,   -0.35,    0.26,    0.0, -999.0
00:29:15,  978.3,    8.9,   95.1,   -0.07,    0.27,    0.0, -999.0
00:29:20,  978.3,    8.9,   95.1,   -0.11,    0.32,    0.0, -999.0
00:29:25,  978.3,    8.9,   95.1,   -0.35,   -0.07,    0.0, -999.0
00:29:30,  978.3,    8.9,   95.0,   -0.74,   -0.24,    0.0, -999.0
00:29:35,  978.3,    8.9,   95.1,   -0.97,   -0.26,    0.0, -999.0
00:29:40,  978.3,    8.9,   95.2,   -0.76,   -0.19,    0.0, -999.0